createdAt,value
2018-04-13T00:01:36.673Z,42.97
2018-04-13T00:04:04.572Z,43.13
2018-04-13T00:06:32.401Z,44.40
2018-04-13T00:09:00.241Z,44.20
2018-04-13T00:11:28.100Z,40.73
2018-04-13T00:13:55.926Z,44.80
2018-04-13T00:16:23.790Z,41.57
2018-04-13T00:18:51.653Z,39.90
2018-04-13T00:21:19.478Z,44.30
2018-04-13T00:23:47.492Z,42.10
2018-04-13T00:26:15.414Z,40.67
2018-04-13T00:28:43.387Z,42.27
2018-04-13T00:31:11.229Z,42.03
2018-04-13T00:33:39.090Z,41.23
2018-04-13T00:36:07.219Z,42.10
2018-04-13T00:38:35.051Z,42.03
2018-04-13T00:41:03.037Z,41.90
2018-04-13T00:43:30.887Z,41.10
2018-04-13T00:45:58.747Z,40.63
2018-04-13T00:48:26.681Z,43.47
2018-04-13T00:50:54.526Z,41.00
2018-04-13T00:53:27.295Z,41.97
2018-04-13T00:55:55.161Z,43.50
2018-04-13T00:58:22.990Z,41.97
2018-04-13T01:00:50.871Z,42.60
2018-04-13T01:03:18.705Z,42.73
2018-04-13T01:05:46.555Z,42.83
2018-04-13T01:08:14.426Z,42.00
2018-04-13T01:10:42.263Z,41.60
2018-04-13T01:13:10.105Z,41.70
2018-04-13T01:15:37.961Z,40.97
2018-04-13T01:18:05.802Z,35.73
2018-04-13T01:20:33.679Z,42.10
2018-04-13T01:23:01.536Z,42.33
2018-04-13T01:25:29.379Z,41.70
2018-04-13T01:27:57.225Z,42.40
2018-04-13T01:33:04.141Z,41.63
2018-04-13T01:35:32.255Z,42.40
2018-04-13T01:38:05.711Z,42.37
2018-04-13T01:40:35.707Z,41.87
2018-04-13T01:43:04.520Z,39.93
2018-04-13T01:45:32.349Z,41.63
2018-04-13T01:48:00.211Z,42.30
2018-04-13T01:50:28.076Z,42.80
2018-04-13T01:52:55.890Z,41.10
2018-04-13T01:55:23.742Z,41.27
2018-04-13T01:57:51.566Z,40.33
2018-04-13T02:00:19.393Z,42.00
2018-04-13T02:02:47.241Z,43.37
2018-04-13T02:05:15.074Z,41.43
2018-04-13T02:07:42.894Z,41.43
2018-04-13T02:10:10.747Z,41.93
2018-04-13T02:12:38.572Z,41.93
2018-04-13T02:15:06.404Z,42.30
2018-04-13T02:17:34.267Z,43.73
2018-04-13T02:20:02.086Z,42.53
2018-04-13T02:22:29.913Z,42.73
2018-04-13T02:24:58.269Z,42.30
2018-04-13T02:27:26.108Z,43.03
2018-04-13T02:29:53.946Z,42.20
2018-04-13T02:32:22.871Z,42.80
2018-04-13T02:34:50.767Z,42.30
2018-04-13T02:37:18.663Z,42.40
2018-04-13T02:39:46.562Z,41.17
2018-04-13T02:42:14.497Z,42.57
2018-04-13T02:44:42.345Z,42.53
2018-04-13T02:47:10.219Z,42.83
2018-04-13T02:49:38.053Z,40.37
2018-04-13T02:52:05.951Z,41.43
2018-04-13T02:54:33.843Z,40.17
2018-04-13T02:57:01.682Z,40.73
2018-04-13T02:59:29.957Z,40.80
2018-04-13T03:01:57.819Z,40.40
2018-04-13T03:04:25.656Z,40.53
2018-04-13T03:06:53.902Z,40.37
2018-04-13T03:09:21.768Z,39.37
2018-04-13T03:11:49.603Z,39.27
2018-04-13T03:14:17.433Z,39.63
2018-04-13T03:16:45.295Z,37.87
2018-04-13T03:19:13.133Z,39.47
2018-04-13T03:21:40.983Z,38.80
2018-04-13T03:24:08.851Z,38.00
2018-04-13T03:26:36.691Z,38.57
2018-04-13T03:29:04.514Z,38.60
2018-04-13T03:31:32.376Z,38.10
2018-04-13T03:34:00.219Z,38.03
2018-04-13T03:36:28.066Z,39.87
2018-04-13T03:38:55.938Z,39.03
2018-04-13T03:41:23.807Z,40.40
2018-04-13T03:43:51.667Z,41.70
2018-04-13T03:46:19.533Z,38.70
2018-04-13T03:48:47.362Z,38.60
2018-04-13T03:51:15.197Z,38.50
2018-04-13T03:53:43.081Z,37.47
2018-04-13T03:56:10.923Z,38.90
2018-04-13T03:58:38.767Z,35.23
2018-04-13T04:01:06.663Z,38.53
2018-04-13T04:03:34.558Z,37.17
2018-04-13T04:06:09.492Z,37.30
2018-04-13T04:08:37.344Z,38.10
2018-04-13T04:11:05.205Z,36.30
2018-04-13T04:13:33.077Z,37.60
2018-04-13T04:16:00.923Z,37.23
2018-04-13T04:18:28.837Z,37.10
2018-04-13T04:21:02.997Z,35.73
2018-04-13T04:23:36.854Z,39.70
2018-04-13T04:26:11.003Z,37.40
2018-04-13T04:28:38.891Z,36.30
2018-04-13T04:31:06.722Z,36.47
2018-04-13T04:33:34.620Z,37.97
2018-04-13T04:36:02.437Z,38.40
2018-04-13T04:38:30.598Z,37.13
2018-04-13T04:40:58.451Z,37.03
2018-04-13T04:43:26.287Z,36.67
2018-04-13T04:45:54.139Z,37.83
2018-04-13T04:48:21.988Z,39.63
2018-04-13T04:50:50.048Z,37.50
2018-04-13T04:53:17.887Z,37.90
2018-04-13T04:55:45.878Z,38.07
2018-04-13T04:58:13.745Z,38.63
2018-04-13T05:00:41.587Z,38.30
2018-04-13T05:03:09.455Z,38.53
2018-04-13T05:05:37.277Z,39.07
2018-04-13T05:08:05.098Z,37.50
2018-04-13T05:10:32.963Z,36.77
2018-04-13T05:13:00.784Z,36.70
2018-04-13T05:15:28.605Z,39.20
2018-04-13T05:17:56.483Z,34.70
2018-04-13T05:20:24.319Z,37.53
2018-04-13T05:22:52.159Z,36.50
2018-04-13T05:25:20.033Z,38.27
2018-04-13T05:27:47.900Z,36.33
2018-04-13T05:30:15.713Z,36.80
2018-04-13T05:32:43.572Z,36.87
2018-04-13T05:35:11.496Z,35.50
2018-04-13T05:37:39.488Z,37.10
2018-04-13T05:40:08.153Z,35.47
2018-04-13T05:42:35.983Z,37.00
2018-04-13T05:45:03.810Z,35.77
2018-04-13T05:47:31.761Z,36.77
2018-04-13T05:49:59.599Z,35.70
2018-04-13T05:52:27.507Z,35.50
2018-04-13T05:54:55.351Z,35.13
2018-04-13T05:57:23.219Z,36.10
2018-04-13T05:59:51.040Z,36.13
2018-04-13T06:02:18.913Z,34.63
2018-04-13T06:04:46.762Z,35.00
2018-04-13T06:07:14.623Z,33.87
2018-04-13T06:09:42.573Z,32.77
2018-04-13T06:12:10.397Z,34.30
2018-04-13T06:14:38.277Z,34.30
2018-04-13T06:17:06.129Z,33.50
2018-04-13T06:19:33.959Z,32.00
2018-04-13T06:22:01.794Z,34.00
2018-04-13T06:24:29.670Z,32.20
2018-04-13T06:27:00.264Z,34.13
2018-04-13T06:29:28.081Z,32.63
2018-04-13T06:31:55.941Z,33.77
2018-04-13T06:34:23.760Z,34.40
2018-04-13T06:36:55.044Z,34.57
2018-04-13T06:39:19.484Z,34.13
2018-04-13T06:41:47.348Z,34.03
2018-04-13T06:44:15.169Z,35.13
2018-04-13T06:46:43.033Z,36.20
2018-04-13T06:49:10.891Z,38.17
2018-04-13T06:51:38.767Z,35.77
2018-04-13T06:54:06.614Z,35.80
2018-04-13T06:56:34.522Z,34.00
2018-04-13T06:59:02.415Z,35.07
2018-04-13T07:01:30.261Z,37.30
2018-04-13T07:03:58.101Z,33.70
2018-04-13T07:06:25.949Z,35.37
2018-04-13T07:08:53.810Z,34.70
2018-04-13T07:11:21.697Z,33.13
2018-04-13T07:13:49.533Z,34.50
2018-04-13T07:16:17.407Z,34.10
2018-04-13T07:18:45.246Z,35.30
2018-04-13T07:21:13.077Z,33.50
2018-04-13T07:23:40.966Z,34.60
2018-04-13T07:26:08.830Z,35.67
2018-04-13T07:28:36.663Z,37.53
2018-04-13T07:31:04.574Z,36.20
2018-04-13T07:33:32.410Z,38.20
2018-04-13T07:36:00.250Z,38.00
2018-04-13T07:38:28.285Z,37.93
2018-04-13T07:40:55.986Z,40.03
2018-04-13T07:43:23.823Z,41.03
2018-04-13T07:45:51.701Z,40.10
2018-04-13T07:48:19.553Z,42.93
2018-04-13T07:50:47.384Z,43.10
2018-04-13T07:53:15.253Z,41.60
2018-04-13T07:55:43.089Z,44.57
2018-04-13T07:58:10.919Z,47.30
2018-04-13T08:00:38.801Z,52.37
2018-04-13T08:03:06.638Z,49.00
2018-04-13T08:05:34.549Z,49.87
2018-04-13T08:08:02.457Z,56.97
2018-04-13T08:10:30.409Z,66.67
2018-04-13T08:12:58.221Z,53.17
2018-04-13T08:15:26.606Z,53.83
2018-04-13T08:17:53.992Z,53.00
2018-04-13T08:20:21.859Z,66.03
2018-04-13T08:22:49.893Z,56.00
2018-04-13T08:25:17.769Z,55.63
2018-04-13T08:27:46.008Z,54.43
2018-04-13T08:30:13.886Z,50.40
2018-04-13T08:32:41.823Z,52.10
2018-04-13T08:35:09.711Z,48.60
2018-04-13T08:37:37.561Z,46.90
2018-04-13T08:40:05.401Z,47.57
2018-04-13T08:42:33.255Z,46.50
2018-04-13T08:45:01.131Z,46.60
2018-04-13T08:47:28.948Z,45.47
2018-04-13T08:49:56.791Z,45.10
2018-04-13T08:52:24.659Z,44.00
2018-04-13T08:54:52.510Z,46.80
2018-04-13T08:57:20.357Z,43.00
2018-04-13T08:59:48.262Z,45.07
2018-04-13T09:02:16.124Z,44.67
2018-04-13T09:04:43.954Z,43.17
2018-04-13T09:07:11.825Z,43.97
2018-04-13T09:09:39.719Z,45.20
2018-04-13T09:12:07.589Z,39.40
2018-04-13T09:14:38.412Z,36.17
2018-04-13T09:17:06.261Z,36.93
2018-04-13T09:19:34.127Z,39.50
2018-04-13T09:22:02.000Z,36.50
2018-04-13T09:24:29.850Z,35.43
2018-04-13T09:26:57.688Z,32.93
2018-04-13T09:29:25.570Z,33.30
2018-04-13T09:31:59.676Z,32.67
2018-04-13T09:34:27.580Z,31.53
2018-04-13T09:36:58.145Z,30.03
2018-04-13T09:39:34.962Z,29.77
2018-04-13T09:42:04.135Z,32.30
2018-04-13T09:44:33.441Z,31.67
2018-04-13T09:47:02.164Z,33.70
2018-04-13T09:49:30.363Z,33.73
2018-04-13T09:52:02.401Z,34.20
2018-04-13T09:54:30.313Z,33.90
2018-04-13T09:56:59.088Z,34.37
2018-04-13T09:59:27.440Z,34.90
2018-04-13T10:01:57.459Z,35.60
2018-04-13T10:04:34.953Z,36.03
2018-04-13T10:07:03.293Z,37.50
2018-04-13T10:09:33.988Z,37.20
2018-04-13T10:12:08.047Z,37.47
2018-04-13T10:14:37.230Z,40.50
2018-04-13T10:17:07.117Z,40.83
2018-04-13T10:19:40.534Z,38.87
2018-04-13T10:22:09.403Z,36.30
2018-04-13T10:24:39.095Z,42.20
2018-04-13T10:27:11.404Z,43.37
2018-04-13T10:29:40.465Z,42.20
2018-04-13T10:32:13.300Z,41.90
2018-04-13T10:34:41.282Z,44.07
2018-04-13T10:39:55.016Z,40.60
2018-04-13T10:42:22.986Z,41.57
2018-04-13T10:44:51.862Z,45.60
2018-04-13T10:47:21.759Z,48.03
2018-04-13T10:49:50.722Z,46.63
2018-04-13T10:52:19.339Z,49.03
2018-04-13T10:54:48.784Z,50.17
2018-04-13T10:57:17.071Z,50.20
2018-04-13T11:02:26.976Z,44.03
2018-04-13T11:04:55.811Z,40.20
2018-04-13T11:07:27.532Z,42.03
2018-04-13T11:09:55.711Z,44.83
2018-04-13T11:12:23.817Z,44.20
2018-04-13T11:14:52.159Z,44.43
2018-04-13T11:17:20.204Z,41.20
2018-04-13T11:19:48.058Z,39.77
2018-04-13T11:22:15.907Z,40.20
2018-04-13T11:24:43.786Z,34.60
2018-04-13T11:27:11.738Z,34.93
2018-04-13T11:29:39.589Z,32.63
2018-04-13T11:32:07.480Z,30.67
2018-04-13T11:34:35.310Z,25.63
2018-04-13T11:37:03.168Z,28.80
2018-04-13T11:39:31.061Z,26.73
2018-04-13T11:41:58.912Z,25.77
2018-04-13T11:44:26.763Z,23.53
2018-04-13T11:46:54.683Z,23.10
2018-04-13T11:49:22.523Z,18.70
2018-04-13T11:51:50.392Z,22.47
2018-04-13T11:54:18.289Z,20.90
2018-04-13T11:56:46.140Z,19.90
2018-04-13T11:59:14.000Z,19.50
2018-04-13T12:01:41.873Z,19.63
2018-04-13T12:04:09.736Z,19.37
2018-04-13T12:06:38.093Z,17.43
2018-04-13T12:09:06.055Z,16.90
2018-04-13T12:11:33.959Z,17.07
2018-04-13T12:14:01.879Z,18.43
2018-04-13T12:16:29.750Z,18.20
2018-04-13T12:18:57.923Z,17.00
2018-04-13T12:21:25.784Z,17.60
2018-04-13T12:23:54.069Z,17.63
2018-04-13T12:26:21.912Z,18.27
2018-04-13T12:28:49.749Z,16.93
2018-04-13T12:31:17.817Z,15.70
2018-04-13T12:33:45.681Z,15.73
2018-04-13T12:36:13.536Z,12.80
2018-04-13T12:38:41.407Z,13.97
2018-04-13T12:41:09.267Z,13.93
2018-04-13T12:43:37.120Z,14.37
2018-04-13T12:46:05.004Z,13.03
2018-04-13T12:48:32.851Z,13.40
2018-04-13T12:51:00.727Z,13.77
2018-04-13T12:53:28.663Z,12.27
2018-04-13T12:55:56.493Z,11.93
2018-04-13T12:58:24.377Z,11.70
2018-04-13T13:00:52.260Z,9.40
2018-04-13T13:03:20.188Z,11.23
2018-04-13T13:05:48.090Z,10.80
2018-04-13T13:08:15.932Z,11.43
2018-04-13T13:10:43.806Z,10.60
2018-04-13T13:13:11.651Z,10.30
2018-04-13T13:15:40.318Z,9.70
2018-04-13T13:18:08.172Z,10.80
2018-04-13T13:20:36.049Z,9.60
2018-04-13T13:23:03.928Z,7.70
2018-04-13T13:25:31.769Z,8.83
2018-04-13T13:27:59.641Z,8.57
2018-04-13T13:30:27.508Z,9.50
2018-04-13T13:32:55.395Z,8.00
2018-04-13T13:35:23.261Z,9.07
2018-04-13T13:37:51.131Z,8.47
2018-04-13T13:40:18.987Z,8.63
2018-04-13T13:42:46.869Z,7.80
2018-04-13T13:45:14.754Z,6.90
2018-04-13T13:47:42.597Z,7.67
2018-04-13T13:50:10.497Z,6.50
2018-04-13T13:52:38.329Z,7.17
2018-04-13T13:55:06.181Z,7.40
2018-04-13T13:57:34.055Z,5.97
2018-04-13T14:00:01.918Z,6.47
2018-04-13T14:02:29.779Z,6.20
2018-04-13T14:04:57.641Z,6.00
2018-04-13T14:07:25.553Z,6.70
2018-04-13T14:09:53.417Z,6.63
2018-04-13T14:12:21.282Z,5.40
2018-04-13T14:14:49.217Z,5.70
2018-04-13T14:17:17.056Z,5.50
2018-04-13T14:19:44.912Z,6.57
2018-04-13T14:22:12.791Z,5.53
2018-04-13T14:24:40.657Z,5.53
2018-04-13T14:27:08.553Z,5.77
2018-04-13T14:29:36.390Z,5.67
2018-04-13T14:32:04.276Z,5.03
2018-04-13T14:34:32.143Z,4.27
2018-04-13T14:36:59.969Z,5.37
2018-04-13T14:39:27.809Z,5.47
2018-04-13T14:41:55.670Z,5.20
2018-04-13T14:44:23.513Z,4.50
2018-04-13T14:46:51.344Z,5.03
2018-04-13T14:49:19.199Z,4.80
2018-04-13T14:51:47.027Z,6.13
2018-04-13T14:54:14.845Z,5.30
2018-04-13T14:56:42.694Z,5.40
2018-04-13T14:59:10.541Z,4.80
2018-04-13T15:01:38.357Z,5.80
2018-04-13T15:04:06.218Z,5.40
2018-04-13T15:06:34.042Z,5.07
2018-04-13T15:09:01.948Z,5.00
2018-04-13T15:11:29.820Z,5.30
2018-04-13T15:13:57.651Z,5.47
2018-04-13T15:16:25.495Z,6.70
2018-04-13T15:18:53.341Z,5.73
2018-04-13T15:21:21.168Z,5.03
2018-04-13T15:23:48.997Z,6.07
2018-04-13T15:26:17.294Z,4.63
2018-04-13T15:28:45.121Z,5.57
2018-04-13T15:31:12.953Z,4.93
2018-04-13T15:33:41.669Z,6.03
2018-04-13T15:36:09.489Z,5.77
2018-04-13T15:38:37.320Z,5.73
2018-04-13T15:41:05.185Z,5.93
2018-04-13T15:43:33.001Z,4.70
2018-04-13T15:46:00.840Z,5.60
2018-04-13T15:48:28.701Z,5.90
2018-04-13T15:50:56.539Z,6.43
2018-04-13T15:53:24.356Z,5.90
2018-04-13T15:55:52.233Z,7.03
2018-04-13T15:58:20.075Z,5.60
2018-04-13T16:00:47.920Z,4.13
2018-04-13T16:03:15.860Z,4.97
2018-04-13T16:05:43.737Z,4.47
2018-04-13T16:08:11.582Z,6.77
2018-04-13T16:10:39.479Z,4.23
2018-04-13T16:13:07.317Z,5.13
2018-04-13T16:15:35.162Z,5.47
2018-04-13T16:18:03.023Z,5.40
2018-04-13T16:20:30.866Z,6.03
2018-04-13T16:22:58.717Z,5.90
2018-04-13T16:25:26.576Z,6.73
2018-04-13T16:27:54.412Z,6.10
2018-04-13T16:30:22.259Z,5.90
2018-04-13T16:32:50.134Z,5.10
2018-04-13T16:35:17.982Z,5.60
2018-04-13T16:37:45.835Z,5.77
2018-04-13T16:40:13.703Z,6.03
2018-04-13T16:42:41.544Z,5.93
2018-04-13T16:45:09.395Z,6.37
2018-04-13T16:47:37.237Z,6.30
2018-04-13T16:50:05.117Z,6.20
2018-04-13T16:52:32.946Z,7.63
2018-04-13T16:55:00.795Z,6.40
2018-04-13T16:57:28.661Z,21.33
2018-04-13T16:59:56.489Z,6.30
2018-04-13T17:02:24.363Z,14.13
2018-04-13T17:04:52.189Z,6.07
2018-04-13T17:07:20.021Z,12.43
2018-04-13T17:09:47.884Z,14.70
2018-04-13T17:12:15.787Z,7.70
2018-04-13T17:14:43.643Z,7.23
2018-04-13T17:17:11.478Z,8.90
2018-04-13T17:19:39.301Z,9.10
2018-04-13T17:22:07.257Z,10.90
2018-04-13T17:24:35.106Z,9.50
2018-04-13T17:27:02.969Z,9.60
2018-04-13T17:29:30.830Z,8.10
2018-04-13T17:31:58.669Z,10.33
2018-04-13T17:34:26.529Z,7.27
2018-04-13T17:36:54.358Z,9.33
2018-04-13T17:39:22.221Z,8.03
2018-04-13T17:41:50.045Z,9.27
2018-04-13T17:44:17.886Z,8.80
2018-04-13T17:46:45.751Z,8.67
2018-04-13T17:49:13.583Z,8.77
2018-04-13T17:51:41.433Z,10.97
2018-04-13T17:54:09.299Z,10.20
2018-04-13T17:56:37.147Z,10.83
2018-04-13T17:59:04.993Z,16.70
2018-04-13T18:01:32.858Z,12.60
2018-04-13T18:04:00.685Z,8.77
2018-04-13T18:06:28.782Z,8.77
2018-04-13T18:08:56.674Z,9.73
2018-04-13T18:11:24.555Z,9.80
2018-04-13T18:13:53.233Z,10.50
2018-04-13T18:16:21.472Z,11.30
2018-04-13T18:18:49.323Z,12.47
2018-04-13T18:21:17.608Z,10.50
2018-04-13T18:23:45.490Z,12.80
2018-04-13T18:26:13.414Z,11.73
2018-04-13T18:28:41.271Z,11.50
2018-04-13T18:31:10.030Z,14.50
2018-04-13T18:33:38.040Z,13.00
2018-04-13T18:36:07.797Z,22.20
2018-04-13T18:38:35.848Z,19.60
2018-04-13T18:41:03.970Z,12.77
2018-04-13T18:43:31.872Z,16.27
2018-04-13T18:45:59.896Z,15.37
2018-04-13T18:48:27.771Z,20.70
2018-04-13T18:50:55.592Z,19.73
2018-04-13T18:53:23.465Z,22.70
2018-04-13T18:55:51.300Z,19.77
2018-04-13T18:58:19.186Z,21.30
2018-04-13T19:00:47.067Z,23.77
2018-04-13T19:03:15.017Z,25.43
2018-04-13T19:05:42.870Z,23.90
2018-04-13T19:08:10.761Z,16.97
2018-04-13T19:10:40.181Z,17.10
2018-04-13T19:13:08.297Z,14.93
2018-04-13T19:15:38.416Z,14.90
2018-04-13T19:18:06.338Z,14.87
2018-04-13T19:20:34.217Z,16.80
2018-04-13T19:23:02.110Z,17.10
2018-04-13T19:25:29.999Z,16.73
2018-04-13T19:27:57.933Z,17.17
2018-04-13T19:30:25.796Z,18.57
2018-04-13T19:32:53.976Z,18.80
2018-04-13T19:35:21.834Z,18.80
2018-04-13T19:37:50.314Z,20.73
2018-04-13T19:40:19.162Z,26.03
2018-04-13T19:42:47.065Z,23.90
2018-04-13T19:45:14.992Z,28.33
2018-04-13T19:47:42.899Z,26.10
2018-04-13T19:50:10.817Z,25.20
2018-04-13T19:52:39.303Z,31.07
2018-04-13T19:55:14.137Z,25.40
2018-04-13T19:57:41.972Z,27.93
2018-04-13T20:00:09.820Z,40.63
2018-04-13T20:02:37.855Z,21.53
2018-04-13T20:05:05.702Z,25.53
2018-04-13T20:07:33.552Z,23.63
2018-04-13T20:10:01.422Z,27.57
2018-04-13T20:12:29.284Z,34.40
2018-04-13T20:14:57.117Z,33.20
2018-04-13T20:17:25.014Z,27.73
2018-04-13T20:19:52.885Z,25.30
2018-04-13T20:22:20.745Z,22.50
2018-04-13T20:24:49.414Z,26.20
2018-04-13T20:27:17.458Z,31.60
2018-04-13T20:29:46.983Z,28.87
2018-04-13T20:32:14.851Z,33.30
2018-04-13T20:34:42.684Z,26.97
2018-04-13T20:37:10.513Z,24.70
2018-04-13T20:39:38.808Z,22.73
2018-04-13T20:42:06.649Z,22.30
2018-04-13T20:44:34.485Z,21.77
2018-04-13T20:47:02.345Z,23.77
2018-04-13T20:49:30.185Z,22.50
2018-04-13T20:51:58.188Z,23.10
2018-04-13T20:54:26.516Z,23.77
2018-04-13T20:56:54.377Z,23.30
2018-04-13T20:59:22.210Z,25.60
2018-04-13T21:01:50.064Z,23.50
2018-04-13T21:04:17.903Z,23.33
2018-04-13T21:06:45.759Z,24.60
2018-04-13T21:09:13.636Z,24.20
2018-04-13T21:11:41.473Z,26.23
2018-04-13T21:14:09.323Z,26.43
2018-04-13T21:16:37.263Z,30.00
2018-04-13T21:19:05.131Z,29.17
2018-04-13T21:21:32.984Z,26.50
2018-04-13T21:24:00.845Z,27.37
2018-04-13T21:26:28.703Z,24.93
2018-04-13T21:28:56.541Z,26.30
2018-04-13T21:31:24.416Z,23.50
2018-04-13T21:33:52.247Z,24.20
2018-04-13T21:36:20.083Z,22.90
2018-04-13T21:38:48.033Z,21.40
2018-04-13T21:41:15.871Z,20.97
2018-04-13T21:43:43.708Z,20.80
2018-04-13T21:46:11.613Z,18.40
2018-04-13T21:48:39.443Z,17.90
2018-04-13T21:51:07.938Z,17.30
2018-04-13T21:53:35.822Z,15.40
2018-04-13T21:56:03.673Z,15.63
2018-04-13T21:58:31.516Z,14.60
2018-04-13T22:00:59.769Z,10.73
2018-04-13T22:03:27.607Z,10.10
2018-04-13T22:05:55.455Z,9.30
2018-04-13T22:08:23.346Z,9.80
2018-04-13T22:10:51.180Z,8.20
2018-04-13T22:13:25.191Z,8.63
2018-04-13T22:15:53.067Z,7.43
2018-04-13T22:18:20.927Z,6.67
2018-04-13T22:20:48.839Z,7.30
2018-04-13T22:23:16.669Z,7.90
2018-04-13T22:25:44.568Z,7.10
2018-04-13T22:28:12.457Z,6.97
2018-04-13T22:30:40.609Z,6.00
2018-04-13T22:33:08.525Z,6.20
2018-04-13T22:35:35.796Z,5.77
2018-04-13T22:38:01.924Z,8.00
2018-04-13T22:40:27.989Z,6.83
2018-04-13T22:42:54.092Z,7.90
2018-04-13T22:45:20.184Z,7.70
2018-04-13T22:47:47.004Z,9.30
2018-04-13T22:50:13.178Z,10.10
2018-04-13T22:52:39.280Z,11.10
2018-04-13T22:55:05.367Z,12.67
2018-04-13T22:57:32.239Z,13.20
2018-04-13T22:59:58.621Z,12.13
2018-04-13T23:02:24.724Z,11.40
2018-04-13T23:04:50.915Z,11.47
2018-04-13T23:07:17.182Z,12.80
2018-04-13T23:09:43.322Z,12.10
2018-04-13T23:12:09.417Z,12.00
2018-04-13T23:14:35.588Z,11.00
2018-04-13T23:17:02.253Z,9.97
2018-04-13T23:19:29.409Z,9.20
2018-04-13T23:21:55.538Z,10.67
2018-04-13T23:24:21.649Z,10.03
2018-04-13T23:26:47.783Z,10.90
2018-04-13T23:29:13.854Z,13.17
2018-04-13T23:31:40.671Z,12.27
2018-04-13T23:34:06.877Z,12.47
2018-04-13T23:36:32.967Z,13.10
2018-04-13T23:38:59.054Z,13.40
2018-04-13T23:41:25.197Z,13.70
2018-04-13T23:43:51.315Z,14.13
2018-04-13T23:46:17.401Z,12.97
2018-04-13T23:48:43.528Z,12.13
2018-04-13T23:51:09.628Z,13.50
2018-04-13T23:53:36.452Z,14.00
2018-04-13T23:56:02.561Z,14.10
2018-04-13T23:58:29.134Z,15.63
