createdAt,value
2018-12-13T00:00:12.761Z,99682.88
2018-12-13T00:02:41.204Z,99677.41
2018-12-13T00:05:10.141Z,99680.06
2018-12-13T00:07:38.576Z,99676.75
2018-12-13T00:10:07.286Z,99675.28
2018-12-13T00:12:36.010Z,99665.59
2018-12-13T00:15:05.326Z,99668.94
2018-12-13T00:17:33.780Z,99669.58
2018-12-13T00:20:02.602Z,99666.56
2018-12-13T00:22:31.497Z,99666.31
2018-12-13T00:24:59.932Z,99663.25
2018-12-13T00:27:28.362Z,99658.97
2018-12-13T00:29:56.831Z,99659.38
2018-12-13T00:32:25.254Z,99648.83
2018-12-13T00:34:53.736Z,99656.31
2018-12-13T00:37:22.174Z,99652.88
2018-12-13T00:39:50.639Z,99660.65
2018-12-13T00:42:19.075Z,99660.23
2018-12-13T00:44:47.578Z,99655.09
2018-12-13T00:47:16.021Z,99648.00
2018-12-13T00:49:44.774Z,99650.49
2018-12-13T00:52:13.938Z,99647.14
2018-12-13T00:54:42.729Z,99646.94
2018-12-13T00:57:11.164Z,99641.72
2018-12-13T00:59:39.591Z,99641.91
2018-12-13T01:02:08.028Z,99639.70
2018-12-13T01:04:37.381Z,99645.30
2018-12-13T01:07:05.820Z,99636.48
2018-12-13T01:09:34.587Z,99640.56
2018-12-13T01:12:03.063Z,99644.41
2018-12-13T01:14:31.979Z,99641.50
2018-12-13T01:17:00.687Z,99650.53
2018-12-13T01:19:29.113Z,99646.03
2018-12-13T01:21:57.539Z,99651.22
2018-12-13T01:24:27.025Z,99639.96
2018-12-13T01:26:55.466Z,99643.84
2018-12-13T01:29:23.919Z,99642.23
2018-12-13T01:31:52.690Z,99635.75
2018-12-13T01:34:21.160Z,99641.30
2018-12-13T01:36:52.552Z,99632.45
2018-12-13T01:39:20.984Z,99629.51
2018-12-13T01:41:49.437Z,99632.52
2018-12-13T01:44:17.849Z,99632.03
2018-12-13T01:46:46.330Z,99634.93
2018-12-13T01:49:15.630Z,99633.09
2018-12-13T01:51:44.516Z,99631.05
2018-12-13T01:54:13.129Z,99625.38
2018-12-13T01:56:41.580Z,99627.70
2018-12-13T01:59:10.315Z,99628.59
2018-12-13T02:01:38.801Z,99628.75
2018-12-13T02:04:07.897Z,99630.17
2018-12-13T02:06:36.570Z,99627.71
2018-12-13T02:09:06.611Z,99625.11
2018-12-13T02:11:35.670Z,99622.48
2018-12-13T02:14:04.219Z,99619.73
2018-12-13T02:16:32.679Z,99617.12
2018-12-13T02:19:01.113Z,99616.71
2018-12-13T02:21:31.436Z,99616.93
2018-12-13T02:24:01.100Z,99614.09
2018-12-13T02:26:29.805Z,99610.66
2018-12-13T02:28:58.262Z,99606.47
2018-12-13T02:31:26.747Z,99605.58
2018-12-13T02:33:56.414Z,99602.22
2018-12-13T02:36:25.486Z,99600.70
2018-12-13T02:38:54.187Z,99601.80
2018-12-13T02:41:22.662Z,99603.76
2018-12-13T02:43:51.322Z,99596.69
2018-12-13T02:46:20.017Z,99599.37
2018-12-13T02:48:48.930Z,99597.30
2018-12-13T02:51:18.393Z,99598.27
2018-12-13T02:53:47.412Z,99597.02
2018-12-13T02:56:16.706Z,99599.73
2018-12-13T02:58:45.183Z,99597.98
2018-12-13T03:01:13.632Z,99595.85
2018-12-13T03:03:42.126Z,99589.68
2018-12-13T03:06:10.663Z,99585.73
2018-12-13T03:08:39.554Z,99587.48
2018-12-13T03:11:08.418Z,99577.44
2018-12-13T03:13:36.850Z,99578.05
2018-12-13T03:16:05.921Z,99578.94
2018-12-13T03:18:34.402Z,99576.84
2018-12-13T03:21:03.741Z,99574.61
2018-12-13T03:23:32.527Z,99570.39
2018-12-13T03:26:01.084Z,99572.86
2018-12-13T03:28:29.879Z,99572.96
2018-12-13T03:30:58.334Z,99572.55
2018-12-13T03:33:26.809Z,99569.11
2018-12-13T03:35:55.246Z,99565.72
2018-12-13T03:38:23.706Z,99568.33
2018-12-13T03:40:52.129Z,99563.23
2018-12-13T03:43:22.332Z,99561.48
2018-12-13T03:45:51.081Z,99560.19
2018-12-13T03:48:20.538Z,99551.51
2018-12-13T03:50:49.109Z,99551.98
2018-12-13T03:53:17.597Z,99548.59
2018-12-13T03:55:46.072Z,99547.41
2018-12-13T03:58:14.539Z,99549.60
2018-12-13T04:00:42.996Z,99547.34
2018-12-13T04:03:11.492Z,99543.37
2018-12-13T04:05:39.954Z,99542.13
2018-12-13T04:08:09.549Z,99543.84
2018-12-13T04:10:38.007Z,99542.61
2018-12-13T04:13:06.880Z,99544.01
2018-12-13T04:15:36.107Z,99539.30
2018-12-13T04:18:04.594Z,99536.28
2018-12-13T04:20:33.911Z,99533.70
2018-12-13T04:23:02.345Z,99537.62
2018-12-13T04:25:30.869Z,99539.72
2018-12-13T04:28:00.873Z,99534.13
2018-12-13T04:30:29.341Z,99537.36
2018-12-13T04:32:57.768Z,99541.20
2018-12-13T04:35:26.221Z,99543.80
2018-12-13T04:37:54.684Z,99542.20
2018-12-13T04:40:23.146Z,99542.17
2018-12-13T04:42:51.567Z,99537.06
2018-12-13T04:45:21.641Z,99535.81
2018-12-13T04:47:50.107Z,99538.92
2018-12-13T04:50:18.554Z,99545.84
2018-12-13T04:52:47.008Z,99538.53
2018-12-13T04:55:15.468Z,99538.13
2018-12-13T04:57:45.183Z,99534.66
2018-12-13T05:00:13.637Z,99531.64
2018-12-13T05:02:42.528Z,99534.22
2018-12-13T05:05:11.181Z,99529.50
2018-12-13T05:07:41.908Z,99526.88
2018-12-13T05:10:15.510Z,99532.97
2018-12-13T05:12:43.957Z,99530.00
2018-12-13T05:15:12.752Z,99527.34
2018-12-13T05:17:41.604Z,99516.48
2018-12-13T05:20:10.063Z,99515.24
2018-12-13T05:22:38.514Z,99517.55
2018-12-13T05:25:07.082Z,99513.97
2018-12-13T05:27:35.521Z,99520.48
2018-12-13T05:30:04.779Z,99517.88
2018-12-13T05:32:33.256Z,99514.47
2018-12-13T05:35:01.706Z,99515.41
2018-12-13T05:37:30.488Z,99510.09
2018-12-13T05:39:58.912Z,99506.16
2018-12-13T05:42:27.348Z,99505.30
2018-12-13T05:44:55.790Z,99499.70
2018-12-13T05:47:24.236Z,99506.19
2018-12-13T05:49:53.592Z,99503.20
2018-12-13T05:52:22.023Z,99497.10
2018-12-13T05:54:50.463Z,99495.66
2018-12-13T05:57:18.939Z,99500.51
2018-12-13T05:59:47.382Z,99497.84
2018-12-13T06:02:16.206Z,99501.37
2018-12-13T06:04:45.062Z,99497.34
2018-12-13T06:07:13.543Z,99497.49
2018-12-13T06:09:41.974Z,99496.52
2018-12-13T06:12:11.355Z,99496.36
2018-12-13T06:14:39.785Z,99495.00
2018-12-13T06:17:08.940Z,99495.41
2018-12-13T06:19:38.278Z,99491.51
2018-12-13T06:22:08.269Z,99488.97
2018-12-13T06:24:36.716Z,99494.75
2018-12-13T06:27:05.178Z,99494.25
2018-12-13T06:29:41.584Z,99493.37
2018-12-13T06:32:05.695Z,99494.20
2018-12-13T06:34:35.176Z,99488.24
2018-12-13T06:37:03.662Z,99485.81
2018-12-13T06:39:32.238Z,99487.58
2018-12-13T06:42:01.095Z,99489.80
2018-12-13T06:44:29.960Z,99493.23
2018-12-13T06:46:59.408Z,99492.03
2018-12-13T06:49:28.617Z,99494.22
2018-12-13T06:51:57.061Z,99494.24
2018-12-13T06:54:25.538Z,99499.70
2018-12-13T06:56:54.754Z,99489.43
2018-12-13T06:59:23.560Z,99495.36
2018-12-13T07:01:52.031Z,99492.39
2018-12-13T07:04:20.959Z,99497.20
2018-12-13T07:06:49.791Z,99494.45
2018-12-13T07:09:21.634Z,99492.73
2018-12-13T07:11:50.865Z,99495.91
2018-12-13T07:14:19.426Z,99501.16
2018-12-13T07:16:48.923Z,99492.58
2018-12-13T07:19:17.619Z,99505.17
2018-12-13T07:21:48.990Z,99503.81
2018-12-13T07:24:26.327Z,99505.95
2018-12-13T07:26:56.699Z,99503.71
2018-12-13T07:29:26.314Z,99503.84
2018-12-13T07:31:54.882Z,99502.57
2018-12-13T07:34:35.927Z,99507.77
2018-12-13T07:37:12.323Z,99504.72
2018-12-13T07:39:43.217Z,99520.38
2018-12-13T07:42:24.148Z,99520.77
2018-12-13T07:44:52.698Z,99520.63
2018-12-13T07:47:38.117Z,99521.72
2018-12-13T07:50:13.698Z,99526.45
2018-12-13T07:52:47.112Z,99520.06
2018-12-13T07:55:23.746Z,99523.96
2018-12-13T07:57:57.737Z,99523.49
2018-12-13T08:00:30.696Z,99525.98
2018-12-13T08:03:02.711Z,99527.50
2018-12-13T08:05:35.645Z,99534.11
2018-12-13T08:08:04.247Z,99525.08
2018-12-13T08:10:41.750Z,99530.70
2018-12-13T08:13:15.933Z,99535.27
2018-12-13T08:15:56.871Z,99530.39
2018-12-13T08:18:31.288Z,99528.92
2018-12-13T08:21:11.321Z,99530.92
2018-12-13T08:23:46.893Z,99524.27
2018-12-13T08:26:16.663Z,99524.77
2018-12-13T08:28:47.609Z,99527.17
2018-12-13T08:31:25.581Z,99529.57
2018-12-13T08:33:54.982Z,99531.23
2018-12-13T08:36:31.506Z,99530.98
2018-12-13T08:39:01.014Z,99534.53
2018-12-13T08:41:34.585Z,99521.60
2018-12-13T08:44:11.946Z,99525.80
2018-12-13T08:46:43.631Z,99542.86
2018-12-13T08:49:18.451Z,99535.87
2018-12-13T08:51:58.246Z,99532.31
2018-12-13T08:54:35.399Z,99529.19
2018-12-13T08:57:08.147Z,99527.23
2018-12-13T08:59:38.038Z,99529.33
2018-12-13T09:02:10.979Z,99531.59
2018-12-13T09:04:40.187Z,99522.83
2018-12-13T09:07:08.706Z,99523.65
2018-12-13T09:09:37.130Z,99516.16
2018-12-13T09:12:05.603Z,99516.23
2018-12-13T09:14:34.059Z,99511.64
2018-12-13T09:17:02.993Z,99510.59
2018-12-13T09:19:31.874Z,99509.78
2018-12-13T09:22:00.314Z,99502.67
2018-12-13T09:24:28.760Z,99503.69
2018-12-13T09:26:57.200Z,99497.56
2018-12-13T09:29:25.870Z,99496.61
2018-12-13T09:31:55.786Z,99485.81
2018-12-13T09:34:24.217Z,99490.05
2018-12-13T09:36:52.668Z,99489.86
2018-12-13T09:39:21.107Z,99488.50
2018-12-13T09:41:50.246Z,99481.84
2018-12-13T09:44:18.935Z,99485.62
2018-12-13T09:46:48.321Z,99486.25
2018-12-13T09:49:17.973Z,99481.39
2018-12-13T09:51:47.764Z,99476.13
2018-12-13T09:54:23.249Z,99481.66
2018-12-13T09:57:00.708Z,99472.88
2018-12-13T09:59:36.203Z,99473.14
2018-12-13T10:02:15.263Z,99465.07
2018-12-13T10:04:47.885Z,99464.76
2018-12-13T10:07:16.567Z,99466.44
2018-12-13T10:09:49.222Z,99467.34
2018-12-13T10:12:22.988Z,99461.00
2018-12-13T10:15:03.201Z,99451.27
2018-12-13T10:17:40.817Z,99449.34
2018-12-13T10:20:09.780Z,99448.32
2018-12-13T10:22:46.793Z,99445.13
2018-12-13T10:28:10.954Z,99439.88
2018-12-13T10:30:41.563Z,99437.07
2018-12-13T10:33:10.800Z,99434.31
2018-12-13T10:35:42.447Z,99433.47
2018-12-13T10:38:11.723Z,99426.58
2018-12-13T10:43:31.215Z,99419.36
2018-12-13T10:46:06.638Z,99419.52
2018-12-13T10:48:35.321Z,99431.03
2018-12-13T10:53:48.638Z,99430.19
2018-12-13T10:56:19.205Z,99427.42
2018-12-13T10:58:47.694Z,99425.08
2018-12-13T11:01:21.311Z,99420.95
2018-12-13T11:03:50.664Z,99417.91
2018-12-13T11:06:19.536Z,99410.74
2018-12-13T11:08:48.115Z,99409.80
2018-12-13T11:11:17.477Z,99411.12
2018-12-13T11:13:45.943Z,99401.89
2018-12-13T11:16:14.361Z,99403.20
2018-12-13T11:18:43.176Z,99398.41
2018-12-13T11:21:17.281Z,99398.94
2018-12-13T11:23:42.470Z,99392.59
2018-12-13T11:26:10.907Z,99383.67
2018-12-13T11:28:51.907Z,99386.17
2018-12-13T11:31:20.350Z,99382.09
2018-12-13T11:33:49.305Z,99379.81
2018-12-13T11:36:17.741Z,99372.67
2018-12-13T11:38:47.287Z,99379.23
2018-12-13T11:41:15.902Z,99373.02
2018-12-13T11:43:44.473Z,99368.95
2018-12-13T11:46:13.965Z,99366.02
2018-12-13T11:48:42.779Z,99372.42
2018-12-13T11:51:14.322Z,99359.25
2018-12-13T11:53:45.905Z,99354.62
2018-12-13T11:56:17.649Z,99343.00
2018-12-13T11:58:47.777Z,99348.37
2018-12-13T12:01:19.117Z,99344.36
2018-12-13T12:03:49.182Z,99351.95
2018-12-13T12:06:18.100Z,99335.92
2018-12-13T12:08:51.383Z,99326.95
2018-12-13T12:11:19.902Z,99323.81
2018-12-13T12:13:48.991Z,99328.75
2018-12-13T12:16:26.568Z,99319.66
2018-12-13T12:19:07.513Z,99323.24
2018-12-13T12:21:42.341Z,99319.66
2018-12-13T12:24:12.701Z,99307.36
2018-12-13T12:26:41.414Z,99305.02
2018-12-13T12:29:10.089Z,99301.30
2018-12-13T12:31:38.889Z,99297.14
2018-12-13T12:34:07.308Z,99304.34
2018-12-13T12:36:35.854Z,99307.73
2018-12-13T12:39:07.591Z,99301.88
2018-12-13T12:41:36.406Z,99305.70
2018-12-13T12:44:04.960Z,99308.88
2018-12-13T12:46:33.421Z,99305.09
2018-12-13T12:49:01.852Z,99300.47
2018-12-13T12:51:30.561Z,99297.00
2018-12-13T12:53:59.360Z,99291.72
2018-12-13T12:56:28.047Z,99293.30
2018-12-13T12:58:57.404Z,99286.41
2018-12-13T13:01:26.199Z,99283.45
2018-12-13T13:03:54.782Z,99297.02
2018-12-13T13:06:23.232Z,99291.72
2018-12-13T13:08:53.366Z,99298.09
2018-12-13T13:11:21.859Z,99295.30
2018-12-13T13:13:50.301Z,99282.13
2018-12-13T13:16:18.769Z,99290.78
2018-12-13T13:18:47.214Z,99291.11
2018-12-13T13:21:16.410Z,99293.55
2018-12-13T13:23:44.846Z,99293.70
2018-12-13T13:26:13.617Z,99288.80
2018-12-13T13:28:43.157Z,99287.85
2018-12-13T13:31:11.805Z,99281.03
2018-12-13T13:33:40.642Z,99280.09
2018-12-13T13:36:10.363Z,99273.65
2018-12-13T13:38:39.059Z,99270.06
2018-12-13T13:41:08.221Z,99266.12
2018-12-13T13:43:36.667Z,99264.53
2018-12-13T13:46:05.355Z,99259.42
2018-12-13T13:48:33.799Z,99259.47
2018-12-13T13:51:02.958Z,99260.66
2018-12-13T13:53:39.117Z,99255.66
2018-12-13T13:56:08.156Z,99255.23
2018-12-13T13:58:37.470Z,99257.05
2018-12-13T14:01:06.123Z,99255.66
2018-12-13T14:03:36.629Z,99257.42
2018-12-13T14:06:06.537Z,99249.66
2018-12-13T14:08:42.700Z,99249.33
2018-12-13T14:11:15.080Z,99251.14
2018-12-13T14:13:50.808Z,99252.59
2018-12-13T14:16:26.514Z,99262.83
2018-12-13T14:18:57.566Z,99260.56
2018-12-13T14:21:29.760Z,99267.34
2018-12-13T14:24:02.540Z,99264.05
2018-12-13T14:26:34.198Z,99275.64
2018-12-13T14:29:04.457Z,99270.02
2018-12-13T14:31:43.486Z,99276.69
2018-12-13T14:34:20.711Z,99282.83
2018-12-13T14:36:53.299Z,99275.34
2018-12-13T14:39:30.302Z,99281.00
2018-12-13T14:42:05.920Z,99278.66
2018-12-13T14:44:36.330Z,99290.59
2018-12-13T14:47:07.788Z,99296.33
2018-12-13T14:49:36.332Z,99298.03
2018-12-13T14:52:07.341Z,99308.95
2018-12-13T14:54:41.484Z,99311.03
2018-12-13T14:57:10.669Z,99308.49
2018-12-13T14:59:47.039Z,99308.22
2018-12-13T15:02:20.567Z,99316.00
2018-12-13T15:05:00.571Z,99308.97
2018-12-13T15:07:33.647Z,99304.50
2018-12-13T15:10:07.422Z,99311.16
2018-12-13T15:12:38.441Z,99315.48
2018-12-13T15:15:07.881Z,99317.84
2018-12-13T15:17:40.480Z,99321.98
2018-12-13T15:20:17.370Z,99320.27
2018-12-13T15:22:47.857Z,99323.13
2018-12-13T15:25:19.437Z,99326.59
2018-12-13T15:27:49.608Z,99322.96
2018-12-13T15:30:20.498Z,99334.77
2018-12-13T15:32:52.024Z,99329.61
2018-12-13T15:35:25.197Z,99335.75
2018-12-13T15:37:58.611Z,99344.84
2018-12-13T15:40:28.777Z,99341.78
2018-12-13T15:42:57.257Z,99337.73
2018-12-13T15:45:27.461Z,99337.62
2018-12-13T15:47:56.850Z,99338.47
2018-12-13T15:50:25.778Z,99336.99
2018-12-13T15:52:57.948Z,99337.31
2018-12-13T15:55:28.718Z,99333.77
2018-12-13T15:57:57.277Z,99339.64
2018-12-13T16:00:26.618Z,99334.02
2018-12-13T16:02:55.078Z,99336.69
2018-12-13T16:05:24.562Z,99334.94
2018-12-13T16:07:55.428Z,99333.56
2018-12-13T16:10:24.848Z,99331.47
2018-12-13T16:12:54.824Z,99333.92
2018-12-13T16:15:26.195Z,99335.39
2018-12-13T16:17:58.789Z,99331.80
2018-12-13T16:20:35.415Z,99332.70
2018-12-13T16:23:04.479Z,99333.78
2018-12-13T16:25:38.138Z,99331.03
2018-12-13T16:28:09.251Z,99332.04
2018-12-13T16:30:42.357Z,99332.23
2018-12-13T16:33:12.604Z,99338.43
2018-12-13T16:35:47.300Z,99336.67
2018-12-13T16:38:16.085Z,99338.72
2018-12-13T16:40:45.662Z,99331.44
2018-12-13T16:43:14.603Z,99338.59
2018-12-13T16:45:44.500Z,99327.98
2018-12-13T16:48:19.429Z,99332.02
2018-12-13T16:50:48.919Z,99335.32
2018-12-13T16:53:18.721Z,99330.14
2018-12-13T16:55:49.908Z,99334.98
2018-12-13T16:58:20.867Z,99330.52
2018-12-13T17:00:50.843Z,99329.91
2018-12-13T17:03:31.921Z,99332.73
2018-12-13T17:06:03.686Z,99329.36
2018-12-13T17:08:32.879Z,99318.23
2018-12-13T17:11:04.160Z,99319.45
2018-12-13T17:13:33.085Z,99320.76
2018-12-13T17:18:46.558Z,99315.69
2018-12-13T17:21:15.214Z,99312.02
2018-12-13T17:23:45.284Z,99307.98
2018-12-13T17:26:17.166Z,99298.50
2018-12-13T17:28:46.321Z,99303.14
2018-12-13T17:31:15.834Z,99309.11
2018-12-13T17:33:44.667Z,99307.63
2018-12-13T17:36:18.160Z,99305.94
2018-12-13T17:38:47.818Z,99308.84
2018-12-13T17:41:19.360Z,99314.06
2018-12-13T17:43:49.961Z,99310.87
2018-12-13T17:46:21.918Z,99316.44
2018-12-13T17:48:55.829Z,99315.33
2018-12-13T17:51:27.492Z,99320.55
2018-12-13T17:53:56.801Z,99326.68
2018-12-13T17:56:28.653Z,99327.48
2018-12-13T17:58:59.182Z,99324.82
2018-12-13T18:01:28.242Z,99323.66
2018-12-13T18:03:57.223Z,99331.53
2018-12-13T18:06:25.698Z,99327.35
2018-12-13T18:08:55.321Z,99326.06
2018-12-13T18:11:23.789Z,99338.12
2018-12-13T18:13:55.291Z,99337.03
2018-12-13T18:16:30.319Z,99329.02
2018-12-13T18:19:00.977Z,99331.14
2018-12-13T18:21:31.405Z,99329.87
2018-12-13T18:24:00.614Z,99329.77
2018-12-13T18:26:35.540Z,99333.17
2018-12-13T18:29:05.561Z,99342.94
2018-12-13T18:31:34.082Z,99341.09
2018-12-13T18:34:02.919Z,99335.38
2018-12-13T18:36:37.069Z,99346.45
2018-12-13T18:39:12.546Z,99342.27
2018-12-13T18:41:41.887Z,99347.75
2018-12-13T18:44:11.294Z,99346.31
2018-12-13T18:46:41.825Z,99343.47
2018-12-13T18:49:10.606Z,99343.10
2018-12-13T18:51:41.815Z,99346.16
2018-12-13T18:54:11.772Z,99347.03
2018-12-13T18:56:40.478Z,99346.72
2018-12-13T18:59:09.423Z,99343.70
2018-12-13T19:01:39.337Z,99352.56
2018-12-13T19:04:09.218Z,99351.98
2018-12-13T19:06:42.747Z,99357.56
2018-12-13T19:09:14.867Z,99358.55
2018-12-13T19:11:46.802Z,99358.02
2018-12-13T19:14:17.500Z,99351.04
2018-12-13T19:16:48.688Z,99362.56
2018-12-13T19:19:25.986Z,99358.78
2018-12-13T19:21:55.462Z,99360.30
2018-12-13T19:24:24.751Z,99361.48
2018-12-13T19:26:54.111Z,99358.77
2018-12-13T19:29:25.051Z,99358.95
2018-12-13T19:31:56.327Z,99358.02
2018-12-13T19:34:26.629Z,99361.11
2018-12-13T19:36:59.619Z,99358.78
2018-12-13T19:39:47.908Z,99361.66
2018-12-13T19:42:17.614Z,99358.83
2018-12-13T19:44:51.616Z,99359.36
2018-12-13T19:47:23.106Z,99363.70
2018-12-13T19:49:54.639Z,99364.16
2018-12-13T19:55:13.763Z,99361.48
2018-12-13T19:57:43.071Z,99359.30
2018-12-13T20:00:11.745Z,99353.72
2018-12-13T20:02:40.790Z,99358.55
2018-12-13T20:05:16.609Z,99359.13
2018-12-13T20:07:49.382Z,99360.34
2018-12-13T20:10:18.005Z,99365.52
2018-12-13T20:12:50.385Z,99360.11
2018-12-13T20:15:24.249Z,99363.91
2018-12-13T20:17:53.644Z,99361.55
2018-12-13T20:20:22.344Z,99361.22
2018-12-13T20:22:50.766Z,99368.87
2018-12-13T20:25:19.946Z,99365.50
2018-12-13T20:27:52.104Z,99361.91
2018-12-13T20:30:28.695Z,99366.23
2018-12-13T20:32:58.298Z,99362.72
2018-12-13T20:35:27.012Z,99365.16
2018-12-13T20:38:00.308Z,99365.91
2018-12-13T20:40:28.776Z,99370.48
2018-12-13T20:42:58.165Z,99375.49
2018-12-13T20:45:27.578Z,99375.64
2018-12-13T20:47:57.071Z,99379.70
2018-12-13T20:50:26.133Z,99370.78
2018-12-13T20:52:56.166Z,99375.95
2018-12-13T20:55:25.260Z,99380.20
2018-12-13T20:57:53.697Z,99380.27
2018-12-13T21:00:24.049Z,99380.06
2018-12-13T21:02:53.028Z,99380.84
2018-12-13T21:05:22.593Z,99381.56
2018-12-13T21:07:53.464Z,99390.28
2018-12-13T21:10:22.202Z,99379.89
2018-12-13T21:12:51.497Z,99387.52
2018-12-13T21:15:20.403Z,99378.67
2018-12-13T21:17:49.274Z,99382.42
2018-12-13T21:20:18.372Z,99380.55
2018-12-13T21:22:46.819Z,99377.41
2018-12-13T21:25:15.357Z,99382.91
2018-12-13T21:27:44.213Z,99385.65
2018-12-13T21:30:13.729Z,99377.38
2018-12-13T21:32:42.444Z,99383.48
2018-12-13T21:35:11.157Z,99391.35
2018-12-13T21:37:39.590Z,99383.03
2018-12-13T21:40:08.192Z,99385.65
2018-12-13T21:42:37.000Z,99393.63
2018-12-13T21:45:06.071Z,99397.46
2018-12-13T21:47:34.527Z,99400.36
2018-12-13T21:50:03.119Z,99399.87
2018-12-13T21:52:32.104Z,99397.58
2018-12-13T21:55:00.764Z,99392.20
2018-12-13T21:57:29.216Z,99386.98
2018-12-13T21:59:57.662Z,99381.69
2018-12-13T22:02:26.128Z,99388.98
2018-12-13T22:04:55.506Z,99385.89
2018-12-13T22:07:24.118Z,99396.84
2018-12-13T22:09:52.552Z,99392.00
2018-12-13T22:12:21.037Z,99387.64
2018-12-13T22:14:49.513Z,99390.28
2018-12-13T22:17:17.962Z,99386.00
2018-12-13T22:19:46.647Z,99393.79
2018-12-13T22:22:15.110Z,99389.47
2018-12-13T22:24:43.584Z,99394.98
2018-12-13T22:27:12.203Z,99393.75
2018-12-13T22:29:40.645Z,99396.52
2018-12-13T22:32:10.243Z,99398.56
2018-12-13T22:34:38.884Z,99395.30
2018-12-13T22:37:07.668Z,99401.25
2018-12-13T22:39:36.124Z,99403.33
2018-12-13T22:42:04.722Z,99407.11
2018-12-13T22:44:33.925Z,99408.17
2018-12-13T22:47:02.655Z,99406.67
2018-12-13T22:49:31.105Z,99413.28
2018-12-13T22:51:59.701Z,99412.09
2018-12-13T22:54:28.719Z,99410.01
2018-12-13T22:56:57.138Z,99410.34
2018-12-13T22:59:25.599Z,99408.63
2018-12-13T23:01:54.034Z,99401.20
2018-12-13T23:04:22.511Z,99394.23
2018-12-13T23:06:51.418Z,99402.10
2018-12-13T23:09:20.187Z,99401.69
2018-12-13T23:11:48.868Z,99402.06
2018-12-13T23:14:17.428Z,99399.87
2018-12-13T23:16:45.884Z,99395.47
2018-12-13T23:19:14.557Z,99394.03
2018-12-13T23:21:43.251Z,99390.73
2018-12-13T23:24:12.877Z,99395.38
2018-12-13T23:26:41.318Z,99396.03
2018-12-13T23:29:09.783Z,99391.91
2018-12-13T23:31:38.218Z,99394.09
2018-12-13T23:34:06.680Z,99397.05
2018-12-13T23:36:35.225Z,99395.83
2018-12-13T23:39:06.375Z,99395.75
2018-12-13T23:41:39.215Z,99393.42
2018-12-13T23:44:05.658Z,99392.62
2018-12-13T23:46:35.002Z,99391.22
2018-12-13T23:49:03.815Z,99390.98
2018-12-13T23:51:32.678Z,99390.20
2018-12-13T23:54:01.127Z,99399.55
2018-12-13T23:56:29.698Z,99392.37
2018-12-13T23:58:58.907Z,99396.23
