createdAt,value
2019-05-16T00:00:40.346Z,1015.93
2019-05-16T00:01:39.116Z,1015.88
2019-05-16T00:02:39.100Z,1015.86
2019-05-16T00:03:39.081Z,1015.86
2019-05-16T00:04:39.060Z,1015.87
2019-05-16T00:05:50.405Z,1015.83
2019-05-16T00:06:39.277Z,1015.79
2019-05-16T00:07:39.273Z,1015.79
2019-05-16T00:08:38.983Z,1015.74
2019-05-16T00:09:38.962Z,1015.77
2019-05-16T00:10:38.946Z,1015.72
2019-05-16T00:11:38.927Z,1015.76
2019-05-16T00:12:40.029Z,1015.69
2019-05-16T00:13:38.886Z,1015.67
2019-05-16T00:14:38.866Z,1015.68
2019-05-16T00:15:38.846Z,1015.68
2019-05-16T00:16:38.826Z,1015.63
2019-05-16T00:17:38.997Z,1015.60
2019-05-16T00:18:38.974Z,1015.60
2019-05-16T00:19:38.764Z,1015.57
2019-05-16T00:20:38.776Z,1015.51
2019-05-16T00:21:38.725Z,1015.51
2019-05-16T00:22:39.333Z,1015.47
2019-05-16T00:23:38.694Z,1015.46
2019-05-16T00:24:38.669Z,1015.46
2019-05-16T00:25:38.718Z,1015.48
2019-05-16T00:26:39.014Z,1015.39
2019-05-16T00:27:38.896Z,1015.38
2019-05-16T00:28:38.590Z,1015.37
2019-05-16T00:29:38.570Z,1015.35
2019-05-16T00:30:39.082Z,1015.28
2019-05-16T00:31:38.530Z,1015.26
2019-05-16T00:32:39.216Z,1015.26
2019-05-16T00:33:38.492Z,1015.22
2019-05-16T00:34:38.652Z,1015.21
2019-05-16T00:35:38.969Z,1015.21
2019-05-16T00:36:38.443Z,1015.20
2019-05-16T00:37:39.058Z,1015.21
2019-05-16T00:38:38.391Z,1015.13
2019-05-16T00:39:38.854Z,1015.16
2019-05-16T00:40:38.351Z,1015.10
2019-05-16T00:41:38.658Z,1015.09
2019-05-16T00:42:39.083Z,1015.07
2019-05-16T00:43:38.295Z,1015.04
2019-05-16T00:44:38.705Z,1015.07
2019-05-16T00:45:38.660Z,1015.03
2019-05-16T00:46:38.708Z,1015.09
2019-05-16T00:47:38.973Z,1014.99
2019-05-16T00:48:38.342Z,1015.02
2019-05-16T00:49:38.636Z,1014.96
2019-05-16T00:50:38.778Z,1014.93
2019-05-16T00:51:38.151Z,1014.95
2019-05-16T00:52:39.330Z,1014.90
2019-05-16T00:53:38.380Z,1014.85
2019-05-16T00:54:38.501Z,1014.84
2019-05-16T00:55:38.849Z,1014.85
2019-05-16T00:56:38.404Z,1014.83
2019-05-16T00:57:39.032Z,1014.80
2019-05-16T00:58:38.165Z,1014.76
2019-05-16T00:59:38.163Z,1014.72
2019-05-16T01:00:38.187Z,1014.70
2019-05-16T01:01:38.900Z,1014.67
2019-05-16T01:02:38.275Z,1014.70
2019-05-16T01:03:37.953Z,1014.66
2019-05-16T01:04:38.465Z,1014.71
2019-05-16T01:05:38.877Z,1014.62
2019-05-16T01:06:38.185Z,1014.66
2019-05-16T01:07:39.236Z,1014.61
2019-05-16T01:08:38.574Z,1014.58
2019-05-16T01:09:38.608Z,1014.57
2019-05-16T01:10:39.052Z,1014.57
2019-05-16T01:11:38.162Z,1014.48
2019-05-16T01:12:38.988Z,1014.53
2019-05-16T01:13:38.179Z,1014.48
2019-05-16T01:14:38.483Z,1014.49
2019-05-16T01:15:38.099Z,1014.46
2019-05-16T01:16:38.268Z,1014.47
2019-05-16T01:17:39.117Z,1014.49
2019-05-16T01:18:38.011Z,1014.45
2019-05-16T01:19:38.027Z,1014.40
2019-05-16T01:20:38.600Z,1014.39
2019-05-16T01:21:39.127Z,1014.34
2019-05-16T01:22:38.449Z,1014.37
2019-05-16T01:23:38.839Z,1014.28
2019-05-16T01:24:38.562Z,1014.33
2019-05-16T01:25:38.749Z,1014.28
2019-05-16T01:26:39.211Z,1014.31
2019-05-16T01:27:38.599Z,1014.27
2019-05-16T01:28:37.859Z,1014.23
2019-05-16T01:29:38.499Z,1014.22
2019-05-16T01:30:38.051Z,1014.18
2019-05-16T01:31:37.949Z,1014.17
2019-05-16T01:32:39.171Z,1014.15
2019-05-16T01:33:38.561Z,1014.15
2019-05-16T01:34:37.823Z,1014.13
2019-05-16T01:35:38.581Z,1014.10
2019-05-16T01:36:40.626Z,1014.13
2019-05-16T01:37:38.341Z,1014.11
2019-05-16T01:38:38.975Z,1014.06
2019-05-16T01:39:38.222Z,1014.12
2019-05-16T01:40:38.727Z,1014.09
2019-05-16T01:41:38.217Z,1014.06
2019-05-16T01:42:38.689Z,1014.04
2019-05-16T01:43:37.690Z,1013.99
2019-05-16T01:44:38.166Z,1013.98
2019-05-16T01:45:38.474Z,1013.95
2019-05-16T01:46:39.044Z,1013.97
2019-05-16T01:47:39.073Z,1013.93
2019-05-16T01:48:38.153Z,1013.90
2019-05-16T01:49:38.113Z,1013.93
2019-05-16T01:50:38.854Z,1013.92
2019-05-16T01:51:37.951Z,1013.92
2019-05-16T01:52:38.390Z,1013.89
2019-05-16T01:53:39.299Z,1013.84
2019-05-16T01:54:38.862Z,1013.83
2019-05-16T01:55:38.171Z,1013.82
2019-05-16T01:56:38.752Z,1013.77
2019-05-16T01:57:38.866Z,1013.77
2019-05-16T01:58:38.213Z,1013.81
2019-05-16T01:59:37.999Z,1013.77
2019-05-16T02:00:48.083Z,1013.80
2019-05-16T02:01:37.825Z,1013.80
2019-05-16T02:02:38.617Z,1013.76
2019-05-16T02:03:38.721Z,1013.78
2019-05-16T02:04:37.951Z,1013.72
2019-05-16T02:05:38.576Z,1013.74
2019-05-16T02:06:48.381Z,1013.71
2019-05-16T02:07:38.731Z,1013.70
2019-05-16T02:08:38.080Z,1013.68
2019-05-16T02:09:38.404Z,1013.67
2019-05-16T02:10:37.920Z,1013.67
2019-05-16T02:11:38.721Z,1013.67
2019-05-16T02:12:38.436Z,1013.66
2019-05-16T02:13:38.904Z,1013.66
2019-05-16T02:14:38.651Z,1013.63
2019-05-16T02:15:38.349Z,1013.67
2019-05-16T02:16:38.393Z,1013.65
2019-05-16T02:17:38.524Z,1013.63
2019-05-16T02:18:38.193Z,1013.65
2019-05-16T02:19:38.374Z,1013.62
2019-05-16T02:20:39.027Z,1013.63
2019-05-16T02:21:38.686Z,1013.66
2019-05-16T02:22:38.691Z,1013.60
2019-05-16T02:23:38.252Z,1013.59
2019-05-16T02:24:38.425Z,1013.60
2019-05-16T02:25:40.566Z,1013.60
2019-05-16T02:26:38.478Z,1013.56
2019-05-16T02:27:38.144Z,1013.52
2019-05-16T02:28:39.961Z,1013.56
2019-05-16T02:29:36.191Z,1013.53
2019-05-16T02:30:36.185Z,1013.52
2019-05-16T02:31:36.148Z,1013.49
2019-05-16T02:32:36.157Z,1013.44
2019-05-16T02:33:36.122Z,1013.51
2019-05-16T02:34:36.092Z,1013.47
2019-05-16T02:35:36.073Z,1013.47
2019-05-16T02:36:36.054Z,1013.42
2019-05-16T02:37:36.034Z,1013.44
2019-05-16T02:38:36.011Z,1013.43
2019-05-16T02:39:36.005Z,1013.43
2019-05-16T02:40:35.968Z,1013.43
2019-05-16T02:41:35.953Z,1013.40
2019-05-16T02:42:35.933Z,1013.40
2019-05-16T02:43:35.913Z,1013.40
2019-05-16T02:44:35.890Z,1013.39
2019-05-16T02:45:35.884Z,1013.39
2019-05-16T02:46:35.850Z,1013.33
2019-05-16T02:47:35.831Z,1013.33
2019-05-16T02:48:35.822Z,1013.34
2019-05-16T02:49:35.789Z,1013.32
2019-05-16T02:50:35.768Z,1013.29
2019-05-16T02:51:35.747Z,1013.33
2019-05-16T02:52:35.727Z,1013.27
2019-05-16T02:53:35.704Z,1013.29
2019-05-16T02:54:35.684Z,1013.26
2019-05-16T02:55:35.675Z,1013.20
2019-05-16T02:56:35.663Z,1013.22
2019-05-16T02:57:35.631Z,1013.21
2019-05-16T02:58:35.608Z,1013.16
2019-05-16T02:59:35.591Z,1013.11
2019-05-16T03:00:35.570Z,1013.14
2019-05-16T03:01:35.550Z,1013.15
2019-05-16T03:02:35.529Z,1013.13
2019-05-16T03:03:35.507Z,1013.17
2019-05-16T03:04:35.487Z,1013.14
2019-05-16T03:05:35.466Z,1013.12
2019-05-16T03:06:35.445Z,1013.07
2019-05-16T03:07:41.650Z,1013.06
2019-05-16T03:08:35.406Z,1013.08
2019-05-16T03:09:35.389Z,1013.07
2019-05-16T03:10:35.367Z,1013.04
2019-05-16T03:11:35.350Z,1013.09
2019-05-16T03:12:35.327Z,1013.01
2019-05-16T03:13:35.322Z,1013.08
2019-05-16T03:14:35.292Z,1013.06
2019-05-16T03:15:35.267Z,1013.09
2019-05-16T03:16:35.246Z,1013.09
2019-05-16T03:17:35.239Z,1013.02
2019-05-16T03:18:35.209Z,1012.98
2019-05-16T03:19:35.184Z,1013.03
2019-05-16T03:20:35.171Z,1012.99
2019-05-16T03:21:35.149Z,1012.98
2019-05-16T03:22:35.122Z,1012.98
2019-05-16T03:23:35.118Z,1012.94
2019-05-16T03:24:35.088Z,1012.97
2019-05-16T03:25:35.066Z,1012.95
2019-05-16T03:26:35.050Z,1012.95
2019-05-16T03:27:35.023Z,1012.93
2019-05-16T03:28:35.012Z,1012.96
2019-05-16T03:29:34.988Z,1012.89
2019-05-16T03:30:35.741Z,1012.90
2019-05-16T03:31:34.951Z,1012.90
2019-05-16T03:32:34.977Z,1012.86
2019-05-16T03:33:41.033Z,1012.81
2019-05-16T03:34:35.147Z,1012.86
2019-05-16T03:35:35.049Z,1012.89
2019-05-16T03:36:35.142Z,1012.85
2019-05-16T03:37:50.102Z,1012.84
2019-05-16T03:38:34.815Z,1012.83
2019-05-16T03:39:34.790Z,1012.78
2019-05-16T03:40:34.761Z,1012.79
2019-05-16T03:41:34.747Z,1012.76
2019-05-16T03:42:34.722Z,1012.78
2019-05-16T03:43:34.702Z,1012.76
2019-05-16T03:44:34.685Z,1012.76
2019-05-16T03:45:34.672Z,1012.76
2019-05-16T03:46:34.652Z,1012.76
2019-05-16T03:47:34.631Z,1012.79
2019-05-16T03:48:34.603Z,1012.80
2019-05-16T03:49:34.586Z,1012.75
2019-05-16T03:50:34.569Z,1012.76
2019-05-16T03:51:34.550Z,1012.75
2019-05-16T03:52:38.773Z,1012.74
2019-05-16T03:53:34.509Z,1012.74
2019-05-16T03:54:34.485Z,1012.72
2019-05-16T03:55:34.481Z,1012.70
2019-05-16T03:56:34.450Z,1012.66
2019-05-16T03:57:34.429Z,1012.63
2019-05-16T03:58:34.405Z,1012.66
2019-05-16T03:59:34.388Z,1012.64
2019-05-16T04:00:34.369Z,1012.62
2019-05-16T04:01:34.350Z,1012.58
2019-05-16T04:02:34.324Z,1012.56
2019-05-16T04:03:34.306Z,1012.59
2019-05-16T04:04:34.282Z,1012.56
2019-05-16T04:05:34.272Z,1012.60
2019-05-16T04:06:34.247Z,1012.59
2019-05-16T04:07:34.231Z,1012.56
2019-05-16T04:08:34.215Z,1012.54
2019-05-16T04:09:34.189Z,1012.59
2019-05-16T04:10:34.164Z,1012.59
2019-05-16T04:11:34.150Z,1012.50
2019-05-16T04:12:34.126Z,1012.52
2019-05-16T04:13:34.113Z,1012.51
2019-05-16T04:14:34.089Z,1012.54
2019-05-16T04:15:34.074Z,1012.54
2019-05-16T04:16:34.048Z,1012.59
2019-05-16T04:17:34.027Z,1012.53
2019-05-16T04:18:34.021Z,1012.52
2019-05-16T04:19:33.987Z,1012.52
2019-05-16T04:20:33.971Z,1012.53
2019-05-16T04:21:33.950Z,1012.47
2019-05-16T04:22:33.935Z,1012.47
2019-05-16T04:23:33.908Z,1012.44
2019-05-16T04:24:33.887Z,1012.42
2019-05-16T04:25:33.867Z,1012.40
2019-05-16T04:26:36.121Z,1012.46
2019-05-16T04:27:33.829Z,1012.42
2019-05-16T04:28:33.813Z,1012.45
2019-05-16T04:29:33.789Z,1012.47
2019-05-16T04:30:33.770Z,1012.51
2019-05-16T04:31:33.751Z,1012.47
2019-05-16T04:32:33.731Z,1012.46
2019-05-16T04:33:33.711Z,1012.45
2019-05-16T04:34:33.697Z,1012.47
2019-05-16T04:35:33.673Z,1012.48
2019-05-16T04:36:33.651Z,1012.48
2019-05-16T04:37:33.628Z,1012.47
2019-05-16T04:38:40.842Z,1012.46
2019-05-16T04:39:33.596Z,1012.46
2019-05-16T04:40:33.566Z,1012.44
2019-05-16T04:41:33.556Z,1012.46
2019-05-16T04:42:33.530Z,1012.45
2019-05-16T04:43:33.511Z,1012.48
2019-05-16T04:44:33.493Z,1012.49
2019-05-16T04:45:33.467Z,1012.43
2019-05-16T04:46:33.464Z,1012.42
2019-05-16T04:47:33.447Z,1012.43
2019-05-16T04:48:33.418Z,1012.39
2019-05-16T04:49:33.396Z,1012.41
2019-05-16T04:50:33.372Z,1012.38
2019-05-16T04:51:33.356Z,1012.39
2019-05-16T04:52:33.337Z,1012.34
2019-05-16T04:53:33.311Z,1012.35
2019-05-16T04:54:33.295Z,1012.36
2019-05-16T04:55:33.268Z,1012.39
2019-05-16T04:56:33.251Z,1012.38
2019-05-16T04:57:33.237Z,1012.41
2019-05-16T04:58:33.211Z,1012.36
2019-05-16T04:59:33.199Z,1012.37
2019-05-16T05:00:33.184Z,1012.33
2019-05-16T05:01:33.152Z,1012.33
2019-05-16T05:02:33.131Z,1012.28
2019-05-16T05:03:33.117Z,1012.31
2019-05-16T05:04:33.094Z,1012.28
2019-05-16T05:05:33.599Z,1012.25
2019-05-16T05:06:33.053Z,1012.20
2019-05-16T05:07:33.039Z,1012.19
2019-05-16T05:08:49.135Z,1012.22
2019-05-16T05:09:32.996Z,1012.23
2019-05-16T05:10:32.975Z,1012.26
2019-05-16T05:11:32.951Z,1012.24
2019-05-16T05:12:32.940Z,1012.25
2019-05-16T05:13:32.917Z,1012.24
2019-05-16T05:14:32.898Z,1012.34
2019-05-16T05:15:32.880Z,1012.29
2019-05-16T05:16:32.855Z,1012.33
2019-05-16T05:17:32.836Z,1012.32
2019-05-16T05:18:32.819Z,1012.30
2019-05-16T05:19:32.800Z,1012.27
2019-05-16T05:20:32.797Z,1012.25
2019-05-16T05:21:32.761Z,1012.29
2019-05-16T05:22:32.737Z,1012.22
2019-05-16T05:23:32.715Z,1012.21
2019-05-16T05:24:32.695Z,1012.23
2019-05-16T05:25:32.679Z,1012.22
2019-05-16T05:26:32.662Z,1012.21
2019-05-16T05:27:32.637Z,1012.22
2019-05-16T05:28:32.623Z,1012.22
2019-05-16T05:29:32.599Z,1012.20
2019-05-16T05:30:32.580Z,1012.24
2019-05-16T05:31:35.329Z,1012.26
2019-05-16T05:32:32.538Z,1012.22
2019-05-16T05:33:32.519Z,1012.22
2019-05-16T05:34:32.505Z,1012.20
2019-05-16T05:35:32.478Z,1012.24
2019-05-16T05:36:32.457Z,1012.21
2019-05-16T05:37:32.443Z,1012.29
2019-05-16T05:38:32.419Z,1012.27
2019-05-16T05:39:32.403Z,1012.26
2019-05-16T05:40:32.390Z,1012.28
2019-05-16T05:41:32.360Z,1012.25
2019-05-16T05:42:32.342Z,1012.25
2019-05-16T05:43:32.321Z,1012.26
2019-05-16T05:44:32.304Z,1012.28
2019-05-16T05:45:32.281Z,1012.25
2019-05-16T05:46:32.261Z,1012.25
2019-05-16T05:47:32.242Z,1012.26
2019-05-16T05:48:32.223Z,1012.29
2019-05-16T05:49:32.205Z,1012.27
2019-05-16T05:50:32.183Z,1012.24
2019-05-16T05:51:32.167Z,1012.24
2019-05-16T05:52:32.145Z,1012.23
2019-05-16T05:53:32.122Z,1012.22
2019-05-16T05:54:32.104Z,1012.24
2019-05-16T05:55:32.087Z,1012.17
2019-05-16T05:56:32.065Z,1012.20
2019-05-16T05:57:32.043Z,1012.19
2019-05-16T05:58:32.029Z,1012.15
2019-05-16T05:59:32.005Z,1012.16
2019-05-16T06:00:31.985Z,1012.20
2019-05-16T06:01:31.968Z,1012.17
2019-05-16T06:02:31.946Z,1012.15
2019-05-16T06:03:32.892Z,1012.15
2019-05-16T06:04:31.907Z,1012.17
2019-05-16T06:05:31.887Z,1012.17
2019-05-16T06:06:31.869Z,1012.11
2019-05-16T06:07:31.849Z,1012.11
2019-05-16T06:08:31.832Z,1012.13
2019-05-16T06:09:33.450Z,1012.14
2019-05-16T06:10:31.785Z,1012.13
2019-05-16T06:11:31.769Z,1012.15
2019-05-16T06:12:31.753Z,1012.14
2019-05-16T06:13:31.729Z,1012.14
2019-05-16T06:14:31.713Z,1012.14
2019-05-16T06:15:31.691Z,1012.10
2019-05-16T06:16:31.673Z,1012.16
2019-05-16T06:17:31.658Z,1012.13
2019-05-16T06:18:31.644Z,1012.12
2019-05-16T06:19:31.613Z,1012.17
2019-05-16T06:20:31.595Z,1012.11
2019-05-16T06:21:33.206Z,1012.09
2019-05-16T06:22:31.554Z,1012.07
2019-05-16T06:23:31.535Z,1012.04
2019-05-16T06:24:31.514Z,1012.10
2019-05-16T06:25:31.794Z,1012.11
2019-05-16T06:26:31.479Z,1012.07
2019-05-16T06:27:31.455Z,1012.08
2019-05-16T06:28:31.436Z,1012.03
2019-05-16T06:29:31.417Z,1012.04
2019-05-16T06:30:31.399Z,1012.07
2019-05-16T06:31:31.514Z,1012.05
2019-05-16T06:32:31.368Z,1012.08
2019-05-16T06:33:31.342Z,1012.02
2019-05-16T06:34:31.328Z,1012.05
2019-05-16T06:35:31.305Z,1011.97
2019-05-16T06:36:31.283Z,1011.98
2019-05-16T06:37:31.265Z,1012.02
2019-05-16T06:38:31.244Z,1012.01
2019-05-16T06:39:41.119Z,1012.00
2019-05-16T06:40:31.206Z,1012.05
2019-05-16T06:41:31.186Z,1012.00
2019-05-16T06:42:31.176Z,1011.95
2019-05-16T06:43:31.159Z,1011.93
2019-05-16T06:44:31.132Z,1011.96
2019-05-16T06:45:32.082Z,1011.91
2019-05-16T06:46:31.093Z,1011.91
2019-05-16T06:47:31.073Z,1011.93
2019-05-16T06:48:31.055Z,1011.93
2019-05-16T06:49:31.040Z,1011.88
2019-05-16T06:50:31.012Z,1011.91
2019-05-16T06:51:30.998Z,1011.90
2019-05-16T06:52:30.972Z,1011.79
2019-05-16T06:53:30.964Z,1011.83
2019-05-16T06:54:30.944Z,1011.82
2019-05-16T06:55:30.917Z,1011.83
2019-05-16T06:56:31.059Z,1011.79
2019-05-16T06:57:30.878Z,1011.80
2019-05-16T06:58:43.597Z,1011.84
2019-05-16T06:59:30.840Z,1011.85
2019-05-16T07:00:30.824Z,1011.77
2019-05-16T07:01:30.807Z,1011.81
2019-05-16T07:02:34.338Z,1011.78
2019-05-16T07:03:31.068Z,1011.75
2019-05-16T07:04:30.742Z,1011.71
2019-05-16T07:05:30.727Z,1011.75
2019-05-16T07:06:53.865Z,1011.77
2019-05-16T07:07:30.906Z,1011.78
2019-05-16T07:08:31.131Z,1011.73
2019-05-16T07:09:30.649Z,1011.77
2019-05-16T07:10:30.768Z,1011.75
2019-05-16T07:11:30.748Z,1011.77
2019-05-16T07:12:33.829Z,1011.78
2019-05-16T07:13:30.645Z,1011.77
2019-05-16T07:14:31.304Z,1011.79
2019-05-16T07:15:30.543Z,1011.79
2019-05-16T07:16:30.520Z,1011.78
2019-05-16T07:17:30.698Z,1011.75
2019-05-16T07:18:31.193Z,1011.75
2019-05-16T07:19:30.458Z,1011.74
2019-05-16T07:20:30.442Z,1011.74
2019-05-16T07:21:31.232Z,1011.77
2019-05-16T07:22:31.240Z,1011.74
2019-05-16T07:23:30.378Z,1011.76
2019-05-16T07:24:30.692Z,1011.75
2019-05-16T07:25:30.339Z,1011.74
2019-05-16T07:26:30.990Z,1011.75
2019-05-16T07:27:30.847Z,1011.75
2019-05-16T07:28:30.350Z,1011.78
2019-05-16T07:29:30.895Z,1011.79
2019-05-16T07:30:30.396Z,1011.76
2019-05-16T07:31:30.228Z,1011.79
2019-05-16T07:32:30.361Z,1011.80
2019-05-16T07:33:31.253Z,1011.78
2019-05-16T07:34:31.109Z,1011.77
2019-05-16T07:35:30.778Z,1011.76
2019-05-16T07:36:31.382Z,1011.75
2019-05-16T07:37:31.582Z,1011.73
2019-05-16T07:38:30.850Z,1011.70
2019-05-16T07:39:30.625Z,1011.67
2019-05-16T07:40:30.841Z,1011.66
2019-05-16T07:41:31.090Z,1011.64
2019-05-16T07:42:30.732Z,1011.63
2019-05-16T07:43:31.014Z,1011.60
2019-05-16T07:44:30.933Z,1011.60
2019-05-16T07:45:30.888Z,1011.60
2019-05-16T07:46:31.582Z,1011.61
2019-05-16T07:47:30.949Z,1011.58
2019-05-16T07:48:31.669Z,1011.60
2019-05-16T07:49:30.447Z,1011.63
2019-05-16T07:50:30.121Z,1011.57
2019-05-16T07:51:30.986Z,1011.55
2019-05-16T07:52:35.254Z,1011.52
2019-05-16T07:53:32.789Z,1011.54
2019-05-16T07:54:30.877Z,1011.53
2019-05-16T07:55:30.863Z,1011.53
2019-05-16T07:56:30.952Z,1011.56
2019-05-16T07:57:30.589Z,1011.51
2019-05-16T07:58:31.279Z,1011.50
2019-05-16T07:59:30.054Z,1011.47
2019-05-16T08:00:47.546Z,1011.41
2019-05-16T08:01:30.694Z,1011.41
2019-05-16T08:02:31.283Z,1011.40
2019-05-16T08:03:30.353Z,1011.39
2019-05-16T08:04:30.402Z,1011.44
2019-05-16T08:05:29.914Z,1011.45
2019-05-16T08:06:33.739Z,1011.45
2019-05-16T08:07:33.228Z,1011.51
2019-05-16T08:08:31.318Z,1011.47
2019-05-16T08:09:30.607Z,1011.47
2019-05-16T08:10:37.990Z,1011.51
2019-05-16T08:11:30.438Z,1011.46
2019-05-16T08:12:32.739Z,1011.43
2019-05-16T08:13:30.850Z,1011.39
2019-05-16T08:14:30.389Z,1011.45
2019-05-16T08:15:30.345Z,1011.43
2019-05-16T08:16:30.652Z,1011.46
2019-05-16T08:17:31.461Z,1011.49
2019-05-16T08:19:30.567Z,1011.53
2019-05-16T08:20:31.311Z,1011.53
2019-05-16T08:21:30.876Z,1011.54
2019-05-16T08:22:30.603Z,1011.52
2019-05-16T08:23:30.561Z,1011.51
2019-05-16T08:24:30.938Z,1011.48
2019-05-16T08:25:31.345Z,1011.46
2019-05-16T08:26:32.238Z,1011.45
2019-05-16T08:27:31.394Z,1011.48
2019-05-16T08:28:30.803Z,1011.46
2019-05-16T08:29:31.707Z,1011.45
2019-05-16T08:30:31.686Z,1011.45
2019-05-16T08:31:31.896Z,1011.46
2019-05-16T08:32:31.239Z,1011.41
2019-05-16T08:33:31.918Z,1011.38
2019-05-16T08:34:32.208Z,1011.39
2019-05-16T08:35:31.605Z,1011.43
2019-05-16T08:36:31.300Z,1011.44
2019-05-16T08:38:30.820Z,1011.43
2019-05-16T08:39:31.086Z,1011.42
2019-05-16T08:40:31.532Z,1011.42
2019-05-16T08:41:31.505Z,1011.42
2019-05-16T08:42:32.376Z,1011.41
2019-05-16T08:43:31.621Z,1011.38
2019-05-16T08:44:31.957Z,1011.40
2019-05-16T08:45:31.346Z,1011.39
2019-05-16T08:46:32.095Z,1011.41
2019-05-16T08:47:32.186Z,1011.39
2019-05-16T08:48:31.843Z,1011.44
2019-05-16T08:49:30.723Z,1011.44
2019-05-16T08:50:05.719Z,1011.51
2019-05-16T08:50:28.724Z,1011.44
2019-05-16T08:51:32.799Z,1011.36
2019-05-16T08:52:31.554Z,1011.39
2019-05-16T08:53:31.654Z,1011.36
2019-05-16T08:54:31.724Z,1011.32
2019-05-16T08:55:31.260Z,1011.33
2019-05-16T08:56:31.618Z,1011.35
2019-05-16T08:57:32.524Z,1011.33
2019-05-16T08:58:32.961Z,1011.29
2019-05-16T08:59:33.534Z,1011.32
2019-05-16T09:00:33.134Z,1011.35
2019-05-16T09:01:34.459Z,1011.33
2019-05-16T09:02:35.749Z,1011.33
2019-05-16T09:03:32.051Z,1011.34
2019-05-16T09:04:33.329Z,1011.34
2019-05-16T09:05:31.305Z,1011.31
2019-05-16T09:06:31.658Z,1011.32
2019-05-16T09:07:31.585Z,1011.38
2019-05-16T09:08:28.379Z,1011.30
2019-05-16T09:09:41.478Z,1011.31
2019-05-16T09:10:28.430Z,1011.45
2019-05-16T09:10:55.701Z,1011.27
2019-05-16T09:11:39.125Z,1011.28
2019-05-16T09:12:28.309Z,1011.26
2019-05-16T09:13:28.284Z,1011.30
2019-05-16T09:14:31.919Z,1011.27
2019-05-16T09:15:28.250Z,1011.29
2019-05-16T09:16:28.232Z,1011.28
2019-05-16T09:17:28.212Z,1011.21
2019-05-16T09:18:29.142Z,1011.21
2019-05-16T09:19:28.178Z,1011.22
2019-05-16T09:20:28.300Z,1011.20
2019-05-16T09:21:28.138Z,1011.21
2019-05-16T09:22:28.361Z,1011.20
2019-05-16T09:23:28.096Z,1011.20
2019-05-16T09:24:28.080Z,1011.19
2019-05-16T09:25:28.062Z,1011.16
2019-05-16T09:26:28.048Z,1011.12
2019-05-16T09:27:28.027Z,1011.11
2019-05-16T09:28:28.628Z,1011.09
2019-05-16T09:29:27.984Z,1011.10
2019-05-16T09:30:27.969Z,1011.10
2019-05-16T09:31:27.950Z,1011.08
2019-05-16T09:32:28.140Z,1011.06
2019-05-16T09:33:27.910Z,1011.10
2019-05-16T09:34:28.451Z,1011.08
2019-05-16T09:35:28.161Z,1011.11
2019-05-16T09:36:28.291Z,1011.12
2019-05-16T09:37:27.834Z,1011.15
2019-05-16T09:38:28.618Z,1011.11
2019-05-16T09:39:28.130Z,1011.11
2019-05-16T09:40:27.996Z,1011.07
2019-05-16T09:41:46.395Z,1011.04
2019-05-16T09:42:28.037Z,1011.06
2019-05-16T09:43:28.281Z,1011.07
2019-05-16T09:44:27.699Z,1011.04
2019-05-16T09:45:27.684Z,1010.99
2019-05-16T09:46:27.715Z,1010.96
2019-05-16T09:47:28.388Z,1010.91
2019-05-16T09:48:28.297Z,1010.87
2019-05-16T09:49:29.236Z,1010.92
2019-05-16T09:50:27.594Z,1010.93
2019-05-16T09:51:27.577Z,1010.94
2019-05-16T09:52:27.557Z,1010.97
2019-05-16T09:53:27.959Z,1010.97
2019-05-16T09:54:27.542Z,1010.99
2019-05-16T09:55:27.497Z,1011.00
2019-05-16T09:56:27.480Z,1011.03
2019-05-16T09:57:27.919Z,1011.05
2019-05-16T09:58:28.075Z,1011.00
2019-05-16T09:59:27.425Z,1011.02
2019-05-16T10:00:27.405Z,1010.97
2019-05-16T10:01:27.719Z,1010.93
2019-05-16T10:02:27.610Z,1010.93
2019-05-16T10:03:27.457Z,1010.94
2019-05-16T10:04:27.332Z,1010.91
2019-05-16T10:05:27.313Z,1010.97
2019-05-16T10:06:27.702Z,1011.00
2019-05-16T10:07:28.242Z,1011.02
2019-05-16T10:08:27.254Z,1011.03
2019-05-16T10:09:40.715Z,1011.01
2019-05-16T10:10:27.218Z,1011.00
2019-05-16T10:11:31.062Z,1010.95
2019-05-16T10:12:27.182Z,1011.05
2019-05-16T10:13:27.910Z,1011.01
2019-05-16T10:14:27.142Z,1011.00
2019-05-16T10:15:27.149Z,1011.06
2019-05-16T10:16:27.595Z,1011.04
2019-05-16T10:17:27.342Z,1011.03
2019-05-16T10:18:27.784Z,1011.04
2019-05-16T10:19:27.644Z,1011.02
2019-05-16T10:20:27.475Z,1011.03
2019-05-16T10:21:27.315Z,1011.00
2019-05-16T10:22:27.328Z,1011.03
2019-05-16T10:23:28.370Z,1011.00
2019-05-16T10:24:27.064Z,1011.03
2019-05-16T10:25:27.735Z,1011.03
2019-05-16T10:26:27.677Z,1011.05
2019-05-16T10:27:26.902Z,1011.09
2019-05-16T10:28:27.573Z,1011.07
2019-05-16T10:29:27.579Z,1011.09
2019-05-16T10:30:27.034Z,1011.10
2019-05-16T10:31:41.321Z,1011.03
2019-05-16T10:32:27.366Z,1011.04
2019-05-16T10:33:27.472Z,1011.05
2019-05-16T10:34:26.817Z,1011.00
2019-05-16T10:35:29.870Z,1011.00
2019-05-16T10:36:28.171Z,1011.04
2019-05-16T10:37:27.038Z,1011.01
2019-05-16T10:38:28.419Z,1011.00
2019-05-16T10:39:26.960Z,1010.94
2019-05-16T10:40:27.407Z,1010.92
2019-05-16T10:41:26.650Z,1010.91
2019-05-16T10:42:28.932Z,1010.94
2019-05-16T10:43:26.701Z,1010.96
2019-05-16T10:44:28.066Z,1010.92
2019-05-16T10:45:27.323Z,1010.90
2019-05-16T10:46:27.111Z,1010.94
2019-05-16T10:47:30.696Z,1010.93
2019-05-16T10:48:27.160Z,1010.90
2019-05-16T10:49:36.822Z,1010.87
2019-05-16T10:50:27.649Z,1010.88
2019-05-16T10:51:26.980Z,1010.86
2019-05-16T10:52:27.126Z,1010.87
2019-05-16T10:53:55.651Z,1010.86
2019-05-16T10:54:27.531Z,1010.86
2019-05-16T10:55:27.779Z,1010.87
2019-05-16T10:56:26.387Z,1010.88
2019-05-16T10:57:29.356Z,1010.86
2019-05-16T10:58:36.409Z,1010.86
2019-05-16T10:59:54.574Z,1010.85
2019-05-16T11:00:46.961Z,1010.85
2019-05-16T11:01:28.685Z,1010.84
2019-05-16T11:02:27.561Z,1010.90
2019-05-16T11:03:27.646Z,1010.93
2019-05-16T11:04:37.619Z,1010.92
2019-05-16T11:05:33.114Z,1010.94
2019-05-16T11:06:29.198Z,1010.92
2019-05-16T11:07:29.506Z,1010.92
2019-05-16T11:08:26.170Z,1010.93
2019-05-16T11:09:26.159Z,1010.87
2019-05-16T11:10:26.850Z,1010.89
2019-05-16T11:11:27.325Z,1010.88
2019-05-16T11:12:45.523Z,1010.89
2019-05-16T11:13:28.025Z,1010.89
2019-05-16T11:14:28.095Z,1010.91
2019-05-16T11:15:27.817Z,1010.91
2019-05-16T11:16:27.554Z,1010.84
2019-05-16T11:17:27.844Z,1010.88
2019-05-16T11:18:27.147Z,1010.90
2019-05-16T11:19:28.241Z,1010.93
2019-05-16T11:20:26.864Z,1010.90
2019-05-16T11:21:26.731Z,1010.92
2019-05-16T11:22:29.564Z,1010.93
2019-05-16T11:23:30.679Z,1010.91
2019-05-16T11:24:28.964Z,1010.86
2019-05-16T11:25:32.181Z,1010.87
2019-05-16T11:26:27.638Z,1010.84
2019-05-16T11:27:25.846Z,1010.82
2019-05-16T11:28:25.836Z,1010.84
2019-05-16T11:29:25.804Z,1010.83
2019-05-16T11:30:27.991Z,1010.82
2019-05-16T11:31:26.726Z,1010.79
2019-05-16T11:32:26.963Z,1010.79
2019-05-16T11:33:28.111Z,1010.77
2019-05-16T11:34:26.612Z,1010.79
2019-05-16T11:35:27.236Z,1010.78
2019-05-16T11:36:26.832Z,1010.69
2019-05-16T11:37:27.894Z,1010.71
2019-05-16T11:38:25.644Z,1010.72
2019-05-16T11:39:25.629Z,1010.77
2019-05-16T11:40:25.612Z,1010.78
2019-05-16T11:41:27.525Z,1010.79
2019-05-16T11:42:27.860Z,1010.73
2019-05-16T11:43:27.680Z,1010.75
2019-05-16T11:44:28.349Z,1010.76
2019-05-16T11:45:27.181Z,1010.69
2019-05-16T11:46:28.075Z,1010.67
2019-05-16T11:47:27.204Z,1010.68
2019-05-16T11:48:29.090Z,1010.71
2019-05-16T11:49:27.566Z,1010.68
2019-05-16T11:50:27.843Z,1010.67
2019-05-16T11:51:27.255Z,1010.72
2019-05-16T11:52:25.408Z,1010.74
2019-05-16T11:53:28.211Z,1010.70
2019-05-16T11:54:26.622Z,1010.74
2019-05-16T11:55:32.389Z,1010.78
2019-05-16T11:56:25.338Z,1010.76
2019-05-16T11:57:25.322Z,1010.82
2019-05-16T11:58:26.659Z,1010.82
2019-05-16T11:59:25.285Z,1010.78
2019-05-16T12:00:30.187Z,1010.79
2019-05-16T12:01:27.597Z,1010.81
2019-05-16T12:02:27.818Z,1010.81
2019-05-16T12:03:27.876Z,1010.78
2019-05-16T12:04:27.881Z,1010.75
2019-05-16T12:05:27.127Z,1010.75