createdAt,value
2018-11-13T00:00:39.815Z,27.60
2018-11-13T00:01:39.833Z,27.40
2018-11-13T00:02:39.853Z,29.00
2018-11-13T00:03:39.869Z,27.70
2018-11-13T00:04:39.889Z,27.20
2018-11-13T00:05:39.906Z,29.40
2018-11-13T00:06:39.926Z,29.60
2018-11-13T00:07:39.943Z,28.20
2018-11-13T00:08:39.961Z,30.10
2018-11-13T00:09:39.980Z,28.30
2018-11-13T00:10:39.998Z,28.90
2018-11-13T00:11:40.016Z,29.20
2018-11-13T00:12:40.035Z,29.40
2018-11-13T00:13:40.053Z,27.20
2018-11-13T00:14:40.071Z,26.30
2018-11-13T00:15:40.089Z,28.50
2018-11-13T00:16:40.108Z,29.70
2018-11-13T00:17:40.126Z,28.80
2018-11-13T00:18:40.144Z,29.50
2018-11-13T00:19:40.163Z,28.10
2018-11-13T00:20:40.181Z,29.10
2018-11-13T00:21:40.199Z,29.40
2018-11-13T00:22:40.217Z,28.40
2018-11-13T00:23:40.238Z,29.90
2018-11-13T00:24:40.253Z,28.50
2018-11-13T00:25:40.273Z,29.00
2018-11-13T00:26:40.290Z,30.20
2018-11-13T00:27:40.385Z,29.70
2018-11-13T00:28:40.328Z,28.10
2018-11-13T00:29:40.346Z,28.50
2018-11-13T00:30:40.380Z,29.10
2018-11-13T00:31:40.382Z,30.50
2018-11-13T00:32:40.399Z,28.60
2018-11-13T00:33:40.418Z,29.60
2018-11-13T00:34:40.436Z,29.10
2018-11-13T00:35:40.455Z,30.90
2018-11-13T00:36:40.474Z,30.50
2018-11-13T00:37:40.491Z,29.40
2018-11-13T00:38:40.508Z,29.10
2018-11-13T00:39:40.528Z,30.00
2018-11-13T00:40:40.546Z,30.20
2018-11-13T00:41:40.565Z,29.60
2018-11-13T00:42:40.582Z,29.60
2018-11-13T00:43:40.601Z,29.40
2018-11-13T00:44:40.619Z,30.30
2018-11-13T00:45:40.768Z,29.60
2018-11-13T00:46:40.655Z,31.90
2018-11-13T00:47:40.673Z,30.30
2018-11-13T00:48:40.692Z,31.30
2018-11-13T00:49:40.713Z,29.10
2018-11-13T00:50:40.799Z,32.10
2018-11-13T00:51:40.747Z,28.30
2018-11-13T00:52:40.765Z,30.50
2018-11-13T00:53:40.783Z,30.30
2018-11-13T00:54:40.805Z,30.00
2018-11-13T00:55:40.818Z,29.90
2018-11-13T00:56:40.838Z,30.50
2018-11-13T00:57:41.749Z,30.60
2018-11-13T00:58:40.873Z,29.50
2018-11-13T00:59:40.892Z,31.40
2018-11-13T01:00:40.969Z,32.20
2018-11-13T01:01:40.929Z,31.10
2018-11-13T01:02:40.950Z,29.80
2018-11-13T01:03:40.965Z,31.40
2018-11-13T01:04:40.984Z,30.90
2018-11-13T01:05:41.045Z,29.20
2018-11-13T01:06:41.020Z,32.00
2018-11-13T01:07:41.089Z,30.40
2018-11-13T01:08:41.056Z,30.10
2018-11-13T01:09:41.075Z,30.70
2018-11-13T01:10:41.093Z,31.50
2018-11-13T01:11:41.115Z,31.40
2018-11-13T01:12:41.130Z,30.10
2018-11-13T01:13:41.148Z,30.10
2018-11-13T01:14:41.166Z,31.60
2018-11-13T01:15:41.183Z,31.80
2018-11-13T01:16:41.203Z,30.10
2018-11-13T01:17:41.221Z,30.60
2018-11-13T01:18:41.238Z,30.60
2018-11-13T01:19:41.260Z,29.80
2018-11-13T01:20:41.275Z,31.00
2018-11-13T01:21:41.294Z,31.30
2018-11-13T01:22:41.312Z,30.20
2018-11-13T01:23:41.330Z,30.90
2018-11-13T01:24:41.349Z,31.10
2018-11-13T01:25:41.367Z,31.50
2018-11-13T01:26:41.385Z,30.20
2018-11-13T01:27:41.403Z,29.70
2018-11-13T01:28:41.420Z,32.10
2018-11-13T01:29:41.443Z,32.00
2018-11-13T01:30:41.456Z,30.70
2018-11-13T01:31:41.475Z,30.60
2018-11-13T01:32:41.496Z,30.90
2018-11-13T01:33:41.512Z,32.00
2018-11-13T01:34:41.530Z,29.50
2018-11-13T01:35:41.548Z,32.60
2018-11-13T01:36:41.567Z,30.50
2018-11-13T01:37:41.588Z,30.20
2018-11-13T01:38:41.603Z,30.70
2018-11-13T01:39:41.622Z,29.90
2018-11-13T01:40:41.640Z,30.70
2018-11-13T01:41:41.716Z,31.90
2018-11-13T01:42:41.676Z,31.40
2018-11-13T01:43:41.696Z,31.30
2018-11-13T01:44:41.713Z,31.50
2018-11-13T01:45:41.731Z,30.20
2018-11-13T01:46:41.753Z,32.20
2018-11-13T01:47:41.767Z,32.60
2018-11-13T01:48:41.786Z,31.40
2018-11-13T01:49:42.274Z,31.30
2018-11-13T01:50:41.823Z,32.30
2018-11-13T01:51:41.840Z,29.30
2018-11-13T01:52:41.857Z,30.70
2018-11-13T01:53:41.877Z,31.30
2018-11-13T01:54:41.893Z,30.50
2018-11-13T01:55:41.912Z,29.30
2018-11-13T01:56:41.931Z,31.80
2018-11-13T01:57:41.949Z,30.10
2018-11-13T01:58:41.966Z,31.50
2018-11-13T01:59:41.986Z,30.50
2018-11-13T02:00:42.004Z,30.60
2018-11-13T02:01:42.022Z,31.00
2018-11-13T02:02:42.040Z,30.80
2018-11-13T02:03:42.058Z,28.90
2018-11-13T02:04:42.077Z,31.20
2018-11-13T02:05:42.096Z,29.90
2018-11-13T02:06:42.110Z,30.10
2018-11-13T02:07:42.131Z,28.50
2018-11-13T02:08:42.148Z,29.50
2018-11-13T02:09:42.166Z,30.20
2018-11-13T02:10:42.185Z,29.20
2018-11-13T02:11:42.202Z,28.40
2018-11-13T02:12:42.221Z,30.30
2018-11-13T02:13:42.240Z,29.30
2018-11-13T02:14:42.257Z,30.60
2018-11-13T02:15:42.274Z,29.30
2018-11-13T02:16:42.294Z,29.10
2018-11-13T02:17:42.312Z,30.40
2018-11-13T02:18:42.330Z,28.10
2018-11-13T02:19:42.348Z,28.40
2018-11-13T02:20:42.366Z,28.40
2018-11-13T02:21:42.385Z,28.70
2018-11-13T02:22:42.402Z,27.50
2018-11-13T02:23:42.419Z,29.80
2018-11-13T02:24:42.439Z,27.90
2018-11-13T02:25:42.457Z,28.10
2018-11-13T02:26:42.475Z,28.30
2018-11-13T02:27:42.493Z,28.50
2018-11-13T02:28:42.511Z,29.40
2018-11-13T02:29:42.530Z,29.60
2018-11-13T02:30:42.547Z,27.40
2018-11-13T02:31:42.565Z,28.00
2018-11-13T02:32:42.585Z,27.20
2018-11-13T02:33:42.602Z,27.90
2018-11-13T02:34:42.622Z,28.80
2018-11-13T02:35:42.685Z,28.40
2018-11-13T02:36:42.767Z,28.40
2018-11-13T02:37:42.674Z,27.10
2018-11-13T02:38:42.692Z,27.40
2018-11-13T02:39:42.733Z,27.70
2018-11-13T02:40:42.728Z,28.20
2018-11-13T02:41:42.751Z,27.80
2018-11-13T02:42:42.764Z,28.20
2018-11-13T02:43:42.786Z,28.20
2018-11-13T02:44:42.799Z,27.60
2018-11-13T02:45:42.819Z,28.80
2018-11-13T02:46:42.836Z,27.80
2018-11-13T02:47:42.854Z,27.10
2018-11-13T02:48:42.990Z,28.90
2018-11-13T02:49:42.894Z,28.10
2018-11-13T02:50:42.909Z,29.70
2018-11-13T02:51:42.926Z,28.50
2018-11-13T02:52:42.948Z,29.00
2018-11-13T02:53:42.964Z,28.00
2018-11-13T02:54:42.980Z,27.00
2018-11-13T02:55:43.001Z,28.30
2018-11-13T02:56:43.020Z,26.20
2018-11-13T02:57:43.036Z,27.80
2018-11-13T02:58:43.055Z,27.40
2018-11-13T02:59:43.071Z,29.00
2018-11-13T03:00:43.088Z,27.20
2018-11-13T03:01:43.108Z,27.70
2018-11-13T03:02:43.124Z,27.20
2018-11-13T03:03:43.143Z,26.80
2018-11-13T03:04:43.162Z,27.30
2018-11-13T03:05:43.281Z,27.70
2018-11-13T03:06:43.196Z,25.80
2018-11-13T03:07:43.219Z,26.40
2018-11-13T03:08:43.234Z,25.70
2018-11-13T03:09:43.251Z,26.80
2018-11-13T03:10:43.269Z,26.10
2018-11-13T03:11:43.287Z,24.70
2018-11-13T03:12:43.305Z,26.20
2018-11-13T03:13:43.403Z,24.60
2018-11-13T03:14:43.343Z,26.00
2018-11-13T03:15:43.360Z,26.30
2018-11-13T03:16:43.377Z,26.40
2018-11-13T03:17:43.405Z,27.00
2018-11-13T03:18:43.413Z,25.30
2018-11-13T03:19:43.431Z,25.00
2018-11-13T03:20:43.449Z,24.80
2018-11-13T03:21:43.468Z,24.30
2018-11-13T03:22:43.488Z,24.90
2018-11-13T03:23:43.503Z,23.30
2018-11-13T03:24:43.522Z,24.70
2018-11-13T03:25:43.539Z,23.40
2018-11-13T03:26:43.556Z,23.80
2018-11-13T03:27:43.574Z,24.70
2018-11-13T03:28:43.593Z,23.20
2018-11-13T03:29:43.611Z,23.10
2018-11-13T03:30:43.629Z,24.20
2018-11-13T03:31:43.645Z,23.70
2018-11-13T03:32:43.665Z,23.40
2018-11-13T03:33:43.683Z,24.00
2018-11-13T03:34:43.700Z,23.30
2018-11-13T03:35:43.718Z,23.50
2018-11-13T03:36:43.736Z,23.20
2018-11-13T03:37:43.754Z,24.90
2018-11-13T03:38:43.771Z,23.90
2018-11-13T03:39:43.791Z,24.60
2018-11-13T03:40:43.808Z,24.40
2018-11-13T03:41:43.837Z,23.60
2018-11-13T03:42:43.842Z,25.80
2018-11-13T03:43:43.861Z,22.60
2018-11-13T03:44:43.890Z,24.60
2018-11-13T03:45:43.897Z,23.90
2018-11-13T03:46:43.915Z,24.80
2018-11-13T03:47:43.933Z,23.80
2018-11-13T03:48:43.951Z,24.00
2018-11-13T03:49:44.018Z,23.50
2018-11-13T03:50:43.986Z,25.30
2018-11-13T03:51:44.016Z,24.10
2018-11-13T03:52:44.022Z,23.10
2018-11-13T03:53:44.040Z,23.30
2018-11-13T03:54:44.057Z,23.00
2018-11-13T03:55:44.075Z,23.10
2018-11-13T03:56:44.096Z,23.80
2018-11-13T03:57:44.157Z,21.60
2018-11-13T03:58:44.129Z,24.40
2018-11-13T03:59:44.147Z,23.10
2018-11-13T04:00:44.166Z,22.90
2018-11-13T04:01:44.297Z,23.10
2018-11-13T04:02:44.300Z,23.40
2018-11-13T04:03:44.221Z,23.40
2018-11-13T04:04:44.240Z,22.20
2018-11-13T04:05:44.258Z,22.80
2018-11-13T04:06:44.272Z,23.50
2018-11-13T04:07:44.294Z,23.70
2018-11-13T04:08:44.307Z,21.70
2018-11-13T04:09:44.326Z,23.20
2018-11-13T04:10:44.343Z,23.20
2018-11-13T04:11:44.361Z,21.60
2018-11-13T04:12:44.390Z,21.80
2018-11-13T04:13:44.400Z,21.70
2018-11-13T04:14:44.413Z,22.00
2018-11-13T04:15:44.433Z,22.20
2018-11-13T04:16:44.452Z,22.70
2018-11-13T04:17:44.467Z,22.90
2018-11-13T04:18:44.486Z,22.20
2018-11-13T04:19:44.505Z,22.40
2018-11-13T04:20:44.522Z,21.80
2018-11-13T04:21:44.540Z,22.00
2018-11-13T04:22:44.559Z,21.90
2018-11-13T04:23:44.574Z,22.80
2018-11-13T04:24:44.594Z,21.20
2018-11-13T04:25:44.614Z,22.20
2018-11-13T04:26:44.630Z,20.30
2018-11-13T04:27:44.648Z,20.90
2018-11-13T04:28:44.665Z,20.50
2018-11-13T04:29:44.682Z,20.70
2018-11-13T04:30:44.804Z,18.60
2018-11-13T04:31:44.720Z,20.40
2018-11-13T04:32:44.739Z,20.00
2018-11-13T04:33:44.759Z,20.40
2018-11-13T04:34:44.778Z,19.40
2018-11-13T04:35:44.793Z,19.50
2018-11-13T04:36:44.810Z,19.00
2018-11-13T04:37:44.827Z,19.10
2018-11-13T04:38:44.845Z,19.50
2018-11-13T04:39:44.863Z,19.30
2018-11-13T04:40:44.880Z,18.50
2018-11-13T04:41:44.899Z,18.70
2018-11-13T04:42:44.919Z,18.80
2018-11-13T04:43:44.935Z,19.80
2018-11-13T04:44:44.952Z,18.40
2018-11-13T04:45:44.972Z,19.40
2018-11-13T04:46:44.990Z,18.70
2018-11-13T04:47:45.006Z,19.10
2018-11-13T04:48:45.027Z,20.60
2018-11-13T04:49:45.043Z,18.50
2018-11-13T04:50:45.060Z,18.30
2018-11-13T04:51:45.184Z,18.00
2018-11-13T04:52:45.098Z,19.00
2018-11-13T04:53:45.117Z,20.30
2018-11-13T04:54:45.134Z,19.50
2018-11-13T04:55:45.149Z,19.00
2018-11-13T04:56:45.169Z,19.20
2018-11-13T04:57:45.187Z,19.30
2018-11-13T04:58:45.206Z,19.80
2018-11-13T04:59:45.222Z,19.90
2018-11-13T05:00:45.240Z,19.40
2018-11-13T05:01:45.258Z,19.30
2018-11-13T05:02:45.335Z,21.40
2018-11-13T05:03:45.299Z,19.80
2018-11-13T05:04:45.312Z,21.90
2018-11-13T05:05:45.330Z,20.30
2018-11-13T05:06:45.347Z,19.20
2018-11-13T05:07:45.366Z,21.10
2018-11-13T05:08:45.384Z,20.30
2018-11-13T05:09:45.401Z,20.30
2018-11-13T05:10:45.420Z,21.00
2018-11-13T05:11:45.438Z,19.70
2018-11-13T05:12:45.455Z,21.30
2018-11-13T05:13:45.474Z,20.50
2018-11-13T05:14:45.490Z,20.40
2018-11-13T05:15:45.509Z,18.90
2018-11-13T05:16:45.528Z,20.90
2018-11-13T05:17:45.546Z,20.00
2018-11-13T05:18:45.564Z,22.10
2018-11-13T05:19:45.583Z,19.60
2018-11-13T05:20:45.600Z,19.50
2018-11-13T05:21:45.618Z,20.40
2018-11-13T05:22:45.635Z,21.10
2018-11-13T05:23:45.652Z,20.20
2018-11-13T05:24:45.676Z,21.30
2018-11-13T05:25:45.690Z,19.70
2018-11-13T05:26:45.708Z,20.30
2018-11-13T05:27:45.724Z,19.10
2018-11-13T05:28:45.743Z,21.30
2018-11-13T05:29:45.761Z,21.00
2018-11-13T05:30:45.778Z,18.70
2018-11-13T05:31:45.795Z,20.50
2018-11-13T05:32:45.814Z,20.10
2018-11-13T05:33:45.837Z,18.90
2018-11-13T05:34:45.850Z,19.80
2018-11-13T05:35:45.869Z,19.60
2018-11-13T05:36:45.887Z,19.40
2018-11-13T05:37:45.908Z,19.70
2018-11-13T05:38:45.930Z,22.20
2018-11-13T05:39:45.940Z,21.10
2018-11-13T05:40:45.961Z,19.70
2018-11-13T05:41:46.142Z,21.00
2018-11-13T05:42:45.993Z,19.90
2018-11-13T05:43:46.013Z,20.40
2018-11-13T05:44:46.034Z,19.30
2018-11-13T05:45:46.052Z,19.80
2018-11-13T05:46:46.068Z,17.80
2018-11-13T05:47:46.084Z,19.50
2018-11-13T05:48:46.105Z,18.60
2018-11-13T05:49:46.121Z,17.80
2018-11-13T05:50:46.138Z,18.90
2018-11-13T05:51:46.163Z,17.70
2018-11-13T05:52:46.176Z,18.10
2018-11-13T05:53:46.194Z,19.20
2018-11-13T05:54:46.211Z,19.90
2018-11-13T05:55:46.228Z,18.50
2018-11-13T05:56:46.247Z,18.50
2018-11-13T05:57:46.265Z,17.40
2018-11-13T05:58:46.282Z,17.70
2018-11-13T05:59:46.380Z,17.80
2018-11-13T06:00:46.319Z,18.40
2018-11-13T06:01:46.337Z,18.20
2018-11-13T06:02:46.355Z,17.50
2018-11-13T06:03:46.373Z,18.70
2018-11-13T06:04:46.391Z,16.40
2018-11-13T06:05:46.409Z,16.60
2018-11-13T06:06:46.427Z,16.90
2018-11-13T06:07:46.443Z,16.80
2018-11-13T06:08:46.463Z,16.70
2018-11-13T06:09:46.481Z,18.00
2018-11-13T06:10:46.498Z,23.50
2018-11-13T06:11:46.517Z,15.90
2018-11-13T06:12:46.535Z,15.10
2018-11-13T06:13:46.555Z,15.60
2018-11-13T06:14:46.572Z,15.90
2018-11-13T06:15:46.588Z,14.50
2018-11-13T06:16:46.607Z,15.40
2018-11-13T06:17:46.624Z,15.20
2018-11-13T06:18:46.644Z,15.10
2018-11-13T06:19:46.660Z,15.50
2018-11-13T06:20:46.678Z,15.30
2018-11-13T06:21:46.697Z,15.20
2018-11-13T06:22:46.747Z,15.00
2018-11-13T06:23:46.733Z,15.40
2018-11-13T06:24:46.749Z,14.50
2018-11-13T06:25:46.768Z,14.70
2018-11-13T06:26:46.785Z,14.50
2018-11-13T06:27:46.812Z,15.50
2018-11-13T06:28:46.822Z,14.90
2018-11-13T06:29:46.933Z,14.20
2018-11-13T06:30:46.859Z,13.60
2018-11-13T06:31:46.875Z,13.40
2018-11-13T06:32:46.898Z,13.10
2018-11-13T06:33:46.910Z,13.40
2018-11-13T06:34:46.928Z,13.70
2018-11-13T06:35:46.950Z,13.70
2018-11-13T06:36:46.965Z,14.60
2018-11-13T06:37:46.982Z,14.60
2018-11-13T06:38:47.071Z,14.10
2018-11-13T06:39:47.018Z,14.60
2018-11-13T06:40:47.036Z,13.00
2018-11-13T06:41:47.053Z,14.60
2018-11-13T06:42:47.072Z,12.80
2018-11-13T06:43:47.088Z,12.90
2018-11-13T06:44:47.107Z,12.90
2018-11-13T06:45:47.127Z,12.40
2018-11-13T06:46:47.141Z,13.60
2018-11-13T06:47:47.161Z,14.30
2018-11-13T06:48:47.227Z,13.30
2018-11-13T06:49:47.197Z,12.90
2018-11-13T06:50:47.213Z,12.40
2018-11-13T06:51:47.236Z,13.20
2018-11-13T06:52:47.249Z,12.30
2018-11-13T06:53:47.267Z,12.70
2018-11-13T06:54:47.285Z,11.90
2018-11-13T06:55:47.303Z,11.60
2018-11-13T06:56:47.322Z,11.70
2018-11-13T06:57:47.339Z,12.10
2018-11-13T06:58:47.358Z,11.30
2018-11-13T06:59:47.374Z,11.80
2018-11-13T07:00:47.392Z,11.80
2018-11-13T07:01:47.409Z,12.10
2018-11-13T07:02:47.427Z,11.70
2018-11-13T07:03:47.445Z,10.80
2018-11-13T07:04:47.509Z,11.50
2018-11-13T07:05:47.481Z,11.70
2018-11-13T07:06:47.497Z,11.00
2018-11-13T07:07:47.516Z,11.10
2018-11-13T07:08:47.534Z,11.00
2018-11-13T07:09:47.553Z,12.00
2018-11-13T07:10:47.620Z,11.00
2018-11-13T07:11:47.588Z,10.80
2018-11-13T07:12:47.605Z,11.00
2018-11-13T07:13:47.624Z,10.40
2018-11-13T07:14:47.640Z,10.70
2018-11-13T07:15:47.659Z,10.40
2018-11-13T07:16:47.677Z,10.50
2018-11-13T07:17:47.695Z,10.10
2018-11-13T07:18:47.712Z,10.10
2018-11-13T07:19:47.732Z,10.90
2018-11-13T07:20:47.748Z,10.80
2018-11-13T07:21:47.765Z,11.50
2018-11-13T07:22:47.784Z,10.50
2018-11-13T07:23:47.801Z,10.20
2018-11-13T07:24:47.819Z,9.70
2018-11-13T07:25:47.837Z,9.90
2018-11-13T07:26:47.853Z,9.70
2018-11-13T07:27:47.952Z,9.50
2018-11-13T07:28:47.891Z,9.70
2018-11-13T07:29:47.908Z,8.80
2018-11-13T07:30:47.927Z,8.50
2018-11-13T07:31:47.947Z,7.80
2018-11-13T07:32:47.967Z,8.80
2018-11-13T07:33:47.984Z,8.70
2018-11-13T07:34:48.002Z,8.30
2018-11-13T07:35:48.016Z,8.80
2018-11-13T07:36:48.034Z,8.20
2018-11-13T07:37:48.052Z,7.60
2018-11-13T07:38:48.069Z,7.30
2018-11-13T07:39:48.087Z,8.50
2018-11-13T07:40:48.133Z,7.60
2018-11-13T07:41:48.124Z,7.60
2018-11-13T07:42:48.141Z,6.80
2018-11-13T07:43:48.159Z,7.40
2018-11-13T07:44:48.178Z,6.60
2018-11-13T07:45:48.196Z,7.00
2018-11-13T07:46:48.237Z,7.50
2018-11-13T07:47:48.449Z,6.60
2018-11-13T07:48:48.253Z,6.40
2018-11-13T07:49:48.267Z,6.90
2018-11-13T07:50:48.285Z,6.10
2018-11-13T07:51:48.303Z,6.70
2018-11-13T07:52:48.322Z,7.20
2018-11-13T07:53:48.401Z,6.30
2018-11-13T07:54:48.364Z,7.00
2018-11-13T07:55:48.375Z,6.20
2018-11-13T07:56:48.394Z,6.20
2018-11-13T07:57:48.417Z,6.00
2018-11-13T07:58:48.430Z,6.00
2018-11-13T07:59:48.449Z,6.20
2018-11-13T08:00:48.467Z,6.30
2018-11-13T08:01:48.485Z,5.80
2018-11-13T08:02:48.503Z,6.10
2018-11-13T08:03:48.631Z,6.00
2018-11-13T08:04:48.540Z,6.40
2018-11-13T08:05:48.559Z,6.10
2018-11-13T08:06:48.591Z,6.30
2018-11-13T08:07:48.594Z,6.60
2018-11-13T08:08:48.613Z,7.20
2018-11-13T08:09:48.632Z,6.50
2018-11-13T08:10:48.649Z,6.10
2018-11-13T08:11:48.667Z,6.00
2018-11-13T08:12:48.707Z,5.90
2018-11-13T08:13:48.704Z,5.80
2018-11-13T08:14:48.722Z,6.90
2018-11-13T08:15:48.740Z,6.00
2018-11-13T08:16:48.758Z,6.10
2018-11-13T08:17:48.779Z,6.30
2018-11-13T08:18:48.872Z,6.10
2018-11-13T08:19:48.813Z,6.60
2018-11-13T08:20:48.834Z,6.50
2018-11-13T08:21:48.867Z,7.40
2018-11-13T08:22:48.868Z,7.30
2018-11-13T08:23:48.887Z,6.80
2018-11-13T08:24:48.906Z,6.10
2018-11-13T08:25:48.927Z,6.20
2018-11-13T08:26:48.948Z,6.50
2018-11-13T08:27:48.960Z,6.20
2018-11-13T08:28:49.067Z,6.50
2018-11-13T08:29:48.997Z,7.10
2018-11-13T08:30:49.015Z,7.10
2018-11-13T08:31:49.034Z,6.60
2018-11-13T08:32:49.054Z,6.10
2018-11-13T08:33:49.072Z,6.20
2018-11-13T08:34:49.140Z,6.30
2018-11-13T08:35:49.108Z,6.80
2018-11-13T08:36:49.127Z,7.60
2018-11-13T08:37:49.145Z,7.10
2018-11-13T08:38:49.165Z,7.00
2018-11-13T08:39:49.182Z,6.20
2018-11-13T08:40:49.200Z,7.20
2018-11-13T08:41:49.219Z,6.60
2018-11-13T08:42:49.236Z,7.20
2018-11-13T08:43:49.302Z,6.60
2018-11-13T08:44:49.274Z,6.40
2018-11-13T08:45:49.344Z,6.80
2018-11-13T08:46:49.310Z,6.80
2018-11-13T08:47:49.329Z,7.30
2018-11-13T08:48:49.352Z,8.50
2018-11-13T08:49:49.366Z,8.00
2018-11-13T08:50:49.395Z,7.50
2018-11-13T08:51:49.403Z,6.90
2018-11-13T08:52:49.423Z,6.70
2018-11-13T08:53:49.442Z,6.90
2018-11-13T08:54:49.458Z,7.70
2018-11-13T08:55:49.478Z,7.20
2018-11-13T08:56:49.497Z,8.00
2018-11-13T08:57:49.516Z,9.50
2018-11-13T08:58:49.583Z,12.20
2018-11-13T08:59:49.553Z,9.30
2018-11-13T09:00:49.671Z,7.60
2018-11-13T09:01:49.591Z,7.10
2018-11-13T09:02:49.659Z,7.50
2018-11-13T09:03:49.627Z,7.20
2018-11-13T09:04:49.652Z,7.90
2018-11-13T09:05:49.664Z,7.40
2018-11-13T09:06:49.682Z,7.60
2018-11-13T09:07:49.701Z,7.00
2018-11-13T09:08:49.720Z,8.70
2018-11-13T09:09:49.739Z,8.40
2018-11-13T09:10:49.757Z,7.80
2018-11-13T09:11:49.902Z,7.00
2018-11-13T09:12:49.794Z,7.50
2018-11-13T09:13:49.813Z,7.40
2018-11-13T09:14:49.831Z,6.60
2018-11-13T09:15:49.851Z,7.30
2018-11-13T09:16:49.869Z,6.90
2018-11-13T09:17:49.888Z,7.80
2018-11-13T09:18:50.037Z,6.90
2018-11-13T09:19:49.925Z,7.40
2018-11-13T09:20:49.994Z,7.30
2018-11-13T09:21:49.989Z,7.20
2018-11-13T09:22:50.014Z,6.80
2018-11-13T09:23:49.998Z,6.70
2018-11-13T09:24:50.026Z,6.90
2018-11-13T09:25:50.186Z,6.70
2018-11-13T09:26:50.054Z,6.10
2018-11-13T09:27:50.073Z,6.40
2018-11-13T09:28:50.091Z,6.00
2018-11-13T09:29:50.236Z,5.80
2018-11-13T09:30:50.419Z,5.80
2018-11-13T09:31:50.173Z,5.30
2018-11-13T09:32:50.171Z,6.40
2018-11-13T09:33:50.184Z,5.80
2018-11-13T09:34:50.202Z,5.60
2018-11-13T09:35:50.238Z,5.20
2018-11-13T09:36:50.243Z,5.00
2018-11-13T09:37:50.259Z,6.50
2018-11-13T09:38:50.278Z,5.00
2018-11-13T09:39:50.296Z,5.00
2018-11-13T09:40:50.313Z,5.50
2018-11-13T09:41:50.333Z,5.30
2018-11-13T09:42:50.351Z,5.30
2018-11-13T09:43:50.621Z,5.20
2018-11-13T09:44:50.449Z,5.00
2018-11-13T09:45:50.417Z,5.00
2018-11-13T09:46:50.425Z,5.20
2018-11-13T09:47:50.596Z,5.80
2018-11-13T09:48:50.468Z,5.00
2018-11-13T09:49:50.483Z,5.70
2018-11-13T09:50:50.675Z,5.20
2018-11-13T09:51:50.520Z,5.70
2018-11-13T09:52:50.539Z,5.30
2018-11-13T09:53:50.642Z,5.10
2018-11-13T09:54:50.575Z,5.30
2018-11-13T09:55:50.594Z,5.10
2018-11-13T09:56:50.613Z,6.00
2018-11-13T09:57:50.632Z,5.50
2018-11-13T09:58:50.940Z,6.50
2018-11-13T09:59:50.707Z,4.20
2018-11-13T10:00:50.878Z,5.10
2018-11-13T10:01:51.070Z,4.90
2018-11-13T10:02:51.617Z,5.00
2018-11-13T10:03:51.520Z,5.10
2018-11-13T10:04:51.562Z,6.30
2018-11-13T10:05:50.881Z,5.40
2018-11-13T10:06:50.828Z,4.60
2018-11-13T10:07:50.819Z,4.90
2018-11-13T10:08:50.838Z,4.70
2018-11-13T10:09:50.857Z,4.60
2018-11-13T10:10:51.028Z,4.70
2018-11-13T10:11:50.896Z,5.00
2018-11-13T10:12:50.913Z,5.00
2018-11-13T10:13:50.933Z,6.60
2018-11-13T10:14:50.951Z,5.90
2018-11-13T10:15:50.970Z,6.10
2018-11-13T10:16:50.991Z,5.50
2018-11-13T10:17:51.214Z,5.90
2018-11-13T10:18:51.026Z,5.80
2018-11-13T10:19:51.045Z,7.00
2018-11-13T10:20:51.064Z,4.50
2018-11-13T10:21:51.087Z,4.40
2018-11-13T10:22:51.104Z,4.80
2018-11-13T10:23:51.120Z,3.80
2018-11-13T10:24:51.141Z,5.10
2018-11-13T10:25:51.160Z,4.20
2018-11-13T10:26:51.193Z,4.50
2018-11-13T10:27:51.274Z,4.80
2018-11-13T10:28:51.217Z,4.50
2018-11-13T10:29:51.290Z,4.60
2018-11-13T10:30:51.256Z,3.90
2018-11-13T10:31:51.275Z,3.80
2018-11-13T10:32:51.294Z,4.30
2018-11-13T10:33:51.313Z,3.90
2018-11-13T10:34:51.332Z,3.80
2018-11-13T10:35:51.351Z,3.90
2018-11-13T10:36:51.370Z,3.80
2018-11-13T10:37:51.390Z,3.70
2018-11-13T10:38:51.409Z,3.40
2018-11-13T10:39:51.459Z,3.60
2018-11-13T10:40:51.558Z,4.10
2018-11-13T10:41:51.467Z,3.40
2018-11-13T10:42:51.487Z,3.30
2018-11-13T10:43:51.577Z,3.90
2018-11-13T10:44:51.528Z,4.00
2018-11-13T10:45:51.551Z,3.10
2018-11-13T10:46:51.565Z,3.20
2018-11-13T10:47:51.614Z,3.00
2018-11-13T10:48:51.707Z,3.90
2018-11-13T10:49:51.623Z,3.40
2018-11-13T10:50:51.644Z,3.60
2018-11-13T10:51:51.661Z,3.90
2018-11-13T10:52:51.712Z,3.10
2018-11-13T10:53:51.700Z,4.50
2018-11-13T10:54:51.723Z,4.90
2018-11-13T10:55:51.738Z,3.60
2018-11-13T10:56:51.758Z,4.00
2018-11-13T10:57:51.781Z,3.60
2018-11-13T10:58:51.797Z,3.80
2018-11-13T10:59:51.821Z,5.80
2018-11-13T11:00:51.836Z,3.60
2018-11-13T11:01:51.856Z,2.90
2018-11-13T11:02:51.957Z,3.00
2018-11-13T11:03:51.931Z,3.50
2018-11-13T11:04:51.969Z,3.60
2018-11-13T11:05:51.934Z,4.40
2018-11-13T11:06:51.952Z,3.80
2018-11-13T11:07:51.972Z,4.60
2018-11-13T11:08:51.993Z,3.40
2018-11-13T11:09:52.013Z,4.10
2018-11-13T11:10:52.059Z,3.90
2018-11-13T11:11:52.051Z,3.50
2018-11-13T11:12:52.170Z,3.20
2018-11-13T11:13:52.400Z,3.90
2018-11-13T11:14:52.111Z,6.00
2018-11-13T11:15:52.130Z,4.00
2018-11-13T11:16:52.149Z,4.20
2018-11-13T11:17:52.172Z,3.80
2018-11-13T11:18:52.286Z,3.20
2018-11-13T11:19:52.323Z,3.10
2018-11-13T11:20:52.228Z,3.40
2018-11-13T11:21:52.248Z,3.20
2018-11-13T11:22:52.383Z,2.90
2018-11-13T11:23:52.330Z,3.50
2018-11-13T11:24:52.306Z,3.00
2018-11-13T11:25:52.327Z,3.90
2018-11-13T11:26:52.345Z,4.50
2018-11-13T11:27:52.423Z,3.70
2018-11-13T11:28:52.478Z,3.30
2018-11-13T11:29:52.403Z,3.40
2018-11-13T11:30:52.426Z,3.80
2018-11-13T11:31:52.442Z,3.30
2018-11-13T11:32:52.460Z,5.30
2018-11-13T11:33:52.480Z,4.50
2018-11-13T11:34:52.498Z,3.70
2018-11-13T11:35:52.518Z,4.30
2018-11-13T11:36:52.538Z,4.00
2018-11-13T11:37:52.557Z,5.10
2018-11-13T11:38:52.703Z,4.80
2018-11-13T11:39:52.593Z,4.60
2018-11-13T11:40:52.612Z,4.30
2018-11-13T11:41:52.634Z,4.50
2018-11-13T11:42:52.708Z,4.30
2018-11-13T11:43:52.669Z,4.80
2018-11-13T11:44:52.694Z,5.10
2018-11-13T11:45:52.712Z,5.30
2018-11-13T11:46:52.728Z,4.60
2018-11-13T11:47:52.749Z,6.00
2018-11-13T11:48:52.765Z,5.60
2018-11-13T11:49:52.783Z,5.30
2018-11-13T11:50:52.804Z,5.20
2018-11-13T11:51:52.822Z,5.80
2018-11-13T11:52:52.844Z,5.60
2018-11-13T11:53:52.888Z,6.50
2018-11-13T11:54:52.882Z,5.70
2018-11-13T11:55:52.900Z,6.30
2018-11-13T11:56:52.915Z,6.10
2018-11-13T11:57:54.236Z,6.70
2018-11-13T11:58:52.952Z,5.90
2018-11-13T11:59:52.974Z,6.20
2018-11-13T12:00:53.172Z,5.60
2018-11-13T12:01:53.014Z,6.40
2018-11-13T12:02:53.026Z,5.50
2018-11-13T12:03:53.045Z,5.20
2018-11-13T12:04:53.065Z,5.90
2018-11-13T12:05:53.082Z,5.40
2018-11-13T12:06:53.100Z,6.20
2018-11-13T12:07:53.119Z,6.30
2018-11-13T12:08:53.137Z,5.20
2018-11-13T12:09:53.156Z,4.90
2018-11-13T12:10:53.174Z,5.50
2018-11-13T12:11:53.193Z,5.40
2018-11-13T12:12:53.212Z,5.80
2018-11-13T12:13:53.230Z,5.60
2018-11-13T12:14:53.248Z,6.80
2018-11-13T12:15:53.267Z,5.80
2018-11-13T12:16:53.285Z,5.10
2018-11-13T12:17:53.302Z,5.50
2018-11-13T12:18:53.363Z,4.90
2018-11-13T12:19:53.349Z,5.50
2018-11-13T12:20:53.357Z,5.80
2018-11-13T12:21:53.378Z,5.10
2018-11-13T12:22:53.436Z,4.90
2018-11-13T12:23:53.414Z,4.70
2018-11-13T12:24:53.433Z,4.70
2018-11-13T12:25:53.521Z,4.20
2018-11-13T12:26:53.470Z,5.10
2018-11-13T12:27:53.488Z,5.00
2018-11-13T12:28:53.509Z,4.50
2018-11-13T12:29:53.943Z,4.40
2018-11-13T12:30:53.543Z,4.90
2018-11-13T12:31:53.568Z,5.80
2018-11-13T12:32:53.581Z,4.40
2018-11-13T12:33:53.599Z,4.50
2018-11-13T12:34:53.618Z,4.40
2018-11-13T12:35:53.635Z,4.40
2018-11-13T12:36:53.654Z,5.60
2018-11-13T12:37:53.674Z,4.10
2018-11-13T12:38:53.691Z,5.50
2018-11-13T12:39:53.710Z,4.30
2018-11-13T12:40:53.827Z,5.30
2018-11-13T12:41:53.747Z,5.30
2018-11-13T12:42:53.766Z,5.00
2018-11-13T12:43:53.784Z,4.10
2018-11-13T12:44:53.807Z,4.50
2018-11-13T12:45:53.822Z,4.10
2018-11-13T12:46:55.741Z,4.70
2018-11-13T12:47:53.864Z,3.80
2018-11-13T12:48:54.321Z,3.80
2018-11-13T12:49:53.897Z,3.70
2018-11-13T12:50:53.914Z,4.10
2018-11-13T12:51:53.936Z,4.80
2018-11-13T12:52:53.953Z,5.40
2018-11-13T12:53:53.972Z,3.70
2018-11-13T12:54:53.991Z,3.70
2018-11-13T12:55:54.202Z,3.90
2018-11-13T12:56:54.028Z,3.30
2018-11-13T12:57:54.050Z,3.40
2018-11-13T12:58:54.065Z,4.60
2018-11-13T12:59:54.091Z,4.00
2018-11-13T13:00:54.102Z,4.60
2018-11-13T13:01:54.127Z,4.60
2018-11-13T13:02:54.140Z,4.90
2018-11-13T13:03:54.159Z,3.90