createdAt,value
2022-12-19T00:02:00.682Z,2.35
2022-12-19T00:04:32.061Z,2.30
2022-12-19T00:07:00.440Z,2.13
2022-12-19T00:09:28.827Z,2.40
2022-12-19T00:11:57.155Z,2.60
2022-12-19T00:14:25.538Z,2.13
2022-12-19T00:16:55.926Z,2.40
2022-12-19T00:19:25.796Z,1.90
2022-12-19T00:21:55.322Z,2.25
2022-12-19T00:24:23.648Z,2.10
2022-12-19T00:26:51.998Z,2.25
2022-12-19T00:29:20.288Z,2.15
2022-12-19T00:31:50.583Z,2.45
2022-12-19T00:34:25.772Z,1.88
2022-12-19T00:36:54.077Z,2.03
2022-12-19T00:39:24.891Z,2.08
2022-12-19T00:41:53.286Z,2.00
2022-12-19T00:44:24.728Z,2.20
2022-12-19T00:46:54.531Z,1.90
2022-12-19T00:49:24.196Z,1.98
2022-12-19T00:51:59.864Z,1.80
2022-12-19T00:54:28.698Z,2.08
2022-12-19T00:56:57.523Z,1.98
2022-12-19T00:59:26.873Z,1.77
2022-12-19T01:01:58.271Z,1.95
2022-12-19T01:04:33.449Z,1.70
2022-12-19T01:07:03.271Z,1.70
2022-12-19T01:09:32.819Z,1.90
2022-12-19T01:12:18.692Z,2.00
2022-12-19T01:14:49.059Z,1.83
2022-12-19T01:17:17.445Z,1.92
2022-12-19T01:19:50.914Z,1.75
2022-12-19T01:22:19.262Z,1.52
2022-12-19T01:24:47.941Z,1.85
2022-12-19T01:27:16.247Z,1.70
2022-12-19T01:29:52.343Z,1.58
2022-12-19T01:32:21.780Z,2.03
2022-12-19T01:34:51.489Z,2.08
2022-12-19T01:37:19.976Z,1.80
2022-12-19T01:39:50.968Z,2.00
2022-12-19T01:42:23.595Z,1.55
2022-12-19T01:45:27.660Z,1.85
2022-12-19T01:48:04.505Z,1.90
2022-12-19T01:50:37.748Z,1.70
2022-12-19T01:53:11.199Z,1.60
2022-12-19T01:55:40.293Z,1.58
2022-12-19T01:58:08.617Z,1.50
2022-12-19T02:00:36.977Z,1.83
2022-12-19T02:03:07.699Z,1.55
2022-12-19T02:05:40.268Z,1.63
2022-12-19T02:08:10.941Z,1.35
2022-12-19T02:10:42.135Z,1.90
2022-12-19T02:13:14.015Z,1.83
2022-12-19T02:15:46.998Z,1.60
2022-12-19T02:18:19.423Z,1.40
2022-12-19T02:21:29.535Z,1.60
2022-12-19T02:24:33.594Z,1.33
2022-12-19T02:27:11.835Z,1.80
2022-12-19T02:30:06.970Z,1.65
2022-12-19T02:32:41.317Z,1.45
2022-12-19T02:35:12.401Z,1.52
2022-12-19T02:37:45.912Z,1.40
2022-12-19T02:40:16.035Z,1.60
2022-12-19T02:42:46.713Z,1.65
2022-12-19T02:45:24.670Z,1.50
2022-12-19T02:47:58.743Z,1.45
2022-12-19T02:50:37.360Z,1.70
2022-12-19T02:53:05.731Z,1.60
2022-12-19T02:55:38.637Z,1.20
2022-12-19T02:58:30.416Z,1.40
2022-12-19T03:01:09.769Z,1.40
2022-12-19T03:03:46.705Z,1.35
2022-12-19T03:06:18.233Z,1.33
2022-12-19T03:08:56.757Z,1.25
2022-12-19T03:11:25.111Z,1.10
2022-12-19T03:13:55.284Z,1.17
2022-12-19T03:16:28.292Z,1.20
2022-12-19T03:18:57.987Z,1.23
2022-12-19T03:21:29.617Z,1.20
2022-12-19T03:24:01.974Z,1.30
2022-12-19T03:26:32.671Z,1.30
2022-12-19T03:29:05.259Z,1.10
2022-12-19T03:31:33.802Z,1.20
2022-12-19T03:34:06.104Z,1.13
2022-12-19T03:36:38.642Z,1.00
2022-12-19T03:39:08.501Z,1.10
2022-12-19T03:41:54.421Z,0.98
2022-12-19T03:44:26.017Z,1.20
2022-12-19T03:47:12.425Z,1.10
2022-12-19T03:49:42.068Z,1.23
2022-12-19T03:52:13.849Z,1.10
2022-12-19T03:54:43.184Z,1.10
2022-12-19T03:57:14.207Z,1.00
2022-12-19T03:59:44.286Z,1.10
2022-12-19T04:02:13.454Z,1.05
2022-12-19T04:04:47.254Z,0.95
2022-12-19T04:07:15.946Z,0.80
2022-12-19T04:09:45.348Z,0.90
2022-12-19T04:12:22.161Z,1.27
2022-12-19T04:14:50.529Z,0.80
2022-12-19T04:17:23.895Z,0.80
2022-12-19T04:19:56.187Z,1.00
2022-12-19T04:22:27.001Z,1.20
2022-12-19T04:24:55.337Z,1.02
2022-12-19T04:27:23.862Z,0.80
2022-12-19T04:29:55.751Z,1.10
2022-12-19T04:32:24.554Z,0.82
2022-12-19T04:34:54.305Z,1.08
2022-12-19T04:37:23.943Z,0.90
2022-12-19T04:39:54.760Z,0.90
2022-12-19T04:42:23.132Z,1.00
2022-12-19T04:44:51.418Z,0.85
2022-12-19T04:47:19.798Z,0.82
2022-12-19T04:49:50.252Z,0.43
2022-12-19T04:52:20.983Z,0.70
2022-12-19T04:54:49.351Z,0.75
2022-12-19T04:57:17.716Z,0.75
2022-12-19T04:59:47.959Z,0.90
2022-12-19T05:02:16.354Z,0.70
2022-12-19T05:04:47.498Z,0.60
2022-12-19T05:07:21.948Z,0.60
2022-12-19T05:09:51.643Z,0.80
2022-12-19T05:12:21.115Z,0.80
2022-12-19T05:14:49.423Z,0.60
2022-12-19T05:17:17.734Z,0.73
2022-12-19T05:19:46.078Z,0.70
2022-12-19T05:22:14.478Z,0.60
2022-12-19T05:24:42.788Z,0.90
2022-12-19T05:27:12.492Z,0.80
2022-12-19T05:29:40.802Z,0.60
2022-12-19T05:32:09.198Z,0.80
2022-12-19T05:34:37.541Z,0.60
2022-12-19T05:37:05.874Z,0.70
2022-12-19T05:39:34.945Z,0.80
2022-12-19T05:42:08.463Z,0.75
2022-12-19T05:47:09.866Z,0.75
2022-12-19T05:49:41.287Z,0.70
2022-12-19T05:52:12.347Z,0.70
2022-12-19T05:54:40.828Z,0.60
2022-12-19T05:57:09.155Z,0.80
2022-12-19T05:59:37.528Z,0.80
2022-12-19T06:02:07.410Z,0.70
2022-12-19T06:04:38.942Z,0.60
2022-12-19T06:07:07.233Z,0.60
2022-12-19T06:09:35.588Z,0.45
2022-12-19T06:12:03.935Z,0.50
2022-12-19T06:14:32.291Z,0.90
2022-12-19T06:17:00.611Z,0.65
2022-12-19T06:19:31.277Z,0.80
2022-12-19T06:21:59.587Z,0.82
2022-12-19T06:24:28.200Z,0.47
2022-12-19T06:26:59.238Z,0.60
2022-12-19T06:29:30.482Z,0.73
2022-12-19T06:31:58.961Z,1.20
2022-12-19T06:35:02.370Z,0.60
2022-12-19T06:37:20.095Z,0.60
2022-12-19T06:39:48.480Z,0.70
2022-12-19T06:42:25.169Z,0.60
2022-12-19T06:44:54.305Z,0.60
2022-12-19T06:47:24.151Z,0.50
2022-12-19T06:49:55.660Z,0.50
2022-12-19T06:52:28.471Z,0.63
2022-12-19T06:54:57.019Z,0.50
2022-12-19T06:57:25.369Z,0.73
2022-12-19T06:59:53.714Z,0.70
2022-12-19T07:02:26.032Z,0.50
2022-12-19T07:04:58.215Z,0.70
2022-12-19T07:07:28.328Z,0.77
2022-12-19T07:09:56.681Z,0.60
2022-12-19T07:12:25.024Z,0.63
2022-12-19T07:14:53.877Z,0.50
2022-12-19T07:17:22.807Z,0.65
2022-12-19T07:19:54.536Z,0.70
2022-12-19T07:22:23.093Z,0.68
2022-12-19T07:24:54.961Z,0.55
2022-12-19T07:27:29.717Z,0.60
2022-12-19T07:30:02.208Z,0.80
2022-12-19T07:32:30.533Z,0.50
2022-12-19T07:34:58.983Z,0.65
2022-12-19T07:37:27.351Z,0.70
2022-12-19T07:39:58.156Z,0.50
2022-12-19T07:42:30.863Z,0.77
2022-12-19T07:45:07.588Z,0.50
2022-12-19T07:47:38.774Z,0.45
2022-12-19T07:50:07.420Z,1.15
2022-12-19T07:52:39.037Z,0.68
2022-12-19T07:55:09.761Z,1.00
2022-12-19T07:57:38.126Z,1.02
2022-12-19T08:00:07.689Z,1.40
2022-12-19T08:02:36.662Z,1.10
2022-12-19T08:05:07.210Z,1.63
2022-12-19T08:07:35.570Z,1.20
2022-12-19T08:10:04.099Z,1.15
2022-12-19T08:12:35.180Z,1.25
2022-12-19T08:15:05.841Z,0.95
2022-12-19T08:17:38.939Z,1.20
2022-12-19T08:20:08.858Z,1.10
2022-12-19T08:22:37.158Z,0.65
2022-12-19T08:25:07.100Z,1.20
2022-12-19T08:27:36.939Z,1.17
2022-12-19T08:30:13.298Z,1.20
2022-12-19T08:32:41.718Z,1.07
2022-12-19T08:35:12.731Z,1.20
2022-12-19T08:37:41.040Z,0.95
2022-12-19T08:40:10.449Z,1.10
2022-12-19T08:42:40.149Z,0.82
2022-12-19T08:45:11.940Z,1.15
2022-12-19T08:47:40.271Z,1.10
2022-12-19T08:50:22.563Z,0.80
2022-12-19T08:52:50.917Z,1.20
2022-12-19T08:55:19.336Z,1.02
2022-12-19T08:57:52.990Z,0.90
2022-12-19T09:00:22.171Z,0.90
2022-12-19T09:02:51.787Z,1.02
2022-12-19T09:05:57.423Z,0.80
2022-12-19T09:08:08.776Z,0.70
2022-12-19T09:10:37.429Z,0.77
2022-12-19T09:13:07.168Z,1.33
2022-12-19T09:15:36.794Z,0.70
2022-12-19T09:18:09.882Z,0.70
2022-12-19T09:20:38.185Z,0.75
2022-12-19T09:23:06.556Z,0.75
2022-12-19T09:25:35.060Z,0.63
2022-12-19T09:28:27.251Z,0.80
2022-12-19T09:30:57.786Z,0.85
2022-12-19T09:33:26.120Z,0.90
2022-12-19T09:35:57.411Z,0.75
2022-12-19T09:38:26.330Z,0.90
2022-12-19T09:41:04.099Z,0.93
2022-12-19T09:43:41.474Z,0.98
2022-12-19T09:46:16.498Z,0.77
2022-12-19T09:48:49.455Z,1.15
2022-12-19T09:51:27.243Z,0.88
2022-12-19T09:54:02.570Z,0.60
2022-12-19T09:56:33.944Z,0.70
2022-12-19T09:59:13.101Z,0.90
2022-12-19T10:01:49.292Z,0.93
2022-12-19T10:04:18.553Z,0.90
2022-12-19T10:07:16.110Z,0.85
2022-12-19T10:11:44.941Z,1.00
2022-12-19T10:12:51.432Z,0.95
2022-12-19T10:15:25.971Z,0.70
2022-12-19T10:18:24.250Z,0.88
2022-12-19T10:21:00.647Z,0.82
2022-12-19T10:23:45.999Z,0.80
2022-12-19T10:26:17.295Z,0.88
2022-12-19T10:28:58.182Z,0.98
2022-12-19T10:31:31.160Z,0.75
2022-12-19T10:34:03.542Z,0.70
2022-12-19T10:37:13.032Z,0.80
2022-12-19T10:39:31.796Z,0.75
2022-12-19T10:42:03.765Z,0.80
2022-12-19T10:44:35.550Z,0.60
2022-12-19T10:47:04.558Z,0.88
2022-12-19T10:49:34.478Z,0.95
2022-12-19T10:52:05.257Z,0.77
2022-12-19T10:54:41.639Z,1.00
2022-12-19T10:57:20.543Z,0.80
2022-12-19T11:00:01.354Z,0.70
2022-12-19T11:02:40.731Z,0.70
2022-12-19T11:05:22.319Z,1.05
2022-12-19T11:08:01.039Z,0.70
2022-12-19T11:11:12.628Z,0.50
2022-12-19T11:16:51.085Z,0.65
2022-12-19T11:23:12.626Z,0.80
2022-12-19T11:29:15.031Z,0.75
2022-12-19T11:29:33.802Z,0.40
2022-12-19T11:30:44.494Z,0.80
2022-12-19T11:30:45.891Z,0.60
2022-12-19T11:33:32.061Z,0.75
2022-12-19T11:36:01.734Z,0.82
2022-12-19T11:38:36.939Z,0.70
2022-12-19T11:41:14.728Z,0.55
2022-12-19T11:43:49.236Z,0.70
2022-12-19T11:46:29.179Z,0.60
2022-12-19T11:49:04.812Z,0.88
2022-12-19T11:51:39.011Z,0.80
2022-12-19T11:54:14.401Z,0.70
2022-12-19T11:56:42.746Z,1.08
2022-12-19T11:59:17.769Z,0.70
2022-12-19T12:02:33.897Z,0.90
2022-12-19T12:05:09.687Z,0.77
2022-12-19T12:08:15.150Z,0.70
2022-12-19T12:15:11.862Z,0.80
2022-12-19T12:21:56.796Z,0.77
2022-12-19T12:27:20.742Z,0.73
2022-12-19T12:31:14.620Z,0.70
2022-12-19T12:31:17.246Z,0.70
2022-12-19T12:31:44.603Z,0.55
2022-12-19T12:31:46.928Z,0.70
2022-12-19T12:32:04.343Z,0.65
2022-12-19T12:35:56.310Z,0.52
2022-12-19T12:37:51.501Z,0.60
2022-12-19T12:39:20.749Z,0.70
2022-12-19T12:42:10.354Z,0.60
2022-12-19T12:44:46.245Z,0.50
2022-12-19T12:47:18.142Z,0.70
2022-12-19T12:49:47.508Z,0.77
2022-12-19T12:52:17.446Z,0.70
2022-12-19T12:54:48.482Z,0.80
2022-12-19T12:57:21.223Z,0.55
2022-12-19T12:59:57.025Z,0.43
2022-12-19T13:02:25.455Z,0.50
2022-12-19T13:04:58.007Z,0.60
2022-12-19T13:07:29.955Z,0.60
2022-12-19T13:10:22.110Z,0.65
2022-12-19T13:13:01.600Z,0.60
2022-12-19T13:15:40.345Z,0.60
2022-12-19T13:18:37.597Z,0.50
2022-12-19T13:21:08.602Z,0.53
2022-12-19T13:23:50.504Z,0.60
2022-12-19T13:26:44.580Z,0.50
2022-12-19T13:29:33.167Z,0.50
2022-12-19T13:32:16.905Z,0.40
2022-12-19T13:35:02.863Z,0.47
2022-12-19T13:39:56.782Z,0.50
2022-12-19T13:40:52.223Z,0.50
2022-12-19T13:43:39.192Z,0.40
2022-12-19T13:46:20.431Z,0.30
2022-12-19T13:48:51.373Z,0.57
2022-12-19T13:51:22.385Z,0.47
2022-12-19T13:53:59.897Z,0.40
2022-12-19T13:56:31.632Z,0.50
2022-12-19T13:59:01.437Z,0.65
2022-12-19T14:01:32.737Z,0.68
2022-12-19T14:04:08.197Z,0.60
2022-12-19T14:06:40.936Z,0.70
2022-12-19T14:11:27.734Z,0.60
2022-12-19T14:13:56.369Z,0.65
2022-12-19T14:15:14.325Z,0.65
2022-12-19T14:17:48.191Z,0.70
2022-12-19T14:22:01.553Z,0.80
2022-12-19T14:23:11.911Z,0.60
2022-12-19T14:28:14.960Z,0.80
2022-12-19T14:28:37.593Z,0.60
2022-12-19T14:31:09.489Z,0.70
2022-12-19T14:33:58.472Z,0.60
2022-12-19T14:36:29.981Z,0.60
2022-12-19T14:39:24.087Z,0.70
2022-12-19T14:42:04.811Z,0.50
2022-12-19T14:54:10.366Z,0.63
2022-12-19T14:54:12.861Z,0.52
2022-12-19T14:54:12.863Z,0.70
2022-12-19T14:54:28.279Z,0.50
2022-12-19T14:59:04.836Z,0.50
2022-12-19T15:01:34.253Z,0.68
2022-12-19T15:04:52.467Z,0.80
2022-12-19T15:07:09.670Z,0.50
2022-12-19T15:11:08.944Z,0.40
2022-12-19T15:14:52.996Z,0.60
2022-12-19T15:16:22.911Z,0.60
2022-12-19T15:18:56.902Z,0.50
2022-12-19T15:21:25.256Z,0.47
2022-12-19T15:23:59.379Z,0.20
2022-12-19T15:26:31.857Z,0.40
2022-12-19T15:29:02.904Z,0.40
2022-12-19T15:31:34.772Z,0.43
2022-12-19T15:36:54.827Z,0.52
2022-12-19T15:39:24.840Z,0.80
2022-12-19T15:41:55.429Z,0.45
2022-12-19T15:44:27.717Z,0.43
2022-12-19T15:46:57.548Z,0.50
2022-12-19T15:49:27.775Z,0.52
2022-12-19T15:51:56.513Z,0.40
2022-12-19T15:57:21.443Z,0.47
2022-12-19T15:59:49.767Z,0.50
2022-12-19T16:02:19.490Z,0.40
2022-12-19T16:04:48.442Z,0.50
2022-12-19T16:07:20.522Z,0.52
2022-12-19T16:09:48.821Z,0.40
2022-12-19T16:12:19.541Z,0.40
2022-12-19T16:14:55.861Z,0.50
2022-12-19T16:17:24.767Z,0.40
2022-12-19T16:19:53.155Z,0.35
2022-12-19T16:22:22.756Z,0.40
2022-12-19T16:24:51.290Z,0.47
2022-12-19T16:27:24.950Z,0.43
2022-12-19T16:29:53.512Z,0.40
2022-12-19T16:32:23.814Z,0.50
2022-12-19T16:34:52.368Z,0.43
2022-12-19T16:37:20.790Z,0.40
2022-12-19T16:39:49.176Z,0.38
2022-12-19T16:42:18.116Z,0.50
2022-12-19T16:44:47.943Z,1.00
2022-12-19T16:47:18.083Z,0.30
2022-12-19T16:49:48.598Z,0.40
2022-12-19T16:52:19.675Z,0.40
2022-12-19T16:54:52.723Z,0.40
2022-12-19T16:57:22.882Z,0.40
2022-12-19T16:59:52.614Z,0.40
2022-12-19T17:02:42.740Z,0.50
2022-12-19T17:05:20.054Z,0.40
2022-12-19T17:10:25.868Z,0.40
2022-12-19T17:12:56.582Z,0.50
2022-12-19T17:15:28.743Z,0.60
2022-12-19T17:17:57.709Z,0.35
2022-12-19T17:20:27.574Z,0.85
2022-12-19T17:23:01.972Z,0.40
2022-12-19T17:25:30.463Z,0.40
2022-12-19T17:27:58.777Z,0.80
2022-12-19T17:30:31.412Z,0.70
2022-12-19T17:32:59.949Z,0.60
2022-12-19T17:35:29.208Z,1.30
2022-12-19T17:37:57.892Z,2.05
2022-12-19T17:40:29.545Z,2.53
2022-12-19T17:42:58.069Z,2.50
2022-12-19T17:45:27.933Z,2.30
2022-12-19T17:48:03.280Z,1.90
2022-12-19T17:50:34.758Z,2.60
2022-12-19T17:53:03.216Z,2.30
2022-12-19T17:55:31.880Z,2.28
2022-12-19T17:58:00.263Z,2.15
2022-12-19T18:00:30.953Z,1.77
2022-12-19T18:03:01.992Z,2.00
2022-12-19T18:05:32.456Z,1.80
2022-12-19T18:08:00.925Z,1.80
2022-12-19T18:10:30.470Z,1.20
2022-12-19T18:12:59.218Z,1.60
2022-12-19T18:15:28.979Z,1.60
2022-12-19T18:17:57.311Z,1.70
2022-12-19T18:20:32.336Z,1.50
2022-12-19T18:23:03.739Z,1.52
2022-12-19T18:25:32.926Z,0.93
2022-12-19T18:28:01.532Z,1.20
2022-12-19T18:30:32.611Z,1.33
2022-12-19T18:33:02.853Z,1.08
2022-12-19T18:35:33.433Z,0.90
2022-12-19T18:38:03.151Z,1.02
2022-12-19T18:40:32.127Z,1.05
2022-12-19T18:43:00.708Z,1.40
2022-12-19T18:45:34.480Z,1.00
2022-12-19T18:48:07.884Z,1.40
2022-12-19T18:50:37.618Z,1.05
2022-12-19T18:53:10.765Z,1.90
2022-12-19T18:55:39.159Z,1.00
2022-12-19T18:58:13.587Z,1.10
2022-12-19T19:00:41.989Z,1.10
2022-12-19T19:03:14.250Z,0.93
2022-12-19T19:05:46.487Z,1.20
2022-12-19T19:08:19.843Z,0.80
2022-12-19T19:10:53.041Z,0.90
2022-12-19T19:13:21.727Z,1.10
2022-12-19T19:15:51.139Z,0.82
2022-12-19T19:18:23.418Z,1.02
2022-12-19T19:21:00.682Z,0.88
2022-12-19T19:23:33.542Z,0.75
2022-12-19T19:26:04.158Z,1.05
2022-12-19T19:28:32.500Z,0.70
2022-12-19T19:31:01.041Z,0.95
2022-12-19T19:33:31.513Z,0.93
2022-12-19T19:36:09.302Z,0.75
2022-12-19T19:38:39.943Z,0.60
2022-12-19T19:41:08.562Z,0.60
2022-12-19T19:43:36.864Z,0.90
2022-12-19T19:46:05.721Z,1.45
2022-12-19T19:48:34.630Z,0.65
2022-12-19T19:51:04.552Z,0.85
2022-12-19T19:53:33.590Z,0.70
2022-12-19T19:56:02.328Z,0.45
2022-12-19T19:58:30.927Z,0.52
2022-12-19T20:00:59.391Z,0.93
2022-12-19T20:03:27.995Z,0.60
2022-12-19T20:06:02.445Z,0.85
2022-12-19T20:08:39.208Z,0.73
2022-12-19T20:11:08.847Z,1.00
2022-12-19T20:13:37.634Z,0.60
2022-12-19T20:16:10.862Z,0.60
2022-12-19T20:18:39.812Z,0.70
2022-12-19T20:21:13.212Z,0.60
2022-12-19T20:23:43.881Z,0.60
2022-12-19T20:26:12.443Z,0.60
2022-12-19T20:28:47.815Z,0.68
2022-12-19T20:31:19.254Z,0.70
2022-12-19T20:33:53.042Z,0.70
2022-12-19T20:36:21.526Z,0.60
2022-12-19T20:38:51.556Z,0.47
2022-12-19T20:41:19.879Z,0.68
2022-12-19T20:43:55.669Z,0.50
2022-12-19T20:46:24.156Z,0.55
2022-12-19T20:48:52.665Z,0.70
2022-12-19T20:51:22.121Z,0.80
2022-12-19T20:53:52.823Z,0.70
2022-12-19T20:56:23.048Z,0.70
2022-12-19T20:58:51.400Z,0.60
2022-12-19T21:01:24.674Z,0.50
2022-12-19T21:03:53.520Z,0.70
2022-12-19T21:06:25.335Z,0.77
2022-12-19T21:08:56.930Z,0.63
2022-12-19T21:11:26.170Z,0.70
2022-12-19T21:13:54.554Z,0.60
2022-12-19T21:16:23.333Z,0.90
2022-12-19T21:18:52.075Z,0.57
2022-12-19T21:21:22.047Z,0.80
2022-12-19T21:23:50.463Z,0.60
2022-12-19T21:26:22.349Z,0.52
2022-12-19T21:28:50.695Z,0.57
2022-12-19T21:31:19.991Z,0.45
2022-12-19T21:33:48.404Z,0.50
2022-12-19T21:36:19.951Z,0.60
2022-12-19T21:38:52.493Z,0.63
2022-12-19T21:41:22.424Z,0.63
2022-12-19T21:43:53.427Z,0.50
2022-12-19T21:46:22.535Z,0.45
2022-12-19T21:48:52.496Z,0.70
2022-12-19T21:51:21.726Z,0.57
2022-12-19T21:53:50.515Z,0.47
2022-12-19T21:56:24.262Z,0.68
2022-12-19T21:58:54.333Z,0.47
2022-12-19T22:01:25.117Z,0.60
2022-12-19T22:03:53.745Z,0.30
2022-12-19T22:06:27.770Z,0.57
2022-12-19T22:08:56.830Z,0.45
2022-12-19T22:11:26.626Z,0.45
2022-12-19T22:13:55.110Z,0.70
2022-12-19T22:16:26.550Z,0.60
2022-12-19T22:18:56.395Z,0.60
2022-12-19T22:21:26.631Z,0.57
2022-12-19T22:23:57.875Z,0.47
2022-12-19T22:26:28.075Z,0.60
2022-12-19T22:28:57.064Z,0.43
2022-12-19T22:31:28.558Z,0.60
2022-12-19T22:33:58.103Z,0.40
2022-12-19T22:36:28.673Z,0.47
2022-12-19T22:39:00.186Z,0.60
2022-12-19T22:41:29.898Z,0.80
2022-12-19T22:43:58.290Z,0.65
2022-12-19T22:46:30.317Z,0.35
2022-12-19T22:49:02.313Z,0.60
2022-12-19T22:51:31.210Z,0.40
2022-12-19T22:53:59.730Z,0.50
2022-12-19T22:56:31.757Z,0.35
2022-12-19T22:59:01.328Z,0.50
2022-12-19T23:01:30.721Z,0.60
2022-12-19T23:03:59.933Z,0.30
2022-12-19T23:06:29.135Z,0.38
2022-12-19T23:08:58.749Z,0.40
2022-12-19T23:11:29.825Z,0.60
2022-12-19T23:13:58.195Z,0.47
2022-12-19T23:16:26.540Z,0.47
2022-12-19T23:18:54.908Z,0.45
2022-12-19T23:21:26.283Z,0.50
2022-12-19T23:23:55.292Z,0.60
2022-12-19T23:26:24.709Z,0.45
2022-12-19T23:28:55.373Z,0.60
2022-12-19T23:31:23.845Z,0.60
2022-12-19T23:33:52.288Z,0.50
2022-12-19T23:37:09.106Z,0.65
2022-12-19T23:39:14.538Z,0.40
2022-12-19T23:41:43.010Z,0.57
2022-12-19T23:44:12.902Z,0.43
2022-12-19T23:46:41.246Z,0.40
2022-12-19T23:49:09.629Z,0.47
2022-12-19T23:51:37.994Z,0.50
2022-12-19T23:54:11.201Z,0.40
2022-12-19T23:56:39.687Z,0.47
2022-12-19T23:59:08.068Z,0.40
