createdAt,value
2018-02-24T00:00:29.713Z,9.80
2018-02-24T00:02:59.049Z,8.10
2018-02-24T00:05:28.465Z,9.97
2018-02-24T00:07:57.733Z,10.57
2018-02-24T00:10:26.977Z,9.90
2018-02-24T00:12:56.257Z,10.43
2018-02-24T00:15:25.546Z,7.27
2018-02-24T00:17:54.793Z,9.20
2018-02-24T00:20:24.073Z,7.47
2018-02-24T00:22:53.326Z,6.60
2018-02-24T00:25:22.706Z,9.43
2018-02-24T00:27:52.714Z,7.40
2018-02-24T00:30:21.990Z,8.03
2018-02-24T00:32:51.253Z,8.30
2018-02-24T00:35:20.561Z,9.20
2018-02-24T00:37:49.780Z,8.70
2018-02-24T00:40:19.034Z,8.70
2018-02-24T00:42:48.512Z,8.80
2018-02-24T00:45:18.109Z,8.40
2018-02-24T00:47:47.364Z,7.80
2018-02-24T00:50:16.646Z,8.40
2018-02-24T00:52:45.934Z,10.50
2018-02-24T00:55:15.178Z,8.47
2018-02-24T00:57:44.513Z,9.20
2018-02-24T01:00:13.833Z,6.37
2018-02-24T01:02:43.153Z,6.40
2018-02-24T01:05:12.451Z,7.30
2018-02-24T01:07:41.719Z,9.40
2018-02-24T01:10:11.202Z,7.83
2018-02-24T01:12:41.989Z,8.07
2018-02-24T01:15:11.306Z,7.90
2018-02-24T01:17:40.622Z,8.40
2018-02-24T01:20:09.935Z,8.60
2018-02-24T01:22:40.021Z,9.60
2018-02-24T01:25:09.399Z,7.00
2018-02-24T01:27:38.963Z,8.47
2018-02-24T01:30:08.249Z,9.17
2018-02-24T01:32:37.531Z,6.63
2018-02-24T01:35:06.824Z,9.30
2018-02-24T01:37:36.848Z,7.90
2018-02-24T01:40:06.206Z,11.87
2018-02-24T01:42:35.473Z,4.60
2018-02-24T01:45:06.442Z,6.10
2018-02-24T01:47:35.697Z,7.17
2018-02-24T01:50:04.982Z,5.87
2018-02-24T01:52:34.230Z,7.37
2018-02-24T01:55:03.553Z,9.17
2018-02-24T01:57:32.793Z,4.37
2018-02-24T02:00:02.083Z,6.90
2018-02-24T02:02:32.101Z,9.13
2018-02-24T02:05:01.633Z,8.40
2018-02-24T02:07:30.994Z,6.23
2018-02-24T02:10:00.292Z,9.53
2018-02-24T02:12:29.573Z,9.13
2018-02-24T02:14:58.854Z,4.80
2018-02-24T02:17:28.152Z,8.57
2018-02-24T02:19:57.417Z,10.03
2018-02-24T02:22:26.735Z,8.53
2018-02-24T02:24:55.996Z,8.83
2018-02-24T02:27:25.269Z,8.40
2018-02-24T02:29:54.553Z,7.80
2018-02-24T02:32:23.816Z,7.60
2018-02-24T02:34:53.878Z,6.87
2018-02-24T02:37:23.127Z,9.70
2018-02-24T02:39:53.151Z,9.20
2018-02-24T02:42:23.201Z,10.80
2018-02-24T02:44:52.476Z,8.07
2018-02-24T02:47:21.757Z,8.30
2018-02-24T02:49:51.026Z,7.87
2018-02-24T02:52:20.292Z,7.53
2018-02-24T02:54:49.542Z,7.57
2018-02-24T02:57:18.829Z,7.57
2018-02-24T02:59:48.115Z,7.13
2018-02-24T03:02:17.378Z,8.97
2018-02-24T03:04:46.640Z,8.57
2018-02-24T03:07:16.075Z,7.97
2018-02-24T03:09:45.313Z,6.20
2018-02-24T03:12:14.690Z,6.77
2018-02-24T03:14:44.727Z,7.40
2018-02-24T03:17:14.038Z,8.73
2018-02-24T03:19:43.328Z,7.90
2018-02-24T03:22:12.586Z,7.00
2018-02-24T03:24:41.863Z,8.10
2018-02-24T03:27:11.117Z,7.53
2018-02-24T03:29:41.145Z,4.80
2018-02-24T03:32:10.454Z,8.07
2018-02-24T03:34:39.688Z,8.00
2018-02-24T03:37:08.997Z,9.00
2018-02-24T03:39:38.256Z,8.70
2018-02-24T03:42:07.497Z,7.43
2018-02-24T03:44:36.768Z,6.50
2018-02-24T03:47:06.067Z,9.40
2018-02-24T03:49:35.322Z,9.73
2018-02-24T03:52:04.608Z,7.33
2018-02-24T03:54:33.857Z,7.43
2018-02-24T03:57:03.128Z,7.97
2018-02-24T03:59:32.402Z,7.67
2018-02-24T04:02:01.678Z,8.00
2018-02-24T04:04:30.994Z,7.03
2018-02-24T04:07:00.262Z,7.17
2018-02-24T04:09:29.543Z,7.57
2018-02-24T04:11:59.060Z,7.40
2018-02-24T04:14:28.325Z,8.30
2018-02-24T04:16:57.718Z,6.90
2018-02-24T04:19:26.978Z,7.33
2018-02-24T04:21:56.271Z,8.53
2018-02-24T04:24:25.550Z,7.40
2018-02-24T04:26:55.570Z,8.13
2018-02-24T04:29:25.605Z,7.97
2018-02-24T04:31:54.936Z,5.90
2018-02-24T04:34:24.204Z,8.03
2018-02-24T04:36:53.482Z,7.27
2018-02-24T04:39:22.768Z,7.90
2018-02-24T04:41:52.013Z,7.33
2018-02-24T04:44:22.049Z,6.40
2018-02-24T04:46:51.509Z,6.13
2018-02-24T04:49:21.461Z,8.53
2018-02-24T04:51:50.729Z,9.60
2018-02-24T04:54:20.000Z,9.10
2018-02-24T04:56:49.274Z,8.33
2018-02-24T04:59:18.552Z,8.37
2018-02-24T05:01:48.568Z,8.53
2018-02-24T05:04:17.831Z,9.70
2018-02-24T05:06:47.081Z,8.17
2018-02-24T05:09:16.328Z,7.77
2018-02-24T05:11:45.631Z,7.43
2018-02-24T05:14:14.875Z,6.90
2018-02-24T05:16:44.149Z,7.10
2018-02-24T05:19:13.430Z,7.90
2018-02-24T05:21:42.683Z,6.57
2018-02-24T05:24:11.939Z,8.47
2018-02-24T05:26:41.982Z,6.23
2018-02-24T05:29:11.245Z,8.13
2018-02-24T05:31:40.557Z,7.23
2018-02-24T05:34:09.802Z,9.20
2018-02-24T05:36:39.075Z,6.70
2018-02-24T05:39:08.341Z,7.30
2018-02-24T05:41:37.611Z,8.03
2018-02-24T05:44:06.874Z,7.90
2018-02-24T05:46:36.143Z,8.20
2018-02-24T05:49:05.428Z,6.90
2018-02-24T05:51:34.682Z,6.80
2018-02-24T05:54:04.704Z,7.43
2018-02-24T05:56:34.765Z,7.10
2018-02-24T05:59:04.029Z,9.17
2018-02-24T06:01:34.073Z,9.40
2018-02-24T06:04:03.408Z,4.23
2018-02-24T06:06:32.690Z,7.13
2018-02-24T06:09:01.946Z,5.93
2018-02-24T06:11:31.217Z,7.07
2018-02-24T06:14:00.483Z,6.90
2018-02-24T06:16:29.735Z,7.20
2018-02-24T06:18:59.008Z,7.30
2018-02-24T06:21:28.281Z,7.17
2018-02-24T06:23:57.616Z,8.90
2018-02-24T06:26:26.874Z,6.33
2018-02-24T06:28:56.139Z,6.53
2018-02-24T06:31:25.382Z,6.00
2018-02-24T06:33:54.711Z,8.07
2018-02-24T06:36:23.957Z,7.57
2018-02-24T06:38:53.257Z,7.63
2018-02-24T06:41:23.285Z,6.50
2018-02-24T06:43:52.546Z,6.33
2018-02-24T06:46:21.806Z,6.97
2018-02-24T06:48:51.090Z,5.37
2018-02-24T06:51:21.116Z,6.53
2018-02-24T06:53:50.416Z,6.17
2018-02-24T06:56:19.710Z,7.20
2018-02-24T06:58:49.010Z,8.57
2018-02-24T07:01:18.269Z,7.83
2018-02-24T07:03:47.531Z,6.83
2018-02-24T07:06:16.817Z,6.23
2018-02-24T07:08:46.834Z,7.17
2018-02-24T07:11:16.101Z,7.40
2018-02-24T07:13:45.375Z,5.07
2018-02-24T07:16:14.639Z,7.27
2018-02-24T07:18:44.691Z,6.97
2018-02-24T07:21:13.951Z,3.10
2018-02-24T07:23:43.242Z,6.67
2018-02-24T07:26:12.494Z,7.00
2018-02-24T07:28:41.750Z,5.03
2018-02-24T07:31:11.814Z,7.77
2018-02-24T07:33:41.102Z,7.17
2018-02-24T07:36:10.458Z,7.87
2018-02-24T07:38:40.187Z,7.37
2018-02-24T07:41:10.343Z,7.50
2018-02-24T07:43:39.630Z,7.80
2018-02-24T07:46:08.894Z,7.87
2018-02-24T07:48:38.167Z,6.73
2018-02-24T07:51:07.433Z,8.83
2018-02-24T07:53:36.690Z,10.00
2018-02-24T07:56:05.931Z,11.83
2018-02-24T07:58:35.165Z,9.30
2018-02-24T08:01:04.428Z,9.10
2018-02-24T08:03:33.692Z,10.00
2018-02-24T08:06:02.951Z,10.80
2018-02-24T08:08:32.225Z,17.63
2018-02-24T08:11:02.236Z,8.20
2018-02-24T08:13:31.538Z,6.33
2018-02-24T08:16:00.795Z,10.33
2018-02-24T08:18:30.054Z,8.40
2018-02-24T08:21:00.109Z,7.97
2018-02-24T08:23:29.328Z,8.37
2018-02-24T08:26:00.388Z,8.30
2018-02-24T08:28:29.649Z,6.70
2018-02-24T08:30:58.897Z,8.67
2018-02-24T08:33:28.823Z,6.90
2018-02-24T08:35:58.102Z,7.80
2018-02-24T08:38:28.150Z,7.20
2018-02-24T08:40:57.542Z,7.07
2018-02-24T08:43:26.810Z,8.60
2018-02-24T08:45:56.847Z,6.83
2018-02-24T08:48:26.117Z,7.10
2018-02-24T08:50:55.385Z,7.37
2018-02-24T08:53:24.648Z,6.33
2018-02-24T08:55:54.082Z,5.90
2018-02-24T08:58:23.364Z,7.33
2018-02-24T09:00:52.643Z,6.33
2018-02-24T09:03:21.906Z,5.60
2018-02-24T09:05:51.182Z,5.57
2018-02-24T09:08:20.466Z,6.80
2018-02-24T09:10:50.351Z,6.50
2018-02-24T09:13:19.664Z,7.20
2018-02-24T09:15:48.917Z,7.30
2018-02-24T09:18:18.176Z,6.73
2018-02-24T09:20:47.442Z,4.93
2018-02-24T09:23:16.708Z,7.80
2018-02-24T09:25:46.713Z,9.57
2018-02-24T09:28:15.986Z,7.40
2018-02-24T09:30:45.251Z,7.10
2018-02-24T09:33:14.522Z,7.53
2018-02-24T09:35:43.790Z,7.67
2018-02-24T09:38:13.050Z,6.30
2018-02-24T09:40:42.321Z,7.17
2018-02-24T09:43:12.269Z,6.67
2018-02-24T09:45:41.537Z,6.00
2018-02-24T09:48:11.026Z,6.63
2018-02-24T09:50:40.300Z,5.27
2018-02-24T09:53:09.561Z,5.50
2018-02-24T09:55:39.591Z,6.50
2018-02-24T09:58:08.866Z,6.70
2018-02-24T10:00:38.109Z,7.10
2018-02-24T10:03:07.399Z,5.80
2018-02-24T10:05:36.664Z,6.03
2018-02-24T10:08:05.936Z,5.37
2018-02-24T10:10:35.215Z,6.17
2018-02-24T10:13:04.473Z,6.67
2018-02-24T10:15:33.807Z,6.37
2018-02-24T10:18:03.067Z,5.33
2018-02-24T10:20:32.506Z,6.63
2018-02-24T10:23:01.778Z,3.13
2018-02-24T10:25:31.039Z,5.10
2018-02-24T10:28:00.303Z,6.03
2018-02-24T10:30:29.677Z,5.10
2018-02-24T10:32:59.168Z,7.00
2018-02-24T10:35:28.703Z,5.83
2018-02-24T10:37:57.983Z,6.70
2018-02-24T10:40:27.249Z,5.70
2018-02-24T10:42:57.264Z,6.57
2018-02-24T10:45:26.539Z,5.43
2018-02-24T10:47:56.556Z,6.37
2018-02-24T10:50:26.075Z,5.47
2018-02-24T10:52:55.362Z,6.20
2018-02-24T10:55:24.610Z,6.80
2018-02-24T10:57:53.890Z,7.20
2018-02-24T11:00:23.144Z,6.57
2018-02-24T11:02:52.422Z,6.30
2018-02-24T11:05:21.694Z,6.90
2018-02-24T11:07:51.007Z,5.30
2018-02-24T11:10:20.263Z,6.70
2018-02-24T11:12:49.529Z,6.47
2018-02-24T11:15:18.789Z,5.70
2018-02-24T11:17:48.070Z,6.10
2018-02-24T11:20:17.331Z,4.70
2018-02-24T11:22:46.749Z,6.07
2018-02-24T11:25:16.056Z,6.17
2018-02-24T11:27:45.584Z,5.63
2018-02-24T11:30:15.605Z,5.33
2018-02-24T11:32:44.878Z,6.33
2018-02-24T11:35:14.214Z,6.87
2018-02-24T11:37:43.421Z,5.90
2018-02-24T11:40:13.519Z,5.97
2018-02-24T11:42:42.829Z,5.67
2018-02-24T11:45:12.918Z,5.77
2018-02-24T11:47:42.258Z,6.60
2018-02-24T11:50:11.494Z,4.80
2018-02-24T11:52:40.785Z,5.60
2018-02-24T11:55:10.103Z,5.90
2018-02-24T11:57:39.335Z,4.83
2018-02-24T12:00:08.632Z,6.07
2018-02-24T12:02:37.896Z,6.73
2018-02-24T12:05:07.229Z,5.87
2018-02-24T12:07:37.223Z,5.37
2018-02-24T12:10:06.467Z,6.67
2018-02-24T12:12:35.853Z,3.70
2018-02-24T12:15:05.781Z,6.03
2018-02-24T12:17:35.044Z,4.87
2018-02-24T12:20:04.353Z,5.80
2018-02-24T12:22:33.580Z,4.63
2018-02-24T12:25:02.835Z,6.03
2018-02-24T12:27:32.127Z,5.63
2018-02-24T12:30:01.379Z,5.30
2018-02-24T12:32:30.643Z,5.50
2018-02-24T12:34:59.981Z,4.70
2018-02-24T12:37:29.255Z,5.70
2018-02-24T12:39:58.502Z,5.00
2018-02-24T12:42:27.752Z,6.63
2018-02-24T12:44:57.035Z,5.23
2018-02-24T12:47:26.302Z,4.70
2018-02-24T12:49:56.645Z,5.20
2018-02-24T12:52:24.882Z,5.07
2018-02-24T12:54:54.139Z,6.33
2018-02-24T12:57:23.394Z,5.13
2018-02-24T12:59:52.666Z,4.47
2018-02-24T13:02:21.929Z,5.40
2018-02-24T13:04:51.229Z,5.70
2018-02-24T13:07:21.237Z,5.43
2018-02-24T13:09:50.497Z,5.90
2018-02-24T13:12:19.785Z,4.93
2018-02-24T13:14:49.030Z,4.43
2018-02-24T13:17:19.060Z,2.33
2018-02-24T13:19:48.321Z,6.33
2018-02-24T13:22:17.591Z,5.80
2018-02-24T13:24:47.010Z,5.37
2018-02-24T13:27:16.317Z,5.27
2018-02-24T13:29:45.599Z,6.27
2018-02-24T13:32:14.894Z,6.33
2018-02-24T13:34:44.125Z,4.17
2018-02-24T13:37:13.365Z,4.67
2018-02-24T13:39:43.483Z,4.73
2018-02-24T13:42:13.487Z,5.30
2018-02-24T13:44:42.742Z,5.70
2018-02-24T13:47:12.021Z,5.40
2018-02-24T13:49:42.049Z,5.00
2018-02-24T13:52:11.315Z,5.40
2018-02-24T13:54:42.101Z,6.03
2018-02-24T13:57:11.344Z,5.47
2018-02-24T13:59:40.606Z,6.33
2018-02-24T14:02:09.931Z,8.90
2018-02-24T14:04:39.193Z,5.50
2018-02-24T14:07:08.463Z,6.00
2018-02-24T14:09:38.557Z,5.93
2018-02-24T14:12:07.858Z,3.87
2018-02-24T14:14:37.090Z,5.30
2018-02-24T14:17:06.358Z,3.20
2018-02-24T14:19:35.930Z,4.50
2018-02-24T14:22:05.710Z,4.40
2018-02-24T14:24:35.797Z,6.53
2018-02-24T14:27:05.037Z,5.30
2018-02-24T14:29:34.301Z,5.57
2018-02-24T14:32:03.583Z,5.50
2018-02-24T14:34:32.906Z,9.40
2018-02-24T14:37:02.153Z,6.63
2018-02-24T14:39:31.431Z,6.10
2018-02-24T14:42:01.451Z,5.47
2018-02-24T14:44:30.750Z,5.93
2018-02-24T14:47:00.173Z,4.70
2018-02-24T14:49:29.514Z,5.77
2018-02-24T14:51:58.879Z,5.63
2018-02-24T14:54:28.100Z,5.23
2018-02-24T14:56:57.703Z,5.30
2018-02-24T14:59:27.986Z,5.67
2018-02-24T15:01:57.240Z,4.50
2018-02-24T15:04:26.506Z,4.73
2018-02-24T15:06:56.613Z,5.73
2018-02-24T15:09:26.666Z,4.53
2018-02-24T15:11:56.409Z,5.70
2018-02-24T15:14:25.674Z,5.80
2018-02-24T15:16:54.949Z,5.03
2018-02-24T15:19:24.245Z,4.70
2018-02-24T15:21:53.479Z,4.80
2018-02-24T15:24:22.744Z,5.87
2018-02-24T15:26:52.765Z,4.50
2018-02-24T15:29:22.083Z,4.60
2018-02-24T15:31:51.278Z,4.10
2018-02-24T15:34:21.307Z,4.10
2018-02-24T15:36:51.473Z,5.33
2018-02-24T15:39:20.731Z,3.90
2018-02-24T15:41:49.996Z,4.40
2018-02-24T15:44:19.276Z,4.43
2018-02-24T15:46:48.516Z,4.77
2018-02-24T15:49:18.652Z,4.57
2018-02-24T15:51:48.686Z,5.40
2018-02-24T15:54:17.941Z,3.80
2018-02-24T15:56:47.210Z,4.10
2018-02-24T15:59:16.638Z,4.90
2018-02-24T16:01:45.889Z,5.43
2018-02-24T16:04:15.160Z,3.57
2018-02-24T16:06:44.504Z,4.10
2018-02-24T16:09:13.783Z,5.10
2018-02-24T16:11:43.051Z,5.03
2018-02-24T16:14:12.313Z,5.30
2018-02-24T16:16:41.685Z,5.10
2018-02-24T16:19:10.950Z,5.70
2018-02-24T16:21:40.202Z,5.53
2018-02-24T16:24:10.213Z,5.50
2018-02-24T16:26:39.474Z,4.00
2018-02-24T16:29:08.719Z,5.10
2018-02-24T16:31:37.966Z,3.93
2018-02-24T16:34:07.209Z,6.50
2018-02-24T16:36:36.474Z,5.00
2018-02-24T16:39:05.851Z,5.57
2018-02-24T16:41:35.250Z,5.60
2018-02-24T16:44:04.519Z,7.00
2018-02-24T16:46:34.549Z,6.17
2018-02-24T16:49:03.822Z,4.27
2018-02-24T16:51:33.132Z,6.17
2018-02-24T16:54:02.415Z,4.80
2018-02-24T16:56:31.719Z,5.10
2018-02-24T16:59:00.988Z,4.90
2018-02-24T17:01:30.335Z,6.57
2018-02-24T17:03:59.634Z,4.73
2018-02-24T17:06:28.942Z,6.17
2018-02-24T17:08:58.255Z,4.10
2018-02-24T17:11:27.487Z,5.40
2018-02-24T17:13:56.958Z,4.90
2018-02-24T17:16:27.047Z,5.27
2018-02-24T17:18:56.326Z,5.53
2018-02-24T17:21:25.702Z,5.63
2018-02-24T17:23:54.984Z,3.37
2018-02-24T17:26:25.027Z,4.97
2018-02-24T17:28:54.341Z,4.87
2018-02-24T17:31:23.614Z,5.60
2018-02-24T17:33:52.880Z,5.10
2018-02-24T17:36:22.926Z,7.53
2018-02-24T17:38:52.180Z,3.80
2018-02-24T17:41:21.465Z,5.10
2018-02-24T17:43:50.746Z,3.80
2018-02-24T17:46:20.001Z,4.60
2018-02-24T17:48:49.627Z,3.23
2018-02-24T17:51:19.110Z,4.60
2018-02-24T17:53:48.380Z,4.03
2018-02-24T17:56:17.653Z,5.07
2018-02-24T17:58:46.909Z,2.90
2018-02-24T18:01:16.201Z,4.07
2018-02-24T18:03:45.495Z,3.83
2018-02-24T18:06:15.036Z,3.13
2018-02-24T18:08:44.459Z,2.90
2018-02-24T18:11:14.494Z,2.37
2018-02-24T18:13:43.844Z,2.00
2018-02-24T18:16:13.118Z,3.70
2018-02-24T18:18:42.468Z,3.20
2018-02-24T18:21:11.735Z,3.23
2018-02-24T18:23:41.046Z,2.20
2018-02-24T18:26:10.330Z,2.10
2018-02-24T18:28:39.661Z,2.70
2018-02-24T18:31:09.771Z,2.53
2018-02-24T18:33:39.062Z,2.20
2018-02-24T18:36:08.359Z,2.30
2018-02-24T18:38:37.674Z,2.00
2018-02-24T18:41:06.966Z,1.93
2018-02-24T18:43:36.214Z,2.57
2018-02-24T18:46:06.782Z,1.73
2018-02-24T18:48:36.003Z,3.57
2018-02-24T18:51:05.310Z,2.13
2018-02-24T18:53:34.566Z,2.23
2018-02-24T18:56:03.871Z,2.47
2018-02-24T18:58:33.144Z,1.80
2018-02-24T19:01:02.444Z,1.97
2018-02-24T19:03:31.720Z,1.60
2018-02-24T19:06:00.971Z,2.00
2018-02-24T19:08:30.237Z,2.20
2018-02-24T19:10:59.490Z,2.20
2018-02-24T19:13:28.765Z,1.50
2018-02-24T19:15:58.247Z,2.50
2018-02-24T19:18:27.792Z,2.30
2018-02-24T19:20:57.101Z,1.90
2018-02-24T19:23:26.397Z,1.47
2018-02-24T19:25:55.915Z,1.90
2018-02-24T19:28:25.310Z,2.40
2018-02-24T19:30:54.567Z,2.10
2018-02-24T19:33:23.806Z,1.73
2018-02-24T19:35:53.104Z,3.70
2018-02-24T19:38:22.370Z,1.20
2018-02-24T19:40:51.663Z,1.70
2018-02-24T19:43:20.914Z,1.70
2018-02-24T19:45:50.296Z,2.30
2018-02-24T19:48:19.556Z,2.03
2018-02-24T19:50:48.825Z,1.83
2018-02-24T19:53:18.077Z,2.83
2018-02-24T19:55:48.130Z,1.77
2018-02-24T19:58:17.419Z,1.90
2018-02-24T20:00:46.741Z,2.33
2018-02-24T20:03:16.006Z,1.90
2018-02-24T20:05:45.314Z,1.30
2018-02-24T20:08:14.583Z,0.93
2018-02-24T20:10:43.956Z,0.70
2018-02-24T20:13:13.930Z,1.30
2018-02-24T20:15:43.966Z,1.27
2018-02-24T20:18:13.239Z,1.47
2018-02-24T20:20:43.339Z,2.27
2018-02-24T20:23:12.989Z,1.80
2018-02-24T20:25:42.261Z,1.70
2018-02-24T20:28:11.538Z,1.60
2018-02-24T20:30:40.797Z,1.87
2018-02-24T20:33:10.098Z,1.53
2018-02-24T20:35:39.386Z,1.67
2018-02-24T20:38:09.426Z,1.77
2018-02-24T20:40:38.706Z,1.83
2018-02-24T20:43:08.048Z,1.50
2018-02-24T20:45:37.398Z,1.70
2018-02-24T20:48:06.647Z,1.73
2018-02-24T20:50:35.910Z,1.43
2018-02-24T20:53:05.230Z,1.40
2018-02-24T20:55:34.499Z,1.20
2018-02-24T20:58:03.793Z,1.17
2018-02-24T21:00:33.082Z,2.77
2018-02-24T21:03:02.350Z,2.00
2018-02-24T21:05:31.828Z,1.47
2018-02-24T21:08:01.126Z,1.17
2018-02-24T21:10:31.239Z,1.20
2018-02-24T21:13:00.782Z,0.83
2018-02-24T21:15:30.050Z,1.57
2018-02-24T21:18:00.109Z,1.10
2018-02-24T21:20:29.352Z,2.00
2018-02-24T21:22:59.386Z,1.87
2018-02-24T21:25:29.506Z,2.10
2018-02-24T21:27:59.251Z,1.70
2018-02-24T21:30:28.503Z,1.60
2018-02-24T21:32:57.798Z,2.03
2018-02-24T21:35:27.054Z,1.73
2018-02-24T21:37:56.341Z,2.00
2018-02-24T21:40:26.071Z,1.40
2018-02-24T21:42:55.799Z,1.33
2018-02-24T21:45:25.148Z,1.30
2018-02-24T21:47:54.632Z,1.70
2018-02-24T21:50:25.062Z,1.47
2018-02-24T21:52:55.150Z,1.43
2018-02-24T21:55:24.626Z,1.30
2018-02-24T21:57:54.476Z,1.40
2018-02-24T22:00:24.789Z,2.27
2018-02-24T22:02:54.029Z,1.70
2018-02-24T22:05:24.212Z,1.93
2018-02-24T22:07:53.652Z,2.40
2018-02-24T22:10:24.036Z,1.67
2018-02-24T22:12:54.138Z,1.77
2018-02-24T22:15:23.548Z,1.73
2018-02-24T22:17:53.785Z,1.40
2018-02-24T22:20:23.991Z,1.50
2018-02-24T22:22:53.319Z,1.70
2018-02-24T22:25:23.023Z,1.60
2018-02-24T22:27:52.333Z,1.30
2018-02-24T22:30:21.619Z,1.80
2018-02-24T22:32:50.947Z,2.20
2018-02-24T22:35:20.342Z,1.60
2018-02-24T22:37:53.556Z,1.60
2018-02-24T22:40:23.002Z,1.90
2018-02-24T22:42:52.278Z,1.70
2018-02-24T22:45:21.582Z,2.00
2018-02-24T22:47:56.602Z,1.50
2018-02-24T22:50:26.229Z,1.73
2018-02-24T22:52:55.509Z,1.30
2018-02-24T22:55:24.829Z,1.40
2018-02-24T22:57:54.307Z,1.97
2018-02-24T23:00:29.462Z,1.90
2018-02-24T23:02:58.771Z,1.70
2018-02-24T23:05:28.070Z,2.20
2018-02-24T23:07:57.385Z,1.97
2018-02-24T23:10:27.440Z,2.40
2018-02-24T23:12:56.708Z,1.77
2018-02-24T23:15:26.023Z,1.80
2018-02-24T23:17:55.283Z,1.00
2018-02-24T23:20:26.114Z,2.07
2018-02-24T23:22:55.497Z,2.10
2018-02-24T23:25:24.777Z,1.90
2018-02-24T23:27:54.800Z,1.67
2018-02-24T23:30:24.096Z,2.23
2018-02-24T23:32:53.405Z,1.50
2018-02-24T23:35:22.749Z,2.33
2018-02-24T23:37:52.036Z,1.67
2018-02-24T23:40:21.328Z,1.70
2018-02-24T23:42:50.601Z,2.67
2018-02-24T23:45:19.873Z,2.00
2018-02-24T23:47:49.151Z,2.37
2018-02-24T23:50:18.417Z,2.07
2018-02-24T23:52:47.862Z,3.00
2018-02-24T23:55:17.110Z,2.40
2018-02-24T23:57:46.404Z,1.90
