createdAt,value
2019-04-16T00:01:45.597Z,10.43
2019-04-16T00:04:53.709Z,12.00
2019-04-16T00:07:51.426Z,11.93
2019-04-16T00:10:27.227Z,9.80
2019-04-16T00:13:15.274Z,10.60
2019-04-16T00:15:44.328Z,10.70
2019-04-16T00:18:13.130Z,9.97
2019-04-16T00:20:53.211Z,10.57
2019-04-16T00:23:34.606Z,11.20
2019-04-16T00:26:04.019Z,9.57
2019-04-16T00:28:32.997Z,13.00
2019-04-16T00:31:04.657Z,9.03
2019-04-16T00:33:32.874Z,10.80
2019-04-16T00:36:01.765Z,9.87
2019-04-16T00:38:40.541Z,10.03
2019-04-16T00:41:02.287Z,11.10
2019-04-16T00:43:31.645Z,10.70
2019-04-16T00:46:00.753Z,11.90
2019-04-16T00:48:29.693Z,10.50
2019-04-16T00:50:58.609Z,10.67
2019-04-16T00:53:27.562Z,10.70
2019-04-16T00:55:56.550Z,10.60
2019-04-16T00:58:25.518Z,11.20
2019-04-16T01:00:54.503Z,11.30
2019-04-16T01:03:23.401Z,10.93
2019-04-16T01:05:52.376Z,11.00
2019-04-16T01:08:21.227Z,10.77
2019-04-16T01:10:50.170Z,11.10
2019-04-16T01:13:18.971Z,11.27
2019-04-16T01:15:47.874Z,9.33
2019-04-16T01:18:16.872Z,9.87
2019-04-16T01:20:45.936Z,11.77
2019-04-16T01:23:17.483Z,10.57
2019-04-16T01:25:45.571Z,10.10
2019-04-16T01:28:17.362Z,10.90
2019-04-16T01:30:55.296Z,11.20
2019-04-16T01:33:37.771Z,10.43
2019-04-16T01:36:27.314Z,11.27
2019-04-16T01:39:14.781Z,10.20
2019-04-16T01:41:29.609Z,10.13
2019-04-16T01:43:58.505Z,10.27
2019-04-16T01:46:27.449Z,10.73
2019-04-16T01:48:56.242Z,9.53
2019-04-16T01:51:25.257Z,11.27
2019-04-16T01:53:54.466Z,10.50
2019-04-16T01:56:27.784Z,12.13
2019-04-16T01:58:54.213Z,10.50
2019-04-16T02:01:23.288Z,10.70
2019-04-16T02:03:52.334Z,10.43
2019-04-16T02:06:25.638Z,10.63
2019-04-16T02:08:54.363Z,10.33
2019-04-16T02:11:23.435Z,9.60
2019-04-16T02:13:52.489Z,10.33
2019-04-16T02:16:22.420Z,10.17
2019-04-16T02:18:52.226Z,10.57
2019-04-16T02:21:21.103Z,9.87
2019-04-16T02:23:49.997Z,11.17
2019-04-16T02:26:20.481Z,10.37
2019-04-16T02:28:49.566Z,11.13
2019-04-16T02:31:19.056Z,10.57
2019-04-16T02:33:47.907Z,10.27
2019-04-16T02:36:16.825Z,9.83
2019-04-16T02:38:52.303Z,11.20
2019-04-16T02:41:16.623Z,11.00
2019-04-16T02:43:45.632Z,11.23
2019-04-16T02:46:14.720Z,8.93
2019-04-16T02:48:50.240Z,10.60
2019-04-16T02:51:39.908Z,11.40
2019-04-16T02:54:12.918Z,10.63
2019-04-16T02:57:05.715Z,10.50
2019-04-16T02:59:37.358Z,10.83
2019-04-16T03:02:16.580Z,9.77
2019-04-16T03:04:49.271Z,10.40
2019-04-16T03:07:18.591Z,10.57
2019-04-16T03:10:00.632Z,10.97
2019-04-16T03:12:20.987Z,10.50
2019-04-16T03:14:49.093Z,11.10
2019-04-16T03:17:45.973Z,9.23
2019-04-16T03:20:16.507Z,10.40
2019-04-16T03:22:45.411Z,8.90
2019-04-16T03:25:14.795Z,10.20
2019-04-16T03:27:43.826Z,9.77
2019-04-16T03:30:14.605Z,10.50
2019-04-16T03:32:50.419Z,10.60
2019-04-16T03:35:25.389Z,11.50
2019-04-16T03:37:50.463Z,10.33
2019-04-16T03:40:24.890Z,10.83
2019-04-16T03:42:50.162Z,10.10
2019-04-16T03:45:19.223Z,10.67
2019-04-16T03:47:50.866Z,10.90
2019-04-16T03:50:18.898Z,10.47
2019-04-16T03:52:47.733Z,10.17
2019-04-16T03:55:16.838Z,10.70
2019-04-16T03:57:46.314Z,10.17
2019-04-16T04:00:16.022Z,10.70
2019-04-16T04:02:44.931Z,10.27
2019-04-16T04:05:13.833Z,10.20
2019-04-16T04:07:44.205Z,10.53
2019-04-16T04:10:13.617Z,10.83
2019-04-16T04:12:42.571Z,11.33
2019-04-16T04:15:13.179Z,11.37
2019-04-16T04:17:42.176Z,10.37
2019-04-16T04:20:14.871Z,11.83
2019-04-16T04:22:42.301Z,10.93
2019-04-16T04:25:11.737Z,10.47
2019-04-16T04:27:40.566Z,11.27
2019-04-16T04:30:09.826Z,10.00
2019-04-16T04:32:38.801Z,10.90
2019-04-16T04:35:07.932Z,10.60
2019-04-16T04:37:36.841Z,11.13
2019-04-16T04:40:05.986Z,10.60
2019-04-16T04:42:34.902Z,11.20
2019-04-16T04:45:16.231Z,11.40
2019-04-16T04:47:34.849Z,11.60
2019-04-16T04:50:04.510Z,10.80
2019-04-16T04:52:33.374Z,12.13
2019-04-16T04:55:02.238Z,11.33
2019-04-16T04:57:34.298Z,9.67
2019-04-16T05:00:05.664Z,11.50
2019-04-16T05:02:34.128Z,10.53
2019-04-16T05:05:24.094Z,11.73
2019-04-16T05:07:51.758Z,10.13
2019-04-16T05:10:20.695Z,11.00
2019-04-16T05:12:50.430Z,11.30
2019-04-16T05:15:20.287Z,10.73
2019-04-16T05:17:49.142Z,11.70
2019-04-16T05:20:18.013Z,10.60
2019-04-16T05:22:47.105Z,11.03
2019-04-16T05:25:16.630Z,11.60
2019-04-16T05:27:45.520Z,10.93
2019-04-16T05:30:20.450Z,10.50
2019-04-16T05:32:45.722Z,11.03
2019-04-16T05:35:14.593Z,11.53
2019-04-16T05:37:43.623Z,11.30
2019-04-16T05:40:13.009Z,11.87
2019-04-16T05:42:41.923Z,11.80
2019-04-16T05:45:11.429Z,11.37
2019-04-16T05:47:40.494Z,11.37
2019-04-16T05:50:09.869Z,10.93
2019-04-16T05:52:38.678Z,11.67
2019-04-16T05:55:16.813Z,11.30
2019-04-16T05:57:45.030Z,12.90
2019-04-16T06:00:42.489Z,11.17
2019-04-16T06:03:11.618Z,11.60
2019-04-16T06:05:40.529Z,11.50
2019-04-16T06:08:10.675Z,13.10
2019-04-16T06:10:40.145Z,11.43
2019-04-16T06:13:28.236Z,11.67
2019-04-16T06:16:07.854Z,11.10
2019-04-16T06:18:54.595Z,10.80
2019-04-16T06:21:41.563Z,12.73
2019-04-16T06:24:28.521Z,12.00
2019-04-16T06:27:12.160Z,11.50
2019-04-16T06:30:01.296Z,10.50
2019-04-16T06:32:38.917Z,12.20
2019-04-16T06:35:42.625Z,10.23
2019-04-16T06:38:06.798Z,11.50
2019-04-16T06:40:41.989Z,10.97
2019-04-16T06:43:17.835Z,11.20
2019-04-16T06:45:55.547Z,11.30
2019-04-16T06:48:29.399Z,12.63
2019-04-16T06:51:14.306Z,11.50
2019-04-16T06:53:56.730Z,12.57
2019-04-16T06:56:40.393Z,11.70
2019-04-16T06:59:17.260Z,13.50
2019-04-16T07:02:10.508Z,11.60
2019-04-16T07:04:51.014Z,11.40
2019-04-16T07:07:40.297Z,11.73
2019-04-16T07:10:13.764Z,12.20
2019-04-16T07:12:42.746Z,11.03
2019-04-16T07:15:12.867Z,12.50
2019-04-16T07:17:41.809Z,12.90
2019-04-16T07:20:13.515Z,12.40
2019-04-16T07:22:41.405Z,11.93
2019-04-16T07:25:10.887Z,11.90
2019-04-16T07:27:58.095Z,11.73
2019-04-16T07:30:39.958Z,11.50
2019-04-16T07:33:25.952Z,11.43
2019-04-16T07:36:20.230Z,11.80
2019-04-16T07:38:57.563Z,11.97
2019-04-16T07:41:32.250Z,12.00
2019-04-16T07:44:10.211Z,11.60
2019-04-16T07:46:53.273Z,11.47
2019-04-16T07:49:36.953Z,11.97
2019-04-16T07:52:18.302Z,11.30
2019-04-16T07:55:12.229Z,12.03
2019-04-16T07:57:41.090Z,11.40
2019-04-16T08:00:10.624Z,11.47
2019-04-16T08:02:39.455Z,11.73
2019-04-16T08:05:09.746Z,12.57
2019-04-16T08:07:38.867Z,11.10
2019-04-16T08:10:08.050Z,12.30
2019-04-16T08:12:41.839Z,13.13
2019-04-16T08:15:14.823Z,11.40
2019-04-16T08:17:40.563Z,13.27
2019-04-16T08:20:09.617Z,12.20
2019-04-16T08:22:40.080Z,10.83
2019-04-16T08:25:09.742Z,11.70
2019-04-16T08:27:38.737Z,12.20
2019-04-16T08:30:10.028Z,11.73
2019-04-16T08:32:38.861Z,12.10
2019-04-16T08:35:07.850Z,12.80
2019-04-16T08:37:48.247Z,12.70
2019-04-16T08:40:08.799Z,12.00
2019-04-16T08:42:44.788Z,13.23
2019-04-16T08:45:09.717Z,12.20
2019-04-16T08:47:38.646Z,12.37
2019-04-16T08:50:11.482Z,12.53
2019-04-16T08:52:41.769Z,12.63
2019-04-16T08:55:09.714Z,12.00
2019-04-16T08:57:38.626Z,12.33
2019-04-16T09:00:14.174Z,12.23
2019-04-16T09:02:40.962Z,11.47
2019-04-16T09:05:11.670Z,11.97
2019-04-16T09:07:41.098Z,14.10
2019-04-16T09:10:18.123Z,13.37
2019-04-16T09:12:47.633Z,13.50
2019-04-16T09:15:40.655Z,12.27
2019-04-16T09:18:21.998Z,12.13
2019-04-16T09:20:51.003Z,13.23
2019-04-16T09:23:22.787Z,12.23
2019-04-16T09:26:13.578Z,12.30
2019-04-16T09:28:51.487Z,12.30
2019-04-16T09:31:38.047Z,11.37
2019-04-16T09:34:17.315Z,12.40
2019-04-16T09:36:59.511Z,11.50
2019-04-16T09:39:47.562Z,13.50
2019-04-16T09:42:16.573Z,12.90
2019-04-16T09:44:45.371Z,12.77
2019-04-16T09:47:14.215Z,12.23
2019-04-16T09:49:43.186Z,13.10
2019-04-16T09:52:12.121Z,13.43
2019-04-16T09:54:41.540Z,14.03
2019-04-16T09:57:11.632Z,13.20
2019-04-16T09:59:54.186Z,14.20
2019-04-16T10:02:26.439Z,13.77
2019-04-16T10:04:55.350Z,13.10
2019-04-16T10:07:24.413Z,12.90
2019-04-16T10:09:54.564Z,11.30
2019-04-16T10:12:23.996Z,13.67
2019-04-16T10:14:52.992Z,11.97
2019-04-16T10:17:22.076Z,12.87
2019-04-16T10:19:50.997Z,13.07
2019-04-16T10:22:20.100Z,13.37
2019-04-16T10:25:05.126Z,12.93
2019-04-16T10:27:39.352Z,13.87
2019-04-16T10:30:37.454Z,13.37
2019-04-16T10:33:06.801Z,13.30
2019-04-16T10:35:35.674Z,14.40
2019-04-16T10:38:15.393Z,12.87
2019-04-16T10:40:47.895Z,13.17
2019-04-16T10:43:44.526Z,13.13
2019-04-16T10:46:33.482Z,12.80
2019-04-16T10:49:27.273Z,12.17
2019-04-16T10:52:22.428Z,13.20
2019-04-16T10:55:02.307Z,14.57
2019-04-16T10:57:59.398Z,14.67
2019-04-16T11:00:37.103Z,13.63
2019-04-16T11:03:23.340Z,13.53
2019-04-16T11:05:57.740Z,12.80
2019-04-16T11:08:26.983Z,14.87
2019-04-16T11:10:56.020Z,14.40
2019-04-16T11:13:59.217Z,13.93
2019-04-16T11:16:18.302Z,14.40
2019-04-16T11:18:47.334Z,13.17
2019-04-16T11:21:16.586Z,12.80
2019-04-16T11:23:45.622Z,14.03
2019-04-16T11:26:14.521Z,14.30
2019-04-16T11:28:43.508Z,14.07
2019-04-16T11:31:15.161Z,15.00
2019-04-16T11:33:44.292Z,13.20
2019-04-16T11:36:19.344Z,14.70
2019-04-16T11:38:43.805Z,13.10
2019-04-16T11:41:12.790Z,14.60
2019-04-16T11:43:41.865Z,14.00
2019-04-16T11:46:10.818Z,13.53
2019-04-16T11:48:39.816Z,15.40
2019-04-16T11:51:08.789Z,14.10
2019-04-16T11:53:37.714Z,16.07
2019-04-16T11:56:06.828Z,15.33
2019-04-16T11:58:41.891Z,14.93
2019-04-16T12:01:35.587Z,16.23
2019-04-16T12:04:15.315Z,14.00
2019-04-16T12:07:00.662Z,15.17
2019-04-16T12:10:07.237Z,16.10
2019-04-16T12:12:58.643Z,16.63
2019-04-16T12:15:33.887Z,14.27
2019-04-16T12:18:10.793Z,14.93
2019-04-16T12:20:54.091Z,14.47
2019-04-16T12:23:41.013Z,13.70
2019-04-16T12:26:28.003Z,13.83
2019-04-16T12:29:09.575Z,17.57
2019-04-16T12:31:56.350Z,15.83
2019-04-16T12:34:32.731Z,15.83
2019-04-16T12:37:17.796Z,14.83
2019-04-16T12:40:00.562Z,14.40
2019-04-16T12:42:41.195Z,15.70
2019-04-16T12:45:20.072Z,16.67
2019-04-16T12:48:12.803Z,14.30
2019-04-16T12:50:59.599Z,16.20
2019-04-16T12:53:37.611Z,17.40
2019-04-16T12:56:24.322Z,14.80
2019-04-16T12:59:22.092Z,14.63
2019-04-16T13:02:03.527Z,14.90
2019-04-16T13:04:48.708Z,14.50
2019-04-16T13:07:44.883Z,15.57
2019-04-16T13:10:20.913Z,15.93
2019-04-16T13:13:15.051Z,15.40
2019-04-16T13:16:03.105Z,16.53
2019-04-16T13:18:51.190Z,16.60
2019-04-16T13:21:22.427Z,16.70
2019-04-16T13:24:16.658Z,15.07
2019-04-16T13:27:05.359Z,15.80
2019-04-16T13:29:34.228Z,16.13
2019-04-16T13:32:03.145Z,15.80
2019-04-16T13:34:51.193Z,17.43
2019-04-16T13:37:20.162Z,15.43
2019-04-16T13:39:59.239Z,17.80
2019-04-16T13:42:26.947Z,18.20
2019-04-16T13:45:15.766Z,15.93
2019-04-16T13:47:45.409Z,17.70
2019-04-16T13:50:22.261Z,19.03
2019-04-16T13:52:55.887Z,17.10
2019-04-16T13:55:31.961Z,15.57
2019-04-16T13:58:11.975Z,15.80
2019-04-16T14:00:47.949Z,16.40
2019-04-16T14:03:20.883Z,15.43
2019-04-16T14:05:49.035Z,15.67
2019-04-16T14:08:18.163Z,16.87
2019-04-16T14:10:46.991Z,15.80
2019-04-16T14:13:16.058Z,15.47
2019-04-16T14:15:45.125Z,14.83
2019-04-16T14:18:13.999Z,16.37
2019-04-16T14:20:42.990Z,16.10
2019-04-16T14:23:11.808Z,15.90
2019-04-16T14:25:40.621Z,15.70
2019-04-16T14:28:09.526Z,17.43
2019-04-16T14:30:42.731Z,18.37
2019-04-16T14:33:15.441Z,14.17
2019-04-16T14:35:44.350Z,17.33
2019-04-16T14:38:15.999Z,16.70
2019-04-16T14:40:44.949Z,20.07
2019-04-16T14:43:15.912Z,17.10
2019-04-16T14:45:58.199Z,15.90
2019-04-16T14:48:18.305Z,16.23
2019-04-16T14:50:47.253Z,17.20
2019-04-16T14:53:54.322Z,15.73
2019-04-16T14:56:40.789Z,16.47
2019-04-16T14:59:29.813Z,15.63
2019-04-16T15:02:07.126Z,17.53
2019-04-16T15:04:56.933Z,17.97
2019-04-16T15:07:32.977Z,18.60
2019-04-16T15:10:30.064Z,16.17
2019-04-16T15:13:15.911Z,17.87
2019-04-16T15:16:06.141Z,17.03
2019-04-16T15:18:41.254Z,19.10
2019-04-16T15:21:28.151Z,16.70
2019-04-16T15:24:15.982Z,16.37
2019-04-16T15:26:55.908Z,18.80
2019-04-16T15:29:48.271Z,17.87
2019-04-16T15:32:42.355Z,16.77
2019-04-16T15:35:15.083Z,18.33
2019-04-16T15:37:50.877Z,18.57
2019-04-16T15:40:30.637Z,18.90
2019-04-16T15:43:04.624Z,17.20
2019-04-16T15:45:37.904Z,17.60
2019-04-16T15:48:28.738Z,17.70
2019-04-16T15:51:15.507Z,19.40
2019-04-16T15:54:09.530Z,18.40
2019-04-16T15:56:50.183Z,17.90
2019-04-16T15:59:23.081Z,19.37
2019-04-16T16:02:09.884Z,17.57
2019-04-16T16:05:03.932Z,17.40
2019-04-16T16:07:38.269Z,17.20
2019-04-16T16:10:15.375Z,17.47
2019-04-16T16:12:44.194Z,17.23
2019-04-16T16:15:13.274Z,18.73
2019-04-16T16:17:42.111Z,17.27
2019-04-16T16:20:11.558Z,17.90
2019-04-16T16:22:40.732Z,17.50
2019-04-16T16:25:09.805Z,18.13
2019-04-16T16:27:41.730Z,17.80
2019-04-16T16:30:14.460Z,19.13
2019-04-16T16:32:40.483Z,17.90
2019-04-16T16:35:09.745Z,19.20
2019-04-16T16:37:38.742Z,18.80
2019-04-16T16:40:07.983Z,18.10
2019-04-16T16:42:37.225Z,18.10
2019-04-16T16:45:06.333Z,20.37
2019-04-16T16:47:44.526Z,19.50
2019-04-16T16:50:15.829Z,15.80
2019-04-16T16:53:02.179Z,18.97
2019-04-16T16:55:36.173Z,18.47
2019-04-16T16:58:17.964Z,17.20
2019-04-16T17:01:00.362Z,18.00
2019-04-16T17:03:44.766Z,16.97
2019-04-16T17:06:16.260Z,18.23
2019-04-16T17:08:45.273Z,18.00
2019-04-16T17:11:16.852Z,16.73
2019-04-16T17:13:44.823Z,17.90
2019-04-16T17:16:14.819Z,18.47
2019-04-16T17:18:45.638Z,16.60
2019-04-16T17:21:17.451Z,18.03
2019-04-16T17:23:46.390Z,17.03
2019-04-16T17:26:16.640Z,16.40
2019-04-16T17:28:45.870Z,16.83
2019-04-16T17:31:15.562Z,17.50
2019-04-16T17:33:44.727Z,16.90
2019-04-16T17:36:13.878Z,18.43
2019-04-16T17:38:42.956Z,17.50
2019-04-16T17:41:15.838Z,18.87
2019-04-16T17:44:09.724Z,18.87
2019-04-16T17:46:54.575Z,19.90
2019-04-16T17:49:41.581Z,19.27
2019-04-16T17:52:32.246Z,18.80
2019-04-16T17:55:20.334Z,20.40
2019-04-16T17:57:58.286Z,18.77
2019-04-16T18:00:55.462Z,19.07
2019-04-16T18:03:46.331Z,21.10
2019-04-16T18:06:33.278Z,19.47
2019-04-16T18:09:17.560Z,20.03
2019-04-16T18:12:07.286Z,19.57
2019-04-16T18:14:58.423Z,18.80
2019-04-16T18:17:49.530Z,21.57
2019-04-16T18:20:28.539Z,22.43
2019-04-16T18:23:19.570Z,22.20
2019-04-16T18:26:10.566Z,20.60
2019-04-16T18:28:45.297Z,23.37
2019-04-16T18:31:25.603Z,22.00
2019-04-16T18:33:58.857Z,20.23
2019-04-16T18:36:46.806Z,21.40
2019-04-16T18:39:37.426Z,20.63
2019-04-16T18:42:25.796Z,20.53
2019-04-16T18:45:06.066Z,21.30
2019-04-16T18:48:03.027Z,20.93
2019-04-16T18:50:28.075Z,20.07
2019-04-16T18:52:55.419Z,18.10
2019-04-16T18:55:24.431Z,18.73
2019-04-16T18:57:53.271Z,24.37
2019-04-16T19:00:39.928Z,20.03
2019-04-16T19:03:14.758Z,19.70
2019-04-16T19:05:40.603Z,18.97
2019-04-16T19:08:09.609Z,19.60
2019-04-16T19:10:38.734Z,21.00
2019-04-16T19:13:11.277Z,20.67
2019-04-16T19:15:38.450Z,22.00
2019-04-16T19:18:19.365Z,20.63
2019-04-16T19:20:38.091Z,20.70
2019-04-16T19:23:07.275Z,21.07
2019-04-16T19:25:36.162Z,21.60
2019-04-16T19:28:06.841Z,20.00
2019-04-16T19:30:35.918Z,19.53
2019-04-16T19:33:10.442Z,22.90
2019-04-16T19:35:41.869Z,21.20
2019-04-16T19:38:10.926Z,20.33
2019-04-16T19:40:39.814Z,22.00
2019-04-16T19:43:08.918Z,21.70
2019-04-16T19:45:40.649Z,21.73
2019-04-16T19:48:08.744Z,20.50
2019-04-16T19:50:38.172Z,20.70
2019-04-16T19:53:07.342Z,19.50
2019-04-16T19:55:36.510Z,21.30
2019-04-16T19:58:05.429Z,21.27
2019-04-16T20:00:34.470Z,21.77
2019-04-16T20:03:03.328Z,19.27
2019-04-16T20:05:32.147Z,19.70
2019-04-16T20:08:01.038Z,20.87
2019-04-16T20:10:30.034Z,20.90
2019-04-16T20:12:59.747Z,20.53
2019-04-16T20:15:29.053Z,20.03
2019-04-16T20:17:58.027Z,22.10
2019-04-16T20:20:27.151Z,21.60
2019-04-16T20:22:56.072Z,18.10
2019-04-16T20:25:25.183Z,21.47
2019-04-16T20:27:54.122Z,20.30
2019-04-16T20:30:24.291Z,19.67
2019-04-16T20:32:53.548Z,20.93
2019-04-16T20:35:22.773Z,20.83
2019-04-16T20:37:54.348Z,18.90
2019-04-16T20:40:22.364Z,20.87
2019-04-16T20:42:51.208Z,20.33
2019-04-16T20:45:20.194Z,18.97
2019-04-16T20:47:49.029Z,19.10
2019-04-16T20:50:20.610Z,20.33
2019-04-16T20:52:48.547Z,20.27
2019-04-16T20:55:17.571Z,18.73
2019-04-16T20:57:46.501Z,18.80
2019-04-16T21:00:21.326Z,19.67
2019-04-16T21:02:51.144Z,19.60
2019-04-16T21:05:22.587Z,20.20
2019-04-16T21:07:51.406Z,20.03
2019-04-16T21:10:20.656Z,23.30
2019-04-16T21:12:49.566Z,19.97
2019-04-16T21:15:18.715Z,18.97
2019-04-16T21:17:47.782Z,19.87
2019-04-16T21:20:19.314Z,20.20
2019-04-16T21:22:47.358Z,20.20
2019-04-16T21:25:16.200Z,19.67
2019-04-16T21:28:04.237Z,20.30
2019-04-16T21:30:33.283Z,19.23
2019-04-16T21:33:07.070Z,17.87
2019-04-16T21:35:41.969Z,17.10
2019-04-16T21:38:31.950Z,16.73
2019-04-16T21:41:01.097Z,15.70
2019-04-16T21:43:30.167Z,16.13
2019-04-16T21:45:59.166Z,16.00
2019-04-16T21:48:28.116Z,14.93
2019-04-16T21:50:57.088Z,15.20
2019-04-16T21:53:27.902Z,13.70
2019-04-16T21:55:57.993Z,14.00
2019-04-16T21:58:27.110Z,14.33
2019-04-16T22:01:09.857Z,14.40
2019-04-16T22:03:42.218Z,13.63
2019-04-16T22:06:09.540Z,12.47
2019-04-16T22:08:38.486Z,12.30
2019-04-16T22:11:08.580Z,12.93
2019-04-16T22:13:38.176Z,13.17
2019-04-16T22:16:07.213Z,12.97
2019-04-16T22:18:37.656Z,12.13
2019-04-16T22:21:09.502Z,10.80
2019-04-16T22:23:37.697Z,12.03
2019-04-16T22:26:10.211Z,10.80
2019-04-16T22:28:37.258Z,11.00
2019-04-16T22:31:06.416Z,10.40
2019-04-16T22:33:35.239Z,10.20
2019-04-16T22:36:04.405Z,11.27
2019-04-16T22:38:34.137Z,10.97
2019-04-16T22:41:23.545Z,9.20
2019-04-16T22:44:06.143Z,9.80
2019-04-16T22:46:53.802Z,9.77
2019-04-16T22:49:23.299Z,8.87
2019-04-16T22:51:52.413Z,9.10
2019-04-16T22:54:21.652Z,8.50
2019-04-16T22:56:57.805Z,8.50
2019-04-16T22:59:27.180Z,9.37
2019-04-16T23:01:56.330Z,9.27
2019-04-16T23:04:27.010Z,8.87
2019-04-16T23:06:56.403Z,9.30
2019-04-16T23:09:27.334Z,8.90
2019-04-16T23:11:56.829Z,8.27
2019-04-16T23:14:26.297Z,8.93
2019-04-16T23:16:55.127Z,8.13
2019-04-16T23:19:24.026Z,8.90
2019-04-16T23:21:53.057Z,8.83
2019-04-16T23:24:23.408Z,7.60
2019-04-16T23:26:52.459Z,7.03
2019-04-16T23:29:21.345Z,7.70
2019-04-16T23:31:55.238Z,8.40
2019-04-16T23:34:20.765Z,8.27
2019-04-16T23:36:49.745Z,8.30
2019-04-16T23:39:18.732Z,8.63
2019-04-16T23:41:48.244Z,8.20
2019-04-16T23:44:27.018Z,7.77
2019-04-16T23:47:13.881Z,8.70
2019-04-16T23:49:55.595Z,8.63
2019-04-16T23:52:31.893Z,9.03
2019-04-16T23:55:03.044Z,7.47
2019-04-16T23:57:49.671Z,8.63
