createdAt,value
2022-09-23T00:01:43.792Z,1.50
2022-09-23T00:04:10.388Z,1.38
2022-09-23T00:06:36.928Z,1.55
2022-09-23T00:09:04.137Z,1.50
2022-09-23T00:11:31.143Z,1.70
2022-09-23T00:13:59.281Z,1.20
2022-09-23T00:16:28.625Z,1.70
2022-09-23T00:18:55.387Z,1.67
2022-09-23T00:21:22.580Z,1.55
2022-09-23T00:23:49.379Z,1.55
2022-09-23T00:26:17.030Z,1.50
2022-09-23T00:28:43.608Z,1.30
2022-09-23T00:31:11.568Z,1.40
2022-09-23T00:33:38.239Z,1.50
2022-09-23T00:36:06.127Z,1.38
2022-09-23T00:38:34.129Z,1.30
2022-09-23T00:41:01.339Z,1.40
2022-09-23T00:43:41.859Z,1.23
2022-09-23T00:46:10.206Z,1.30
2022-09-23T00:48:37.928Z,1.30
2022-09-23T00:51:05.108Z,1.33
2022-09-23T00:53:31.629Z,1.20
2022-09-23T00:56:02.298Z,1.27
2022-09-23T00:58:32.665Z,1.33
2022-09-23T01:00:59.970Z,1.58
2022-09-23T01:03:26.900Z,1.45
2022-09-23T01:05:53.518Z,1.38
2022-09-23T01:08:20.968Z,1.48
2022-09-23T01:11:06.201Z,1.42
2022-09-23T01:13:44.644Z,1.60
2022-09-23T01:16:14.148Z,1.40
2022-09-23T01:18:44.442Z,1.30
2022-09-23T01:21:17.735Z,1.30
2022-09-23T01:23:49.950Z,1.40
2022-09-23T01:26:25.695Z,1.20
2022-09-23T01:29:09.283Z,1.17
2022-09-23T01:31:38.745Z,1.50
2022-09-23T01:34:11.306Z,1.30
2022-09-23T01:36:41.265Z,1.20
2022-09-23T01:39:26.604Z,1.35
2022-09-23T01:42:08.158Z,1.30
2022-09-23T01:44:38.567Z,1.20
2022-09-23T01:47:10.813Z,1.17
2022-09-23T01:49:44.661Z,1.35
2022-09-23T01:52:32.733Z,1.30
2022-09-23T01:55:13.603Z,1.13
2022-09-23T01:57:44.926Z,1.10
2022-09-23T02:00:13.682Z,1.40
2022-09-23T02:02:49.388Z,1.30
2022-09-23T02:05:22.102Z,1.10
2022-09-23T02:07:59.952Z,1.10
2022-09-23T02:10:33.092Z,1.27
2022-09-23T02:13:04.275Z,1.05
2022-09-23T02:15:35.071Z,1.25
2022-09-23T02:18:21.889Z,1.27
2022-09-23T02:20:49.152Z,1.00
2022-09-23T02:23:19.426Z,1.05
2022-09-23T02:25:54.378Z,1.00
2022-09-23T02:28:28.357Z,1.10
2022-09-23T02:31:07.795Z,1.20
2022-09-23T02:33:36.532Z,1.40
2022-09-23T02:36:10.108Z,1.02
2022-09-23T02:38:44.952Z,1.00
2022-09-23T02:41:16.944Z,1.05
2022-09-23T02:43:50.749Z,1.05
2022-09-23T02:46:17.669Z,1.08
2022-09-23T02:48:50.401Z,1.10
2022-09-23T02:51:17.125Z,1.20
2022-09-23T02:53:43.806Z,1.40
2022-09-23T02:56:14.898Z,0.98
2022-09-23T02:58:41.859Z,1.15
2022-09-23T03:01:26.782Z,0.90
2022-09-23T03:04:00.073Z,0.85
2022-09-23T03:06:39.726Z,1.05
2022-09-23T03:09:12.611Z,1.10
2022-09-23T03:11:41.213Z,1.00
2022-09-23T03:14:17.854Z,0.90
2022-09-23T03:16:53.660Z,1.13
2022-09-23T03:19:25.935Z,0.88
2022-09-23T03:21:55.608Z,1.10
2022-09-23T03:24:23.851Z,1.00
2022-09-23T03:26:50.737Z,1.10
2022-09-23T03:29:19.332Z,1.20
2022-09-23T03:31:46.133Z,0.90
2022-09-23T03:34:15.624Z,1.10
2022-09-23T03:36:51.716Z,1.13
2022-09-23T03:39:40.286Z,1.00
2022-09-23T03:42:15.350Z,0.95
2022-09-23T03:44:43.551Z,1.02
2022-09-23T03:47:10.223Z,1.00
2022-09-23T03:49:39.265Z,1.23
2022-09-23T03:52:06.404Z,1.23
2022-09-23T03:54:34.003Z,1.25
2022-09-23T03:57:01.304Z,1.10
2022-09-23T03:59:28.224Z,1.20
2022-09-23T04:01:55.683Z,0.80
2022-09-23T04:04:22.547Z,1.48
2022-09-23T04:06:49.212Z,0.95
2022-09-23T04:09:15.921Z,1.30
2022-09-23T04:11:42.511Z,1.00
2022-09-23T04:14:09.114Z,1.10
2022-09-23T04:16:35.829Z,1.20
2022-09-23T04:19:02.592Z,0.93
2022-09-23T04:21:31.452Z,0.95
2022-09-23T04:23:58.020Z,1.00
2022-09-23T04:26:24.555Z,0.90
2022-09-23T04:28:51.080Z,0.93
2022-09-23T04:31:17.746Z,1.15
2022-09-23T04:33:44.301Z,1.00
2022-09-23T04:36:10.815Z,1.15
2022-09-23T04:38:37.388Z,0.90
2022-09-23T04:41:03.967Z,1.02
2022-09-23T04:43:30.368Z,1.00
2022-09-23T04:46:04.579Z,1.13
2022-09-23T04:48:31.794Z,1.20
2022-09-23T04:51:03.181Z,0.98
2022-09-23T04:53:29.941Z,1.20
2022-09-23T04:56:01.422Z,1.17
2022-09-23T04:58:29.164Z,1.15
2022-09-23T05:01:00.595Z,1.15
2022-09-23T05:03:34.329Z,1.10
2022-09-23T05:06:01.680Z,1.20
2022-09-23T05:08:28.777Z,1.30
2022-09-23T05:10:59.164Z,1.05
2022-09-23T05:13:26.032Z,0.90
2022-09-23T05:15:59.207Z,1.10
2022-09-23T05:18:25.766Z,1.30
2022-09-23T05:20:55.529Z,1.23
2022-09-23T05:23:23.023Z,1.15
2022-09-23T05:25:55.542Z,1.17
2022-09-23T05:28:22.259Z,1.20
2022-09-23T05:30:48.795Z,1.40
2022-09-23T05:33:15.462Z,1.23
2022-09-23T05:35:46.817Z,1.27
2022-09-23T05:38:13.357Z,1.20
2022-09-23T05:40:39.864Z,1.20
2022-09-23T05:43:06.754Z,1.17
2022-09-23T05:45:33.211Z,1.27
2022-09-23T05:47:59.695Z,1.00
2022-09-23T05:50:26.159Z,1.13
2022-09-23T05:52:52.664Z,1.10
2022-09-23T05:55:19.194Z,1.20
2022-09-23T05:57:45.625Z,1.17
2022-09-23T06:00:12.257Z,1.20
2022-09-23T06:02:38.914Z,1.10
2022-09-23T06:05:05.612Z,1.23
2022-09-23T06:07:32.711Z,1.15
2022-09-23T06:09:59.457Z,1.13
2022-09-23T06:12:25.956Z,1.20
2022-09-23T06:14:53.030Z,1.20
2022-09-23T06:17:19.584Z,1.23
2022-09-23T06:19:46.179Z,1.17
2022-09-23T06:22:14.472Z,1.33
2022-09-23T06:24:40.983Z,2.15
2022-09-23T06:27:07.638Z,1.40
2022-09-23T06:29:34.074Z,1.40
2022-09-23T06:32:00.840Z,1.20
2022-09-23T06:34:27.461Z,1.20
2022-09-23T06:36:55.626Z,1.40
2022-09-23T06:39:22.062Z,1.38
2022-09-23T06:41:48.638Z,1.13
2022-09-23T06:44:15.289Z,1.60
2022-09-23T06:46:41.826Z,1.42
2022-09-23T06:49:08.442Z,1.33
2022-09-23T06:51:35.046Z,1.50
2022-09-23T06:54:01.611Z,1.50
2022-09-23T06:56:28.156Z,1.48
2022-09-23T06:58:54.886Z,1.52
2022-09-23T07:01:22.339Z,1.65
2022-09-23T07:03:49.101Z,2.30
2022-09-23T07:06:16.144Z,2.30
2022-09-23T07:08:43.648Z,2.90
2022-09-23T07:11:12.377Z,11.02
2022-09-23T07:13:39.917Z,16.67
2022-09-23T07:16:06.722Z,6.70
2022-09-23T07:18:36.931Z,12.77
2022-09-23T07:21:15.360Z,5.15
2022-09-23T07:23:42.575Z,3.42
2022-09-23T07:26:09.158Z,2.80
2022-09-23T07:28:37.149Z,3.05
2022-09-23T07:31:08.244Z,2.50
2022-09-23T07:33:36.190Z,2.20
2022-09-23T07:36:06.985Z,2.10
2022-09-23T07:38:33.508Z,2.40
2022-09-23T07:41:01.586Z,1.90
2022-09-23T07:43:30.054Z,2.10
2022-09-23T07:45:57.065Z,1.88
2022-09-23T07:48:23.575Z,1.85
2022-09-23T07:50:50.625Z,1.80
2022-09-23T07:53:17.191Z,1.80
2022-09-23T07:55:43.731Z,1.83
2022-09-23T07:58:10.187Z,1.60
2022-09-23T08:00:36.770Z,1.92
2022-09-23T08:03:03.337Z,1.60
2022-09-23T08:05:30.245Z,1.58
2022-09-23T08:07:56.727Z,1.70
2022-09-23T08:10:23.248Z,1.80
2022-09-23T08:12:49.889Z,1.20
2022-09-23T08:15:17.587Z,1.45
2022-09-23T08:17:44.642Z,1.45
2022-09-23T08:20:31.542Z,1.38
2022-09-23T08:22:58.013Z,1.85
2022-09-23T08:25:24.445Z,1.55
2022-09-23T08:27:50.871Z,1.90
2022-09-23T08:30:17.529Z,1.25
2022-09-23T08:32:43.946Z,1.40
2022-09-23T08:35:10.982Z,1.38
2022-09-23T08:37:37.419Z,1.60
2022-09-23T08:40:04.085Z,1.40
2022-09-23T08:42:32.520Z,1.25
2022-09-23T08:45:00.859Z,1.50
2022-09-23T08:47:43.838Z,1.48
2022-09-23T08:50:21.164Z,1.40
2022-09-23T08:52:52.885Z,1.70
2022-09-23T08:55:22.605Z,1.40
2022-09-23T08:58:25.984Z,1.30
2022-09-23T09:01:11.695Z,1.70
2022-09-23T09:03:46.125Z,118.57
2022-09-23T09:06:15.703Z,57.08
2022-09-23T09:08:43.292Z,35.30
2022-09-23T09:11:12.166Z,45.65
2022-09-23T09:13:44.933Z,71.80
2022-09-23T09:16:11.564Z,128.27
2022-09-23T09:18:46.447Z,63.13
2022-09-23T09:21:13.527Z,53.90
2022-09-23T09:23:48.793Z,39.25
2022-09-23T09:26:25.797Z,30.40
2022-09-23T09:28:59.079Z,25.13
2022-09-23T09:31:36.186Z,20.65
2022-09-23T09:34:06.560Z,17.67
2022-09-23T09:36:33.165Z,12.70
2022-09-23T09:38:59.782Z,10.05
2022-09-23T09:41:27.521Z,10.55
2022-09-23T09:43:57.757Z,8.48
2022-09-23T09:46:34.299Z,7.88
2022-09-23T09:49:02.760Z,8.48
2022-09-23T09:51:29.514Z,8.80
2022-09-23T09:54:15.173Z,7.80
2022-09-23T09:56:44.848Z,7.07
2022-09-23T09:59:16.781Z,8.05
2022-09-23T10:01:43.363Z,7.47
2022-09-23T10:04:25.038Z,7.35
2022-09-23T10:07:12.290Z,7.50
2022-09-23T10:09:39.999Z,6.40
2022-09-23T10:12:15.759Z,7.18
2022-09-23T10:14:42.924Z,6.22
2022-09-23T10:17:14.994Z,6.10
2022-09-23T10:19:45.961Z,5.90
2022-09-23T10:22:21.294Z,6.13
2022-09-23T10:24:49.315Z,6.07
2022-09-23T10:27:17.013Z,6.75
2022-09-23T10:29:46.534Z,5.47
2022-09-23T10:32:18.584Z,5.38
2022-09-23T10:34:46.844Z,5.75
2022-09-23T10:37:33.652Z,5.63
2022-09-23T10:40:29.558Z,4.95
2022-09-23T10:43:19.089Z,5.40
2022-09-23T10:46:06.821Z,5.15
2022-09-23T10:48:36.033Z,4.65
2022-09-23T10:51:14.444Z,5.40
2022-09-23T10:53:42.085Z,6.60
2022-09-23T10:56:15.979Z,6.13
2022-09-23T10:58:47.207Z,7.00
2022-09-23T11:01:31.686Z,6.97
2022-09-23T11:04:04.190Z,6.40
2022-09-23T11:06:45.909Z,6.20
2022-09-23T11:09:15.172Z,4.47
2022-09-23T11:11:41.592Z,6.65
2022-09-23T11:14:15.883Z,7.30
2022-09-23T11:16:48.420Z,6.05
2022-09-23T11:19:26.067Z,6.65
2022-09-23T11:21:58.986Z,6.25
2022-09-23T11:24:25.429Z,6.05
2022-09-23T11:27:10.327Z,5.88
2022-09-23T11:29:56.481Z,5.93
2022-09-23T11:32:28.774Z,5.20
2022-09-23T11:35:02.651Z,5.07
2022-09-23T11:37:35.503Z,4.78
2022-09-23T11:40:06.894Z,4.80
2022-09-23T11:42:36.662Z,106.85
2022-09-23T11:45:15.943Z,87.63
2022-09-23T11:47:44.042Z,79.00
2022-09-23T11:50:25.923Z,49.25
2022-09-23T11:52:58.720Z,33.38
2022-09-23T11:55:27.833Z,26.38
2022-09-23T11:58:00.064Z,24.60
2022-09-23T12:00:36.503Z,19.33
2022-09-23T12:03:12.882Z,16.45
2022-09-23T12:05:41.904Z,12.63
2022-09-23T12:08:18.092Z,8.88
2022-09-23T12:10:50.475Z,8.52
2022-09-23T12:13:26.114Z,8.05
2022-09-23T12:16:09.988Z,5.72
2022-09-23T12:18:44.510Z,4.82
2022-09-23T12:21:49.197Z,5.68
2022-09-23T12:24:32.545Z,5.00
2022-09-23T12:27:00.522Z,5.15
2022-09-23T12:29:29.901Z,4.22
2022-09-23T12:31:56.355Z,4.47
2022-09-23T12:34:30.554Z,3.95
2022-09-23T12:37:04.085Z,4.18
2022-09-23T12:39:31.728Z,3.30
2022-09-23T12:42:14.624Z,3.42
2022-09-23T12:44:42.827Z,3.58
2022-09-23T12:47:12.603Z,3.35
2022-09-23T12:49:39.298Z,3.47
2022-09-23T12:52:12.154Z,3.30
2022-09-23T12:54:39.088Z,2.67
2022-09-23T12:57:09.444Z,2.60
2022-09-23T12:59:51.265Z,2.25
2022-09-23T13:02:24.590Z,2.55
2022-09-23T13:05:28.976Z,2.00
2022-09-23T13:08:02.709Z,2.08
2022-09-23T13:10:31.071Z,2.20
2022-09-23T13:12:57.909Z,2.10
2022-09-23T13:15:27.855Z,2.30
2022-09-23T13:18:14.432Z,2.20
2022-09-23T13:20:41.101Z,2.17
2022-09-23T13:23:51.411Z,2.25
2022-09-23T13:26:19.187Z,1.88
2022-09-23T13:28:56.061Z,1.83
2022-09-23T13:31:22.950Z,2.08
2022-09-23T13:33:51.694Z,2.13
2022-09-23T13:36:19.533Z,1.90
2022-09-23T13:38:47.911Z,1.80
2022-09-23T13:41:40.646Z,1.70
2022-09-23T13:44:14.339Z,1.90
2022-09-23T13:46:45.748Z,1.50
2022-09-23T13:49:26.176Z,1.77
2022-09-23T13:51:54.296Z,1.90
2022-09-23T13:54:29.066Z,1.50
2022-09-23T13:56:56.731Z,1.83
2022-09-23T13:59:28.316Z,1.92
2022-09-23T14:02:14.754Z,1.95
2022-09-23T14:04:41.831Z,1.77
2022-09-23T14:07:09.761Z,2.08
2022-09-23T14:09:36.702Z,1.73
2022-09-23T14:12:05.080Z,1.90
2022-09-23T14:14:32.939Z,1.70
2022-09-23T14:16:59.503Z,1.90
2022-09-23T14:19:26.323Z,2.20
2022-09-23T14:21:53.733Z,1.60
2022-09-23T14:24:20.564Z,1.60
2022-09-23T14:26:52.185Z,1.67
2022-09-23T14:29:20.897Z,1.60
2022-09-23T14:31:57.048Z,1.60
2022-09-23T14:34:42.605Z,1.60
2022-09-23T14:37:44.867Z,1.80
2022-09-23T14:40:13.531Z,1.73
2022-09-23T14:42:44.555Z,1.35
2022-09-23T14:45:21.688Z,1.60
2022-09-23T14:47:50.629Z,1.42
2022-09-23T14:50:36.935Z,1.35
2022-09-23T14:53:03.877Z,1.65
2022-09-23T14:55:31.504Z,1.50
2022-09-23T14:58:05.169Z,1.55
2022-09-23T15:00:31.763Z,1.50
2022-09-23T15:03:02.006Z,1.25
2022-09-23T15:05:39.061Z,1.27
2022-09-23T15:08:06.291Z,1.63
2022-09-23T15:10:33.940Z,1.60
2022-09-23T15:13:15.400Z,1.63
2022-09-23T15:15:42.502Z,1.52
2022-09-23T15:18:22.380Z,1.63
2022-09-23T15:20:50.639Z,1.30
2022-09-23T15:23:35.550Z,1.42
2022-09-23T15:26:02.720Z,1.50
2022-09-23T15:28:29.170Z,1.55
2022-09-23T15:30:56.708Z,1.55
2022-09-23T15:33:28.022Z,1.60
2022-09-23T15:35:54.770Z,1.35
2022-09-23T15:38:21.599Z,1.30
2022-09-23T15:40:49.225Z,1.60
2022-09-23T15:43:20.659Z,1.40
2022-09-23T15:45:52.835Z,1.80
2022-09-23T15:48:31.696Z,1.35
2022-09-23T15:51:02.584Z,1.70
2022-09-23T15:53:29.960Z,1.10
2022-09-23T15:55:58.584Z,1.50
2022-09-23T15:58:26.371Z,1.42
2022-09-23T16:00:56.597Z,1.40
2022-09-23T16:03:28.497Z,1.20
2022-09-23T16:06:00.682Z,1.55
2022-09-23T16:08:27.623Z,1.33
2022-09-23T16:10:54.988Z,1.15
2022-09-23T16:13:21.713Z,1.60
2022-09-23T16:15:48.295Z,1.60
2022-09-23T16:18:14.852Z,1.27
2022-09-23T16:20:42.944Z,1.45
2022-09-23T16:23:16.869Z,1.40
2022-09-23T16:25:43.584Z,1.55
2022-09-23T16:28:10.184Z,44.28
2022-09-23T16:30:36.696Z,267.33
2022-09-23T16:33:03.266Z,86.88
2022-09-23T16:35:39.964Z,120.57
2022-09-23T16:38:06.811Z,122.32
2022-09-23T16:40:33.950Z,33.75
2022-09-23T16:43:02.238Z,25.75
2022-09-23T16:45:28.892Z,25.75
2022-09-23T16:47:55.479Z,20.02
2022-09-23T16:50:23.410Z,21.80
2022-09-23T16:52:56.393Z,22.40
2022-09-23T16:55:24.796Z,24.10
2022-09-23T16:57:51.520Z,21.85
2022-09-23T17:00:37.070Z,20.27
2022-09-23T17:03:22.146Z,18.35
2022-09-23T17:05:49.344Z,16.10
2022-09-23T17:08:16.417Z,15.18
2022-09-23T17:10:44.381Z,13.65
2022-09-23T17:13:11.837Z,13.45
2022-09-23T17:15:39.636Z,11.98
2022-09-23T17:18:09.203Z,12.20
2022-09-23T17:20:35.893Z,11.10
2022-09-23T17:23:05.607Z,10.68
2022-09-23T17:25:32.446Z,10.40
2022-09-23T17:27:59.006Z,9.15
2022-09-23T17:30:26.837Z,9.60
2022-09-23T17:32:53.378Z,8.52
2022-09-23T17:35:19.996Z,8.52
2022-09-23T17:37:50.027Z,9.70
2022-09-23T17:40:16.654Z,8.55
2022-09-23T17:42:43.198Z,8.48
2022-09-23T17:45:12.457Z,8.07
2022-09-23T17:47:41.609Z,7.97
2022-09-23T17:50:08.565Z,7.55
2022-09-23T17:52:35.026Z,7.05
2022-09-23T17:55:01.939Z,7.07
2022-09-23T17:57:28.456Z,6.90
2022-09-23T17:59:56.158Z,6.50
2022-09-23T18:02:22.809Z,5.93
2022-09-23T18:04:49.755Z,5.90
2022-09-23T18:07:16.277Z,6.95
2022-09-23T18:09:42.776Z,5.90
2022-09-23T18:12:09.319Z,6.30
2022-09-23T18:14:35.889Z,5.72
2022-09-23T18:17:02.369Z,5.95
2022-09-23T18:19:28.839Z,5.22
2022-09-23T18:21:56.436Z,5.00
2022-09-23T18:24:38.707Z,5.68
2022-09-23T18:27:06.638Z,4.63
2022-09-23T18:29:33.440Z,5.30
2022-09-23T18:32:00.038Z,6.40
2022-09-23T18:34:26.870Z,5.85
2022-09-23T18:36:56.079Z,4.28
2022-09-23T18:39:22.660Z,4.65
2022-09-23T18:41:49.676Z,4.55
2022-09-23T18:44:16.862Z,4.40
2022-09-23T18:46:44.816Z,5.88
2022-09-23T18:49:29.843Z,10.52
2022-09-23T18:51:57.301Z,14.10
2022-09-23T18:54:24.540Z,5.85
2022-09-23T18:56:52.882Z,4.82
2022-09-23T18:59:24.869Z,4.55
2022-09-23T19:01:51.530Z,4.50
2022-09-23T19:04:20.005Z,3.75
2022-09-23T19:06:46.898Z,3.70
2022-09-23T19:09:14.674Z,3.70
2022-09-23T19:11:41.235Z,3.55
2022-09-23T19:14:11.022Z,3.78
2022-09-23T19:16:38.639Z,3.33
2022-09-23T19:19:05.848Z,2.42
2022-09-23T19:21:33.448Z,3.20
2022-09-23T19:24:03.369Z,3.38
2022-09-23T19:26:32.277Z,2.88
2022-09-23T19:28:59.431Z,3.13
2022-09-23T19:31:27.378Z,3.13
2022-09-23T19:33:56.780Z,3.20
2022-09-23T19:36:24.586Z,2.60
2022-09-23T19:38:55.046Z,2.75
2022-09-23T19:41:21.479Z,2.40
2022-09-23T19:43:48.955Z,2.80
2022-09-23T19:46:15.971Z,2.67
2022-09-23T19:48:42.965Z,2.50
2022-09-23T19:51:09.424Z,2.30
2022-09-23T19:53:35.909Z,2.55
2022-09-23T19:56:04.881Z,2.58
2022-09-23T19:58:31.946Z,2.50
2022-09-23T20:00:58.646Z,2.40
2022-09-23T20:03:25.977Z,2.20
2022-09-23T20:05:58.243Z,2.40
2022-09-23T20:08:25.779Z,2.40
2022-09-23T20:10:52.556Z,2.35
2022-09-23T20:13:19.028Z,2.28
2022-09-23T20:15:46.244Z,2.20
2022-09-23T20:18:12.716Z,2.33
2022-09-23T20:20:39.237Z,2.20
2022-09-23T20:23:06.168Z,2.30
2022-09-23T20:25:52.538Z,2.40
2022-09-23T20:28:22.428Z,2.38
2022-09-23T20:30:49.050Z,2.10
2022-09-23T20:33:15.921Z,2.25
2022-09-23T20:35:43.866Z,2.42
2022-09-23T20:38:10.657Z,2.30
2022-09-23T20:40:38.539Z,2.47
2022-09-23T20:43:05.119Z,2.50
2022-09-23T20:45:31.685Z,2.25
2022-09-23T20:48:01.126Z,2.30
2022-09-23T20:50:27.815Z,2.58
2022-09-23T20:52:54.616Z,2.50
2022-09-23T20:55:21.089Z,2.30
2022-09-23T20:57:48.397Z,2.20
2022-09-23T21:00:15.089Z,2.55
2022-09-23T21:02:43.380Z,2.53
2022-09-23T21:05:10.560Z,2.20
2022-09-23T21:07:37.700Z,2.50
2022-09-23T21:10:07.343Z,2.20
2022-09-23T21:12:35.222Z,2.15
2022-09-23T21:15:01.934Z,2.20
2022-09-23T21:17:28.513Z,2.42
2022-09-23T21:19:55.026Z,2.42
2022-09-23T21:22:21.480Z,2.25
2022-09-23T21:25:31.595Z,2.22
2022-09-23T21:27:37.190Z,2.35
2022-09-23T21:30:04.478Z,2.63
2022-09-23T21:32:31.284Z,2.10
2022-09-23T21:34:57.796Z,2.47
2022-09-23T21:37:25.496Z,2.28
2022-09-23T21:40:10.575Z,2.10
2022-09-23T21:42:37.025Z,2.30
2022-09-23T21:45:05.254Z,2.38
2022-09-23T21:47:32.384Z,2.42
2022-09-23T21:49:58.806Z,2.28
2022-09-23T21:52:25.251Z,2.30
2022-09-23T21:54:51.772Z,2.40
2022-09-23T21:57:18.177Z,2.22
2022-09-23T21:59:44.655Z,2.65
2022-09-23T22:02:11.109Z,2.55
2022-09-23T22:04:37.577Z,2.45
2022-09-23T22:07:04.358Z,2.13
2022-09-23T22:09:30.746Z,2.40
2022-09-23T22:12:09.608Z,2.50
2022-09-23T22:14:36.389Z,2.60
2022-09-23T22:17:04.024Z,2.50
2022-09-23T22:19:45.616Z,2.30
2022-09-23T22:22:14.329Z,2.33
2022-09-23T22:24:41.178Z,2.42
2022-09-23T22:27:08.620Z,2.67
2022-09-23T22:29:53.694Z,2.70
2022-09-23T22:32:38.893Z,2.47
2022-09-23T22:35:05.454Z,2.45
2022-09-23T22:37:36.454Z,2.58
2022-09-23T22:40:06.983Z,2.13
2022-09-23T22:42:33.495Z,2.40
2022-09-23T22:45:00.040Z,2.33
2022-09-23T22:47:27.132Z,3.00
2022-09-23T22:49:55.375Z,1.80
2022-09-23T22:52:24.471Z,2.35
2022-09-23T22:54:51.746Z,2.75
2022-09-23T22:57:19.330Z,2.38
2022-09-23T22:59:48.110Z,2.33
2022-09-23T23:02:16.280Z,2.70
2022-09-23T23:04:45.202Z,2.67
2022-09-23T23:07:15.424Z,2.55
2022-09-23T23:09:41.902Z,2.13
2022-09-23T23:12:08.355Z,2.63
2022-09-23T23:14:35.766Z,2.40
2022-09-23T23:17:07.289Z,2.40
2022-09-23T23:19:35.103Z,2.47
2022-09-23T23:22:01.712Z,2.42
2022-09-23T23:24:28.275Z,2.30
2022-09-23T23:26:54.754Z,2.60
2022-09-23T23:29:22.000Z,2.75
2022-09-23T23:31:48.599Z,2.33
2022-09-23T23:34:19.748Z,2.13
2022-09-23T23:36:46.588Z,2.63
2022-09-23T23:39:13.221Z,2.45
2022-09-23T23:41:40.236Z,2.40
2022-09-23T23:44:07.845Z,2.42
2022-09-23T23:46:34.808Z,2.58
2022-09-23T23:49:01.396Z,2.53
2022-09-23T23:51:29.055Z,2.60
2022-09-23T23:53:55.965Z,2.10
2022-09-23T23:56:23.767Z,2.30
2022-09-23T23:58:54.398Z,2.28
