createdAt,value
2018-07-21T00:00:52.117Z,5.90
2018-07-21T00:01:52.112Z,6.00
2018-07-21T00:03:45.045Z,6.00
2018-07-21T00:04:45.064Z,6.20
2018-07-21T00:06:38.012Z,6.50
2018-07-21T00:07:38.008Z,6.30
2018-07-21T00:09:30.941Z,6.40
2018-07-21T00:10:30.958Z,6.70
2018-07-21T00:12:23.908Z,6.00
2018-07-21T00:13:23.907Z,6.20
2018-07-21T00:15:16.836Z,5.60
2018-07-21T00:16:16.858Z,5.90
2018-07-21T00:18:09.808Z,5.60
2018-07-21T00:19:09.806Z,5.70
2018-07-21T00:21:02.752Z,5.20
2018-07-21T00:22:02.752Z,5.60
2018-07-21T00:23:55.684Z,5.40
2018-07-21T00:24:55.700Z,5.00
2018-07-21T00:26:48.645Z,5.90
2018-07-21T00:27:48.646Z,5.70
2018-07-21T00:29:41.576Z,5.60
2018-07-21T00:30:41.593Z,5.50
2018-07-21T00:32:34.548Z,5.40
2018-07-21T00:33:34.544Z,5.30
2018-07-21T00:35:27.481Z,5.70
2018-07-21T00:36:27.505Z,5.30
2018-07-21T00:38:20.445Z,5.70
2018-07-21T00:39:20.442Z,5.90
2018-07-21T00:41:13.390Z,5.30
2018-07-21T00:42:13.389Z,5.50
2018-07-21T00:44:06.317Z,5.30
2018-07-21T00:45:06.343Z,5.90
2018-07-21T00:46:59.294Z,5.40
2018-07-21T00:47:59.287Z,5.60
2018-07-21T00:49:52.223Z,5.30
2018-07-21T00:50:52.240Z,5.40
2018-07-21T00:52:45.192Z,6.20
2018-07-21T00:53:45.194Z,6.30
2018-07-21T00:55:38.124Z,7.20
2018-07-21T00:56:38.140Z,7.70
2018-07-21T00:58:31.091Z,8.10
2018-07-21T00:59:31.088Z,8.10
2018-07-21T01:01:24.042Z,7.90
2018-07-21T01:02:24.034Z,8.10
2018-07-21T01:04:16.969Z,7.00
2018-07-21T01:05:16.983Z,7.60
2018-07-21T01:07:09.938Z,6.90
2018-07-21T01:08:09.939Z,6.90
2018-07-21T01:10:02.869Z,7.00
2018-07-21T01:11:02.914Z,6.70
2018-07-21T01:12:55.836Z,6.60
2018-07-21T01:13:55.832Z,6.70
2018-07-21T01:15:48.768Z,6.90
2018-07-21T01:16:48.780Z,7.00
2018-07-21T01:18:41.736Z,6.80
2018-07-21T01:19:41.736Z,7.20
2018-07-21T01:21:34.681Z,6.40
2018-07-21T01:22:34.678Z,7.00
2018-07-21T01:24:27.609Z,7.00
2018-07-21T01:25:27.629Z,6.90
2018-07-21T01:27:20.581Z,6.30
2018-07-21T01:28:20.573Z,6.20
2018-07-21T01:30:13.517Z,7.00
2018-07-21T01:31:13.527Z,6.30
2018-07-21T01:33:06.475Z,7.70
2018-07-21T01:34:06.488Z,7.20
2018-07-21T01:35:59.407Z,6.60
2018-07-21T01:36:59.429Z,7.80
2018-07-21T01:38:52.376Z,7.90
2018-07-21T01:39:52.373Z,7.50
2018-07-21T01:41:45.326Z,7.80
2018-07-21T01:42:45.327Z,7.40
2018-07-21T01:44:38.255Z,7.20
2018-07-21T01:45:38.271Z,7.30
2018-07-21T01:47:31.227Z,7.70
2018-07-21T01:48:31.222Z,7.70
2018-07-21T01:50:24.152Z,7.30
2018-07-21T01:51:24.164Z,7.60
2018-07-21T01:53:17.118Z,7.80
2018-07-21T01:54:17.117Z,8.00
2018-07-21T02:24:08.528Z,5.70
2018-07-21T02:25:08.530Z,7.40
2018-07-21T02:27:01.461Z,7.20
2018-07-21T02:28:01.453Z,7.60
2018-07-21T02:29:54.385Z,7.80
2018-07-21T02:30:54.401Z,7.50
2018-07-21T02:32:47.336Z,7.50
2018-07-21T02:33:47.330Z,7.10
2018-07-21T02:35:40.254Z,7.50
2018-07-21T02:36:40.273Z,7.00
2018-07-21T02:38:33.222Z,6.70
2018-07-21T02:39:33.215Z,7.50
2018-07-21T02:41:26.145Z,7.80
2018-07-21T02:42:26.167Z,7.50
2018-07-21T02:44:19.118Z,7.10
2018-07-21T02:45:19.100Z,7.00
2018-07-21T02:47:12.053Z,7.20
2018-07-21T02:48:12.047Z,7.20
2018-07-21T02:50:04.967Z,7.20
2018-07-21T02:51:04.983Z,7.70
2018-07-21T02:52:57.937Z,8.00
2018-07-21T02:53:57.936Z,7.90
2018-07-21T02:55:50.860Z,7.60
2018-07-21T02:56:50.880Z,7.60
2018-07-21T02:58:43.830Z,7.70
2018-07-21T02:59:43.824Z,7.70
2018-07-21T03:01:36.753Z,7.50
2018-07-21T03:02:36.773Z,8.20
2018-07-21T03:04:29.721Z,8.70
2018-07-21T03:05:29.719Z,8.50
2018-07-21T03:07:22.684Z,8.10
2018-07-21T03:08:22.668Z,9.00
2018-07-21T03:10:15.595Z,9.10
2018-07-21T03:11:15.612Z,8.10
2018-07-21T03:13:08.575Z,8.60
2018-07-21T03:14:08.557Z,9.20
2018-07-21T03:16:01.519Z,8.70
2018-07-21T03:17:01.506Z,8.90
2018-07-21T03:18:54.454Z,9.50
2018-07-21T03:19:54.450Z,9.20
2018-07-21T03:21:47.381Z,9.60
2018-07-21T03:22:47.396Z,9.60
2018-07-21T03:24:40.344Z,9.20
2018-07-21T03:25:40.345Z,9.20
2018-07-21T03:27:33.300Z,9.00
2018-07-21T03:28:33.283Z,9.40
2018-07-21T03:30:26.212Z,9.20
2018-07-21T03:31:26.229Z,9.40
2018-07-21T03:33:19.175Z,9.60
2018-07-21T03:34:19.170Z,9.50
2018-07-21T03:36:12.105Z,9.60
2018-07-21T03:37:12.121Z,10.30
2018-07-21T03:39:05.071Z,9.70
2018-07-21T03:40:05.068Z,9.40
2018-07-21T03:41:57.998Z,9.10
2018-07-21T03:42:58.026Z,8.70
2018-07-21T03:44:50.975Z,9.50
2018-07-21T03:45:50.976Z,9.20
2018-07-21T03:47:43.923Z,9.00
2018-07-21T03:48:43.909Z,9.40
2018-07-21T03:50:36.833Z,9.40
2018-07-21T03:51:36.852Z,9.70
2018-07-21T03:53:29.803Z,9.60
2018-07-21T03:54:29.795Z,9.30
2018-07-21T03:56:22.725Z,9.20
2018-07-21T03:57:22.740Z,9.30
2018-07-21T03:59:15.692Z,9.60
2018-07-21T04:00:15.686Z,9.60
2018-07-21T04:02:08.621Z,9.30
2018-07-21T04:03:08.635Z,9.70
2018-07-21T04:05:01.585Z,9.20
2018-07-21T04:06:01.581Z,9.10
2018-07-21T04:07:54.537Z,10.00
2018-07-21T04:08:54.535Z,9.70
2018-07-21T04:10:47.479Z,9.70
2018-07-21T04:11:47.473Z,9.70
2018-07-21T04:13:40.424Z,9.70
2018-07-21T04:14:40.415Z,9.50
2018-07-21T04:16:33.404Z,9.80
2018-07-21T04:17:33.366Z,10.10
2018-07-21T04:19:26.313Z,9.40
2018-07-21T04:20:26.317Z,9.90
2018-07-21T04:22:19.239Z,10.20
2018-07-21T04:23:19.257Z,10.40
2018-07-21T04:25:12.205Z,10.20
2018-07-21T04:26:12.205Z,10.10
2018-07-21T04:28:05.150Z,9.60
2018-07-21T04:29:05.147Z,10.60
2018-07-21T04:30:58.119Z,9.90
2018-07-21T04:31:58.101Z,10.00
2018-07-21T04:33:51.044Z,9.60
2018-07-21T04:34:51.044Z,9.50
2018-07-21T04:36:43.968Z,9.90
2018-07-21T04:37:43.990Z,9.70
2018-07-21T04:39:36.933Z,10.70
2018-07-21T04:40:36.935Z,10.00
2018-07-21T04:42:29.864Z,9.30
2018-07-21T04:43:29.879Z,10.00
2018-07-21T04:45:22.836Z,9.70
2018-07-21T04:46:22.838Z,10.00
2018-07-21T04:48:15.759Z,10.10
2018-07-21T04:49:15.768Z,10.50
2018-07-21T04:51:08.724Z,10.80
2018-07-21T04:52:08.716Z,10.70
2018-07-21T04:54:01.748Z,9.60
2018-07-21T04:55:01.676Z,9.80
2018-07-21T04:56:54.608Z,10.40
2018-07-21T04:57:54.620Z,10.20
2018-07-21T04:59:47.569Z,10.70
2018-07-21T05:00:47.672Z,10.20
2018-07-21T05:02:40.507Z,10.60
2018-07-21T05:03:40.522Z,10.70
2018-07-21T05:05:33.471Z,11.10
2018-07-21T05:06:33.467Z,11.00
2018-07-21T05:08:26.397Z,11.50
2018-07-21T05:09:26.410Z,11.00
2018-07-21T05:11:19.357Z,10.80
2018-07-21T05:12:19.357Z,11.10
2018-07-21T05:14:12.315Z,11.00
2018-07-21T05:15:12.310Z,10.50
2018-07-21T05:17:05.240Z,10.60
2018-07-21T05:18:05.257Z,11.00
2018-07-21T05:19:58.219Z,11.90
2018-07-21T05:20:58.199Z,11.10
2018-07-21T05:22:51.135Z,11.70
2018-07-21T05:23:51.149Z,10.80
2018-07-21T05:25:44.103Z,11.00
2018-07-21T05:26:44.098Z,11.50
2018-07-21T05:28:37.029Z,12.70
2018-07-21T05:29:37.046Z,12.30
2018-07-21T05:31:29.996Z,12.50
2018-07-21T05:32:29.991Z,12.40
2018-07-21T05:34:22.945Z,11.40
2018-07-21T05:35:22.942Z,11.60
2018-07-21T05:37:15.874Z,11.90
2018-07-21T05:38:15.890Z,11.60
2018-07-21T05:40:08.846Z,11.00
2018-07-21T05:41:08.836Z,11.60
2018-07-21T05:43:01.772Z,12.00
2018-07-21T05:44:01.788Z,12.30
2018-07-21T05:45:54.750Z,11.60
2018-07-21T05:46:54.744Z,11.90
2018-07-21T05:48:47.672Z,11.80
2018-07-21T05:49:47.690Z,12.00
2018-07-21T05:51:40.643Z,12.30
2018-07-21T05:52:40.646Z,11.60
2018-07-21T05:54:33.598Z,11.70
2018-07-21T05:55:33.600Z,12.40
2018-07-21T05:57:26.523Z,11.40
2018-07-21T05:58:26.540Z,11.30
2018-07-21T06:00:19.492Z,10.70
2018-07-21T06:01:19.492Z,10.80
2018-07-21T06:03:12.422Z,11.00
2018-07-21T06:04:12.446Z,11.60
2018-07-21T06:06:05.401Z,10.90
2018-07-21T06:07:05.403Z,11.10
2018-07-21T06:08:58.336Z,10.60
2018-07-21T06:09:58.355Z,11.50
2018-07-21T06:11:51.303Z,11.00
2018-07-21T06:12:51.306Z,11.60
2018-07-21T06:14:44.261Z,11.10
2018-07-21T06:15:44.258Z,11.90
2018-07-21T06:17:37.192Z,11.10
2018-07-21T06:18:37.232Z,11.00
2018-07-21T06:20:30.166Z,11.40
2018-07-21T06:21:30.161Z,11.70
2018-07-21T06:23:23.095Z,11.10
2018-07-21T06:24:23.120Z,11.90
2018-07-21T06:26:16.072Z,10.70
2018-07-21T06:27:16.074Z,10.70
2018-07-21T06:29:09.022Z,11.10
2018-07-21T06:30:09.023Z,10.80
2018-07-21T06:32:01.981Z,10.60
2018-07-21T06:33:01.980Z,9.70
2018-07-21T06:34:54.951Z,10.30
2018-07-21T06:35:54.936Z,10.30
2018-07-21T06:37:47.876Z,10.60
2018-07-21T06:38:47.893Z,10.70
2018-07-21T06:40:40.852Z,10.50
2018-07-21T06:41:40.854Z,10.50
2018-07-21T06:43:33.789Z,11.20
2018-07-21T06:44:33.812Z,10.90
2018-07-21T06:46:26.770Z,10.20
2018-07-21T06:47:26.771Z,10.40
2018-07-21T06:49:19.706Z,10.70
2018-07-21T06:50:19.734Z,10.30
2018-07-21T06:52:12.688Z,10.30
2018-07-21T06:53:12.689Z,9.60
2018-07-21T06:55:05.655Z,10.20
2018-07-21T06:56:05.657Z,9.90
2018-07-21T06:57:58.593Z,10.50
2018-07-21T06:58:58.623Z,10.20
2018-07-21T07:00:51.569Z,10.00
2018-07-21T07:01:51.568Z,9.60
2018-07-21T07:03:44.512Z,9.50
2018-07-21T07:04:44.574Z,10.00
2018-07-21T07:06:37.486Z,9.10
2018-07-21T07:07:37.491Z,9.70
2018-07-21T07:09:30.433Z,10.10
2018-07-21T07:10:30.455Z,10.50
2018-07-21T07:12:23.410Z,11.00
2018-07-21T07:13:23.410Z,9.90
2018-07-21T07:15:16.370Z,10.20
2018-07-21T07:16:16.412Z,9.10
2018-07-21T07:18:09.306Z,9.90
2018-07-21T07:19:09.337Z,9.90
2018-07-21T07:21:02.283Z,9.60
2018-07-21T07:22:02.284Z,9.70
2018-07-21T07:23:55.224Z,9.30
2018-07-21T07:24:55.244Z,9.30
2018-07-21T07:26:48.198Z,9.00
2018-07-21T07:27:48.202Z,9.40
2018-07-21T07:29:41.144Z,8.50
2018-07-21T07:30:41.168Z,9.00
2018-07-21T07:32:34.129Z,8.60
2018-07-21T07:33:34.131Z,8.20
2018-07-21T07:35:27.099Z,8.50
2018-07-21T07:36:27.098Z,8.60
2018-07-21T07:38:20.052Z,8.50
2018-07-21T07:39:20.069Z,8.80
2018-07-21T07:41:13.032Z,8.50
2018-07-21T07:42:13.041Z,7.80
2018-07-21T07:44:05.972Z,6.70
2018-07-21T07:45:05.999Z,6.60
2018-07-21T07:46:58.965Z,6.20
2018-07-21T07:47:58.964Z,6.00
2018-07-21T07:49:51.907Z,5.80
2018-07-21T07:50:51.930Z,5.80
2018-07-21T07:52:44.897Z,5.30
2018-07-21T07:53:44.897Z,5.00
2018-07-21T07:55:37.859Z,5.60
2018-07-21T07:56:37.869Z,5.40
2018-07-21T07:58:30.809Z,5.60
2018-07-21T07:59:30.831Z,5.80
2018-07-21T08:01:23.798Z,5.10
2018-07-21T08:02:23.803Z,4.80
2018-07-21T08:04:16.743Z,4.70
2018-07-21T08:05:16.765Z,5.20
2018-07-21T08:07:09.730Z,5.60
2018-07-21T08:08:09.734Z,5.00
2018-07-21T08:10:02.676Z,5.10
2018-07-21T08:11:02.699Z,5.20
2018-07-21T08:12:55.664Z,5.10
2018-07-21T08:13:55.667Z,4.90
2018-07-21T08:15:48.629Z,5.50
2018-07-21T08:16:48.629Z,4.90
2018-07-21T08:18:41.585Z,5.10
2018-07-21T08:19:41.609Z,5.00
2018-07-21T08:21:34.563Z,4.50
2018-07-21T08:22:34.575Z,4.70
2018-07-21T08:24:27.513Z,4.90
2018-07-21T08:25:27.535Z,5.10
2018-07-21T08:27:20.494Z,4.70
2018-07-21T08:28:20.498Z,4.60
2018-07-21T08:30:13.439Z,5.20
2018-07-21T08:31:13.463Z,5.30
2018-07-21T08:33:06.421Z,4.80
2018-07-21T08:34:06.425Z,5.00
2018-07-21T08:35:59.391Z,5.00
2018-07-21T08:36:59.390Z,4.80
2018-07-21T08:38:52.333Z,4.50
2018-07-21T08:39:52.353Z,5.30
2018-07-21T08:41:45.315Z,5.00
2018-07-21T08:42:45.316Z,4.30
2018-07-21T08:44:38.262Z,5.10
2018-07-21T08:45:38.278Z,4.70
2018-07-21T08:47:31.239Z,5.90
2018-07-21T08:48:31.241Z,5.00
2018-07-21T08:50:24.183Z,4.80
2018-07-21T08:51:24.227Z,4.70
2018-07-21T08:53:17.174Z,4.80
2018-07-21T08:54:17.183Z,5.20
2018-07-21T08:56:10.159Z,5.40
2018-07-21T08:57:10.134Z,5.10
2018-07-21T08:59:03.079Z,5.60
2018-07-21T09:00:03.099Z,5.80
2018-07-21T09:01:56.075Z,6.40
2018-07-21T09:02:56.061Z,5.30
2018-07-21T09:04:49.030Z,6.00
2018-07-21T09:05:49.093Z,5.70
2018-07-21T09:07:42.009Z,5.40
2018-07-21T09:08:42.017Z,5.40
2018-07-21T09:10:34.949Z,4.80
2018-07-21T09:11:34.971Z,4.20
2018-07-21T09:13:27.930Z,4.60
2018-07-21T09:14:27.940Z,4.50
2018-07-21T09:16:20.916Z,5.10
2018-07-21T09:17:20.917Z,5.10
2018-07-21T09:19:13.863Z,5.70
2018-07-21T09:20:13.888Z,5.40
2018-07-21T09:22:06.863Z,4.60
2018-07-21T09:23:06.856Z,5.00
2018-07-21T09:24:59.798Z,4.90
2018-07-21T09:25:59.821Z,4.40
2018-07-21T09:27:52.798Z,5.20
2018-07-21T09:28:52.800Z,4.80
2018-07-21T09:30:45.756Z,5.10
2018-07-21T09:31:45.766Z,5.20
2018-07-21T09:33:38.725Z,6.00
2018-07-21T09:34:38.727Z,6.00
2018-07-21T09:36:31.690Z,5.20
2018-07-21T09:37:31.687Z,5.90
2018-07-21T09:39:24.630Z,5.80
2018-07-21T09:40:24.650Z,5.30
2018-07-21T09:42:17.610Z,4.80
2018-07-21T09:43:17.613Z,4.60
2018-07-21T09:45:10.547Z,5.10
2018-07-21T09:46:10.570Z,5.30
2018-07-21T09:48:03.532Z,5.20
2018-07-21T09:49:03.546Z,5.30
2018-07-21T09:50:56.480Z,5.10
2018-07-21T09:51:56.500Z,5.40
2018-07-21T09:53:49.458Z,4.80
2018-07-21T09:54:49.461Z,5.30
2018-07-21T09:56:42.424Z,4.60
2018-07-21T09:57:42.419Z,5.00
2018-07-21T09:59:37.742Z,4.10
2018-07-21T10:00:35.387Z,5.00
2018-07-21T10:02:28.346Z,5.50
2018-07-21T10:03:28.341Z,5.50
2018-07-21T10:05:21.282Z,5.60
2018-07-21T10:06:21.306Z,5.80
2018-07-21T10:08:14.264Z,5.10
2018-07-21T10:09:14.266Z,5.50
2018-07-21T10:11:07.215Z,5.00
2018-07-21T10:12:07.231Z,6.20
2018-07-21T10:14:00.184Z,5.00
2018-07-21T10:15:00.189Z,5.20
2018-07-21T10:16:53.144Z,5.40
2018-07-21T10:17:53.155Z,5.50
2018-07-21T10:19:46.092Z,5.30
2018-07-21T10:20:46.107Z,6.10
2018-07-21T10:22:39.071Z,6.00
2018-07-21T10:23:39.067Z,6.00
2018-07-21T10:25:32.008Z,5.50
2018-07-21T10:26:32.032Z,5.70
2018-07-21T10:28:25.039Z,6.40
2018-07-21T10:29:24.992Z,6.50
2018-07-21T10:31:17.937Z,4.80
2018-07-21T10:32:17.956Z,4.80
2018-07-21T10:34:10.922Z,4.80
2018-07-21T10:35:10.918Z,5.00
2018-07-21T10:37:03.889Z,5.00
2018-07-21T10:38:03.904Z,4.30
2018-07-21T10:39:56.834Z,4.60
2018-07-21T10:40:56.850Z,4.60
2018-07-21T10:42:49.824Z,4.30
2018-07-21T10:43:49.821Z,4.00
2018-07-21T10:45:42.763Z,3.70
2018-07-21T10:46:42.787Z,4.60
2018-07-21T10:48:35.743Z,4.00
2018-07-21T10:49:35.746Z,5.20
2018-07-21T10:51:28.682Z,4.50
2018-07-21T10:52:28.707Z,4.40
2018-07-21T10:54:21.669Z,4.10
2018-07-21T10:55:21.669Z,4.00
2018-07-21T10:57:14.627Z,4.00
2018-07-21T10:58:14.632Z,3.90
2018-07-21T11:00:07.641Z,3.90
2018-07-21T11:01:07.591Z,3.50
2018-07-21T11:03:00.562Z,4.50
2018-07-21T11:04:00.553Z,4.50
2018-07-21T11:05:53.498Z,4.10
2018-07-21T11:06:53.523Z,3.90
2018-07-21T11:08:46.479Z,3.70
2018-07-21T11:09:46.481Z,3.50
2018-07-21T11:11:39.424Z,3.70
2018-07-21T11:12:39.446Z,3.70
2018-07-21T11:14:32.412Z,3.50
2018-07-21T11:15:32.470Z,3.80
2018-07-21T11:17:25.385Z,3.60
2018-07-21T11:18:25.385Z,3.90
2018-07-21T11:20:18.324Z,3.40
2018-07-21T11:21:18.344Z,3.80
2018-07-21T11:23:11.310Z,3.80
2018-07-21T11:24:11.306Z,3.50
2018-07-21T11:26:04.276Z,4.10
2018-07-21T11:27:04.267Z,3.80
2018-07-21T11:28:57.224Z,3.60
2018-07-21T11:29:57.223Z,3.80
2018-07-21T11:31:50.168Z,4.10
2018-07-21T11:32:50.194Z,3.90
2018-07-21T11:34:43.152Z,4.20
2018-07-21T11:35:43.355Z,4.00
2018-07-21T11:37:36.115Z,4.00
2018-07-21T11:38:36.114Z,4.20
2018-07-21T11:40:29.056Z,3.80
2018-07-21T11:41:29.075Z,4.00
2018-07-21T11:43:22.036Z,4.10
2018-07-21T11:44:22.040Z,4.10
2018-07-21T11:46:14.981Z,4.60
2018-07-21T11:47:15.002Z,4.00
2018-07-21T11:49:07.958Z,3.90
2018-07-21T11:50:07.963Z,3.90
2018-07-21T11:52:00.903Z,4.20
2018-07-21T11:53:00.937Z,3.60
2018-07-21T11:54:53.892Z,3.70
2018-07-21T11:55:53.894Z,4.30
2018-07-21T11:57:46.850Z,4.60
2018-07-21T11:58:46.852Z,5.10
2018-07-21T12:00:39.803Z,4.30
2018-07-21T12:01:39.823Z,4.60
2018-07-21T12:03:32.781Z,5.20
2018-07-21T12:04:32.784Z,4.40
2018-07-21T12:06:25.722Z,5.30
2018-07-21T12:07:25.746Z,4.40
2018-07-21T12:09:18.707Z,4.80
2018-07-21T12:10:18.720Z,4.50
2018-07-21T12:12:11.651Z,5.70
2018-07-21T12:13:11.824Z,6.60
2018-07-21T12:15:04.636Z,5.70
2018-07-21T12:16:04.639Z,5.60
2018-07-21T12:17:57.599Z,5.30
2018-07-21T12:18:57.600Z,5.50
2018-07-21T12:20:50.546Z,4.80
2018-07-21T12:21:50.558Z,5.00
2018-07-21T12:23:43.524Z,4.40
2018-07-21T12:24:43.522Z,4.20
2018-07-21T12:26:36.492Z,4.80
2018-07-21T12:27:36.536Z,4.50
2018-07-21T12:29:29.464Z,5.10
2018-07-21T12:30:29.465Z,5.00
2018-07-21T12:32:22.406Z,4.50
2018-07-21T12:33:22.427Z,4.60
2018-07-21T12:35:15.391Z,4.70
2018-07-21T12:36:15.394Z,4.40
2018-07-21T12:38:08.357Z,5.10
2018-07-21T12:39:08.363Z,5.30
2018-07-21T12:41:01.307Z,5.10
2018-07-21T12:42:01.323Z,4.80
2018-07-21T12:43:54.283Z,5.60
2018-07-21T12:44:54.347Z,5.20
2018-07-21T12:46:47.226Z,5.50
2018-07-21T12:47:47.251Z,5.20
2018-07-21T12:49:40.212Z,5.10
2018-07-21T12:50:40.216Z,5.30
2018-07-21T12:52:33.157Z,5.40
2018-07-21T12:53:33.177Z,5.70
2018-07-21T12:55:26.139Z,6.60
2018-07-21T12:56:26.140Z,7.60
2018-07-21T12:58:19.103Z,7.60
2018-07-21T12:59:19.113Z,7.10
2018-07-21T13:01:12.047Z,6.40
2018-07-21T13:02:12.072Z,6.90
2018-07-21T13:04:05.028Z,5.90
2018-07-21T13:05:05.033Z,5.40
2018-07-21T13:06:57.981Z,5.20
2018-07-21T13:07:58.019Z,5.80
2018-07-21T13:09:51.037Z,5.10
2018-07-21T13:10:50.960Z,5.00
2018-07-21T13:12:43.949Z,5.80
2018-07-21T13:13:43.952Z,5.20
2018-07-21T13:15:36.955Z,5.70
2018-07-21T13:16:36.959Z,5.30
2018-07-21T13:18:30.076Z,6.00
2018-07-21T13:19:29.992Z,6.00
2018-07-21T13:21:22.955Z,4.90
2018-07-21T13:22:22.957Z,5.30
2018-07-21T13:24:15.926Z,6.10
2018-07-21T13:25:15.925Z,6.00
2018-07-21T13:27:08.903Z,5.10
2018-07-21T13:28:08.926Z,5.10
2018-07-21T13:30:01.874Z,5.50
2018-07-21T13:31:01.931Z,5.20
2018-07-21T13:32:54.937Z,5.20
2018-07-21T13:33:54.926Z,4.90
2018-07-21T13:35:47.900Z,5.00
2018-07-21T13:36:47.873Z,5.10
2018-07-21T13:38:40.904Z,5.70
2018-07-21T13:39:40.879Z,5.90
2018-07-21T13:41:33.843Z,5.60
2018-07-21T13:42:33.850Z,5.50
2018-07-21T13:44:26.882Z,5.60
2018-07-21T13:45:26.865Z,5.90
2018-07-21T13:47:19.880Z,5.30
2018-07-21T13:48:19.875Z,5.60
2018-07-21T13:50:12.847Z,5.40
2018-07-21T13:51:12.830Z,5.10
2018-07-21T13:53:05.771Z,5.40
2018-07-21T13:54:05.841Z,5.90
2018-07-21T13:55:58.858Z,5.80
2018-07-21T13:56:58.837Z,5.70
2018-07-21T13:58:51.844Z,4.60
2018-07-21T13:59:51.860Z,5.30
2018-07-21T14:01:44.839Z,5.50
2018-07-21T14:02:44.825Z,5.20
2018-07-21T14:04:37.745Z,6.00
2018-07-21T14:05:37.751Z,5.60
2018-07-21T14:07:30.686Z,5.40
2018-07-21T14:08:30.710Z,5.20
2018-07-21T14:10:23.682Z,5.50
2018-07-21T14:11:23.681Z,5.50
2018-07-21T14:13:16.688Z,4.70
2018-07-21T14:14:16.700Z,4.70
2018-07-21T14:16:09.661Z,5.10
2018-07-21T14:17:09.630Z,5.00
2018-07-21T14:19:02.599Z,4.60
2018-07-21T14:20:02.594Z,4.90
2018-07-21T14:21:55.553Z,4.60
2018-07-21T14:22:55.559Z,4.60
2018-07-21T14:24:48.548Z,4.60
2018-07-21T14:25:48.531Z,5.00
2018-07-21T14:27:41.552Z,4.90
2018-07-21T14:28:41.556Z,4.60
2018-07-21T14:30:34.547Z,4.90
2018-07-21T14:31:34.620Z,4.70
2018-07-21T14:33:27.571Z,4.50
2018-07-21T14:34:27.539Z,4.40
2018-07-21T14:36:20.664Z,4.60
2018-07-21T14:37:20.526Z,4.70
2018-07-21T14:39:13.611Z,4.80
2018-07-21T14:40:13.581Z,5.30
2018-07-21T14:42:06.511Z,4.50
2018-07-21T14:43:06.512Z,4.90
2018-07-21T14:44:59.474Z,4.30
2018-07-21T14:45:59.480Z,4.40
2018-07-21T14:47:52.425Z,4.50
2018-07-21T14:48:52.450Z,4.60
2018-07-21T14:50:45.414Z,4.80
2018-07-21T14:51:45.417Z,4.60
2018-07-21T14:53:38.360Z,5.00
2018-07-21T14:54:38.451Z,4.90
2018-07-21T14:56:31.353Z,4.80
2018-07-21T14:57:31.354Z,4.80
2018-07-21T14:59:24.310Z,4.70
2018-07-21T15:00:24.312Z,5.40
2018-07-21T15:02:17.270Z,4.80
2018-07-21T15:03:17.291Z,5.10
2018-07-21T15:05:10.248Z,5.20
2018-07-21T15:06:10.253Z,4.60
2018-07-21T15:08:03.199Z,5.30
2018-07-21T15:09:03.222Z,4.60
2018-07-21T15:10:56.185Z,4.90
2018-07-21T15:11:56.188Z,4.80
2018-07-21T15:13:49.129Z,4.60
2018-07-21T15:14:49.150Z,4.70
2018-07-21T15:16:42.122Z,4.60
2018-07-21T15:17:42.131Z,5.30
2018-07-21T15:19:35.078Z,4.70
2018-07-21T15:20:35.080Z,5.20
2018-07-21T15:22:28.029Z,4.70
2018-07-21T15:23:28.053Z,4.70
2018-07-21T15:25:21.013Z,4.90
2018-07-21T15:26:21.015Z,4.60
2018-07-21T15:28:13.957Z,4.80
2018-07-21T15:29:13.976Z,5.00
2018-07-21T15:31:06.949Z,4.70
2018-07-21T15:32:06.946Z,4.60
2018-07-21T15:33:59.883Z,4.50
2018-07-21T15:34:59.907Z,4.60
2018-07-21T15:36:52.869Z,4.90
2018-07-21T15:37:52.879Z,4.80
2018-07-21T15:39:45.842Z,5.10
2018-07-21T15:40:45.834Z,4.60
2018-07-21T15:42:38.779Z,4.90
2018-07-21T15:43:38.801Z,5.00
2018-07-21T15:45:31.760Z,4.50
2018-07-21T15:46:31.767Z,4.60
2018-07-21T15:48:24.702Z,4.70
2018-07-21T15:49:24.722Z,4.70
2018-07-21T15:51:17.681Z,4.80
2018-07-21T15:52:17.686Z,4.70
2018-07-21T15:54:10.634Z,4.70
2018-07-21T15:55:10.652Z,4.80
2018-07-21T15:57:03.614Z,5.00
2018-07-21T15:58:03.617Z,4.60
2018-07-21T15:59:56.572Z,4.90
2018-07-21T16:00:56.577Z,5.10
2018-07-21T16:02:49.511Z,5.30
2018-07-21T16:03:49.535Z,5.10
2018-07-21T16:05:42.499Z,4.80
2018-07-21T16:06:42.502Z,5.20
2018-07-21T16:08:35.464Z,5.40
2018-07-21T16:09:35.523Z,5.00
2018-07-21T16:11:28.424Z,4.60
2018-07-21T16:12:28.425Z,5.00
2018-07-21T16:14:21.372Z,4.60
2018-07-21T16:15:21.405Z,5.00
2018-07-21T16:17:14.361Z,4.60
2018-07-21T16:18:14.353Z,4.90
2018-07-21T16:20:07.301Z,5.00
2018-07-21T16:21:07.312Z,5.20
2018-07-21T16:23:00.246Z,5.50
2018-07-21T16:24:00.264Z,6.00
2018-07-21T16:25:53.219Z,5.10
2018-07-21T16:26:53.216Z,6.00
2018-07-21T16:28:46.165Z,5.90
2018-07-21T16:29:46.182Z,5.60
2018-07-21T16:31:39.143Z,5.40
2018-07-21T16:32:39.144Z,5.70
2018-07-21T16:34:32.087Z,5.30
2018-07-21T16:35:32.103Z,5.50
2018-07-21T16:37:25.058Z,5.30
2018-07-21T16:38:25.058Z,5.50
2018-07-21T16:40:18.088Z,5.00
2018-07-21T16:41:18.018Z,4.90
2018-07-21T16:43:10.956Z,5.50
2018-07-21T16:44:10.973Z,5.10
2018-07-21T16:46:03.939Z,5.60
2018-07-21T16:47:03.931Z,5.40
2018-07-21T16:48:56.870Z,5.00
2018-07-21T16:49:56.894Z,5.00
2018-07-21T16:51:49.848Z,5.10
2018-07-21T16:52:49.849Z,5.80
2018-07-21T16:54:42.792Z,5.60
2018-07-21T16:55:42.810Z,5.90
2018-07-21T16:57:35.768Z,6.00
2018-07-21T16:58:35.768Z,6.30
2018-07-21T17:00:28.725Z,6.00
2018-07-21T17:01:28.726Z,6.10
2018-07-21T17:03:21.662Z,6.60
2018-07-21T17:04:21.684Z,6.70
2018-07-21T17:06:14.634Z,6.90
2018-07-21T17:07:14.639Z,7.30
2018-07-21T17:09:07.574Z,6.80
2018-07-21T17:10:07.595Z,7.00
2018-07-21T17:12:00.553Z,6.60
2018-07-21T17:13:00.548Z,6.80
2018-07-21T17:14:53.487Z,6.10
2018-07-21T17:15:53.504Z,6.40
2018-07-21T17:17:46.460Z,5.90
2018-07-21T17:18:46.462Z,6.40
2018-07-21T17:20:39.418Z,6.30
2018-07-21T17:21:39.420Z,6.20
2018-07-21T17:23:32.359Z,6.00
2018-07-21T17:24:32.376Z,6.60
2018-07-21T17:26:25.337Z,6.70
2018-07-21T17:27:25.338Z,6.70
2018-07-21T17:29:18.310Z,6.90
2018-07-21T17:30:18.290Z,6.80
2018-07-21T17:32:11.240Z,6.90
2018-07-21T17:33:11.245Z,6.90
2018-07-21T17:35:04.181Z,6.70
2018-07-21T17:36:04.198Z,6.30
2018-07-21T17:37:57.154Z,6.40
2018-07-21T17:38:57.156Z,6.80
2018-07-21T17:40:50.115Z,6.30
2018-07-21T17:41:50.116Z,6.20
2018-07-21T17:43:43.053Z,6.50
2018-07-21T17:44:43.099Z,6.50
2018-07-21T17:46:36.023Z,6.00
2018-07-21T17:47:36.025Z,6.40
2018-07-21T17:49:28.956Z,6.30
2018-07-21T17:50:29.049Z,6.50
2018-07-21T17:52:21.977Z,6.60
2018-07-21T17:53:21.935Z,6.50
2018-07-21T17:55:14.869Z,6.20
2018-07-21T17:56:14.890Z,6.50
2018-07-21T17:58:07.871Z,5.70
2018-07-21T17:59:07.848Z,6.30
2018-07-21T18:01:00.807Z,6.50
2018-07-21T18:02:00.801Z,6.00
2018-07-21T18:03:53.741Z,5.90
2018-07-21T18:04:53.761Z,6.00
2018-07-21T18:06:46.712Z,5.90
2018-07-21T18:07:46.714Z,6.50
2018-07-21T18:09:39.649Z,6.20
2018-07-21T18:10:39.672Z,5.90
2018-07-21T18:12:32.624Z,6.20
2018-07-21T18:13:32.627Z,6.10
2018-07-21T18:15:25.557Z,5.80
2018-07-21T18:16:25.582Z,5.50
2018-07-21T18:18:18.537Z,5.40
2018-07-21T18:19:18.534Z,5.60
2018-07-21T18:21:11.492Z,5.60
2018-07-21T18:22:11.495Z,6.50
2018-07-21T18:24:04.429Z,6.50
2018-07-21T18:25:04.449Z,5.60
2018-07-21T18:26:57.407Z,6.30
2018-07-21T18:27:57.407Z,5.60
2018-07-21T18:29:50.344Z,5.60
2018-07-21T18:30:50.360Z,5.60
2018-07-21T18:32:43.316Z,5.40
2018-07-21T18:33:43.318Z,5.60
2018-07-21T18:35:36.253Z,5.20
2018-07-21T18:36:36.277Z,5.20
2018-07-21T18:38:29.229Z,5.40
2018-07-21T18:39:29.229Z,5.50
2018-07-21T18:41:22.183Z,5.20
2018-07-21T18:42:22.188Z,5.60
2018-07-21T18:44:15.126Z,6.50
2018-07-21T18:45:15.161Z,6.20
2018-07-21T18:47:08.100Z,5.70
2018-07-21T18:48:08.098Z,5.90
2018-07-21T18:50:01.037Z,6.10
2018-07-21T18:51:01.057Z,6.60
2018-07-21T18:52:54.009Z,6.70
2018-07-21T18:53:54.017Z,6.70
2018-07-21T18:55:46.952Z,6.80
2018-07-21T18:56:46.969Z,7.20
2018-07-21T18:58:39.922Z,6.40
2018-07-21T18:59:39.976Z,6.50
2018-07-21T19:01:32.886Z,6.60
2018-07-21T19:02:32.885Z,7.30
2018-07-21T19:04:25.902Z,7.70
2018-07-21T19:05:25.835Z,7.70
2018-07-21T19:07:18.795Z,7.90
2018-07-21T19:08:18.791Z,7.10
2018-07-21T19:10:11.737Z,7.30
2018-07-21T19:11:11.752Z,7.30
2018-07-21T19:13:04.707Z,7.60
2018-07-21T19:14:04.708Z,7.70
2018-07-21T19:15:57.650Z,7.60
2018-07-21T19:16:57.665Z,7.50
2018-07-21T19:18:50.618Z,6.50
2018-07-21T19:19:50.619Z,6.30
2018-07-21T19:21:43.588Z,7.10
2018-07-21T19:22:43.576Z,7.70
2018-07-21T19:24:36.513Z,7.10
2018-07-21T19:25:36.530Z,7.40
2018-07-21T19:27:29.483Z,7.30
2018-07-21T19:28:29.480Z,7.90
2018-07-21T19:30:22.416Z,7.10
2018-07-21T19:31:22.436Z,6.80
2018-07-21T19:33:15.386Z,7.40