createdAt,value
2017-10-20T00:00:37.932Z,53.40
2017-10-20T00:03:05.788Z,54.00
2017-10-20T00:05:33.687Z,53.90
2017-10-20T00:08:02.273Z,54.00
2017-10-20T00:10:30.876Z,54.00
2017-10-20T00:12:58.656Z,54.00
2017-10-20T00:15:26.450Z,53.60
2017-10-20T00:17:54.234Z,53.20
2017-10-20T00:20:22.053Z,52.90
2017-10-20T00:22:49.835Z,52.90
2017-10-20T00:25:17.714Z,53.00
2017-10-20T00:27:45.571Z,52.80
2017-10-20T00:30:13.371Z,52.30
2017-10-20T00:32:41.192Z,51.60
2017-10-20T00:35:08.981Z,51.00
2017-10-20T00:37:36.785Z,51.80
2017-10-20T00:40:05.436Z,51.90
2017-10-20T00:42:33.329Z,51.90
2017-10-20T00:45:02.091Z,51.70
2017-10-20T00:47:30.016Z,51.70
2017-10-20T00:49:58.120Z,51.70
2017-10-20T00:52:25.968Z,52.40
2017-10-20T00:54:53.781Z,53.10
2017-10-20T00:57:22.560Z,51.90
2017-10-20T00:59:50.445Z,51.80
2017-10-20T01:02:19.053Z,51.20
2017-10-20T01:04:46.868Z,51.20
2017-10-20T01:07:14.689Z,51.90
2017-10-20T01:09:42.474Z,51.90
2017-10-20T01:12:10.328Z,51.30
2017-10-20T01:14:38.196Z,50.30
2017-10-20T01:17:06.184Z,49.70
2017-10-20T01:19:34.108Z,49.10
2017-10-20T01:22:02.080Z,49.00
2017-10-20T01:24:30.160Z,50.10
2017-10-20T01:26:58.041Z,50.80
2017-10-20T01:29:25.931Z,48.50
2017-10-20T01:31:53.948Z,47.20
2017-10-20T01:34:21.883Z,46.30
2017-10-20T01:36:49.849Z,46.20
2017-10-20T01:39:17.896Z,47.30
2017-10-20T01:41:45.970Z,47.30
2017-10-20T01:44:13.903Z,47.70
2017-10-20T01:46:41.813Z,46.90
2017-10-20T01:49:09.823Z,47.10
2017-10-20T01:51:37.788Z,46.60
2017-10-20T01:54:06.508Z,46.20
2017-10-20T01:56:34.443Z,46.20
2017-10-20T01:59:03.277Z,47.00
2017-10-20T02:01:31.137Z,47.00
2017-10-20T02:03:59.153Z,48.10
2017-10-20T02:06:27.951Z,46.60
2017-10-20T02:08:56.578Z,46.80
2017-10-20T02:11:24.564Z,46.80
2017-10-20T02:13:52.440Z,47.20
2017-10-20T02:16:20.555Z,46.70
2017-10-20T02:18:48.493Z,46.40
2017-10-20T02:21:17.209Z,47.80
2017-10-20T02:23:45.058Z,47.80
2017-10-20T02:26:13.684Z,46.60
2017-10-20T02:28:41.559Z,46.50
2017-10-20T02:31:09.419Z,47.00
2017-10-20T02:33:38.149Z,47.70
2017-10-20T02:36:06.839Z,47.90
2017-10-20T02:38:35.459Z,47.60
2017-10-20T02:41:04.091Z,47.60
2017-10-20T02:43:32.033Z,48.40
2017-10-20T02:46:00.159Z,48.30
2017-10-20T02:48:28.789Z,48.60
2017-10-20T02:50:56.744Z,48.50
2017-10-20T02:53:24.688Z,47.80
2017-10-20T02:55:52.623Z,47.30
2017-10-20T02:58:20.541Z,46.10
2017-10-20T03:00:48.490Z,46.10
2017-10-20T03:03:17.114Z,44.90
2017-10-20T03:05:44.986Z,44.80
2017-10-20T03:08:12.845Z,46.00
2017-10-20T03:10:40.770Z,44.40
2017-10-20T03:13:09.345Z,46.00
2017-10-20T03:15:38.168Z,46.80
2017-10-20T03:18:06.014Z,46.80
2017-10-20T03:20:34.605Z,44.90
2017-10-20T03:23:02.438Z,44.90
2017-10-20T03:25:30.245Z,44.40
2017-10-20T03:27:58.084Z,44.60
2017-10-20T03:30:26.763Z,43.60
2017-10-20T03:32:54.615Z,43.60
2017-10-20T03:35:22.430Z,43.20
2017-10-20T03:37:50.250Z,42.90
2017-10-20T03:40:18.141Z,43.60
2017-10-20T03:42:45.992Z,43.70
2017-10-20T03:45:14.628Z,43.20
2017-10-20T03:47:42.543Z,43.20
2017-10-20T03:50:11.398Z,45.00
2017-10-20T03:52:39.227Z,45.00
2017-10-20T03:55:07.065Z,45.50
2017-10-20T03:57:35.681Z,46.70
2017-10-20T04:00:03.534Z,46.70
2017-10-20T04:02:31.416Z,47.00
2017-10-20T04:05:00.223Z,47.20
2017-10-20T04:07:28.218Z,47.30
2017-10-20T04:09:56.140Z,47.60
2017-10-20T04:12:24.195Z,47.60
2017-10-20T04:14:52.055Z,47.40
2017-10-20T04:17:20.750Z,48.00
2017-10-20T04:19:48.588Z,48.00
2017-10-20T04:22:17.201Z,48.10
2017-10-20T04:24:45.093Z,48.20
2017-10-20T04:27:13.168Z,47.70
2017-10-20T04:29:41.050Z,47.80
2017-10-20T04:32:09.840Z,47.40
2017-10-20T04:34:37.755Z,47.10
2017-10-20T04:37:05.756Z,47.40
2017-10-20T04:39:33.601Z,47.80
2017-10-20T04:42:01.765Z,48.10
2017-10-20T04:44:29.613Z,48.30
2017-10-20T04:46:58.308Z,48.40
2017-10-20T04:49:26.157Z,48.40
2017-10-20T04:51:54.185Z,48.20
2017-10-20T04:54:22.004Z,48.10
2017-10-20T04:56:50.620Z,48.70
2017-10-20T04:59:18.517Z,48.70
2017-10-20T05:01:46.378Z,49.10
2017-10-20T05:04:14.291Z,47.90
2017-10-20T05:06:43.119Z,48.50
2017-10-20T05:09:11.007Z,48.50
2017-10-20T05:11:39.008Z,49.10
2017-10-20T05:14:07.612Z,48.90
2017-10-20T05:16:35.458Z,48.90
2017-10-20T05:19:04.087Z,48.30
2017-10-20T05:21:31.905Z,48.30
2017-10-20T05:24:00.528Z,48.70
2017-10-20T05:26:28.345Z,48.70
2017-10-20T05:28:56.184Z,49.20
2017-10-20T05:31:24.284Z,49.50
2017-10-20T05:33:52.096Z,49.70
2017-10-20T05:36:20.004Z,48.50
2017-10-20T05:38:47.896Z,47.90
2017-10-20T05:41:16.504Z,48.50
2017-10-20T05:43:44.459Z,48.40
2017-10-20T05:46:13.067Z,48.30
2017-10-20T05:48:40.896Z,48.30
2017-10-20T05:51:09.494Z,48.30
2017-10-20T05:53:38.124Z,48.60
2017-10-20T05:56:06.011Z,48.60
2017-10-20T05:58:34.094Z,49.30
2017-10-20T06:01:02.888Z,48.90
2017-10-20T06:03:31.560Z,49.20
2017-10-20T06:05:59.471Z,49.20
2017-10-20T06:08:27.277Z,49.20
2017-10-20T06:10:55.091Z,49.30
2017-10-20T06:13:22.986Z,49.50
2017-10-20T06:15:50.835Z,49.60
2017-10-20T06:18:18.681Z,49.60
2017-10-20T06:20:47.284Z,49.80
2017-10-20T06:23:15.170Z,49.80
2017-10-20T06:25:43.032Z,50.00
2017-10-20T06:28:12.013Z,50.00
2017-10-20T06:30:39.880Z,50.00
2017-10-20T06:33:08.329Z,50.10
2017-10-20T06:35:37.020Z,50.60
2017-10-20T06:38:05.708Z,51.00
2017-10-20T06:40:33.588Z,51.00
2017-10-20T06:43:01.512Z,51.40
2017-10-20T06:45:30.471Z,51.80
2017-10-20T06:47:58.404Z,52.00
2017-10-20T06:50:27.062Z,52.50
2017-10-20T06:52:54.966Z,52.50
2017-10-20T06:55:22.961Z,52.60
2017-10-20T06:57:50.907Z,52.60
2017-10-20T07:00:18.899Z,53.30
2017-10-20T07:02:46.898Z,53.20
2017-10-20T07:05:14.788Z,53.70
2017-10-20T07:07:43.450Z,53.70
2017-10-20T07:10:11.304Z,53.70
2017-10-20T07:12:39.173Z,53.80
2017-10-20T07:15:07.159Z,53.80
2017-10-20T07:17:35.858Z,53.90
2017-10-20T07:20:06.343Z,53.90
2017-10-20T07:22:34.335Z,53.80
2017-10-20T07:25:02.212Z,54.00
2017-10-20T07:27:30.150Z,53.30
2017-10-20T07:29:58.121Z,53.40
2017-10-20T07:32:26.032Z,52.00
2017-10-20T07:34:54.664Z,51.10
2017-10-20T07:37:22.521Z,51.00
2017-10-20T07:39:50.349Z,51.50
2017-10-20T07:42:19.027Z,51.30
2017-10-20T07:44:48.783Z,51.20
2017-10-20T07:47:16.685Z,51.30
2017-10-20T07:49:44.701Z,51.40
2017-10-20T07:52:12.589Z,51.30
2017-10-20T07:54:40.475Z,51.30
2017-10-20T07:57:08.352Z,51.20
2017-10-20T07:59:36.318Z,50.60
2017-10-20T08:02:04.422Z,51.30
2017-10-20T08:04:33.367Z,51.20
2017-10-20T08:07:01.480Z,51.20
2017-10-20T08:09:29.787Z,51.70
2017-10-20T08:11:57.633Z,51.10
2017-10-20T08:14:27.416Z,51.20
2017-10-20T08:16:56.127Z,51.90
2017-10-20T08:19:24.742Z,52.20
2017-10-20T08:21:52.645Z,52.20
2017-10-20T08:24:20.803Z,52.70
2017-10-20T08:26:48.753Z,53.40
2017-10-20T08:29:16.981Z,54.40
2017-10-20T08:31:44.803Z,54.50
2017-10-20T08:34:12.677Z,53.50
2017-10-20T08:36:41.135Z,52.90
2017-10-20T08:39:09.278Z,53.60
2017-10-20T08:41:37.133Z,54.20
2017-10-20T08:44:05.058Z,54.60
2017-10-20T08:46:32.958Z,55.00
2017-10-20T08:49:01.552Z,54.70
2017-10-20T08:51:30.214Z,54.00
2017-10-20T08:53:58.100Z,54.00
2017-10-20T08:56:25.960Z,53.60
2017-10-20T08:58:53.865Z,53.40
2017-10-20T09:01:21.759Z,54.00
2017-10-20T09:03:50.517Z,53.90
2017-10-20T09:06:18.798Z,53.80
2017-10-20T09:08:46.797Z,53.70
2017-10-20T09:11:15.188Z,54.00
2017-10-20T09:13:43.421Z,54.10
2017-10-20T09:16:11.384Z,53.30
2017-10-20T09:18:39.226Z,52.70
2017-10-20T09:21:07.872Z,52.80
2017-10-20T09:23:35.783Z,52.80
2017-10-20T09:26:04.858Z,53.10
2017-10-20T09:28:32.737Z,53.10
2017-10-20T09:31:01.326Z,53.00
2017-10-20T09:33:30.050Z,52.30
2017-10-20T09:35:57.892Z,52.40
2017-10-20T09:38:26.803Z,52.30
2017-10-20T09:40:54.962Z,52.30
2017-10-20T09:43:22.897Z,51.80
2017-10-20T09:45:50.920Z,51.10
2017-10-20T09:48:18.763Z,51.50
2017-10-20T09:50:46.925Z,51.60
2017-10-20T09:53:15.663Z,49.50
2017-10-20T09:55:44.067Z,49.40
2017-10-20T09:58:12.083Z,49.50
2017-10-20T10:00:40.633Z,48.60
2017-10-20T10:03:09.494Z,50.10
2017-10-20T10:05:37.565Z,50.10
2017-10-20T10:08:05.477Z,50.40
2017-10-20T10:10:34.181Z,52.00
2017-10-20T10:13:02.195Z,52.00
2017-10-20T10:15:30.081Z,51.90
2017-10-20T10:18:00.652Z,51.10
2017-10-20T10:20:29.308Z,50.80
2017-10-20T10:22:57.956Z,50.30
2017-10-20T10:25:25.920Z,50.20
2017-10-20T10:27:53.815Z,49.10
2017-10-20T10:30:22.634Z,48.00
2017-10-20T10:32:50.602Z,48.00
2017-10-20T10:35:18.556Z,47.80
2017-10-20T10:37:47.249Z,46.20
2017-10-20T10:40:15.993Z,46.70
2017-10-20T10:42:43.887Z,46.80
2017-10-20T10:45:12.501Z,55.60
2017-10-20T10:47:40.480Z,55.50
2017-10-20T10:50:09.434Z,54.50
2017-10-20T10:52:38.119Z,52.90
2017-10-20T10:55:06.808Z,52.20
2017-10-20T10:57:35.521Z,52.40
2017-10-20T11:00:03.635Z,52.40
2017-10-20T11:02:31.610Z,51.00
2017-10-20T11:05:07.393Z,50.50
2017-10-20T11:07:48.754Z,48.50
2017-10-20T11:10:28.659Z,48.50
2017-10-20T11:13:01.373Z,47.70
2017-10-20T11:15:34.417Z,47.70
2017-10-20T11:18:03.155Z,46.50
2017-10-20T11:20:31.824Z,45.60
2017-10-20T11:22:59.772Z,45.10
2017-10-20T11:25:27.814Z,44.60
2017-10-20T11:27:55.727Z,44.90
2017-10-20T11:30:23.652Z,44.60
2017-10-20T11:32:52.591Z,43.90
2017-10-20T11:35:20.519Z,43.70
2017-10-20T11:37:48.489Z,43.30
2017-10-20T11:40:16.364Z,43.30
2017-10-20T11:42:44.287Z,41.90
2017-10-20T11:45:12.250Z,42.30
2017-10-20T11:47:41.118Z,42.20
2017-10-20T11:50:09.106Z,42.20
2017-10-20T11:52:37.739Z,42.30
2017-10-20T11:55:06.261Z,42.30
2017-10-20T11:57:34.488Z,42.20
2017-10-20T12:00:02.410Z,41.90
2017-10-20T12:02:31.138Z,41.70
2017-10-20T12:04:59.131Z,41.40
2017-10-20T12:07:27.634Z,41.70
2017-10-20T12:09:55.685Z,42.10
2017-10-20T12:12:23.557Z,43.10
2017-10-20T12:14:51.481Z,43.90
2017-10-20T12:17:20.302Z,43.90
2017-10-20T12:19:49.157Z,44.20
2017-10-20T12:22:18.152Z,45.10
2017-10-20T12:24:46.230Z,45.10
2017-10-20T12:27:14.115Z,45.40
2017-10-20T12:29:42.016Z,45.80
2017-10-20T12:32:09.927Z,44.40
2017-10-20T12:34:37.815Z,45.90
2017-10-20T12:37:05.921Z,46.20
2017-10-20T12:39:33.832Z,46.50
2017-10-20T12:42:01.802Z,47.00
2017-10-20T12:44:29.684Z,47.70
2017-10-20T12:46:57.568Z,49.20
2017-10-20T12:49:25.413Z,48.90
2017-10-20T12:51:53.231Z,49.40
2017-10-20T12:54:21.029Z,49.60
2017-10-20T12:56:49.055Z,49.60
2017-10-20T12:59:16.916Z,50.50
2017-10-20T13:01:44.799Z,48.50
2017-10-20T13:04:12.650Z,45.50
2017-10-20T13:06:40.518Z,44.40
2017-10-20T13:09:08.360Z,44.40
2017-10-20T13:11:36.193Z,44.00
2017-10-20T13:14:04.799Z,44.20
2017-10-20T13:16:32.661Z,44.20
2017-10-20T13:19:00.552Z,44.70
2017-10-20T13:21:28.548Z,45.20
2017-10-20T13:23:56.435Z,45.80
2017-10-20T13:26:25.126Z,45.40
2017-10-20T13:28:53.803Z,45.70
2017-10-20T13:31:22.391Z,45.80
2017-10-20T13:33:51.067Z,44.80
2017-10-20T13:36:19.710Z,45.50
2017-10-20T13:38:49.365Z,45.40
2017-10-20T13:41:17.509Z,45.10
2017-10-20T13:43:46.472Z,45.00
2017-10-20T13:46:16.618Z,44.90
2017-10-20T13:48:48.978Z,45.40
2017-10-20T13:51:17.892Z,46.20
2017-10-20T13:53:45.760Z,47.40
2017-10-20T13:56:13.600Z,47.40
2017-10-20T13:58:41.404Z,47.00
2017-10-20T14:01:09.260Z,47.60
2017-10-20T14:03:37.249Z,48.00
2017-10-20T14:06:05.925Z,48.30
2017-10-20T14:08:39.332Z,48.20
2017-10-20T14:11:07.434Z,47.30
2017-10-20T14:13:36.257Z,48.10
2017-10-20T14:16:04.347Z,48.10
2017-10-20T14:18:33.173Z,52.70
2017-10-20T14:21:01.306Z,52.60
2017-10-20T14:23:29.252Z,53.90
2017-10-20T14:26:01.032Z,54.00
2017-10-20T14:28:29.726Z,51.90
2017-10-20T14:30:57.766Z,51.80
2017-10-20T14:33:25.584Z,50.80
2017-10-20T14:35:54.291Z,53.90
2017-10-20T14:38:22.180Z,53.90
2017-10-20T14:40:50.005Z,54.30
2017-10-20T14:43:17.936Z,54.20
2017-10-20T14:45:46.183Z,54.40
2017-10-20T14:48:14.064Z,54.80
2017-10-20T14:50:42.184Z,55.30
2017-10-20T14:53:10.007Z,55.50
2017-10-20T14:55:38.047Z,55.10
2017-10-20T14:58:05.860Z,55.10
2017-10-20T15:00:33.707Z,56.00
2017-10-20T15:03:02.496Z,56.90
2017-10-20T15:05:30.303Z,56.90
2017-10-20T15:07:59.112Z,57.40
2017-10-20T15:10:27.172Z,57.50
2017-10-20T15:12:55.047Z,58.10
2017-10-20T15:15:22.910Z,58.30
2017-10-20T15:17:50.745Z,58.50
2017-10-20T15:20:19.422Z,59.50
2017-10-20T15:22:53.839Z,59.50
2017-10-20T15:25:21.851Z,60.00
2017-10-20T15:27:50.824Z,61.20
2017-10-20T15:30:18.949Z,60.10
2017-10-20T15:32:46.861Z,60.80
2017-10-20T15:35:15.518Z,58.90
2017-10-20T15:37:46.549Z,58.90
2017-10-20T15:40:14.990Z,58.00
2017-10-20T15:42:43.093Z,58.10
2017-10-20T15:45:14.030Z,58.90
2017-10-20T15:47:42.023Z,58.60
2017-10-20T15:50:09.892Z,59.20
2017-10-20T15:52:37.823Z,60.00
2017-10-20T15:55:06.662Z,60.70
2017-10-20T15:57:35.367Z,60.60
2017-10-20T16:00:04.073Z,61.80
2017-10-20T16:02:31.979Z,61.80
2017-10-20T16:04:59.899Z,62.40
2017-10-20T16:07:28.607Z,62.70
2017-10-20T16:09:56.502Z,62.80
2017-10-20T16:12:24.520Z,63.00
2017-10-20T16:14:53.392Z,63.20
2017-10-20T16:17:21.330Z,64.20
2017-10-20T16:19:49.437Z,65.10
2017-10-20T16:22:22.180Z,65.60
2017-10-20T16:24:50.994Z,64.50
2017-10-20T16:27:18.901Z,65.30
2017-10-20T16:29:46.703Z,65.50
2017-10-20T16:32:14.704Z,65.40
2017-10-20T16:34:42.549Z,65.90
2017-10-20T16:37:10.560Z,66.00
2017-10-20T16:39:38.404Z,66.60
2017-10-20T16:42:07.083Z,66.40
2017-10-20T16:44:35.725Z,66.10
2017-10-20T16:47:03.557Z,66.10
2017-10-20T16:49:31.489Z,67.00
2017-10-20T16:52:00.078Z,67.50
2017-10-20T16:54:28.693Z,67.60
2017-10-20T16:56:56.589Z,67.60
2017-10-20T16:59:24.638Z,68.00
2017-10-20T17:01:52.445Z,67.80
2017-10-20T17:04:20.508Z,67.60
2017-10-20T17:06:48.425Z,67.30
2017-10-20T17:09:16.352Z,66.90
2017-10-20T17:11:44.185Z,66.90
2017-10-20T17:14:12.096Z,66.80
2017-10-20T17:16:39.904Z,66.20
2017-10-20T17:19:07.734Z,66.00
2017-10-20T17:21:36.381Z,65.80
2017-10-20T17:24:05.038Z,64.90
2017-10-20T17:26:32.865Z,64.90
2017-10-20T17:29:00.944Z,64.40
2017-10-20T17:31:29.722Z,63.40
2017-10-20T17:33:57.564Z,63.30
2017-10-20T17:36:25.405Z,63.50
2017-10-20T17:38:53.377Z,63.10
2017-10-20T17:41:21.260Z,63.00
2017-10-20T17:43:49.322Z,63.10
2017-10-20T17:46:17.147Z,63.10
2017-10-20T17:48:45.869Z,63.40
2017-10-20T17:51:14.551Z,62.70
2017-10-20T17:53:42.516Z,62.70
2017-10-20T17:56:10.447Z,62.70
2017-10-20T17:58:39.102Z,62.70
2017-10-20T18:01:06.956Z,62.80
2017-10-20T18:03:34.847Z,62.70
2017-10-20T18:06:02.772Z,62.90
2017-10-20T18:08:30.775Z,63.00
2017-10-20T18:10:58.701Z,63.20
2017-10-20T18:13:26.869Z,63.30
2017-10-20T18:15:54.774Z,63.20
2017-10-20T18:18:22.703Z,63.20
2017-10-20T18:20:50.554Z,63.20
2017-10-20T18:23:21.575Z,63.20
2017-10-20T18:25:49.736Z,63.10
2017-10-20T18:28:17.558Z,63.80
2017-10-20T18:30:45.417Z,63.20
2017-10-20T18:33:13.978Z,63.30
2017-10-20T18:35:43.079Z,63.40
2017-10-20T18:38:19.540Z,63.40
2017-10-20T18:40:48.676Z,63.30
2017-10-20T18:43:16.940Z,63.30
2017-10-20T18:45:44.940Z,63.20
2017-10-20T18:50:57.676Z,63.00
2017-10-20T18:53:29.453Z,62.80
2017-10-20T18:55:57.497Z,62.80
2017-10-20T18:58:25.387Z,62.60
2017-10-20T19:00:53.239Z,62.50
2017-10-20T19:06:15.084Z,62.30
2017-10-20T19:08:46.834Z,61.70
2017-10-20T19:11:15.026Z,60.50
2017-10-20T19:13:42.843Z,60.50
2017-10-20T19:16:10.860Z,60.40
2017-10-20T19:18:38.714Z,59.90
2017-10-20T19:21:06.827Z,59.50
2017-10-20T19:23:34.818Z,59.70
2017-10-20T19:26:04.379Z,59.70
2017-10-20T19:28:39.271Z,59.40
2017-10-20T19:31:08.087Z,59.50
2017-10-20T19:33:35.971Z,59.30
2017-10-20T19:36:04.589Z,59.80
2017-10-20T19:38:32.678Z,59.20
2017-10-20T19:41:00.571Z,59.30
2017-10-20T19:43:33.408Z,59.20
2017-10-20T19:46:01.635Z,59.20
2017-10-20T19:48:29.477Z,59.80
2017-10-20T19:50:57.329Z,59.10
2017-10-20T19:53:25.201Z,58.10
2017-10-20T19:55:53.108Z,57.60
2017-10-20T19:58:20.945Z,57.60
2017-10-20T20:00:53.750Z,57.70
2017-10-20T20:03:21.653Z,57.70
2017-10-20T20:05:50.263Z,58.00
2017-10-20T20:08:18.101Z,57.90
2017-10-20T20:10:58.629Z,57.30
2017-10-20T20:13:30.815Z,57.30
2017-10-20T20:15:59.571Z,55.70
2017-10-20T20:18:36.648Z,55.60
2017-10-20T20:21:04.757Z,55.30
2017-10-20T20:23:43.097Z,55.20
2017-10-20T20:26:16.686Z,55.10
2017-10-20T20:28:45.471Z,55.20
2017-10-20T20:31:18.986Z,55.10
2017-10-20T20:33:47.744Z,55.20
2017-10-20T20:36:15.734Z,55.40
2017-10-20T20:38:44.718Z,55.30
2017-10-20T20:41:12.654Z,55.20
2017-10-20T20:43:40.507Z,55.20
2017-10-20T20:46:08.705Z,55.10
2017-10-20T20:48:37.468Z,55.00
2017-10-20T20:51:05.395Z,55.00
2017-10-20T20:53:33.723Z,55.00
2017-10-20T20:56:02.382Z,55.60
2017-10-20T20:58:30.249Z,55.50
2017-10-20T21:00:59.735Z,56.00
2017-10-20T21:03:28.247Z,56.20
2017-10-20T21:05:56.074Z,56.90
2017-10-20T21:08:23.907Z,57.90
2017-10-20T21:10:52.213Z,58.20
2017-10-20T21:13:20.952Z,59.20
2017-10-20T21:15:49.592Z,59.80
2017-10-20T21:18:17.514Z,59.70
2017-10-20T21:20:45.365Z,59.80
2017-10-20T21:23:14.040Z,60.30
2017-10-20T21:25:41.932Z,60.30
2017-10-20T21:28:09.936Z,60.40
2017-10-20T21:30:38.580Z,59.40
2017-10-20T21:33:06.481Z,59.40
2017-10-20T21:35:34.369Z,59.50
2017-10-20T21:38:02.250Z,60.20
2017-10-20T21:40:30.372Z,61.70
2017-10-20T21:42:58.338Z,62.70
2017-10-20T21:45:28.151Z,62.80
2017-10-20T21:47:56.986Z,62.70
2017-10-20T21:50:24.801Z,62.80
2017-10-20T21:52:52.684Z,63.00
2017-10-20T21:55:23.525Z,63.00
2017-10-20T21:57:52.197Z,62.90
2017-10-20T22:00:20.037Z,62.90
2017-10-20T22:02:49.063Z,62.90
2017-10-20T22:05:17.640Z,62.60
2017-10-20T22:07:46.246Z,62.20
2017-10-20T22:10:14.234Z,62.00
2017-10-20T22:12:42.176Z,61.50
2017-10-20T22:15:11.076Z,60.50
2017-10-20T22:17:38.986Z,60.50
2017-10-20T22:20:07.513Z,60.70
2017-10-20T22:22:35.563Z,61.30
2017-10-20T22:25:04.239Z,61.90
2017-10-20T22:27:32.077Z,61.80
2017-10-20T22:29:59.977Z,62.30
2017-10-20T22:32:27.851Z,62.90
2017-10-20T22:34:56.559Z,63.30
2017-10-20T22:37:24.512Z,63.20
2017-10-20T22:39:53.158Z,64.00
2017-10-20T22:42:21.016Z,63.90
2017-10-20T22:44:48.858Z,64.10
2017-10-20T22:47:16.918Z,64.40
2017-10-20T22:49:44.816Z,64.40
2017-10-20T22:52:12.684Z,64.40
2017-10-20T22:54:40.550Z,64.60
2017-10-20T22:57:08.436Z,64.70
2017-10-20T22:59:36.262Z,65.20
2017-10-20T23:02:04.200Z,65.60
2017-10-20T23:04:32.954Z,66.10
2017-10-20T23:07:00.793Z,66.10
2017-10-20T23:09:28.851Z,66.20
2017-10-20T23:11:56.824Z,66.40
2017-10-20T23:14:24.670Z,66.50
2017-10-20T23:16:53.296Z,66.90
2017-10-20T23:19:21.164Z,66.90
2017-10-20T23:21:49.028Z,66.90
2017-10-20T23:24:16.884Z,67.10
2017-10-20T23:26:44.684Z,67.20
2017-10-20T23:29:12.651Z,67.10
2017-10-20T23:31:40.509Z,67.10
2017-10-20T23:34:08.335Z,67.20
2017-10-20T23:36:36.201Z,67.50
2017-10-20T23:39:04.159Z,67.60
2017-10-20T23:41:32.018Z,67.70
2017-10-20T23:44:00.585Z,67.60
2017-10-20T23:46:29.226Z,67.40
2017-10-20T23:48:57.081Z,67.40
2017-10-20T23:51:24.980Z,67.40
2017-10-20T23:53:52.872Z,67.50
2017-10-20T23:56:21.584Z,67.70
2017-10-20T23:58:49.498Z,67.70
