createdAt,value
2018-12-05T00:00:56.775Z,98.53
2018-12-05T00:01:56.503Z,98.2
2018-12-05T00:02:56.483Z,97.82
2018-12-05T00:03:56.722Z,97.54
2018-12-05T00:04:56.692Z,97.63
2018-12-05T00:05:56.418Z,97.44
2018-12-05T00:06:56.398Z,97.54
2018-12-05T00:07:56.365Z,97.44
2018-12-05T00:08:56.607Z,97.06
2018-12-05T00:09:56.577Z,96.78
2018-12-05T00:10:56.304Z,96.4
2018-12-05T00:11:56.557Z,96.4
2018-12-05T00:12:56.511Z,96.02
2018-12-05T00:13:56.497Z,95.74
2018-12-05T00:14:56.472Z,96.31
2018-12-05T00:15:56.457Z,96.31
2018-12-05T00:16:56.431Z,95.55
2018-12-05T00:17:56.150Z,95.74
2018-12-05T00:18:56.377Z,95.55
2018-12-05T00:19:56.357Z,95.26
2018-12-05T00:20:56.415Z,95.64
2018-12-05T00:21:56.062Z,95.55
2018-12-05T00:22:56.291Z,95.55
2018-12-05T00:23:56.011Z,95.45
2018-12-05T00:24:55.998Z,95.45
2018-12-05T00:25:55.972Z,95.55
2018-12-05T00:26:56.207Z,94.89
2018-12-05T00:27:56.188Z,94.98
2018-12-05T00:28:56.156Z,95.26
2018-12-05T00:29:55.878Z,95.07
2018-12-05T00:30:56.122Z,95.17
2018-12-05T00:31:56.098Z,94.79
2018-12-05T00:32:55.819Z,95.17
2018-12-05T00:33:56.052Z,94.7
2018-12-05T00:34:55.771Z,94.89
2018-12-05T00:35:55.757Z,94.79
2018-12-05T00:36:55.732Z,94.6
2018-12-05T00:37:55.965Z,94.7
2018-12-05T00:38:55.950Z,94.7
2018-12-05T00:39:55.665Z,94.6
2018-12-05T00:40:55.644Z,94.89
2018-12-05T00:41:55.876Z,94.7
2018-12-05T00:42:55.856Z,94.6
2018-12-05T00:43:55.577Z,94.7
2018-12-05T00:44:55.554Z,94.7
2018-12-05T00:45:55.795Z,94.7
2018-12-05T00:46:55.518Z,94.6
2018-12-05T00:47:55.489Z,94.51
2018-12-05T00:48:55.473Z,94.98
2018-12-05T00:49:55.443Z,94.79
2018-12-05T00:50:55.682Z,94.89
2018-12-05T00:51:55.656Z,94.89
2018-12-05T00:52:55.629Z,94.6
2018-12-05T00:53:55.358Z,94.98
2018-12-05T00:54:55.593Z,95.07
2018-12-05T00:55:55.565Z,94.23
2018-12-05T00:56:55.291Z,94.23
2018-12-05T00:57:55.530Z,94.23
2018-12-05T00:58:55.505Z,94.32
2018-12-05T00:59:55.486Z,94.32
2018-12-05T01:00:55.461Z,94.32
2018-12-05T01:01:55.442Z,94.6
2018-12-05T01:02:55.420Z,94.6
2018-12-05T01:03:55.398Z,94.51
2018-12-05T01:04:55.117Z,95.26
2018-12-05T01:05:55.099Z,94.42
2018-12-05T01:06:55.081Z,94.98
2018-12-05T01:07:55.051Z,94.42
2018-12-05T01:08:55.284Z,94.42
2018-12-05T01:09:55.261Z,94.23
2018-12-05T01:10:54.986Z,94.32
2018-12-05T01:11:55.217Z,94.98
2018-12-05T01:12:54.943Z,95.07
2018-12-05T01:13:55.172Z,94.98
2018-12-05T01:14:54.927Z,94.98
2018-12-05T01:15:55.146Z,94.89
2018-12-05T01:16:54.854Z,94.51
2018-12-05T01:17:54.836Z,95.07
2018-12-05T01:18:54.821Z,95.36
2018-12-05T01:19:55.041Z,95.55
2018-12-05T01:20:55.026Z,95.45
2018-12-05T01:21:55.004Z,95.36
2018-12-05T01:22:54.977Z,95.45
2018-12-05T01:23:54.961Z,95.45
2018-12-05T01:24:54.985Z,95.55
2018-12-05T01:25:54.661Z,95.55
2018-12-05T01:26:54.845Z,94.98
2018-12-05T01:27:54.621Z,95.26
2018-12-05T01:28:54.597Z,95.17
2018-12-05T01:29:54.575Z,95.17
2018-12-05T01:30:54.808Z,95.07
2018-12-05T01:31:54.821Z,95.45
2018-12-05T01:32:54.764Z,95.55
2018-12-05T01:33:54.742Z,95.45
2018-12-05T01:34:54.723Z,95.36
2018-12-05T01:35:54.469Z,95.45
2018-12-05T01:36:54.425Z,95.36
2018-12-05T01:37:54.654Z,95.45
2018-12-05T01:38:54.629Z,95.45
2018-12-05T01:39:54.654Z,95.55
2018-12-05T01:40:54.591Z,95.64
2018-12-05T01:41:54.311Z,95.74
2018-12-05T01:42:54.287Z,95.74
2018-12-05T01:43:54.521Z,95.45
2018-12-05T01:44:54.501Z,95.55
2018-12-05T01:45:54.478Z,96.12
2018-12-05T01:46:54.208Z,96.12
2018-12-05T01:47:54.437Z,95.93
2018-12-05T01:48:54.413Z,95.93
2018-12-05T01:49:54.395Z,95.93
2018-12-05T01:50:54.367Z,95.83
2018-12-05T01:51:54.093Z,96.21
2018-12-05T01:52:54.324Z,95.83
2018-12-05T01:53:54.302Z,95.83
2018-12-05T01:54:54.278Z,95.74
2018-12-05T01:55:54.261Z,95.64
2018-12-05T01:56:54.239Z,96.12
2018-12-05T01:57:53.961Z,96.02
2018-12-05T01:58:54.207Z,95.74
2018-12-05T01:59:54.174Z,96.02
2018-12-05T02:00:53.897Z,96.02
2018-12-05T02:01:54.129Z,96.59
2018-12-05T02:02:54.131Z,96.4
2018-12-05T02:03:54.160Z,96.78
2018-12-05T02:04:54.068Z,96.78
2018-12-05T02:05:54.040Z,96.97
2018-12-05T02:06:53.762Z,97.06
2018-12-05T02:07:53.997Z,96.88
2018-12-05T02:08:53.976Z,97.54
2018-12-05T02:09:54.011Z,97.2
2018-12-05T02:10:53.929Z,97.49
2018-12-05T02:11:53.650Z,97.49
2018-12-05T02:12:53.635Z,97.49
2018-12-05T02:13:53.864Z,97.68
2018-12-05T02:14:53.842Z,98.06
2018-12-05T02:15:53.561Z,98.44
2018-12-05T02:16:53.548Z,98.06
2018-12-05T02:17:53.873Z,98.06
2018-12-05T02:18:53.498Z,98.25
2018-12-05T02:19:53.481Z,98.25
2018-12-05T02:20:53.723Z,98.15
2018-12-05T02:21:53.742Z,98.44
2018-12-05T02:22:53.813Z,98.34
2018-12-05T02:23:53.646Z,99.1
2018-12-05T02:24:53.367Z,99.1
2018-12-05T02:25:53.345Z,98.63
2018-12-05T02:26:53.323Z,98.91
2018-12-05T02:27:53.555Z,98.91
2018-12-05T02:28:53.531Z,99.19
2018-12-05T02:29:53.252Z,99.01
2018-12-05T02:30:53.489Z,99.1
2018-12-05T02:31:53.479Z,98.82
2018-12-05T02:32:53.441Z,98.63
2018-12-05T02:33:53.423Z,98.63
2018-12-05T02:34:53.396Z,99.19
2018-12-05T02:35:53.118Z,99.19
2018-12-05T02:36:53.356Z,99.01
2018-12-05T02:37:53.084Z,99.1
2018-12-05T02:38:53.050Z,98.63
2018-12-05T02:39:53.035Z,99.1
2018-12-05T02:40:53.263Z,98.82
2018-12-05T02:41:53.250Z,98.63
2018-12-05T02:42:53.218Z,98.34
2018-12-05T02:43:53.195Z,98.44
2018-12-05T02:44:52.919Z,98.53
2018-12-05T02:45:53.149Z,98.91
2018-12-05T02:46:52.880Z,99.1
2018-12-05T02:47:53.103Z,98.82
2018-12-05T02:48:53.084Z,99.1
2018-12-05T02:49:53.064Z,98.82
2018-12-05T02:50:52.784Z,99.29
2018-12-05T02:51:53.019Z,99.19
2018-12-05T02:52:52.744Z,99.01
2018-12-05T02:53:52.730Z,99.19
2018-12-05T02:54:52.696Z,99.01
2018-12-05T02:55:52.931Z,99.29
2018-12-05T02:56:52.902Z,99.19
2018-12-05T02:57:52.881Z,99.01
2018-12-05T02:58:52.612Z,98.72
2018-12-05T02:59:52.585Z,98.82
2018-12-05T03:00:52.558Z,98.53
2018-12-05T03:01:52.543Z,98.63
2018-12-05T03:02:52.514Z,98.44
2018-12-05T03:03:52.743Z,98.63
2018-12-05T03:04:52.723Z,98.44
2018-12-05T03:05:52.702Z,98.63
2018-12-05T03:06:52.676Z,98.44
2018-12-05T03:07:52.658Z,98.44
2018-12-05T03:08:52.381Z,98.63
2018-12-05T03:09:52.365Z,98.44
2018-12-05T03:10:52.333Z,98.63
2018-12-05T03:11:52.313Z,98.53
2018-12-05T03:12:52.304Z,98.44
2018-12-05T03:13:52.520Z,98.53
2018-12-05T03:14:52.507Z,98.53
2018-12-05T03:15:52.481Z,98.63
2018-12-05T03:16:52.455Z,98.63
2018-12-05T03:17:52.172Z,98.34
2018-12-05T03:18:52.413Z,98.63
2018-12-05T03:19:52.387Z,98.53
2018-12-05T03:20:52.362Z,98.44
2018-12-05T03:21:52.339Z,98.72
2018-12-05T03:22:52.337Z,98.53
2018-12-05T03:23:52.037Z,98.44
2018-12-05T03:24:52.266Z,98.44
2018-12-05T03:25:52.246Z,98.63
2018-12-05T03:26:52.427Z,98.25
2018-12-05T03:27:51.952Z,98.34
2018-12-05T03:28:52.085Z,98.72
2018-12-05T03:29:52.161Z,98.53
2018-12-05T03:30:52.154Z,98.63
2018-12-05T03:31:52.173Z,98.63
2018-12-05T03:32:51.840Z,99.1
2018-12-05T03:33:52.188Z,98.53
2018-12-05T03:34:52.045Z,98.25
2018-12-05T03:35:52.028Z,98.25
2018-12-05T03:36:52.011Z,98.44
2018-12-05T03:37:51.979Z,98.53
2018-12-05T03:38:51.706Z,98.63
2018-12-05T03:39:51.678Z,98.44
2018-12-05T03:40:51.657Z,98.34
2018-12-05T03:41:51.888Z,98.06
2018-12-05T03:42:51.873Z,98.34
2018-12-05T03:43:51.849Z,98.63
2018-12-05T03:44:51.564Z,98.34
2018-12-05T03:45:51.804Z,98.15
2018-12-05T03:46:51.776Z,98.06
2018-12-05T03:47:51.763Z,97.49
2018-12-05T03:48:51.834Z,97.77
2018-12-05T03:49:51.456Z,97.58
2018-12-05T03:50:51.434Z,97.96
2018-12-05T03:51:51.669Z,97.49
2018-12-05T03:52:51.642Z,97.96
2018-12-05T03:53:51.366Z,97.77
2018-12-05T03:54:51.596Z,97.77
2018-12-05T03:55:51.576Z,97.58
2018-12-05T03:56:51.310Z,98.15
2018-12-05T03:57:51.525Z,97.68
2018-12-05T03:58:51.252Z,97.77
2018-12-05T03:59:51.490Z,97.77
2018-12-05T04:00:51.472Z,97.77
2018-12-05T04:01:51.190Z,97.77
2018-12-05T04:02:51.176Z,98.06
2018-12-05T04:03:51.140Z,98.44
2018-12-05T04:04:51.371Z,97.96
2018-12-05T04:05:51.349Z,98.06
2018-12-05T04:06:51.325Z,98.34
2018-12-05T04:07:51.330Z,98.53
2018-12-05T04:08:51.281Z,98.63
2018-12-05T04:09:51.012Z,98.53
2018-12-05T04:10:50.989Z,98.63
2018-12-05T04:11:50.962Z,98.63
2018-12-05T04:12:51.194Z,98.82
2018-12-05T04:13:50.916Z,99.01
2018-12-05T04:14:51.147Z,99.1
2018-12-05T04:15:51.130Z,99.1
2018-12-05T04:16:50.845Z,99.01
2018-12-05T04:17:50.827Z,99.1
2018-12-05T04:18:51.070Z,99.1
2018-12-05T04:19:51.031Z,98.72
2018-12-05T04:20:51.017Z,99.29
2018-12-05T04:21:50.733Z,99.19
2018-12-05T04:22:50.712Z,99.1
2018-12-05T04:23:50.988Z,99.43
2018-12-05T04:24:50.923Z,99.33
2018-12-05T04:25:50.900Z,99.52
2018-12-05T04:26:50.884Z,99.43
2018-12-05T04:27:50.854Z,99.8
2018-12-05T04:28:50.577Z,99.8
2018-12-05T04:29:50.561Z,99.99
2018-12-05T04:30:50.786Z,99.99
2018-12-05T04:31:50.766Z,99.9
2018-12-05T04:32:50.754Z,99.9
2018-12-05T04:33:50.731Z,99.8
2018-12-05T04:34:50.756Z,99.9
2018-12-05T04:35:50.673Z,99.99
2018-12-05T04:36:50.649Z,99.99
2018-12-05T04:37:50.627Z,99.62
2018-12-05T04:38:50.610Z,99.99
2018-12-05T04:39:50.584Z,99.8
2018-12-05T04:40:50.562Z,99.9
2018-12-05T04:41:50.545Z,99.9
2018-12-05T04:42:50.266Z,99.99
2018-12-05T04:43:50.491Z,99.8
2018-12-05T04:44:50.471Z,99.99
2018-12-05T04:45:50.447Z,99.71
2018-12-05T04:46:50.165Z,99.9
2018-12-05T04:47:50.157Z,99.99
2018-12-05T04:48:50.376Z,99.99
2018-12-05T04:49:50.358Z,99.99
2018-12-05T04:50:50.077Z,99.99
2018-12-05T04:51:50.315Z,99.99
2018-12-05T04:52:50.031Z,99.99
2018-12-05T04:53:50.263Z,99.99
2018-12-05T04:54:50.338Z,99.99
2018-12-05T04:55:49.970Z,99.99
2018-12-05T04:56:50.204Z,99.99
2018-12-05T04:57:49.918Z,99.99
2018-12-05T04:58:50.151Z,99.99
2018-12-05T04:59:49.879Z,99.99
2018-12-05T05:00:49.850Z,99.99
2018-12-05T05:01:50.077Z,99.99
2018-12-05T05:02:50.059Z,99.99
2018-12-05T05:03:50.034Z,99.99
2018-12-05T05:04:50.017Z,99.99
2018-12-05T05:05:49.992Z,99.99
2018-12-05T05:06:49.972Z,99.99
2018-12-05T05:07:49.943Z,99.99
2018-12-05T05:08:49.932Z,99.99
2018-12-05T05:09:49.904Z,99.99
2018-12-05T05:10:49.877Z,99.99
2018-12-05T05:11:49.849Z,99.99
2018-12-05T05:12:49.825Z,99.99
2018-12-05T05:13:49.809Z,99.99
2018-12-05T05:14:49.528Z,99.99
2018-12-05T05:15:49.760Z,99.99
2018-12-05T05:16:49.735Z,99.99
2018-12-05T05:17:49.716Z,99.99
2018-12-05T05:18:49.526Z,99.9
2018-12-05T05:19:49.414Z,99.9
2018-12-05T05:20:49.652Z,99.8
2018-12-05T05:21:49.651Z,99.9
2018-12-05T05:22:49.603Z,99.99
2018-12-05T05:23:49.585Z,99.9
2018-12-05T05:24:49.857Z,99.8
2018-12-05T05:25:49.280Z,99.99
2018-12-05T05:26:49.253Z,99.95
2018-12-05T05:27:49.490Z,99.95
2018-12-05T05:28:49.473Z,99.99
2018-12-05T05:29:49.189Z,99.99
2018-12-05T05:30:49.166Z,99.99
2018-12-05T05:31:49.406Z,99.99
2018-12-05T05:32:49.373Z,99.85
2018-12-05T05:33:49.364Z,99.76
2018-12-05T05:34:49.079Z,99.76
2018-12-05T05:35:49.308Z,99.85
2018-12-05T05:36:49.285Z,99.66
2018-12-05T05:37:49.269Z,99.48
2018-12-05T05:38:48.986Z,99.57
2018-12-05T05:39:49.232Z,99.85
2018-12-05T05:40:48.941Z,99.76
2018-12-05T05:41:49.187Z,99.38
2018-12-05T05:42:48.890Z,99.57
2018-12-05T05:43:48.867Z,99.38
2018-12-05T05:44:49.107Z,99.48
2018-12-05T05:45:49.081Z,99.19
2018-12-05T05:46:48.803Z,99.57
2018-12-05T05:47:49.034Z,99.19
2018-12-05T05:48:49.010Z,99.38
2018-12-05T05:49:48.991Z,99.38
2018-12-05T05:50:48.966Z,99.38
2018-12-05T05:51:48.943Z,99.57
2018-12-05T05:52:48.923Z,99.38
2018-12-05T05:53:48.898Z,99.57
2018-12-05T05:54:48.879Z,99.57
2018-12-05T05:55:48.859Z,99.57
2018-12-05T05:56:48.832Z,99.76
2018-12-05T05:57:48.831Z,99.57
2018-12-05T05:58:48.791Z,99.85
2018-12-05T05:59:48.513Z,99.66
2018-12-05T06:00:48.738Z,99.76
2018-12-05T06:01:48.465Z,99.85
2018-12-05T06:02:48.440Z,99.85
2018-12-05T06:03:48.419Z,99.99
2018-12-05T06:04:48.655Z,99.99
2018-12-05T06:05:48.630Z,99.99
2018-12-05T06:06:48.346Z,99.95
2018-12-05T06:07:48.332Z,99.99
2018-12-05T06:08:48.302Z,99.99
2018-12-05T06:09:48.278Z,99.99
2018-12-05T06:10:48.515Z,99.99
2018-12-05T06:11:48.238Z,99.99
2018-12-05T06:12:48.470Z,99.99
2018-12-05T06:13:48.192Z,99.99
2018-12-05T06:14:48.169Z,99.99
2018-12-05T06:15:48.399Z,99.99
2018-12-05T06:16:48.375Z,99.99
2018-12-05T06:17:48.358Z,99.99
2018-12-05T06:18:48.333Z,99.99
2018-12-05T06:19:48.308Z,99.99
2018-12-05T06:20:48.287Z,99.99
2018-12-05T06:21:48.261Z,99.99
2018-12-05T06:22:48.238Z,99.99
2018-12-05T06:23:48.215Z,99.99
2018-12-05T06:24:47.961Z,99.99
2018-12-05T06:25:48.170Z,99.99
2018-12-05T06:26:47.895Z,99.99
2018-12-05T06:27:48.217Z,99.99
2018-12-05T06:28:48.106Z,99.99
2018-12-05T06:29:48.088Z,99.99
2018-12-05T06:30:48.059Z,99.99
2018-12-05T06:31:47.783Z,99.99
2018-12-05T06:32:48.012Z,99.99
2018-12-05T06:33:47.989Z,99.99
2018-12-05T06:34:47.967Z,99.99
2018-12-05T06:35:47.688Z,99.99
2018-12-05T06:36:47.921Z,99.99
2018-12-05T06:37:47.643Z,99.99
2018-12-05T06:38:47.619Z,99.99
2018-12-05T06:39:47.847Z,99.99
2018-12-05T06:40:47.830Z,99.99
2018-12-05T06:41:47.810Z,99.99
2018-12-05T06:42:47.780Z,99.99
2018-12-05T06:43:47.515Z,99.99
2018-12-05T06:44:47.743Z,99.99
2018-12-05T06:45:47.462Z,99.99
2018-12-05T06:46:47.470Z,99.99
2018-12-05T06:47:47.670Z,99.99
2018-12-05T06:48:47.648Z,99.99
2018-12-05T06:49:47.624Z,99.99
2018-12-05T06:50:47.608Z,99.99
2018-12-05T06:51:47.579Z,99.99
2018-12-05T06:52:47.559Z,99.99
2018-12-05T06:53:47.532Z,99.99
2018-12-05T06:54:47.513Z,99.99
2018-12-05T06:55:47.504Z,99.99
2018-12-05T06:56:47.284Z,99.99
2018-12-05T06:57:47.450Z,99.99
2018-12-05T06:58:47.429Z,99.99
2018-12-05T06:59:47.391Z,99.99
2018-12-05T07:00:47.116Z,99.99
2018-12-05T07:01:47.098Z,99.99
2018-12-05T07:02:47.070Z,99.99
2018-12-05T07:03:47.305Z,99.99
2018-12-05T07:04:47.281Z,99.99
2018-12-05T07:05:47.260Z,99.99
2018-12-05T07:06:47.239Z,99.99
2018-12-05T07:07:47.215Z,99.99
2018-12-05T07:08:47.211Z,99.99
2018-12-05T07:09:47.172Z,99.99
2018-12-05T07:10:46.894Z,99.99
2018-12-05T07:11:47.131Z,99.99
2018-12-05T07:12:47.127Z,99.99
2018-12-05T07:13:47.090Z,99.99
2018-12-05T07:14:47.077Z,99.99
2018-12-05T07:15:47.031Z,99.99
2018-12-05T07:16:46.761Z,99.99
2018-12-05T07:17:46.741Z,99.99
2018-12-05T07:18:46.975Z,99.99
2018-12-05T07:19:46.689Z,99.99
2018-12-05T07:20:46.670Z,99.99
2018-12-05T07:21:46.642Z,99.99
2018-12-05T07:22:46.874Z,99.99
2018-12-05T07:23:46.599Z,99.99
2018-12-05T07:24:46.835Z,99.99
2018-12-05T07:25:46.805Z,99.99
2018-12-05T07:26:46.531Z,99.99
2018-12-05T07:27:46.710Z,99.99
2018-12-05T07:28:46.745Z,99.99
2018-12-05T07:29:46.464Z,99.99
2018-12-05T07:30:46.440Z,99.99
2018-12-05T07:31:46.671Z,99.99
2018-12-05T07:32:46.650Z,99.99
2018-12-05T07:33:46.626Z,99.99
2018-12-05T07:34:46.353Z,99.99
2018-12-05T07:35:46.579Z,99.99
2018-12-05T07:36:46.568Z,99.99
2018-12-05T07:37:46.283Z,99.99
2018-12-05T07:38:46.260Z,99.99
2018-12-05T07:39:46.495Z,99.99
2018-12-05T07:40:46.469Z,99.99
2018-12-05T07:41:46.446Z,99.99
2018-12-05T07:42:46.172Z,99.99
2018-12-05T07:43:46.403Z,99.99
2018-12-05T07:44:46.154Z,99.99
2018-12-05T07:45:46.357Z,99.99
2018-12-05T07:46:46.081Z,99.99
2018-12-05T07:47:46.312Z,99.99
2018-12-05T07:48:46.293Z,99.99
2018-12-05T07:49:46.284Z,99.99
2018-12-05T07:50:46.251Z,99.99
2018-12-05T07:51:46.222Z,99.99
2018-12-05T07:52:46.198Z,99.99
2018-12-05T07:53:46.177Z,99.99
2018-12-05T07:54:45.901Z,99.99
2018-12-05T07:55:46.133Z,99.99
2018-12-05T07:56:46.108Z,99.99
2018-12-05T07:57:45.837Z,99.99
2018-12-05T07:58:45.812Z,99.99
2018-12-05T07:59:46.042Z,99.99
2018-12-05T08:00:46.026Z,99.99
2018-12-05T08:01:46.000Z,99.99
2018-12-05T08:02:45.981Z,99.99
2018-12-05T08:03:45.960Z,99.99
2018-12-05T08:04:45.929Z,99.99
2018-12-05T08:05:45.660Z,99.99
2018-12-05T08:06:45.889Z,99.99
2018-12-05T08:07:45.863Z,99.99
2018-12-05T08:08:45.844Z,99.99
2018-12-05T08:09:45.567Z,99.99
2018-12-05T08:10:45.805Z,99.99
2018-12-05T08:11:45.848Z,99.99
2018-12-05T08:12:45.757Z,99.99
2018-12-05T08:13:45.480Z,99.99
2018-12-05T08:14:45.456Z,99.99
2018-12-05T08:15:45.688Z,99.99
2018-12-05T08:16:45.704Z,99.99
2018-12-05T08:17:45.392Z,99.99
2018-12-05T08:18:45.369Z,99.99
2018-12-05T08:19:45.602Z,99.99
2018-12-05T08:20:45.605Z,99.99
2018-12-05T08:21:45.554Z,99.99
2018-12-05T08:22:45.542Z,99.99
2018-12-05T08:23:45.261Z,99.99
2018-12-05T08:24:45.495Z,99.99
2018-12-05T08:25:45.475Z,99.99
2018-12-05T08:26:45.198Z,99.99
2018-12-05T08:27:45.171Z,99.99
2018-12-05T08:28:45.402Z,99.99
2018-12-05T08:29:45.383Z,99.99
2018-12-05T08:30:45.307Z,99.99
2018-12-05T08:31:45.333Z,99.99
2018-12-05T08:32:45.320Z,99.99
2018-12-05T08:33:45.297Z,99.99
2018-12-05T08:34:45.274Z,99.99
2018-12-05T08:35:45.251Z,99.99
2018-12-05T08:36:44.971Z,99.99
2018-12-05T08:37:45.208Z,99.99
2018-12-05T08:38:45.184Z,99.99
2018-12-05T08:39:45.165Z,99.99
2018-12-05T08:40:45.139Z,99.99
2018-12-05T08:41:45.124Z,99.99
2018-12-05T08:42:45.048Z,99.99
2018-12-05T08:43:46.954Z,99.99
2018-12-05T08:44:45.058Z,99.99
2018-12-05T08:45:45.030Z,99.99
2018-12-05T08:46:45.010Z,99.99
2018-12-05T08:47:44.828Z,99.99
2018-12-05T08:48:44.973Z,99.99
2018-12-05T08:49:44.948Z,99.99
2018-12-05T08:50:44.672Z,99.99
2018-12-05T08:51:44.929Z,99.99
2018-12-05T08:52:44.882Z,99.99
2018-12-05T08:53:44.856Z,99.99
2018-12-05T08:54:44.839Z,99.99
2018-12-05T08:55:44.821Z,99.99
2018-12-05T08:56:44.794Z,99.99
2018-12-05T08:57:44.772Z,99.99
2018-12-05T08:58:44.762Z,99.99
2018-12-05T08:59:44.764Z,99.99
2018-12-05T09:00:44.722Z,99.99
2018-12-05T09:01:44.428Z,99.99
2018-12-05T09:02:44.666Z,99.99
2018-12-05T09:03:44.647Z,99.99
2018-12-05T09:04:44.369Z,99.99
2018-12-05T09:05:44.350Z,99.99
2018-12-05T09:06:44.580Z,99.99
2018-12-05T09:07:44.556Z,99.99
2018-12-05T09:08:44.280Z,99.99
2018-12-05T09:09:44.264Z,99.99
2018-12-05T09:10:44.250Z,99.99
2018-12-05T09:11:44.473Z,99.99
2018-12-05T09:12:44.453Z,99.99
2018-12-05T09:13:44.428Z,99.99
2018-12-05T09:14:44.158Z,99.99
2018-12-05T09:15:44.401Z,99.99
2018-12-05T09:16:44.120Z,99.99
2018-12-05T09:17:44.342Z,99.99
2018-12-05T09:18:44.094Z,99.99
2018-12-05T09:19:44.303Z,99.99
2018-12-05T09:20:44.033Z,99.99
2018-12-05T09:21:44.026Z,99.99
2018-12-05T09:22:44.394Z,99.99
2018-12-05T09:23:44.228Z,99.99
2018-12-05T09:24:44.203Z,99.99
2018-12-05T09:25:44.138Z,99.99
2018-12-05T09:26:43.905Z,99.99
2018-12-05T09:27:44.345Z,99.99
2018-12-05T09:28:43.858Z,99.99
2018-12-05T09:29:43.839Z,99.99
2018-12-05T09:30:43.818Z,99.99
2018-12-05T09:31:43.803Z,99.99
2018-12-05T09:32:44.035Z,99.99
2018-12-05T09:33:44.012Z,99.99
2018-12-05T09:34:44.000Z,99.99
2018-12-05T09:35:43.974Z,99.99
2018-12-05T09:36:43.695Z,99.99
2018-12-05T09:37:43.932Z,99.99
2018-12-05T09:38:43.853Z,99.99
2018-12-05T09:39:43.659Z,99.99
2018-12-05T09:40:43.612Z,99.99
2018-12-05T09:41:43.592Z,99.99
2018-12-05T09:42:43.573Z,99.99
2018-12-05T09:43:43.841Z,99.99
2018-12-05T09:44:43.535Z,99.99
2018-12-05T09:45:43.769Z,99.99
2018-12-05T09:46:43.747Z,99.99
2018-12-05T09:47:43.731Z,99.99
2018-12-05T09:48:43.452Z,99.99
2018-12-05T09:49:43.684Z,99.99
2018-12-05T09:50:43.666Z,99.99
2018-12-05T09:51:43.646Z,99.99
2018-12-05T09:52:43.376Z,99.99
2018-12-05T09:53:43.605Z,99.99
2018-12-05T09:54:43.589Z,99.99
2018-12-05T09:55:43.305Z,99.99
2018-12-05T09:56:43.538Z,99.99
2018-12-05T09:57:43.267Z,99.99
2018-12-05T09:58:43.506Z,99.99
2018-12-05T09:59:43.484Z,99.99
2018-12-05T10:00:43.213Z,99.99
2018-12-05T10:01:43.439Z,99.99
2018-12-05T10:02:43.423Z,99.99
2018-12-05T10:03:43.150Z,99.99
2018-12-05T10:04:43.394Z,99.99
2018-12-05T10:05:43.365Z,99.99
2018-12-05T10:06:43.089Z,99.99
2018-12-05T10:07:43.325Z,99.99
2018-12-05T10:08:43.302Z,99.99
2018-12-05T10:09:43.388Z,99.99
2018-12-05T10:10:43.010Z,99.99
2018-12-05T10:11:42.990Z,99.99
2018-12-05T10:12:43.222Z,99.99
2018-12-05T10:13:42.954Z,99.99
2018-12-05T10:14:42.928Z,99.99
2018-12-05T10:15:42.914Z,99.99
2018-12-05T10:16:43.151Z,99.99
2018-12-05T10:17:43.129Z,99.99
2018-12-05T10:18:43.108Z,99.99
2018-12-05T10:19:42.833Z,99.99
2018-12-05T10:20:43.072Z,99.99
2018-12-05T10:21:42.996Z,99.99
2018-12-05T10:22:42.778Z,99.99
2018-12-05T10:23:42.768Z,99.99
2018-12-05T10:24:42.994Z,99.99
2018-12-05T10:25:42.721Z,99.99
2018-12-05T10:26:42.708Z,99.99
2018-12-05T10:27:42.938Z,99.99
2018-12-05T10:28:42.921Z,99.99
2018-12-05T10:29:42.907Z,99.99
2018-12-05T10:30:42.855Z,99.99
2018-12-05T10:31:46.556Z,99.99
2018-12-05T10:32:42.844Z,99.99
2018-12-05T10:33:42.831Z,99.99
2018-12-05T10:34:42.556Z,99.99
2018-12-05T10:35:42.794Z,99.99
2018-12-05T10:36:42.520Z,99.99
2018-12-05T10:37:42.755Z,99.99
2018-12-05T10:38:42.483Z,99.99
2018-12-05T10:39:42.725Z,99.99
2018-12-05T10:40:42.441Z,99.99
2018-12-05T10:41:42.427Z,99.99
2018-12-05T10:42:42.676Z,99.99
2018-12-05T10:43:42.643Z,99.99
2018-12-05T10:44:42.620Z,99.99
2018-12-05T10:45:42.602Z,99.99
2018-12-05T10:46:42.339Z,99.99
2018-12-05T10:47:42.571Z,99.99
2018-12-05T10:48:43.184Z,99.99
2018-12-05T10:49:42.366Z,99.99
2018-12-05T10:50:42.518Z,99.99
2018-12-05T10:51:42.242Z,99.99
2018-12-05T10:52:42.224Z,99.99
2018-12-05T10:53:42.206Z,99.99
2018-12-05T10:54:42.447Z,99.99
2018-12-05T10:55:42.425Z,99.99
2018-12-05T10:56:42.409Z,99.99
2018-12-05T10:57:42.394Z,99.99
2018-12-05T10:58:42.138Z,99.99
2018-12-05T10:59:42.357Z,99.99
2018-12-05T11:00:42.367Z,99.99
2018-12-05T11:01:42.319Z,99.99
2018-12-05T11:02:42.046Z,99.99
2018-12-05T11:03:42.281Z,99.99
2018-12-05T11:04:42.268Z,99.99
2018-12-05T11:05:42.249Z,99.99
2018-12-05T11:06:41.985Z,99.99
2018-12-05T11:07:41.962Z,99.99
2018-12-05T11:08:42.194Z,99.99
2018-12-05T11:09:42.175Z,99.99
2018-12-05T11:10:41.906Z,99.99
2018-12-05T11:11:41.886Z,99.99
2018-12-05T11:12:42.123Z,99.99
2018-12-05T11:13:42.103Z,99.99
2018-12-05T11:14:42.084Z,99.99
2018-12-05T11:15:42.076Z,99.99
2018-12-05T11:16:42.057Z,99.99
2018-12-05T11:17:42.032Z,99.99
2018-12-05T11:18:41.761Z,99.99
2018-12-05T11:19:41.996Z,99.99
2018-12-05T11:20:41.982Z,99.99
2018-12-05T11:21:41.964Z,99.99
2018-12-05T11:22:41.943Z,99.99
2018-12-05T11:23:41.927Z,99.99
2018-12-05T11:24:41.656Z,99.99
2018-12-05T11:25:41.628Z,99.99
2018-12-05T11:26:41.649Z,99.99
2018-12-05T11:27:42.062Z,99.99
2018-12-05T11:28:41.837Z,99.99
2018-12-05T11:29:42.627Z,99.99
2018-12-05T11:30:41.808Z,99.99
2018-12-05T11:31:41.524Z,99.99
2018-12-05T11:32:41.763Z,99.99
2018-12-05T11:33:41.487Z,99.99
2018-12-05T11:34:41.731Z,99.99
2018-12-05T11:35:41.713Z,99.99
2018-12-05T11:36:41.688Z,99.99
2018-12-05T11:37:41.739Z,99.99
2018-12-05T11:38:41.647Z,99.99
2018-12-05T11:39:41.379Z,99.99
2018-12-05T11:40:41.644Z,99.99
2018-12-05T11:41:41.591Z,99.99
2018-12-05T11:42:41.572Z,99.99
2018-12-05T11:43:41.559Z,99.99
2018-12-05T11:44:41.535Z,99.99
2018-12-05T11:45:41.518Z,99.99
2018-12-05T11:46:41.505Z,99.99
2018-12-05T11:47:41.485Z,99.99
2018-12-05T11:48:41.540Z,99.99
2018-12-05T11:49:41.449Z,99.99
2018-12-05T11:50:41.433Z,99.99
2018-12-05T11:51:41.411Z,99.99
2018-12-05T11:52:41.391Z,99.99
2018-12-05T11:53:41.369Z,99.99
2018-12-05T11:54:41.099Z,99.99
2018-12-05T11:55:41.079Z,99.99
2018-12-05T11:56:41.373Z,99.99
2018-12-05T11:57:41.363Z,99.99
2018-12-05T11:58:41.030Z,99.99
2018-12-05T11:59:41.011Z,99.99
2018-12-05T12:00:41.445Z,99.99
2018-12-05T12:01:40.978Z,99.99
2018-12-05T12:02:41.200Z,99.99
2018-12-05T12:03:41.180Z,99.99
2018-12-05T12:04:41.177Z,99.99
2018-12-05T12:05:41.143Z,99.99
2018-12-05T12:06:41.202Z,99.99
2018-12-05T12:07:41.148Z,99.99
2018-12-05T12:08:41.180Z,99.99
2018-12-05T12:09:41.070Z,99.99
2018-12-05T12:10:40.833Z,99.99
2018-12-05T12:11:41.034Z,99.99
2018-12-05T12:12:41.049Z,99.99
2018-12-05T12:13:40.997Z,99.99
2018-12-05T12:14:40.721Z,99.99
2018-12-05T12:15:40.963Z,99.99
2018-12-05T12:16:40.681Z,99.99
2018-12-05T12:17:41.891Z,99.99
2018-12-05T12:18:40.647Z,99.99
2018-12-05T12:19:40.882Z,99.99
2018-12-05T12:20:40.624Z,99.99
2018-12-05T12:21:40.845Z,99.99
2018-12-05T12:22:40.871Z,99.99
2018-12-05T12:23:40.562Z,99.99
2018-12-05T12:24:40.795Z,99.99
2018-12-05T12:25:40.779Z,99.99
2018-12-05T12:26:40.805Z,99.99
2018-12-05T12:27:40.734Z,99.99
2018-12-05T12:28:40.968Z,99.99
2018-12-05T12:29:40.698Z,99.99
2018-12-05T12:30:40.674Z,99.99
2018-12-05T12:31:40.667Z,99.99
2018-12-05T12:32:40.638Z,99.99
2018-12-05T12:33:40.400Z,99.99
2018-12-05T12:34:40.348Z,99.99
2018-12-05T12:35:40.585Z,99.99
2018-12-05T12:36:40.403Z,99.99
2018-12-05T12:37:40.545Z,99.99
2018-12-05T12:38:40.716Z,99.99
2018-12-05T12:39:40.810Z,99.99
2018-12-05T12:40:40.489Z,99.99
2018-12-05T12:41:40.472Z,99.99
2018-12-05T12:42:40.452Z,99.99
2018-12-05T12:43:40.443Z,99.99
2018-12-05T12:44:40.164Z,99.99
2018-12-05T12:45:40.404Z,99.99
2018-12-05T12:46:40.127Z,99.99
2018-12-05T12:47:40.363Z,99.99
2018-12-05T12:48:41.946Z,99.99
2018-12-05T12:49:40.324Z,99.99
2018-12-05T12:50:40.062Z,99.99
2018-12-05T12:51:40.290Z,99.99
2018-12-05T12:52:40.023Z,99.99
2018-12-05T12:53:39.998Z,99.99
2018-12-05T12:54:40.238Z,99.99