createdAt,value
2019-01-27T00:01:14.552Z,3.60
2019-01-27T00:03:44.566Z,3.93
2019-01-27T00:06:13.865Z,4.73
2019-01-27T00:08:43.794Z,4.17
2019-01-27T00:11:15.904Z,4.57
2019-01-27T00:13:45.756Z,5.43
2019-01-27T00:16:15.042Z,2.23
2019-01-27T00:18:44.403Z,2.60
2019-01-27T00:21:13.458Z,3.33
2019-01-27T00:23:43.087Z,4.13
2019-01-27T00:26:12.712Z,3.20
2019-01-27T00:28:42.218Z,3.63
2019-01-27T00:31:11.959Z,3.57
2019-01-27T00:33:41.366Z,2.00
2019-01-27T00:36:11.139Z,3.13
2019-01-27T00:38:40.372Z,5.67
2019-01-27T00:41:09.699Z,6.10
2019-01-27T00:43:39.899Z,3.33
2019-01-27T00:46:10.062Z,2.93
2019-01-27T00:48:39.585Z,4.03
2019-01-27T00:51:08.726Z,5.90
2019-01-27T00:53:38.512Z,5.17
2019-01-27T00:56:08.150Z,4.53
2019-01-27T00:58:37.845Z,6.67
2019-01-27T01:01:07.737Z,6.07
2019-01-27T01:03:37.675Z,3.07
2019-01-27T01:06:07.738Z,2.43
2019-01-27T01:08:37.151Z,3.60
2019-01-27T01:11:06.798Z,4.50
2019-01-27T01:13:36.408Z,2.63
2019-01-27T01:16:07.094Z,2.20
2019-01-27T01:18:37.332Z,2.77
2019-01-27T01:21:07.141Z,2.50
2019-01-27T01:23:37.173Z,3.73
2019-01-27T01:26:06.984Z,2.73
2019-01-27T01:28:36.648Z,2.33
2019-01-27T01:31:07.025Z,3.13
2019-01-27T01:33:36.189Z,4.40
2019-01-27T01:36:05.772Z,2.77
2019-01-27T01:38:34.818Z,3.27
2019-01-27T01:41:05.038Z,5.53
2019-01-27T01:43:35.297Z,2.30
2019-01-27T01:46:05.772Z,5.10
2019-01-27T01:48:34.991Z,4.73
2019-01-27T01:51:04.189Z,5.20
2019-01-27T01:53:33.700Z,4.50
2019-01-27T01:56:03.374Z,3.07
2019-01-27T01:58:33.175Z,4.00
2019-01-27T02:01:03.049Z,3.77
2019-01-27T02:03:32.302Z,3.73
2019-01-27T02:06:01.719Z,5.97
2019-01-27T02:08:32.049Z,4.90
2019-01-27T02:11:01.493Z,6.83
2019-01-27T02:13:31.262Z,4.53
2019-01-27T02:16:10.803Z,5.27
2019-01-27T02:18:40.985Z,5.20
2019-01-27T02:21:11.635Z,6.90
2019-01-27T02:23:40.739Z,4.97
2019-01-27T02:26:11.551Z,4.50
2019-01-27T02:28:43.973Z,4.23
2019-01-27T02:31:13.751Z,4.87
2019-01-27T02:33:43.345Z,5.87
2019-01-27T02:36:14.081Z,12.73
2019-01-27T02:38:43.331Z,4.30
2019-01-27T02:41:12.513Z,6.93
2019-01-27T02:43:42.098Z,6.07
2019-01-27T02:46:11.713Z,4.00
2019-01-27T02:48:41.098Z,4.03
2019-01-27T02:51:10.177Z,4.60
2019-01-27T02:53:39.470Z,4.47
2019-01-27T02:56:09.252Z,5.27
2019-01-27T02:58:38.436Z,11.30
2019-01-27T03:01:08.449Z,6.70
2019-01-27T03:03:37.707Z,8.60
2019-01-27T03:06:29.943Z,6.73
2019-01-27T03:09:13.767Z,6.67
2019-01-27T03:11:52.753Z,11.07
2019-01-27T03:14:22.987Z,8.90
2019-01-27T03:16:53.767Z,5.60
2019-01-27T03:19:23.491Z,5.13
2019-01-27T03:21:52.664Z,7.47
2019-01-27T03:24:22.123Z,8.83
2019-01-27T03:26:52.437Z,7.63
2019-01-27T03:29:21.632Z,9.77
2019-01-27T03:31:51.233Z,5.97
2019-01-27T03:34:20.635Z,7.90
2019-01-27T03:36:49.916Z,7.07
2019-01-27T03:39:19.323Z,13.00
2019-01-27T03:41:48.799Z,6.13
2019-01-27T03:44:18.033Z,5.23
2019-01-27T03:46:47.965Z,6.87
2019-01-27T03:49:17.487Z,6.57
2019-01-27T03:51:47.355Z,9.27
2019-01-27T03:54:17.302Z,5.43
2019-01-27T03:56:46.927Z,5.77
2019-01-27T03:59:16.662Z,9.90
2019-01-27T04:01:46.420Z,7.33
2019-01-27T04:04:15.863Z,5.87
2019-01-27T04:06:45.604Z,4.87
2019-01-27T04:09:15.739Z,5.73
2019-01-27T04:11:45.173Z,6.77
2019-01-27T04:14:14.535Z,5.33
2019-01-27T04:16:44.434Z,5.07
2019-01-27T04:19:14.641Z,6.30
2019-01-27T04:21:45.258Z,5.00
2019-01-27T04:24:14.731Z,7.27
2019-01-27T04:26:44.126Z,9.80
2019-01-27T04:29:13.683Z,8.87
2019-01-27T04:31:43.145Z,8.23
2019-01-27T04:34:12.653Z,7.80
2019-01-27T04:36:41.945Z,10.70
2019-01-27T04:39:32.410Z,9.77
2019-01-27T04:42:01.663Z,9.50
2019-01-27T04:44:31.528Z,8.87
2019-01-27T04:47:03.125Z,8.43
2019-01-27T04:49:32.382Z,5.27
2019-01-27T04:52:01.728Z,8.80
2019-01-27T04:54:30.879Z,6.00
2019-01-27T04:57:00.322Z,9.10
2019-01-27T04:59:29.805Z,8.87
2019-01-27T05:01:59.603Z,6.77
2019-01-27T05:04:36.885Z,6.87
2019-01-27T05:07:06.299Z,8.67
2019-01-27T05:09:35.595Z,11.43
2019-01-27T05:12:05.418Z,7.43
2019-01-27T05:14:34.636Z,8.03
2019-01-27T05:17:03.785Z,9.00
2019-01-27T05:19:34.288Z,10.27
2019-01-27T05:22:03.621Z,9.67
2019-01-27T05:24:33.613Z,4.10
2019-01-27T05:27:03.431Z,5.93
2019-01-27T05:29:32.972Z,6.50
2019-01-27T05:32:02.416Z,6.03
2019-01-27T05:34:31.872Z,9.90
2019-01-27T05:37:01.025Z,8.47
2019-01-27T05:39:30.807Z,12.43
2019-01-27T05:42:00.021Z,5.00
2019-01-27T05:44:29.807Z,7.97
2019-01-27T05:46:59.281Z,7.87
2019-01-27T05:49:28.671Z,5.63
2019-01-27T05:51:58.309Z,10.50
2019-01-27T05:54:27.430Z,6.93
2019-01-27T05:56:56.876Z,8.13
2019-01-27T05:59:29.217Z,6.63
2019-01-27T06:01:58.755Z,7.80
2019-01-27T06:04:28.000Z,8.63
2019-01-27T06:06:57.345Z,8.70
2019-01-27T06:09:26.555Z,10.37
2019-01-27T06:11:56.647Z,10.57
2019-01-27T06:14:25.924Z,11.00
2019-01-27T06:16:56.000Z,11.37
2019-01-27T06:19:25.702Z,6.27
2019-01-27T06:21:55.083Z,6.40
2019-01-27T06:24:25.271Z,8.73
2019-01-27T06:26:54.892Z,9.87
2019-01-27T06:29:24.443Z,7.93
2019-01-27T06:31:55.029Z,10.73
2019-01-27T06:34:24.823Z,6.20
2019-01-27T06:36:54.037Z,11.87
2019-01-27T06:39:23.539Z,8.13
2019-01-27T06:41:52.851Z,7.13
2019-01-27T06:44:22.771Z,9.33
2019-01-27T06:46:52.663Z,6.53
2019-01-27T06:49:22.421Z,6.27
2019-01-27T06:51:51.919Z,9.07
2019-01-27T06:54:21.617Z,6.20
2019-01-27T06:56:51.547Z,10.20
2019-01-27T06:59:43.087Z,9.60
2019-01-27T07:02:31.312Z,8.37
2019-01-27T07:05:16.143Z,7.77
2019-01-27T07:08:07.638Z,5.53
2019-01-27T07:10:52.037Z,10.30
2019-01-27T07:13:40.095Z,7.80
2019-01-27T07:16:29.128Z,7.43
2019-01-27T07:19:06.875Z,8.27
2019-01-27T07:21:49.299Z,9.50
2019-01-27T07:24:26.601Z,10.87
2019-01-27T07:27:13.446Z,7.93
2019-01-27T07:30:01.907Z,7.63
2019-01-27T07:32:50.361Z,7.60
2019-01-27T07:35:37.769Z,6.20
2019-01-27T07:38:12.335Z,6.47
2019-01-27T07:40:47.104Z,9.67
2019-01-27T07:43:29.244Z,9.17
2019-01-27T07:46:23.827Z,7.70
2019-01-27T07:49:12.143Z,13.67
2019-01-27T07:52:18.407Z,7.93
2019-01-27T07:55:06.557Z,6.73
2019-01-27T07:57:56.549Z,6.93
2019-01-27T08:00:32.005Z,10.80
2019-01-27T08:03:14.353Z,6.23
2019-01-27T08:06:11.882Z,8.00
2019-01-27T08:08:51.273Z,10.60
2019-01-27T08:11:43.286Z,6.97
2019-01-27T08:14:39.955Z,13.23
2019-01-27T08:17:34.251Z,10.63
2019-01-27T08:20:18.665Z,7.77
2019-01-27T08:23:13.815Z,7.53
2019-01-27T08:26:08.773Z,5.47
2019-01-27T08:28:48.492Z,5.57
2019-01-27T08:31:42.951Z,5.90
2019-01-27T08:34:30.079Z,5.47
2019-01-27T08:37:28.207Z,8.20
2019-01-27T08:40:15.885Z,3.43
2019-01-27T08:42:55.348Z,3.57
2019-01-27T08:45:43.477Z,3.63
2019-01-27T08:48:16.056Z,3.47
2019-01-27T08:50:49.039Z,4.27
2019-01-27T08:53:19.223Z,4.60
2019-01-27T08:55:48.871Z,2.87
2019-01-27T08:58:18.361Z,2.63
2019-01-27T09:00:56.771Z,3.87
2019-01-27T09:03:37.557Z,2.70
2019-01-27T09:06:24.020Z,3.30
2019-01-27T09:09:18.238Z,5.87
2019-01-27T09:12:12.855Z,5.40
2019-01-27T09:14:59.160Z,3.70
2019-01-27T09:17:49.281Z,3.33
2019-01-27T09:20:55.918Z,5.90
2019-01-27T09:23:44.097Z,4.10
2019-01-27T09:26:22.840Z,5.10
2019-01-27T09:29:10.323Z,4.30
2019-01-27T09:32:16.968Z,5.27
2019-01-27T09:35:04.399Z,3.77
2019-01-27T09:38:01.401Z,3.90
2019-01-27T09:41:00.848Z,6.17
2019-01-27T09:43:40.756Z,4.13
2019-01-27T09:46:41.566Z,3.40
2019-01-27T09:49:29.975Z,4.63
2019-01-27T09:52:11.931Z,5.50
2019-01-27T09:55:05.941Z,4.73
2019-01-27T09:57:46.802Z,5.03
2019-01-27T10:00:27.661Z,4.83
2019-01-27T10:03:12.407Z,5.70
2019-01-27T10:06:01.411Z,6.77
2019-01-27T10:09:08.265Z,8.03
2019-01-27T10:11:59.100Z,4.83
2019-01-27T10:15:00.042Z,6.83
2019-01-27T10:17:44.689Z,6.93
2019-01-27T10:20:42.646Z,8.07
2019-01-27T10:23:33.965Z,9.07
2019-01-27T10:26:19.454Z,6.37
2019-01-27T10:29:06.487Z,6.03
2019-01-27T10:32:09.721Z,8.27
2019-01-27T10:35:09.980Z,6.60
2019-01-27T10:38:04.211Z,7.60
2019-01-27T10:40:39.833Z,4.83
2019-01-27T10:43:27.123Z,5.43
2019-01-27T10:46:05.655Z,5.20
2019-01-27T10:48:52.667Z,4.13
2019-01-27T10:51:39.511Z,3.73
2019-01-27T10:54:18.223Z,3.37
2019-01-27T10:56:59.737Z,3.77
2019-01-27T10:59:47.901Z,5.80
2019-01-27T11:02:42.274Z,5.83
2019-01-27T11:05:31.474Z,8.17
2019-01-27T11:08:18.189Z,9.30
2019-01-27T11:11:21.595Z,6.77
2019-01-27T11:14:08.540Z,10.37
2019-01-27T11:16:55.179Z,9.27
2019-01-27T11:19:37.733Z,10.03
2019-01-27T11:22:25.795Z,10.10
2019-01-27T11:25:20.003Z,11.47
2019-01-27T11:28:20.322Z,8.20
2019-01-27T11:30:59.098Z,8.83
2019-01-27T11:33:47.207Z,8.40
2019-01-27T11:36:53.591Z,6.43
2019-01-27T11:39:44.929Z,4.77
2019-01-27T11:42:41.801Z,6.40
2019-01-27T11:45:30.731Z,7.10
2019-01-27T11:48:22.887Z,7.03
2019-01-27T11:50:58.745Z,5.97
2019-01-27T11:53:27.759Z,9.57
2019-01-27T11:55:57.187Z,6.73
2019-01-27T11:58:26.225Z,4.50
2019-01-27T12:01:00.503Z,8.63
2019-01-27T12:03:29.507Z,6.57
2019-01-27T12:05:58.959Z,8.03
2019-01-27T12:08:28.115Z,8.73
2019-01-27T12:10:57.638Z,5.90
2019-01-27T12:13:27.130Z,6.43
2019-01-27T12:15:57.668Z,7.77
2019-01-27T12:18:26.694Z,6.43
2019-01-27T12:20:58.584Z,5.60
2019-01-27T12:23:28.069Z,7.57
2019-01-27T12:25:57.117Z,7.97
2019-01-27T12:28:26.201Z,6.60
2019-01-27T12:30:55.430Z,10.70
2019-01-27T12:33:27.818Z,7.87
2019-01-27T12:35:57.019Z,11.30
2019-01-27T12:38:26.492Z,6.10
2019-01-27T12:40:55.501Z,10.73
2019-01-27T12:43:24.606Z,9.70
2019-01-27T12:45:53.615Z,8.07
2019-01-27T12:48:24.719Z,9.57
2019-01-27T12:50:53.768Z,8.90
2019-01-27T12:53:22.894Z,11.23
2019-01-27T12:55:51.983Z,7.73
2019-01-27T12:58:21.018Z,7.30
2019-01-27T13:01:00.053Z,9.67
2019-01-27T13:03:29.072Z,13.17
2019-01-27T13:05:58.149Z,7.73
2019-01-27T13:08:27.225Z,6.57
2019-01-27T13:10:56.606Z,10.20
2019-01-27T13:13:26.103Z,8.43
2019-01-27T13:15:55.418Z,7.67
2019-01-27T13:18:24.481Z,5.77
2019-01-27T13:20:54.107Z,9.60
2019-01-27T13:23:24.529Z,8.90
2019-01-27T13:25:53.600Z,9.23
2019-01-27T13:28:23.160Z,7.30
2019-01-27T13:30:54.622Z,7.00
2019-01-27T13:33:26.877Z,4.60
2019-01-27T13:35:55.910Z,7.23
2019-01-27T13:38:25.277Z,5.73
2019-01-27T13:40:55.091Z,5.97
2019-01-27T13:43:25.413Z,4.90
2019-01-27T13:45:54.468Z,5.83
2019-01-27T13:48:23.555Z,6.37
2019-01-27T13:50:52.555Z,4.93
2019-01-27T13:53:21.947Z,7.77
2019-01-27T13:55:50.983Z,6.57
2019-01-27T13:58:20.169Z,6.57
2019-01-27T14:00:49.752Z,8.47
2019-01-27T14:03:18.854Z,7.07
2019-01-27T14:05:48.019Z,7.43
2019-01-27T14:08:17.382Z,9.83
2019-01-27T14:10:46.508Z,7.40
2019-01-27T14:13:15.571Z,4.63
2019-01-27T14:15:44.924Z,8.77
2019-01-27T14:18:13.966Z,5.53
2019-01-27T14:20:42.968Z,4.90
2019-01-27T14:23:12.030Z,6.20
2019-01-27T14:25:42.176Z,6.03
2019-01-27T14:28:11.218Z,8.77
2019-01-27T14:30:42.548Z,6.67
2019-01-27T14:33:11.641Z,6.10
2019-01-27T14:35:40.637Z,7.03
2019-01-27T14:38:09.675Z,7.67
2019-01-27T14:40:38.741Z,7.57
2019-01-27T14:43:07.792Z,3.67
2019-01-27T14:45:36.798Z,5.87
2019-01-27T14:48:06.345Z,6.77
2019-01-27T14:50:41.196Z,7.17
2019-01-27T14:53:10.836Z,6.30
2019-01-27T14:55:40.203Z,8.27
2019-01-27T14:58:09.282Z,6.13
2019-01-27T15:00:40.192Z,6.30
2019-01-27T15:03:10.222Z,5.17
2019-01-27T15:05:39.364Z,10.07
2019-01-27T15:08:08.650Z,4.43
2019-01-27T15:10:38.057Z,7.03
2019-01-27T15:13:09.021Z,6.63
2019-01-27T15:15:38.519Z,7.23
2019-01-27T15:18:07.949Z,5.70
2019-01-27T15:20:40.265Z,8.90
2019-01-27T15:23:09.608Z,8.97
2019-01-27T15:25:38.755Z,10.77
2019-01-27T15:28:08.423Z,10.67
2019-01-27T15:30:37.733Z,7.13
2019-01-27T15:33:06.995Z,8.90
2019-01-27T15:35:36.396Z,7.13
2019-01-27T15:38:06.150Z,8.97
2019-01-27T15:40:35.440Z,8.03
2019-01-27T15:43:05.008Z,7.53
2019-01-27T15:45:34.468Z,8.60
2019-01-27T15:48:03.609Z,9.10
2019-01-27T15:50:33.680Z,7.00
2019-01-27T15:53:05.479Z,7.03
2019-01-27T15:55:34.774Z,9.77
2019-01-27T15:58:03.883Z,9.33
2019-01-27T16:00:34.070Z,7.70
2019-01-27T16:03:03.235Z,4.53
2019-01-27T16:05:32.354Z,4.73
2019-01-27T16:08:01.528Z,2.13
2019-01-27T16:10:30.674Z,4.30
2019-01-27T16:12:59.714Z,6.53
2019-01-27T16:15:30.582Z,5.17
2019-01-27T16:18:00.571Z,5.30
2019-01-27T16:20:29.867Z,6.13
2019-01-27T16:23:26.686Z,8.50
2019-01-27T16:25:57.047Z,12.17
2019-01-27T16:28:30.278Z,6.57
2019-01-27T16:31:30.161Z,6.47
2019-01-27T16:34:17.458Z,8.27
2019-01-27T16:36:48.040Z,12.00
2019-01-27T16:39:17.069Z,10.77
2019-01-27T16:41:46.186Z,9.43
2019-01-27T16:44:15.494Z,7.80
2019-01-27T16:46:44.527Z,8.13
2019-01-27T16:49:14.594Z,9.67
2019-01-27T16:51:49.003Z,8.53
2019-01-27T16:54:14.854Z,7.53
2019-01-27T16:56:44.161Z,12.90
2019-01-27T16:59:13.743Z,7.63
2019-01-27T17:01:43.130Z,14.97
2019-01-27T17:04:12.179Z,8.17
2019-01-27T17:06:41.234Z,11.73
2019-01-27T17:09:11.005Z,9.53
2019-01-27T17:11:40.386Z,14.67
2019-01-27T17:14:09.440Z,10.17
2019-01-27T17:16:38.988Z,12.73
2019-01-27T17:19:08.012Z,9.87
2019-01-27T17:21:37.334Z,10.90
2019-01-27T17:24:07.048Z,11.10
2019-01-27T17:26:37.021Z,8.47
2019-01-27T17:29:06.250Z,12.73
2019-01-27T17:31:35.429Z,10.67
2019-01-27T17:34:04.750Z,14.07
2019-01-27T17:36:34.311Z,13.20
2019-01-27T17:39:09.572Z,10.23
2019-01-27T17:41:38.138Z,13.30
2019-01-27T17:44:07.602Z,11.57
2019-01-27T17:46:36.631Z,11.77
2019-01-27T17:49:06.250Z,12.37
2019-01-27T17:51:35.504Z,10.27
2019-01-27T17:54:08.212Z,14.13
2019-01-27T17:56:37.770Z,9.53
2019-01-27T17:59:17.626Z,12.67
2019-01-27T18:02:12.113Z,6.20
2019-01-27T18:04:48.942Z,6.97
2019-01-27T18:07:27.869Z,5.00
2019-01-27T18:10:31.405Z,5.03
2019-01-27T18:13:07.646Z,9.93
2019-01-27T18:15:37.321Z,6.70
2019-01-27T18:18:06.650Z,10.17
2019-01-27T18:20:35.953Z,6.23
2019-01-27T18:23:05.328Z,7.73
2019-01-27T18:25:34.457Z,7.33
2019-01-27T18:28:03.638Z,5.87
2019-01-27T18:30:32.690Z,7.47
2019-01-27T18:33:01.755Z,5.03
2019-01-27T18:35:31.034Z,6.67
2019-01-27T18:38:00.368Z,8.23
2019-01-27T18:40:30.939Z,11.10
2019-01-27T18:43:00.182Z,9.67
2019-01-27T18:45:29.451Z,12.03
2019-01-27T18:47:58.456Z,8.73
2019-01-27T18:50:27.562Z,12.37
2019-01-27T18:53:05.701Z,12.27
2019-01-27T18:55:42.471Z,8.27
2019-01-27T18:58:34.264Z,13.10
2019-01-27T19:01:27.949Z,11.83
2019-01-27T19:04:11.585Z,13.27
2019-01-27T19:06:57.076Z,9.30
2019-01-27T19:09:53.949Z,12.43
2019-01-27T19:12:54.339Z,13.53
2019-01-27T19:15:45.014Z,11.90
2019-01-27T19:18:29.134Z,18.67
2019-01-27T19:21:17.748Z,16.80
2019-01-27T19:24:02.991Z,18.57
2019-01-27T19:26:43.177Z,13.63
2019-01-27T19:29:34.246Z,20.47
2019-01-27T19:32:08.721Z,16.27
2019-01-27T19:34:57.034Z,17.33
2019-01-27T19:37:59.996Z,19.27
2019-01-27T19:40:42.309Z,17.17
2019-01-27T19:43:30.596Z,16.63
2019-01-27T19:46:08.837Z,15.87
2019-01-27T19:48:50.087Z,20.37
2019-01-27T19:51:42.377Z,22.40
2019-01-27T19:54:37.120Z,23.13
2019-01-27T19:57:27.841Z,21.93
2019-01-27T20:00:16.288Z,18.57
2019-01-27T20:02:55.165Z,15.73
2019-01-27T20:05:58.906Z,20.13
2019-01-27T20:08:41.478Z,17.33
2019-01-27T20:11:29.558Z,21.27
2019-01-27T20:14:07.060Z,16.87
2019-01-27T20:17:04.275Z,21.77
2019-01-27T20:19:50.323Z,18.60
2019-01-27T20:22:41.115Z,15.53
2019-01-27T20:25:22.337Z,17.20
2019-01-27T20:28:19.186Z,20.10
2019-01-27T20:31:03.046Z,16.20
2019-01-27T20:33:42.814Z,15.50
2019-01-27T20:36:30.933Z,17.07
2019-01-27T20:39:18.993Z,12.63
2019-01-27T20:41:58.117Z,16.90
2019-01-27T20:44:38.548Z,15.03
2019-01-27T20:47:29.588Z,19.77
2019-01-27T20:50:30.283Z,19.90
2019-01-27T20:53:27.238Z,17.70
2019-01-27T20:56:21.122Z,14.50
2019-01-27T20:59:15.304Z,18.57
2019-01-27T21:02:16.075Z,15.33
2019-01-27T21:05:04.415Z,12.13
2019-01-27T21:07:51.915Z,11.47
2019-01-27T21:10:45.941Z,23.00
2019-01-27T21:13:36.698Z,15.63
2019-01-27T21:16:43.473Z,20.87
2019-01-27T21:19:23.947Z,22.90
2019-01-27T21:21:53.077Z,14.70
2019-01-27T21:24:22.107Z,13.77
2019-01-27T21:26:51.227Z,13.57
2019-01-27T21:29:20.312Z,15.93
2019-01-27T21:31:49.434Z,19.17
2019-01-27T21:34:18.611Z,15.80
2019-01-27T21:36:47.650Z,14.20
2019-01-27T21:39:16.685Z,16.60
2019-01-27T21:41:45.757Z,16.10
2019-01-27T21:44:14.773Z,13.40
2019-01-27T21:46:43.805Z,15.20
2019-01-27T21:49:13.142Z,16.43
2019-01-27T21:51:42.497Z,14.57
2019-01-27T21:54:11.619Z,12.30
2019-01-27T21:56:41.080Z,13.77
2019-01-27T21:59:10.509Z,15.77
2019-01-27T22:01:39.945Z,17.70
2019-01-27T22:04:08.981Z,13.50
2019-01-27T22:06:38.045Z,12.43
2019-01-27T22:09:09.969Z,11.87
2019-01-27T22:11:39.107Z,20.80
2019-01-27T22:14:08.167Z,16.27
2019-01-27T22:16:37.183Z,14.00
2019-01-27T22:19:06.238Z,13.87
2019-01-27T22:21:35.221Z,9.47
2019-01-27T22:24:04.936Z,12.60
2019-01-27T22:26:34.258Z,8.80
2019-01-27T22:29:07.057Z,13.70
2019-01-27T22:31:37.162Z,15.80
2019-01-27T22:34:06.262Z,14.40
2019-01-27T22:36:35.655Z,10.73
2019-01-27T22:39:07.905Z,10.33
2019-01-27T22:41:37.327Z,13.27
2019-01-27T22:44:06.511Z,7.20
2019-01-27T22:46:35.537Z,13.13
2019-01-27T22:49:04.834Z,11.57
2019-01-27T22:51:33.908Z,12.43
2019-01-27T22:54:02.972Z,10.57
2019-01-27T22:56:32.102Z,12.33
2019-01-27T22:59:01.166Z,10.30
2019-01-27T23:01:30.722Z,14.43
2019-01-27T23:03:59.753Z,16.83
2019-01-27T23:06:28.784Z,7.43
2019-01-27T23:08:57.859Z,10.50
2019-01-27T23:11:26.892Z,12.17
2019-01-27T23:13:56.342Z,7.93
2019-01-27T23:16:25.381Z,7.30
2019-01-27T23:18:54.753Z,9.23
2019-01-27T23:21:23.788Z,11.77
2019-01-27T23:23:52.786Z,11.70
2019-01-27T23:26:22.265Z,11.57
2019-01-27T23:28:52.215Z,13.23
2019-01-27T23:31:21.273Z,8.93
2019-01-27T23:33:50.610Z,9.77
2019-01-27T23:36:19.646Z,9.07
2019-01-27T23:38:48.642Z,10.47
2019-01-27T23:41:18.411Z,10.37
2019-01-27T23:43:47.783Z,11.33
2019-01-27T23:46:16.797Z,10.13
2019-01-27T23:48:46.114Z,14.10
2019-01-27T23:51:15.232Z,11.40
2019-01-27T23:53:44.309Z,13.53
2019-01-27T23:56:13.750Z,9.20
2019-01-27T23:58:42.725Z,9.77
