createdAt,value
2022-12-03T00:13:25.846Z,1022.8
2022-12-03T00:28:22.063Z,1022.8
2022-12-03T00:43:18.508Z,1022.7
2022-12-03T00:58:14.636Z,1022.6
2022-12-03T01:13:10.707Z,1022.7
2022-12-03T01:28:07.008Z,1022.7
2022-12-03T01:43:03.616Z,1022.7
2022-12-03T01:58:00.091Z,1022.6
2022-12-03T02:12:56.130Z,1022.6
2022-12-03T02:57:45.247Z,1022.5
2022-12-03T03:12:41.695Z,1022.4
2022-12-03T03:27:37.977Z,1022.3
2022-12-03T03:42:34.344Z,1022.2
2022-12-03T03:57:30.874Z,1022.3
2022-12-03T04:12:27.148Z,1022.2
2022-12-03T04:27:23.303Z,1022.2
2022-12-03T04:42:19.452Z,1022.1
2022-12-03T04:57:16.326Z,1022.2
2022-12-03T05:12:12.776Z,1022.1
2022-12-03T05:27:08.990Z,1022
2022-12-03T05:42:05.556Z,1021.9
2022-12-03T05:57:01.751Z,1021.9
2022-12-03T06:11:57.963Z,1021.9
2022-12-03T06:26:54.106Z,1021.9
2022-12-03T06:41:49.980Z,1021.9
2022-12-03T06:56:46.476Z,1021.9
2022-12-03T07:11:42.386Z,1021.9
2022-12-03T07:26:38.423Z,1021.8
2022-12-03T07:41:34.053Z,1021.9
2022-12-03T07:56:29.914Z,1021.8
2022-12-03T08:11:26.491Z,1021.9
2022-12-03T08:26:22.305Z,1022
2022-12-03T08:56:15.263Z,1022.1
2022-12-03T09:11:11.232Z,1022
2022-12-03T09:26:07.763Z,1022
2022-12-03T09:41:03.757Z,1021.9
2022-12-03T09:56:00.213Z,1021.8
2022-12-03T10:10:56.369Z,1021.7
2022-12-03T10:25:52.671Z,1021.6
2022-12-03T10:40:48.734Z,1021.4
2022-12-03T10:55:45.336Z,1021.2
2022-12-03T11:10:41.811Z,1021.1
2022-12-03T11:25:37.919Z,1020.9
2022-12-03T11:40:39.261Z,1020.8
2022-12-03T11:55:30.507Z,1020.8
2022-12-03T12:10:26.812Z,1020.6
2022-12-03T12:25:22.994Z,1020.4
2022-12-03T12:40:19.518Z,1020.2
2022-12-03T12:55:15.995Z,1020.1
2022-12-03T13:10:12.181Z,1020
2022-12-03T13:25:08.598Z,1019.9
2022-12-03T13:40:05.377Z,1019.8
2022-12-03T13:55:01.181Z,1019.7
2022-12-03T14:09:57.301Z,1019.7
2022-12-03T14:24:53.316Z,1019.5
2022-12-03T14:39:49.870Z,1019.4
2022-12-03T14:54:45.916Z,1019.5
2022-12-03T15:09:42.082Z,1019.6
2022-12-03T15:24:38.074Z,1019.6
2022-12-03T15:39:34.175Z,1019.7
2022-12-03T15:54:30.320Z,1019.5
2022-12-03T16:09:27.514Z,1019.5
2022-12-03T16:24:23.188Z,1019.5
2022-12-03T16:39:19.135Z,1019.5
2022-12-03T16:54:15.224Z,1019.4
2022-12-03T17:09:11.458Z,1019.5
2022-12-03T17:24:08.083Z,1019.4
2022-12-03T17:39:04.029Z,1019.3
2022-12-03T17:53:59.880Z,1019.3
2022-12-03T18:08:55.570Z,1019.2
2022-12-03T18:23:51.945Z,1019.2
2022-12-03T18:38:48.149Z,1019.1
2022-12-03T18:53:44.556Z,1019
2022-12-03T19:08:40.250Z,1019.1
2022-12-03T19:23:36.392Z,1019
2022-12-03T19:38:33.108Z,1019.1
2022-12-03T19:53:29.658Z,1019
2022-12-03T20:08:26.253Z,1019
2022-12-03T20:23:22.418Z,1018.9
2022-12-03T20:38:18.699Z,1018.8
2022-12-03T20:53:24.559Z,1018.8
2022-12-03T21:08:11.098Z,1018.8
2022-12-03T21:23:07.322Z,1018.8
2022-12-03T21:38:03.383Z,1018.7
2022-12-03T21:52:59.164Z,1018.7
2022-12-03T23:07:40.194Z,1018.3
2022-12-03T23:22:35.985Z,1018.3
2022-12-03T23:37:32.195Z,1018.3
2022-12-03T23:52:28.019Z,1018.2
