createdAt,value
2022-10-14T00:00:46.508Z,9.38
2022-10-14T00:04:48.464Z,9.77
2022-10-14T00:08:50.736Z,9.27
2022-10-14T00:12:52.886Z,8.95
2022-10-14T00:16:55.794Z,10.02
2022-10-14T00:21:00.197Z,9.68
2022-10-14T00:25:04.115Z,9.65
2022-10-14T00:29:12.732Z,10.52
2022-10-14T00:33:15.733Z,9.65
2022-10-14T00:37:18.170Z,10.45
2022-10-14T00:41:31.079Z,9.45
2022-10-14T00:45:34.894Z,9.32
2022-10-14T00:49:43.805Z,9.73
2022-10-14T00:53:48.979Z,9.50
2022-10-14T00:57:51.153Z,9.30
2022-10-14T01:01:53.654Z,9.68
2022-10-14T01:06:07.141Z,9.50
2022-10-14T01:10:19.075Z,10.15
2022-10-14T01:14:41.218Z,10.02
2022-10-14T01:19:08.568Z,9.15
2022-10-14T01:23:27.439Z,9.38
2022-10-14T01:27:29.359Z,9.93
2022-10-14T01:31:36.175Z,9.85
2022-10-14T01:35:50.877Z,10.23
2022-10-14T01:39:59.434Z,10.00
2022-10-14T01:44:08.927Z,9.82
2022-10-14T01:48:13.389Z,9.50
2022-10-14T01:52:27.907Z,9.52
2022-10-14T01:56:35.003Z,8.93
2022-10-14T02:00:40.574Z,9.82
2022-10-14T02:04:44.603Z,9.82
2022-10-14T02:08:55.600Z,9.82
2022-10-14T02:13:20.910Z,10.35
2022-10-14T02:17:50.309Z,9.18
2022-10-14T02:22:10.470Z,9.20
2022-10-14T02:26:19.219Z,8.95
2022-10-14T02:30:22.421Z,9.68
2022-10-14T02:34:31.730Z,9.30
2022-10-14T02:38:34.502Z,9.00
2022-10-14T02:42:36.611Z,8.93
2022-10-14T02:46:41.368Z,9.73
2022-10-14T02:50:45.342Z,9.25
2022-10-14T02:54:47.403Z,9.68
2022-10-14T02:58:49.449Z,9.60
2022-10-14T03:02:52.237Z,9.55
2022-10-14T03:06:54.997Z,10.00
2022-10-14T03:10:59.043Z,10.15
2022-10-14T03:15:02.634Z,9.65
2022-10-14T03:19:05.602Z,10.27
2022-10-14T03:23:16.820Z,9.38
2022-10-14T03:27:21.660Z,9.50
2022-10-14T03:31:28.450Z,8.52
2022-10-14T03:35:49.025Z,9.82
2022-10-14T03:39:54.728Z,9.45
2022-10-14T03:43:57.239Z,10.45
2022-10-14T03:47:59.937Z,10.35
2022-10-14T03:52:02.017Z,10.05
2022-10-14T03:56:08.741Z,9.35
2022-10-14T04:00:12.872Z,10.45
2022-10-14T04:04:18.020Z,9.43
2022-10-14T04:08:21.370Z,10.02
2022-10-14T04:12:30.622Z,9.45
2022-10-14T04:16:43.098Z,8.93
2022-10-14T04:20:49.154Z,9.30
2022-10-14T04:24:58.535Z,9.65
2022-10-14T04:29:03.815Z,9.93
2022-10-14T04:33:16.418Z,9.50
2022-10-14T04:37:18.468Z,10.32
2022-10-14T04:41:27.967Z,10.27
2022-10-14T04:45:32.590Z,11.00
2022-10-14T04:49:37.382Z,10.77
2022-10-14T04:53:47.291Z,12.05
2022-10-14T04:58:17.399Z,12.20
2022-10-14T05:02:22.236Z,11.55
2022-10-14T05:06:30.413Z,11.60
2022-10-14T05:10:33.595Z,12.55
2022-10-14T05:19:23.284Z,11.30
2022-10-14T05:23:27.633Z,10.32
2022-10-14T05:27:31.131Z,11.57
2022-10-14T05:31:35.136Z,11.02
2022-10-14T05:35:58.541Z,11.20
2022-10-14T05:40:02.068Z,10.80
2022-10-14T05:44:06.139Z,11.45
2022-10-14T05:48:09.358Z,11.67
2022-10-14T05:52:11.987Z,12.57
2022-10-14T05:56:15.370Z,12.88
2022-10-14T06:00:25.624Z,12.30
2022-10-14T06:04:41.094Z,12.43
2022-10-14T06:08:43.993Z,11.30
2022-10-14T06:12:46.049Z,11.77
2022-10-14T06:16:51.458Z,11.50
2022-10-14T06:20:54.699Z,12.35
2022-10-14T06:25:00.385Z,13.35
2022-10-14T06:29:05.758Z,12.95
2022-10-14T06:33:08.127Z,12.20
2022-10-14T06:37:10.274Z,13.50
2022-10-14T06:41:12.255Z,13.90
2022-10-14T06:45:14.586Z,15.80
2022-10-14T06:49:16.753Z,15.38
2022-10-14T06:53:19.357Z,15.63
2022-10-14T06:57:21.423Z,14.27
2022-10-14T07:01:23.737Z,14.23
2022-10-14T07:05:26.838Z,14.65
2022-10-14T07:09:29.592Z,14.25
2022-10-14T07:13:32.058Z,12.90
2022-10-14T07:17:34.076Z,13.77
2022-10-14T07:21:36.281Z,13.38
2022-10-14T07:25:38.785Z,12.98
2022-10-14T07:29:40.734Z,12.35
2022-10-14T07:33:42.696Z,12.85
2022-10-14T07:37:45.163Z,11.60
2022-10-14T07:41:48.366Z,12.40
2022-10-14T07:45:51.217Z,13.43
2022-10-14T07:49:53.220Z,12.20
2022-10-14T07:53:56.923Z,10.57
2022-10-14T07:57:58.854Z,11.00
2022-10-14T08:02:01.031Z,10.35
2022-10-14T08:06:05.259Z,10.82
2022-10-14T08:10:07.601Z,10.13
2022-10-14T08:14:09.598Z,9.93
2022-10-14T08:18:12.145Z,9.30
2022-10-14T08:22:14.380Z,7.80
2022-10-14T08:26:35.240Z,8.25
2022-10-14T08:30:37.391Z,7.68
2022-10-14T08:34:39.315Z,7.88
2022-10-14T08:38:42.108Z,7.63
2022-10-14T08:42:50.351Z,6.57
2022-10-14T08:46:56.387Z,7.68
2022-10-14T08:51:15.717Z,6.85
2022-10-14T08:55:46.695Z,6.75
2022-10-14T08:59:49.125Z,7.25
2022-10-14T09:03:57.277Z,6.53
2022-10-14T09:08:00.956Z,5.75
2022-10-14T09:12:07.708Z,5.53
2022-10-14T09:16:12.662Z,5.65
2022-10-14T09:20:23.834Z,5.85
2022-10-14T09:24:37.714Z,5.80
2022-10-14T09:28:43.696Z,6.30
2022-10-14T09:32:51.137Z,5.90
2022-10-14T09:36:53.735Z,5.43
2022-10-14T09:40:59.699Z,5.38
2022-10-14T09:45:13.403Z,6.18
2022-10-14T09:49:24.245Z,6.27
2022-10-14T09:53:47.832Z,6.13
2022-10-14T09:58:04.071Z,6.38
2022-10-14T10:02:15.578Z,5.78
2022-10-14T10:06:20.384Z,6.13
2022-10-14T10:10:22.758Z,5.72
2022-10-14T10:14:33.217Z,5.78
2022-10-14T10:18:35.477Z,5.35
2022-10-14T10:22:39.128Z,5.53
2022-10-14T10:26:41.168Z,5.45
2022-10-14T10:30:58.060Z,4.82
2022-10-14T10:35:12.514Z,4.88
2022-10-14T10:43:36.454Z,5.80
2022-10-14T10:47:51.938Z,3.97
2022-10-14T10:52:16.184Z,4.35
2022-10-14T10:56:46.186Z,4.13
2022-10-14T11:01:01.991Z,4.50
2022-10-14T11:05:07.818Z,4.07
2022-10-14T11:09:45.077Z,4.47
2022-10-14T11:14:14.052Z,4.47
2022-10-14T11:18:45.528Z,5.10
2022-10-14T11:22:47.724Z,4.20
2022-10-14T11:27:23.999Z,4.00
2022-10-14T11:32:06.113Z,4.88
2022-10-14T11:36:27.978Z,3.92
2022-10-14T11:40:46.287Z,3.97
2022-10-14T11:44:59.846Z,4.10
2022-10-14T11:49:11.713Z,3.50
2022-10-14T11:53:49.786Z,3.22
2022-10-14T11:57:58.269Z,3.05
2022-10-14T12:02:26.082Z,3.25
2022-10-14T12:06:46.185Z,3.50
2022-10-14T12:10:55.355Z,2.88
2022-10-14T12:15:06.335Z,3.03
2022-10-14T12:19:11.079Z,3.47
2022-10-14T12:23:27.821Z,3.25
2022-10-14T12:27:31.160Z,3.25
2022-10-14T12:31:38.837Z,3.13
2022-10-14T12:35:48.646Z,3.40
2022-10-14T12:39:54.681Z,2.72
2022-10-14T12:44:05.765Z,2.67
2022-10-14T12:48:15.704Z,3.47
2022-10-14T12:52:25.534Z,2.53
2022-10-14T12:56:34.420Z,3.42
2022-10-14T13:00:39.905Z,2.92
2022-10-14T13:04:54.951Z,2.90
2022-10-14T13:09:12.887Z,2.65
2022-10-14T13:13:40.120Z,3.05
2022-10-14T13:17:42.283Z,2.50
2022-10-14T13:21:45.096Z,2.40
2022-10-14T13:25:50.897Z,2.90
2022-10-14T13:30:45.877Z,2.50
2022-10-14T13:39:00.619Z,2.22
2022-10-14T13:43:16.363Z,3.03
2022-10-14T13:47:22.549Z,2.92
2022-10-14T13:51:36.689Z,3.40
2022-10-14T13:55:53.115Z,3.40
2022-10-14T14:04:31.342Z,3.17
2022-10-14T14:08:40.192Z,3.20
2022-10-14T14:12:44.346Z,3.55
2022-10-14T14:16:50.239Z,2.90
2022-10-14T14:20:59.437Z,2.90
2022-10-14T14:25:38.128Z,3.55
2022-10-14T14:29:48.160Z,3.28
2022-10-14T14:33:50.213Z,3.20
2022-10-14T14:37:56.308Z,3.00
2022-10-14T14:42:00.820Z,2.58
2022-10-14T14:46:04.037Z,2.92
2022-10-14T14:54:30.094Z,2.78
2022-10-14T14:58:47.281Z,3.20
2022-10-14T15:02:55.062Z,2.58
2022-10-14T15:07:20.100Z,2.85
2022-10-14T15:11:24.123Z,2.63
2022-10-14T15:15:32.620Z,2.55
2022-10-14T15:19:39.395Z,3.53
2022-10-14T15:23:50.664Z,3.15
2022-10-14T15:27:52.934Z,2.70
2022-10-14T15:32:03.886Z,2.72
2022-10-14T15:36:06.084Z,3.72
2022-10-14T15:40:15.540Z,3.20
2022-10-14T15:44:17.463Z,3.15
2022-10-14T15:48:20.109Z,3.08
2022-10-14T15:52:26.084Z,3.08
2022-10-14T15:56:29.565Z,2.75
2022-10-14T16:00:32.298Z,3.13
2022-10-14T16:04:45.437Z,2.97
2022-10-14T16:08:56.911Z,2.95
2022-10-14T16:12:58.864Z,3.30
2022-10-14T16:17:05.919Z,2.63
2022-10-14T16:21:15.782Z,3.50
2022-10-14T16:25:33.675Z,4.32
2022-10-14T16:29:36.536Z,4.55
2022-10-14T16:33:40.447Z,3.35
2022-10-14T16:37:45.430Z,4.35
2022-10-14T16:41:48.612Z,4.05
2022-10-14T16:45:50.696Z,3.55
2022-10-14T16:49:52.682Z,3.70
2022-10-14T16:53:55.415Z,4.40
2022-10-14T16:57:57.484Z,4.13
2022-10-14T17:01:59.976Z,4.47
2022-10-14T17:06:02.193Z,4.65
2022-10-14T17:10:05.173Z,4.43
2022-10-14T17:14:07.299Z,4.30
2022-10-14T17:18:12.384Z,15.38
2022-10-14T17:22:14.514Z,21.40
2022-10-14T17:26:18.553Z,6.30
2022-10-14T17:30:20.473Z,5.60
2022-10-14T17:34:24.006Z,6.32
2022-10-14T17:38:27.902Z,6.47
2022-10-14T17:42:31.086Z,6.07
2022-10-14T17:46:34.168Z,6.25
2022-10-14T17:50:36.920Z,4.93
2022-10-14T17:54:38.996Z,4.75
2022-10-14T17:58:41.420Z,5.40
2022-10-14T18:02:43.420Z,5.50
2022-10-14T18:06:47.002Z,6.43
2022-10-14T18:10:49.007Z,6.20
2022-10-14T18:14:51.366Z,6.30
2022-10-14T18:18:54.707Z,10.50
2022-10-14T18:22:56.794Z,9.90
2022-10-14T18:26:58.908Z,14.57
2022-10-14T18:31:12.998Z,14.27
2022-10-14T18:35:15.059Z,11.77
2022-10-14T18:39:17.147Z,8.57
2022-10-14T18:43:19.237Z,8.52
2022-10-14T18:47:21.423Z,7.70
2022-10-14T18:51:28.702Z,8.15
2022-10-14T18:55:30.644Z,7.90
2022-10-14T18:59:32.985Z,7.20
2022-10-14T19:03:35.432Z,8.18
2022-10-14T19:07:38.809Z,8.57
2022-10-14T19:11:41.632Z,7.95
2022-10-14T19:15:53.803Z,12.18
2022-10-14T19:19:55.810Z,10.57
2022-10-14T19:24:01.027Z,8.82
2022-10-14T19:28:03.047Z,8.38
2022-10-14T19:32:05.129Z,9.20
2022-10-14T19:36:07.599Z,9.73
2022-10-14T19:40:09.915Z,8.82
2022-10-14T19:44:13.891Z,9.27
2022-10-14T19:48:15.992Z,9.45
2022-10-14T19:52:18.300Z,9.07
2022-10-14T19:56:20.823Z,9.57
2022-10-14T20:00:22.879Z,9.27
2022-10-14T20:04:27.296Z,9.73
2022-10-14T20:08:29.979Z,10.73
2022-10-14T20:12:31.978Z,8.95
2022-10-14T20:16:34.392Z,10.45
2022-10-14T20:20:39.510Z,11.15
2022-10-14T20:24:41.566Z,11.57
2022-10-14T20:28:44.104Z,11.77
2022-10-14T20:32:46.533Z,12.15
2022-10-14T20:36:48.734Z,13.63
2022-10-14T20:40:50.660Z,11.85
2022-10-14T20:44:52.900Z,11.48
2022-10-14T20:48:58.229Z,11.75
2022-10-14T20:53:01.105Z,10.23
2022-10-14T20:57:03.324Z,11.23
2022-10-14T21:01:10.024Z,10.63
2022-10-14T21:05:11.989Z,12.25
2022-10-14T21:09:14.107Z,11.70
2022-10-14T21:13:16.074Z,12.55
2022-10-14T21:17:17.988Z,12.43
2022-10-14T21:21:20.268Z,13.15
2022-10-14T21:25:22.416Z,11.45
2022-10-14T21:29:26.240Z,13.27
2022-10-14T21:33:28.544Z,13.00
2022-10-14T21:37:30.484Z,13.27
2022-10-14T21:41:32.576Z,13.20
2022-10-14T21:45:34.659Z,12.35
2022-10-14T21:49:36.795Z,11.13
2022-10-14T21:53:40.186Z,11.57
2022-10-14T21:57:42.187Z,13.93
2022-10-14T22:01:44.525Z,12.07
2022-10-14T22:05:46.562Z,13.27
2022-10-14T22:09:48.533Z,11.95
2022-10-14T22:13:54.221Z,11.88
2022-10-14T22:17:56.158Z,12.18
2022-10-14T22:21:59.873Z,11.65
2022-10-14T22:26:03.196Z,10.43
2022-10-14T22:30:05.880Z,10.02
2022-10-14T22:34:10.302Z,10.60
2022-10-14T22:38:12.265Z,10.20
2022-10-14T22:42:14.194Z,10.77
2022-10-14T22:46:21.231Z,10.32
2022-10-14T22:50:23.226Z,10.73
2022-10-14T22:54:25.204Z,11.57
2022-10-14T22:58:27.388Z,12.93
2022-10-14T23:02:29.457Z,11.88
2022-10-14T23:06:32.139Z,12.07
2022-10-14T23:10:34.185Z,12.25
2022-10-14T23:14:36.347Z,11.57
2022-10-14T23:18:38.756Z,11.88
2022-10-14T23:22:40.739Z,12.52
2022-10-14T23:26:42.785Z,12.80
2022-10-14T23:30:44.777Z,10.82
2022-10-14T23:34:46.835Z,11.10
2022-10-14T23:38:49.222Z,10.68
2022-10-14T23:42:51.143Z,11.35
2022-10-14T23:46:53.477Z,10.65
2022-10-14T23:50:56.575Z,10.57
2022-10-14T23:54:58.705Z,11.13
2022-10-14T23:59:01.307Z,9.80
