createdAt,value
2018-12-11T00:01:27.882Z,2.40
2018-12-11T00:03:55.196Z,2.60
2018-12-11T00:06:22.731Z,2.27
2018-12-11T00:08:49.999Z,2.93
2018-12-11T00:11:17.300Z,2.40
2018-12-11T00:13:44.641Z,2.63
2018-12-11T00:16:11.952Z,3.00
2018-12-11T00:18:39.218Z,2.30
2018-12-11T00:21:06.539Z,2.87
2018-12-11T00:23:33.836Z,3.03
2018-12-11T00:26:01.094Z,2.77
2018-12-11T00:28:28.400Z,3.10
2018-12-11T00:30:55.699Z,2.87
2018-12-11T00:33:23.009Z,3.10
2018-12-11T00:35:50.359Z,2.63
2018-12-11T00:38:17.613Z,3.00
2018-12-11T00:40:44.891Z,3.00
2018-12-11T00:43:12.196Z,2.50
2018-12-11T00:45:39.492Z,3.47
2018-12-11T00:48:06.792Z,2.80
2018-12-11T00:50:34.074Z,4.03
2018-12-11T00:53:02.356Z,3.13
2018-12-11T00:55:29.656Z,2.73
2018-12-11T00:57:56.961Z,3.23
2018-12-11T01:00:24.263Z,2.63
2018-12-11T01:02:51.559Z,3.30
2018-12-11T01:05:18.827Z,2.80
2018-12-11T01:07:46.136Z,2.60
2018-12-11T01:10:13.440Z,3.33
2018-12-11T01:12:40.714Z,2.90
2018-12-11T01:15:08.019Z,2.93
2018-12-11T01:17:35.286Z,2.83
2018-12-11T01:20:02.583Z,3.33
2018-12-11T01:22:29.884Z,2.93
2018-12-11T01:24:57.157Z,2.80
2018-12-11T01:27:24.439Z,3.20
2018-12-11T01:29:51.743Z,2.97
2018-12-11T01:32:19.044Z,3.37
2018-12-11T01:34:46.316Z,3.67
2018-12-11T01:37:13.595Z,3.50
2018-12-11T01:39:40.920Z,3.47
2018-12-11T01:42:08.220Z,2.70
2018-12-11T01:44:35.517Z,3.10
2018-12-11T01:48:32.123Z,3.03
2018-12-11T01:50:59.449Z,3.60
2018-12-11T01:53:26.735Z,3.50
2018-12-11T01:55:54.979Z,3.67
2018-12-11T01:58:23.240Z,3.20
2018-12-11T02:00:51.423Z,3.30
2018-12-11T02:03:20.636Z,2.93
2018-12-11T02:05:47.977Z,3.60
2018-12-11T02:08:15.288Z,2.50
2018-12-11T02:10:42.600Z,3.20
2018-12-11T02:13:10.884Z,3.17
2018-12-11T02:15:39.300Z,3.83
2018-12-11T02:18:07.530Z,3.20
2018-12-11T02:20:34.823Z,3.60
2018-12-11T02:23:02.139Z,3.33
2018-12-11T02:25:29.461Z,3.25
2018-12-11T02:27:56.773Z,3.13
2018-12-11T02:30:24.103Z,3.47
2018-12-11T02:32:51.391Z,3.80
2018-12-11T02:35:19.662Z,4.03
2018-12-11T02:37:47.949Z,3.93
2018-12-11T02:40:15.256Z,3.50
2018-12-11T02:42:42.535Z,3.20
2018-12-11T02:45:09.832Z,3.60
2018-12-11T02:47:37.160Z,4.03
2018-12-11T02:50:05.476Z,3.97
2018-12-11T02:52:32.799Z,3.63
2018-12-11T02:55:01.048Z,3.77
2018-12-11T02:57:28.394Z,3.80
2018-12-11T02:59:55.668Z,3.53
2018-12-11T03:02:23.923Z,3.50
2018-12-11T03:04:51.231Z,3.37
2018-12-11T03:07:18.520Z,4.47
2018-12-11T03:09:46.793Z,2.97
2018-12-11T03:12:14.128Z,3.50
2018-12-11T03:14:43.372Z,3.37
2018-12-11T03:17:11.619Z,4.37
2018-12-11T03:19:38.960Z,2.70
2018-12-11T03:22:06.276Z,3.87
2018-12-11T03:24:34.495Z,3.67
2018-12-11T03:27:02.765Z,3.70
2018-12-11T03:29:30.083Z,3.03
2018-12-11T03:31:57.397Z,4.10
2018-12-11T03:34:24.717Z,3.20
2018-12-11T03:36:52.024Z,3.50
2018-12-11T03:39:19.343Z,4.23
2018-12-11T03:41:46.665Z,3.50
2018-12-11T03:44:14.868Z,2.77
2018-12-11T03:46:42.155Z,4.10
2018-12-11T03:49:09.453Z,3.00
2018-12-11T03:51:36.747Z,3.33
2018-12-11T03:54:04.062Z,2.87
2018-12-11T03:56:31.346Z,5.67
2018-12-11T03:58:59.606Z,2.63
2018-12-11T04:01:26.915Z,2.57
2018-12-11T04:03:54.190Z,3.53
2018-12-11T04:06:21.516Z,2.60
2018-12-11T04:08:48.832Z,3.30
2018-12-11T04:11:16.143Z,3.90
2018-12-11T04:13:43.462Z,3.60
2018-12-11T04:16:10.755Z,3.53
2018-12-11T04:18:38.985Z,2.40
2018-12-11T04:21:06.264Z,2.90
2018-12-11T04:23:33.575Z,3.80
2018-12-11T04:26:00.884Z,2.73
2018-12-11T04:28:28.212Z,3.10
2018-12-11T04:30:55.538Z,3.60
2018-12-11T04:33:22.823Z,3.17
2018-12-11T04:35:50.135Z,3.27
2018-12-11T04:38:17.447Z,3.40
2018-12-11T04:40:44.732Z,2.57
2018-12-11T04:43:12.956Z,2.83
2018-12-11T04:45:42.239Z,3.57
2018-12-11T04:48:09.556Z,3.10
2018-12-11T04:50:36.869Z,3.27
2018-12-11T04:53:05.104Z,3.40
2018-12-11T04:55:32.500Z,3.30
2018-12-11T04:57:59.812Z,2.83
2018-12-11T05:00:27.137Z,3.07
2018-12-11T05:02:54.445Z,2.90
2018-12-11T05:05:21.767Z,4.10
2018-12-11T05:07:50.000Z,3.40
2018-12-11T05:10:18.266Z,3.87
2018-12-11T05:12:45.583Z,3.27
2018-12-11T05:15:12.862Z,3.00
2018-12-11T05:17:40.161Z,3.20
2018-12-11T05:20:07.459Z,2.60
2018-12-11T05:22:34.779Z,2.80
2018-12-11T05:25:02.967Z,2.53
2018-12-11T05:27:30.251Z,3.10
2018-12-11T05:29:58.488Z,3.00
2018-12-11T05:32:26.807Z,3.00
2018-12-11T05:34:54.099Z,3.40
2018-12-11T05:37:22.430Z,3.20
2018-12-11T05:39:49.750Z,2.60
2018-12-11T05:42:17.044Z,2.43
2018-12-11T05:44:45.317Z,3.13
2018-12-11T05:47:12.615Z,2.83
2018-12-11T05:49:39.932Z,3.60
2018-12-11T05:52:07.215Z,3.30
2018-12-11T05:54:34.502Z,2.47
2018-12-11T05:57:02.799Z,2.83
2018-12-11T05:59:30.114Z,2.97
2018-12-11T06:01:57.424Z,3.40
2018-12-11T06:04:25.693Z,2.70
2018-12-11T06:06:53.926Z,3.47
2018-12-11T06:09:21.268Z,2.77
2018-12-11T06:11:48.579Z,3.50
2018-12-11T06:14:15.867Z,2.87
2018-12-11T06:16:43.156Z,3.00
2018-12-11T06:19:10.481Z,2.60
2018-12-11T06:21:37.816Z,3.13
2018-12-11T06:24:05.148Z,2.93
2018-12-11T06:26:33.390Z,2.53
2018-12-11T06:29:00.704Z,2.70
2018-12-11T06:31:28.016Z,2.90
2018-12-11T06:33:55.304Z,3.17
2018-12-11T06:36:22.629Z,3.67
2018-12-11T06:38:51.920Z,2.80
2018-12-11T06:41:20.241Z,2.50
2018-12-11T06:43:47.543Z,2.90
2018-12-11T06:46:14.860Z,2.90
2018-12-11T06:48:42.212Z,3.03
2018-12-11T06:51:10.460Z,2.73
2018-12-11T06:53:38.683Z,2.90
2018-12-11T06:56:05.962Z,2.70
2018-12-11T06:58:33.291Z,3.00
2018-12-11T07:01:01.486Z,3.17
2018-12-11T07:03:28.788Z,2.90
2018-12-11T07:05:57.024Z,2.97
2018-12-11T07:08:24.295Z,2.53
2018-12-11T07:10:52.559Z,2.50
2018-12-11T07:13:19.835Z,2.47
2018-12-11T07:15:49.148Z,2.40
2018-12-11T07:18:16.415Z,2.90
2018-12-11T07:20:43.696Z,2.70
2018-12-11T07:23:12.011Z,2.30
2018-12-11T07:25:39.295Z,2.50
2018-12-11T07:28:07.490Z,3.40
2018-12-11T07:30:34.812Z,2.55
2018-12-11T07:33:02.102Z,3.20
2018-12-11T07:35:29.407Z,3.40
2018-12-11T07:37:57.660Z,3.07
2018-12-11T07:40:24.938Z,2.97
2018-12-11T07:42:52.226Z,2.90
2018-12-11T07:45:19.503Z,2.80
2018-12-11T07:47:46.820Z,3.10
2018-12-11T07:50:14.124Z,2.93
2018-12-11T07:52:41.440Z,2.80
2018-12-11T07:55:09.622Z,2.70
2018-12-11T07:57:37.815Z,2.80
2018-12-11T08:00:06.193Z,3.80
2018-12-11T08:02:34.779Z,3.87
2018-12-11T08:05:02.107Z,2.67
2018-12-11T08:07:29.407Z,2.17
2018-12-11T08:09:57.632Z,2.10
2018-12-11T08:12:26.835Z,2.17
2018-12-11T08:14:54.117Z,1.80
2018-12-11T08:17:21.407Z,1.80
2018-12-11T08:19:48.694Z,1.40
2018-12-11T08:22:16.941Z,1.47
2018-12-11T08:24:44.214Z,1.30
2018-12-11T08:27:11.523Z,1.40
2018-12-11T08:29:38.839Z,1.33
2018-12-11T08:32:06.172Z,1.20
2018-12-11T08:34:33.446Z,1.20
2018-12-11T08:37:01.760Z,1.20
2018-12-11T08:39:29.030Z,1.50
2018-12-11T08:41:56.314Z,1.30
2018-12-11T08:44:23.599Z,1.53
2018-12-11T08:46:50.947Z,1.80
2018-12-11T08:49:18.223Z,1.63
2018-12-11T08:51:45.511Z,1.70
2018-12-11T08:54:13.723Z,1.87
2018-12-11T08:56:42.910Z,2.30
2018-12-11T08:59:10.189Z,2.50
2018-12-11T09:01:38.431Z,2.93
2018-12-11T09:04:06.614Z,2.97
2018-12-11T09:06:37.847Z,3.13
2018-12-11T09:09:05.435Z,2.10
2018-12-11T09:11:32.748Z,2.90
2018-12-11T09:14:00.027Z,2.10
2018-12-11T09:16:28.320Z,1.40
2018-12-11T09:18:56.617Z,1.57
2018-12-11T09:21:23.889Z,1.80
2018-12-11T09:23:51.204Z,1.70
2018-12-11T09:26:18.483Z,1.70
2018-12-11T09:28:45.882Z,1.80
2018-12-11T09:31:13.187Z,2.33
2018-12-11T09:33:40.495Z,2.33
2018-12-11T09:36:07.779Z,3.30
2018-12-11T09:38:35.057Z,2.47
2018-12-11T09:41:02.359Z,2.43
2018-12-11T09:43:29.680Z,3.43
2018-12-11T09:45:58.940Z,4.43
2018-12-11T09:48:26.263Z,5.63
2018-12-11T09:50:53.564Z,3.37
2018-12-11T09:53:21.948Z,2.50
2018-12-11T09:55:50.205Z,2.30
2018-12-11T09:58:17.486Z,2.67
2018-12-11T10:00:45.020Z,2.43
2018-12-11T10:03:12.322Z,2.13
2018-12-11T10:05:39.623Z,2.10
2018-12-11T10:08:07.908Z,2.03
2018-12-11T10:10:35.236Z,2.70
2018-12-11T10:13:02.518Z,2.40
2018-12-11T10:15:33.647Z,2.00
2018-12-11T10:18:01.923Z,2.70
2018-12-11T10:20:29.232Z,2.17
2018-12-11T10:22:56.545Z,2.40
2018-12-11T10:25:23.823Z,2.50
2018-12-11T10:27:51.110Z,2.40
2018-12-11T10:30:18.396Z,2.20
2018-12-11T10:32:47.628Z,2.50
2018-12-11T10:35:15.839Z,2.20
2018-12-11T10:37:44.044Z,2.33
2018-12-11T10:40:11.311Z,2.33
2018-12-11T10:42:38.600Z,2.50
2018-12-11T10:45:06.798Z,2.10
2018-12-11T10:47:35.106Z,2.30
2018-12-11T10:50:02.412Z,2.23
2018-12-11T10:52:29.690Z,2.13
2018-12-11T10:54:57.981Z,2.40
2018-12-11T10:57:26.262Z,2.60
2018-12-11T10:59:53.571Z,3.13
2018-12-11T11:02:22.683Z,2.60
2018-12-11T11:04:50.866Z,2.50
2018-12-11T11:07:18.155Z,2.60
2018-12-11T11:09:46.622Z,2.70
2018-12-11T11:12:14.129Z,2.43
2018-12-11T11:14:41.435Z,2.57
2018-12-11T11:17:09.683Z,2.33
2018-12-11T11:19:36.988Z,2.00
2018-12-11T11:22:05.264Z,2.37
2018-12-11T11:24:33.511Z,2.23
2018-12-11T11:27:02.696Z,2.90
2018-12-11T11:29:30.959Z,3.13
2018-12-11T11:32:00.187Z,2.80
2018-12-11T11:34:30.332Z,2.77
2018-12-11T11:36:57.609Z,2.97
2018-12-11T11:39:24.919Z,3.70
2018-12-11T11:41:54.183Z,2.83
2018-12-11T11:44:21.466Z,3.03
2018-12-11T11:46:48.781Z,3.20
2018-12-11T11:49:16.097Z,3.20
2018-12-11T11:51:43.358Z,2.80
2018-12-11T11:54:10.642Z,3.07
2018-12-11T11:56:37.918Z,2.80
2018-12-11T11:59:06.240Z,2.67
2018-12-11T12:01:33.544Z,2.80
2018-12-11T12:04:01.841Z,2.30
2018-12-11T12:06:29.144Z,2.37
2018-12-11T12:08:59.306Z,2.40
2018-12-11T12:11:25.802Z,2.33
2018-12-11T12:13:53.111Z,2.43
2018-12-11T12:16:20.408Z,3.10
2018-12-11T12:18:47.708Z,2.60
2018-12-11T12:21:15.180Z,2.40
2018-12-11T12:23:43.398Z,2.57
2018-12-11T12:26:11.646Z,2.23
2018-12-11T12:28:38.923Z,2.83
2018-12-11T12:31:06.543Z,2.80
2018-12-11T12:33:34.806Z,3.30
2018-12-11T12:36:02.078Z,3.10
2018-12-11T12:38:29.400Z,2.80
2018-12-11T12:40:57.654Z,3.30
2018-12-11T12:43:25.933Z,2.90
2018-12-11T12:45:53.211Z,2.57
2018-12-11T12:48:21.496Z,2.50
2018-12-11T12:50:48.813Z,2.45
2018-12-11T12:53:16.090Z,2.10
2018-12-11T12:55:44.381Z,2.20
2018-12-11T12:58:11.658Z,2.07
2018-12-11T13:00:38.947Z,2.20
2018-12-11T13:03:06.269Z,2.30
2018-12-11T13:05:33.552Z,2.40
2018-12-11T13:08:00.848Z,2.30
2018-12-11T13:10:28.135Z,2.30
2018-12-11T13:12:55.509Z,2.10
2018-12-11T13:15:22.815Z,1.90
2018-12-11T13:17:50.103Z,2.43
2018-12-11T13:20:18.305Z,2.23
2018-12-11T13:22:46.504Z,2.20
2018-12-11T13:25:14.750Z,2.20
2018-12-11T13:27:42.951Z,2.20
2018-12-11T13:30:10.263Z,2.33
2018-12-11T13:32:37.568Z,2.43
2018-12-11T13:35:05.811Z,2.60
2018-12-11T13:37:35.010Z,2.87
2018-12-11T13:40:02.450Z,3.20
2018-12-11T13:42:29.750Z,3.40
2018-12-11T13:44:57.052Z,4.00
2018-12-11T13:47:26.374Z,4.10
2018-12-11T13:49:53.714Z,3.93
2018-12-11T13:52:21.039Z,4.70
2018-12-11T13:54:48.309Z,5.30
2018-12-11T13:57:15.603Z,5.60
2018-12-11T13:59:42.900Z,5.97
2018-12-11T14:02:11.253Z,6.50
2018-12-11T14:04:39.528Z,6.70
2018-12-11T14:07:06.811Z,7.10
2018-12-11T14:09:39.334Z,7.77
2018-12-11T14:12:08.241Z,7.80
2018-12-11T14:14:35.516Z,8.50
2018-12-11T14:17:04.770Z,8.13
2018-12-11T14:19:32.054Z,8.13
2018-12-11T14:21:59.388Z,8.43
2018-12-11T14:24:26.728Z,8.47
2018-12-11T14:26:54.039Z,8.17
2018-12-11T14:29:21.327Z,7.20
2018-12-11T14:31:48.634Z,7.00
2018-12-11T14:34:15.923Z,5.37
2018-12-11T14:36:44.122Z,6.10
2018-12-11T14:39:11.555Z,6.60
2018-12-11T14:41:38.848Z,7.90
2018-12-11T14:44:06.127Z,8.43
2018-12-11T14:46:33.415Z,8.10
2018-12-11T14:49:00.736Z,7.67
2018-12-11T14:51:29.008Z,5.90
2018-12-11T14:53:56.598Z,5.63
2018-12-11T14:56:23.912Z,5.80
2018-12-11T14:58:51.233Z,5.87
2018-12-11T15:01:18.532Z,5.20
2018-12-11T15:03:45.827Z,4.83
2018-12-11T15:06:15.033Z,4.13
2018-12-11T15:08:42.376Z,5.23
2018-12-11T15:11:09.661Z,3.83
2018-12-11T15:13:37.932Z,4.63
2018-12-11T15:16:06.044Z,3.90
2018-12-11T15:18:33.314Z,4.40
2018-12-11T15:21:00.631Z,4.30
2018-12-11T15:23:27.943Z,4.37
2018-12-11T15:25:55.257Z,4.40
2018-12-11T15:28:22.563Z,4.47
2018-12-11T15:30:51.763Z,4.13
2018-12-11T15:33:19.059Z,4.00
2018-12-11T15:35:46.400Z,3.60
2018-12-11T15:38:14.634Z,4.20
2018-12-11T15:40:42.942Z,3.73
2018-12-11T15:43:10.275Z,4.50
2018-12-11T15:45:38.540Z,3.60
2018-12-11T15:48:06.739Z,3.80
2018-12-11T15:50:34.068Z,3.83
2018-12-11T15:53:01.379Z,4.40
2018-12-11T15:55:28.695Z,5.97
2018-12-11T15:57:56.961Z,4.90
2018-12-11T16:00:25.164Z,4.60
2018-12-11T16:02:52.468Z,4.43
2018-12-11T16:05:20.687Z,4.57
2018-12-11T16:07:48.972Z,5.40
2018-12-11T16:10:17.219Z,5.10
2018-12-11T16:12:44.494Z,4.23
2018-12-11T16:15:11.831Z,4.93
2018-12-11T16:17:39.136Z,5.10
2018-12-11T16:20:06.511Z,5.90
2018-12-11T16:22:33.841Z,6.43
2018-12-11T16:25:01.359Z,4.80
2018-12-11T16:27:28.951Z,5.23
2018-12-11T16:29:56.276Z,7.00
2018-12-11T16:32:24.561Z,5.53
2018-12-11T16:34:51.839Z,5.00
2018-12-11T16:37:19.260Z,4.80
2018-12-11T16:39:46.588Z,4.30
2018-12-11T16:42:13.936Z,4.67
2018-12-11T16:44:41.239Z,3.70
2018-12-11T16:47:08.552Z,4.30
2018-12-11T16:49:35.880Z,6.00
2018-12-11T16:52:03.220Z,5.73
2018-12-11T16:54:30.571Z,7.00
2018-12-11T16:56:57.859Z,6.30
2018-12-11T16:59:25.156Z,6.37
2018-12-11T17:01:52.485Z,6.90
2018-12-11T17:04:19.835Z,6.83
2018-12-11T17:06:48.039Z,6.10
2018-12-11T17:09:15.391Z,6.40
2018-12-11T17:11:42.666Z,6.80
2018-12-11T17:14:10.055Z,4.60
2018-12-11T17:16:38.259Z,5.03
2018-12-11T17:19:06.557Z,3.93
2018-12-11T17:21:33.836Z,4.30
2018-12-11T17:24:01.124Z,6.17
2018-12-11T17:26:28.452Z,6.67
2018-12-11T17:28:55.749Z,6.23
2018-12-11T17:31:23.076Z,7.47
2018-12-11T17:33:50.424Z,7.53
2018-12-11T17:36:18.631Z,5.57
2018-12-11T17:38:49.959Z,7.27
2018-12-11T17:41:17.269Z,6.30
2018-12-11T17:43:44.620Z,6.13
2018-12-11T17:46:11.936Z,6.27
2018-12-11T17:48:41.710Z,6.00
2018-12-11T17:51:08.671Z,5.93
2018-12-11T17:53:36.059Z,5.87
2018-12-11T17:56:04.356Z,5.30
2018-12-11T17:58:31.688Z,4.57
2018-12-11T18:00:59.000Z,5.27
2018-12-11T18:03:27.207Z,4.60
2018-12-11T18:05:54.528Z,4.70
2018-12-11T18:08:21.831Z,4.03
2018-12-11T18:10:49.138Z,4.50
2018-12-11T18:13:17.440Z,4.47
2018-12-11T18:15:44.715Z,4.53
2018-12-11T18:18:12.036Z,4.90
2018-12-11T18:20:39.340Z,5.00
2018-12-11T18:23:07.595Z,4.20
2018-12-11T18:25:34.903Z,4.20
2018-12-11T18:28:02.218Z,4.30
2018-12-11T18:30:29.498Z,3.57
2018-12-11T18:32:57.725Z,3.40
2018-12-11T18:35:25.392Z,3.33
2018-12-11T18:37:52.675Z,3.47
2018-12-11T18:40:21.931Z,3.00
2018-12-11T18:42:50.111Z,3.43
2018-12-11T18:45:18.520Z,3.13
2018-12-11T18:47:49.818Z,3.40
2018-12-11T18:50:21.417Z,3.50
2018-12-11T18:52:45.274Z,3.47
2018-12-11T18:55:13.584Z,3.50
2018-12-11T18:57:40.871Z,3.63
2018-12-11T19:00:10.086Z,3.27
2018-12-11T19:02:38.296Z,3.87
2018-12-11T19:05:05.584Z,3.60
2018-12-11T19:07:32.892Z,3.90
2018-12-11T19:10:00.875Z,4.00
2018-12-11T19:12:28.155Z,3.67
2018-12-11T19:14:55.446Z,3.80
2018-12-11T19:17:23.661Z,3.50
2018-12-11T19:19:50.955Z,3.43
2018-12-11T19:22:19.142Z,3.00
2018-12-11T19:24:46.448Z,3.20
2018-12-11T19:27:13.727Z,3.20
2018-12-11T19:29:41.029Z,3.40
2018-12-11T19:32:09.324Z,3.97
2018-12-11T19:34:36.629Z,3.33
2018-12-11T19:37:05.890Z,4.10
2018-12-11T19:39:33.183Z,3.70
2018-12-11T19:42:00.463Z,3.70
2018-12-11T19:44:27.735Z,4.10
2018-12-11T19:46:55.051Z,4.77
2018-12-11T19:49:22.323Z,5.17
2018-12-11T19:51:49.619Z,5.27
2018-12-11T19:54:16.951Z,5.13
2018-12-11T19:56:44.286Z,4.60
2018-12-11T19:59:12.542Z,4.67
2018-12-11T20:01:39.825Z,4.03
2018-12-11T20:04:07.332Z,4.60
2018-12-11T20:06:35.602Z,4.10
2018-12-11T20:09:06.278Z,3.90
2018-12-11T20:11:36.284Z,4.10
2018-12-11T20:14:03.574Z,3.63
2018-12-11T20:16:31.839Z,3.70
2018-12-11T20:18:59.147Z,4.20
2018-12-11T20:21:27.330Z,4.83
2018-12-11T20:23:54.615Z,3.77
2018-12-11T20:26:21.931Z,3.40
2018-12-11T20:28:50.006Z,3.67
2018-12-11T20:31:17.328Z,4.30
2018-12-11T20:33:44.641Z,3.50
2018-12-11T20:36:12.931Z,3.40
2018-12-11T20:38:40.756Z,3.40
2018-12-11T20:41:08.092Z,3.30
2018-12-11T20:43:36.323Z,3.50
2018-12-11T20:46:04.611Z,3.87
2018-12-11T20:48:32.118Z,3.30
2018-12-11T20:50:59.423Z,3.00
2018-12-11T20:53:26.696Z,3.23
2018-12-11T20:55:54.915Z,3.73
2018-12-11T20:58:22.195Z,3.03
2018-12-11T21:00:50.476Z,3.43
2018-12-11T21:03:17.828Z,3.13
2018-12-11T21:05:45.139Z,3.50
2018-12-11T21:08:12.407Z,3.17
2018-12-11T21:10:40.682Z,3.10
2018-12-11T21:13:08.948Z,3.40
2018-12-11T21:15:37.155Z,3.30
2018-12-11T21:18:05.407Z,3.43
2018-12-11T21:20:33.716Z,3.27
2018-12-11T21:23:01.951Z,4.00
2018-12-11T21:25:29.244Z,3.37
2018-12-11T21:27:56.561Z,4.00
2018-12-11T21:30:25.771Z,3.33
2018-12-11T21:32:54.993Z,3.70
2018-12-11T21:35:22.391Z,4.20
2018-12-11T21:37:51.435Z,4.40
2018-12-11T21:40:18.736Z,4.80
2018-12-11T21:42:46.985Z,5.40
2018-12-11T21:45:14.280Z,5.47
2018-12-11T21:47:42.511Z,5.30
2018-12-11T21:50:09.840Z,5.03
2018-12-11T21:52:37.186Z,4.93
2018-12-11T21:55:05.283Z,5.00
2018-12-11T21:57:33.929Z,5.20
2018-12-11T22:00:01.565Z,5.87
2018-12-11T22:02:29.781Z,7.37
2018-12-11T22:04:58.053Z,7.13
2018-12-11T22:07:25.343Z,5.87
2018-12-11T22:09:54.055Z,5.57
2018-12-11T22:12:22.868Z,5.70
2018-12-11T22:14:50.194Z,7.40
2018-12-11T22:17:17.508Z,6.60
2018-12-11T22:19:45.803Z,5.83
2018-12-11T22:22:13.115Z,5.13
2018-12-11T22:24:40.430Z,4.53
2018-12-11T22:27:07.740Z,4.70
2018-12-11T22:29:35.048Z,4.40
2018-12-11T22:32:02.335Z,4.17
2018-12-11T22:34:29.640Z,4.80
2018-12-11T22:36:56.959Z,4.30
2018-12-11T22:39:24.230Z,3.80
2018-12-11T22:41:51.555Z,4.20
2018-12-11T22:44:19.821Z,3.60
2018-12-11T22:46:47.157Z,3.37
2018-12-11T22:49:14.434Z,3.73
2018-12-11T22:51:41.950Z,3.77
2018-12-11T22:54:09.338Z,3.90
2018-12-11T22:56:36.627Z,3.50
2018-12-11T22:59:03.903Z,3.43
2018-12-11T23:01:31.216Z,3.60
2018-12-11T23:03:58.528Z,3.20
2018-12-11T23:06:25.837Z,3.70
2018-12-11T23:08:53.144Z,3.53
2018-12-11T23:11:20.422Z,3.50
2018-12-11T23:13:47.719Z,3.13
2018-12-11T23:16:15.930Z,3.60
2018-12-11T23:18:43.249Z,3.47
2018-12-11T23:21:10.571Z,4.40
2018-12-11T23:23:37.960Z,3.20
2018-12-11T23:26:05.247Z,3.33
2018-12-11T23:28:33.438Z,3.10
2018-12-11T23:31:00.724Z,3.10
2018-12-11T23:33:30.017Z,3.20
2018-12-11T23:35:57.321Z,2.90
2018-12-11T23:38:24.598Z,3.33
2018-12-11T23:40:51.912Z,3.97
2018-12-11T23:43:19.220Z,3.43
2018-12-11T23:45:47.508Z,3.13
2018-12-11T23:48:14.828Z,3.13
2018-12-11T23:50:42.178Z,3.17
2018-12-11T23:53:09.448Z,3.00
2018-12-11T23:55:36.726Z,2.80
2018-12-11T23:58:04.035Z,3.30
