createdAt,value
2018-10-02T00:02:24.770Z,6.60
2018-10-02T00:04:53.642Z,6.60
2018-10-02T00:07:22.059Z,6.60
2018-10-02T00:09:50.411Z,6.70
2018-10-02T00:12:24.230Z,6.70
2018-10-02T00:14:53.042Z,6.80
2018-10-02T00:17:21.415Z,6.80
2018-10-02T00:19:49.793Z,6.80
2018-10-02T00:22:18.417Z,6.80
2018-10-02T00:24:46.786Z,6.80
2018-10-02T00:27:15.506Z,6.80
2018-10-02T00:29:43.870Z,6.80
2018-10-02T00:32:12.362Z,6.80
2018-10-02T00:34:41.026Z,6.90
2018-10-02T00:37:09.740Z,6.90
2018-10-02T00:39:38.410Z,7.00
2018-10-02T00:42:07.187Z,7.10
2018-10-02T00:44:35.746Z,7.10
2018-10-02T00:47:04.370Z,7.10
2018-10-02T00:49:33.094Z,7.20
2018-10-02T00:52:01.446Z,7.20
2018-10-02T00:54:30.614Z,7.20
2018-10-02T00:57:00.386Z,7.30
2018-10-02T00:59:29.354Z,7.30
2018-10-02T01:01:57.723Z,7.30
2018-10-02T01:04:26.330Z,7.30
2018-10-02T01:06:54.870Z,7.30
2018-10-02T01:09:23.550Z,7.30
2018-10-02T01:11:51.934Z,7.40
2018-10-02T01:14:20.614Z,7.40
2018-10-02T01:16:48.955Z,7.50
2018-10-02T01:19:17.342Z,7.50
2018-10-02T01:21:45.708Z,7.50
2018-10-02T01:24:14.083Z,7.50
2018-10-02T01:26:42.607Z,7.40
2018-10-02T01:29:10.946Z,7.30
2018-10-02T01:31:39.526Z,7.30
2018-10-02T01:34:08.186Z,7.20
2018-10-02T01:36:36.563Z,7.20
2018-10-02T01:39:06.251Z,7.20
2018-10-02T01:41:34.730Z,7.10
2018-10-02T01:44:03.915Z,7.10
2018-10-02T01:46:32.622Z,7.10
2018-10-02T01:49:01.314Z,7.10
2018-10-02T01:51:31.426Z,7.10
2018-10-02T01:54:01.318Z,7.00
2018-10-02T01:56:31.115Z,7.00
2018-10-02T01:58:59.813Z,7.00
2018-10-02T02:01:28.417Z,7.00
2018-10-02T02:03:56.886Z,7.00
2018-10-02T02:06:25.273Z,7.10
2018-10-02T02:08:53.668Z,7.10
2018-10-02T02:11:22.747Z,7.10
2018-10-02T02:13:51.241Z,7.10
2018-10-02T02:16:20.410Z,7.10
2018-10-02T02:18:50.331Z,7.10
2018-10-02T02:21:18.740Z,7.10
2018-10-02T02:23:47.640Z,7.10
2018-10-02T02:26:16.066Z,7.10
2018-10-02T02:28:44.509Z,7.10
2018-10-02T02:31:12.868Z,7.10
2018-10-02T02:33:41.238Z,7.10
2018-10-02T02:36:09.632Z,7.00
2018-10-02T02:38:37.990Z,6.90
2018-10-02T02:41:07.579Z,6.90
2018-10-02T02:43:36.212Z,6.80
2018-10-02T02:46:04.654Z,6.70
2018-10-02T02:48:38.294Z,6.60
2018-10-02T02:51:12.022Z,6.60
2018-10-02T02:53:42.019Z,6.50
2018-10-02T02:56:10.610Z,6.50
2018-10-02T02:58:39.234Z,6.40
2018-10-02T03:01:07.582Z,6.30
2018-10-02T03:03:36.190Z,6.30
2018-10-02T03:06:04.910Z,6.20
2018-10-02T03:08:33.256Z,6.10
2018-10-02T03:11:01.655Z,6.00
2018-10-02T03:13:32.962Z,5.90
2018-10-02T03:16:01.339Z,5.90
2018-10-02T03:18:30.678Z,5.80
2018-10-02T03:21:03.498Z,5.80
2018-10-02T03:23:31.878Z,5.80
2018-10-02T03:26:00.621Z,5.80
2018-10-02T03:28:29.088Z,5.90
2018-10-02T03:30:59.190Z,6.00
2018-10-02T03:33:28.621Z,6.00
2018-10-02T03:35:57.674Z,5.90
2018-10-02T03:38:26.874Z,5.90
2018-10-02T03:40:56.032Z,5.90
2018-10-02T03:43:25.549Z,5.90
2018-10-02T03:45:54.708Z,5.90
2018-10-02T03:48:23.067Z,5.90
2018-10-02T03:50:54.920Z,5.90
2018-10-02T03:53:23.626Z,5.80
2018-10-02T03:55:52.273Z,5.80
2018-10-02T03:58:21.018Z,5.90
2018-10-02T04:00:49.462Z,5.90
2018-10-02T04:03:18.396Z,5.90
2018-10-02T04:05:46.743Z,5.90
2018-10-02T04:08:15.334Z,5.80
2018-10-02T04:10:43.926Z,5.70
2018-10-02T04:13:12.709Z,5.60
2018-10-02T04:15:41.484Z,5.50
2018-10-02T04:20:38.021Z,5.30
2018-10-02T04:23:08.571Z,5.30
2018-10-02T04:25:37.165Z,5.20
2018-10-02T04:28:06.594Z,5.20
2018-10-02T04:30:35.239Z,5.10
2018-10-02T04:33:03.627Z,5.00
2018-10-02T04:35:32.342Z,4.90
2018-10-02T04:38:01.296Z,4.90
2018-10-02T04:40:30.290Z,4.80
2018-10-02T04:42:58.969Z,4.70
2018-10-02T04:45:27.864Z,4.70
2018-10-02T04:47:56.958Z,4.60
2018-10-02T04:50:25.757Z,4.50
2018-10-02T04:52:55.165Z,4.40
2018-10-02T04:55:25.002Z,4.20
2018-10-02T04:57:53.639Z,4.20
2018-10-02T05:00:22.047Z,4.10
2018-10-02T05:02:50.523Z,4.10
2018-10-02T05:05:19.601Z,4.10
2018-10-02T05:07:48.306Z,4.00
2018-10-02T05:10:17.031Z,4.00
2018-10-02T05:12:47.184Z,4.00
2018-10-02T05:15:16.918Z,4.00
2018-10-02T05:17:45.268Z,3.90
2018-10-02T05:20:13.915Z,3.90
2018-10-02T05:22:42.886Z,3.80
2018-10-02T05:25:11.659Z,3.90
2018-10-02T05:27:40.127Z,3.90
2018-10-02T05:30:09.338Z,4.00
2018-10-02T05:32:37.829Z,4.10
2018-10-02T05:35:06.401Z,4.10
2018-10-02T05:37:35.383Z,4.10
2018-10-02T05:40:03.975Z,4.20
2018-10-02T05:42:32.782Z,4.20
2018-10-02T05:45:01.147Z,4.30
2018-10-02T05:47:29.800Z,4.30
2018-10-02T05:49:58.747Z,4.20
2018-10-02T05:52:27.131Z,4.20
2018-10-02T05:54:55.543Z,4.20
2018-10-02T05:57:24.476Z,4.20
2018-10-02T05:59:53.243Z,4.10
2018-10-02T06:02:24.643Z,4.20
2018-10-02T06:04:53.039Z,4.30
2018-10-02T06:07:21.986Z,4.30
2018-10-02T06:09:51.808Z,4.20
2018-10-02T06:12:20.459Z,4.20
2018-10-02T06:14:48.821Z,4.20
2018-10-02T06:17:17.450Z,4.20
2018-10-02T06:19:45.824Z,4.30
2018-10-02T06:22:14.402Z,4.20
2018-10-02T06:24:43.805Z,4.40
2018-10-02T06:27:12.919Z,4.60
2018-10-02T06:29:41.358Z,5.00
2018-10-02T06:32:10.148Z,5.50
2018-10-02T06:34:38.535Z,6.00
2018-10-02T06:37:07.335Z,6.30
2018-10-02T06:39:35.763Z,6.40
2018-10-02T06:42:04.159Z,6.50
2018-10-02T06:44:32.983Z,6.60
2018-10-02T06:47:01.250Z,6.70
2018-10-02T06:49:29.614Z,6.90
2018-10-02T06:51:58.907Z,6.90
2018-10-02T06:54:27.704Z,6.90
2018-10-02T06:56:56.504Z,7.10
2018-10-02T06:59:24.834Z,7.20
2018-10-02T07:01:53.867Z,7.30
2018-10-02T07:04:22.563Z,7.20
2018-10-02T07:06:51.296Z,7.30
2018-10-02T07:09:19.567Z,7.20
2018-10-02T07:11:48.021Z,7.20
2018-10-02T07:16:50.096Z,8.00
2018-10-02T07:19:19.939Z,8.00
2018-10-02T07:21:50.034Z,8.10
2018-10-02T07:24:19.619Z,8.10
2018-10-02T07:26:49.451Z,8.50
2018-10-02T07:29:19.923Z,8.40
2018-10-02T07:31:49.744Z,8.40
2018-10-02T07:34:18.383Z,8.70
2018-10-02T07:36:46.791Z,9.00
2018-10-02T07:39:15.430Z,9.10
2018-10-02T07:41:44.274Z,9.10
2018-10-02T07:44:13.190Z,9.30
2018-10-02T07:46:41.774Z,9.60
2018-10-02T07:49:10.119Z,9.90
2018-10-02T07:51:38.472Z,9.70
2018-10-02T07:54:07.720Z,9.70
2018-10-02T07:56:36.464Z,10.00
2018-10-02T07:59:05.027Z,9.50
2018-10-02T08:01:33.390Z,9.40
2018-10-02T08:04:02.038Z,9.30
2018-10-02T08:06:30.461Z,9.90
2018-10-02T08:08:59.699Z,9.70
2018-10-02T08:11:28.076Z,10.10
2018-10-02T08:13:56.730Z,10.10
2018-10-02T08:16:25.123Z,10.60
2018-10-02T08:18:53.795Z,10.70
2018-10-02T08:21:22.198Z,10.70
2018-10-02T08:23:50.611Z,10.70
2018-10-02T08:26:19.574Z,10.80
2018-10-02T08:28:48.207Z,10.90
2018-10-02T08:33:44.739Z,11.40
2018-10-02T08:38:41.805Z,12.40
2018-10-02T08:41:10.814Z,13.00
2018-10-02T08:48:36.762Z,14.10
2018-10-02T08:51:06.723Z,14.20
2018-10-02T08:53:35.157Z,14.30
2018-10-02T08:56:03.745Z,14.30
2018-10-02T08:58:32.297Z,14.30
2018-10-02T09:01:00.975Z,14.00
2018-10-02T09:03:30.036Z,13.70
2018-10-02T09:05:58.908Z,13.60
2018-10-02T09:08:28.468Z,13.30
2018-10-02T09:10:57.112Z,13.10
2018-10-02T09:13:25.798Z,12.70
2018-10-02T09:15:54.402Z,12.50
2018-10-02T09:18:23.414Z,12.40
2018-10-02T09:20:51.873Z,12.60
2018-10-02T09:23:22.024Z,12.80
2018-10-02T09:25:50.778Z,12.90
2018-10-02T09:28:19.228Z,12.80
2018-10-02T09:30:53.362Z,12.80
2018-10-02T09:33:27.593Z,12.80
2018-10-02T09:36:01.355Z,12.80
2018-10-02T09:38:35.666Z,12.60
2018-10-02T09:41:09.807Z,12.60
2018-10-02T09:43:46.789Z,12.70
2018-10-02T09:46:15.830Z,12.70
2018-10-02T09:48:44.988Z,12.80
2018-10-02T09:51:14.725Z,12.60
2018-10-02T09:53:43.127Z,12.50
2018-10-02T09:56:12.548Z,12.30
2018-10-02T09:58:40.991Z,12.30
2018-10-02T10:01:14.930Z,12.40
2018-10-02T10:03:43.290Z,12.60
2018-10-02T10:06:11.650Z,12.00
2018-10-02T10:08:40.088Z,12.10
2018-10-02T10:11:09.362Z,12.20
2018-10-02T10:13:37.754Z,11.90
2018-10-02T10:16:06.320Z,12.00
2018-10-02T10:18:34.743Z,12.10
2018-10-02T10:21:03.111Z,12.10
2018-10-02T10:23:31.766Z,12.20
2018-10-02T10:26:00.223Z,12.10
2018-10-02T10:28:28.623Z,12.30
2018-10-02T10:30:56.996Z,12.50
2018-10-02T10:33:26.162Z,12.70
2018-10-02T10:35:54.562Z,12.80
2018-10-02T10:38:23.888Z,13.00
2018-10-02T10:40:53.240Z,13.00
2018-10-02T10:43:22.654Z,13.00
2018-10-02T10:45:52.435Z,13.20
2018-10-02T10:48:21.452Z,13.10
2018-10-02T10:50:50.947Z,13.10
2018-10-02T10:53:19.880Z,13.10
2018-10-02T10:55:49.487Z,13.10
2018-10-02T10:58:18.403Z,13.00
2018-10-02T11:00:46.810Z,12.70
2018-10-02T11:03:16.291Z,12.70
2018-10-02T11:05:44.681Z,12.90
2018-10-02T11:08:13.339Z,13.20
2018-10-02T11:10:42.015Z,13.50
2018-10-02T11:13:10.411Z,13.30
2018-10-02T11:15:38.787Z,13.30
2018-10-02T11:18:07.525Z,13.20
2018-10-02T11:20:37.130Z,13.00
2018-10-02T11:23:05.815Z,12.90
2018-10-02T11:25:34.472Z,12.60
2018-10-02T11:28:02.846Z,12.40
2018-10-02T11:30:32.115Z,12.60
2018-10-02T11:33:00.519Z,12.30
2018-10-02T11:35:29.444Z,12.50
2018-10-02T11:37:57.887Z,12.50
2018-10-02T11:40:26.290Z,12.50
2018-10-02T11:42:55.030Z,12.50
2018-10-02T11:45:23.400Z,12.60
2018-10-02T11:47:51.991Z,12.60
2018-10-02T11:50:20.364Z,12.60
2018-10-02T11:52:49.259Z,12.40
2018-10-02T11:55:17.664Z,12.40
2018-10-02T11:57:46.088Z,12.40
2018-10-02T12:00:14.493Z,12.40
2018-10-02T12:02:42.889Z,12.40
2018-10-02T12:05:11.222Z,12.30
2018-10-02T12:07:39.592Z,12.20
2018-10-02T12:10:08.059Z,12.10
2018-10-02T12:12:36.471Z,12.30
2018-10-02T12:15:05.814Z,12.60
2018-10-02T12:17:34.206Z,12.50
2018-10-02T12:20:02.750Z,12.60
2018-10-02T12:22:31.052Z,12.60
2018-10-02T12:24:59.411Z,12.60
2018-10-02T12:27:28.237Z,12.50
2018-10-02T12:29:56.878Z,12.40
2018-10-02T12:32:25.247Z,12.40
2018-10-02T12:34:54.967Z,12.50
2018-10-02T12:37:23.523Z,12.20
2018-10-02T12:39:51.955Z,12.00
2018-10-02T12:42:20.627Z,12.20
2018-10-02T12:44:49.602Z,12.20
2018-10-02T12:47:17.996Z,12.20
2018-10-02T12:49:46.635Z,12.30
2018-10-02T12:52:15.382Z,12.30
2018-10-02T12:54:43.976Z,12.30
2018-10-02T12:57:12.650Z,12.30
2018-10-02T12:59:41.344Z,12.10
2018-10-02T13:02:10.103Z,12.20
2018-10-02T13:04:38.511Z,12.20
2018-10-02T13:07:07.041Z,12.20
2018-10-02T13:09:39.996Z,12.10
2018-10-02T13:12:08.365Z,12.20
2018-10-02T13:14:36.754Z,12.30
2018-10-02T13:17:05.339Z,12.20
2018-10-02T13:19:33.970Z,12.20
2018-10-02T13:22:02.655Z,12.10
2018-10-02T13:24:31.322Z,12.10
2018-10-02T13:26:59.667Z,12.10
2018-10-02T13:29:28.302Z,12.00
2018-10-02T13:31:58.474Z,11.80
2018-10-02T13:34:27.805Z,12.00
2018-10-02T13:36:56.251Z,12.10
2018-10-02T13:39:25.323Z,12.20
2018-10-02T13:41:54.017Z,12.30
2018-10-02T13:44:22.707Z,12.20
2018-10-02T13:46:51.095Z,11.90
2018-10-02T13:49:19.479Z,11.90
2018-10-02T13:51:48.031Z,12.00
2018-10-02T13:54:16.410Z,11.90
2018-10-02T13:56:44.781Z,11.70
2018-10-02T13:59:13.474Z,11.70
2018-10-02T14:01:42.287Z,11.70
2018-10-02T14:04:10.933Z,11.60
2018-10-02T14:06:39.615Z,11.70
2018-10-02T14:09:09.535Z,11.60
2018-10-02T14:11:37.936Z,11.70
2018-10-02T14:14:06.396Z,11.80
2018-10-02T14:16:35.211Z,11.90
2018-10-02T14:19:03.669Z,12.00
2018-10-02T14:21:32.655Z,12.00
2018-10-02T14:24:01.311Z,11.80
2018-10-02T14:26:29.706Z,11.50
2018-10-02T14:28:58.394Z,11.70
2018-10-02T14:31:27.119Z,11.70
2018-10-02T14:33:55.608Z,11.60
2018-10-02T14:36:24.172Z,11.60
2018-10-02T14:38:52.571Z,11.50
2018-10-02T14:41:20.928Z,11.40
2018-10-02T14:43:49.624Z,11.40
2018-10-02T14:46:17.972Z,11.40
2018-10-02T14:48:46.607Z,11.30
2018-10-02T14:51:14.967Z,11.30
2018-10-02T14:53:43.334Z,11.20
2018-10-02T14:56:12.014Z,11.10
2018-10-02T14:58:40.619Z,11.10
2018-10-02T15:01:09.030Z,11.10
2018-10-02T15:03:37.407Z,11.20
2018-10-02T15:06:05.863Z,11.20
2018-10-02T15:08:34.521Z,11.30
2018-10-02T15:11:02.874Z,11.30
2018-10-02T15:13:31.634Z,11.40
2018-10-02T15:16:00.003Z,11.30
2018-10-02T15:18:28.642Z,11.40
2018-10-02T15:20:57.115Z,11.30
2018-10-02T15:23:25.694Z,11.20
2018-10-02T15:25:54.200Z,11.20
2018-10-02T15:28:22.550Z,11.00
2018-10-02T15:30:51.199Z,10.90
2018-10-02T15:33:19.574Z,10.90
2018-10-02T15:35:48.251Z,10.80
2018-10-02T15:38:16.699Z,10.80
2018-10-02T15:40:45.130Z,10.90
2018-10-02T15:43:14.314Z,10.90
2018-10-02T15:45:43.055Z,10.80
2018-10-02T15:48:11.843Z,10.90
2018-10-02T15:50:40.768Z,10.90
2018-10-02T15:53:09.510Z,10.90
2018-10-02T15:55:38.423Z,10.90
2018-10-02T15:58:07.309Z,10.80
2018-10-02T16:00:35.938Z,10.80
2018-10-02T16:03:04.335Z,10.80
2018-10-02T16:05:33.075Z,10.80
2018-10-02T16:08:02.050Z,10.80
2018-10-02T16:10:30.710Z,10.80
2018-10-02T16:12:59.322Z,10.80
2018-10-02T16:15:27.816Z,10.80
2018-10-02T16:17:56.218Z,10.90
2018-10-02T16:20:24.727Z,10.90
2018-10-02T16:22:53.534Z,10.90
2018-10-02T16:25:21.939Z,10.90
2018-10-02T16:27:50.741Z,10.80
2018-10-02T16:30:19.190Z,10.80
2018-10-02T16:32:48.166Z,10.70
2018-10-02T16:35:17.152Z,10.80
2018-10-02T16:37:45.919Z,10.80
2018-10-02T16:40:14.703Z,10.80
2018-10-02T16:42:43.662Z,10.80
2018-10-02T16:45:12.315Z,10.80
2018-10-02T16:47:41.093Z,10.80
2018-10-02T16:50:09.551Z,10.70
2018-10-02T16:52:38.480Z,10.80
2018-10-02T16:55:07.057Z,10.80
2018-10-02T16:57:35.754Z,10.80
2018-10-02T17:00:04.775Z,10.80
2018-10-02T17:02:34.188Z,10.80
2018-10-02T17:05:02.556Z,10.70
2018-10-02T17:07:31.103Z,10.80
2018-10-02T17:09:59.763Z,10.80
2018-10-02T17:12:29.122Z,10.80
2018-10-02T17:14:58.936Z,10.80
2018-10-02T17:17:27.599Z,10.80
2018-10-02T17:19:55.939Z,10.80
2018-10-02T17:22:24.302Z,10.80
2018-10-02T17:24:52.671Z,10.80
2018-10-02T17:27:21.037Z,10.80
2018-10-02T17:29:49.677Z,10.80
2018-10-02T17:32:18.307Z,10.80
2018-10-02T17:34:46.654Z,10.80
2018-10-02T17:37:15.520Z,10.80
2018-10-02T17:39:43.875Z,10.90
2018-10-02T17:42:12.535Z,10.90
2018-10-02T17:44:41.499Z,10.90
2018-10-02T17:47:10.292Z,10.90
2018-10-02T17:49:38.691Z,10.90
2018-10-02T17:52:07.484Z,10.90
2018-10-02T17:54:35.859Z,10.90
2018-10-02T17:57:04.234Z,10.90
2018-10-02T17:59:32.898Z,10.90
2018-10-02T18:02:02.211Z,10.90
2018-10-02T18:04:31.137Z,10.90
2018-10-02T18:07:00.623Z,10.90
2018-10-02T18:09:28.963Z,10.90
2018-10-02T18:11:57.467Z,10.90
2018-10-02T18:14:27.042Z,10.90
2018-10-02T18:16:55.631Z,10.90
2018-10-02T18:19:24.986Z,10.90
2018-10-02T18:21:54.631Z,10.90
2018-10-02T18:24:23.519Z,11.00
2018-10-02T18:26:51.885Z,11.00
2018-10-02T18:29:20.231Z,11.00
2018-10-02T18:31:48.619Z,10.90
2018-10-02T18:34:17.263Z,10.90
2018-10-02T18:36:45.655Z,10.90
2018-10-02T18:39:14.711Z,10.90
2018-10-02T18:41:43.603Z,10.90
2018-10-02T18:44:11.962Z,10.90
2018-10-02T18:46:40.307Z,10.90
2018-10-02T18:49:08.848Z,11.00
2018-10-02T18:51:37.426Z,10.90
2018-10-02T18:54:05.815Z,10.90
2018-10-02T18:56:34.559Z,10.90
2018-10-02T18:59:03.099Z,10.90
2018-10-02T19:01:31.883Z,10.90
2018-10-02T19:04:00.714Z,10.90
2018-10-02T19:06:29.107Z,11.00
2018-10-02T19:09:02.846Z,11.00
2018-10-02T19:11:36.947Z,11.00
2018-10-02T19:14:05.543Z,11.00
2018-10-02T19:16:34.959Z,11.00
2018-10-02T19:19:04.348Z,11.00
2018-10-02T19:21:33.330Z,11.00
2018-10-02T19:24:01.711Z,11.00
2018-10-02T19:26:30.491Z,11.00
2018-10-02T19:28:58.911Z,11.00
2018-10-02T19:31:32.978Z,11.00
2018-10-02T19:34:01.597Z,11.00
2018-10-02T19:36:29.966Z,10.90
2018-10-02T19:39:30.770Z,10.90
2018-10-02T19:42:00.184Z,10.90
2018-10-02T19:44:29.023Z,10.90
2018-10-02T19:46:58.926Z,10.90
2018-10-02T19:49:28.939Z,10.90
2018-10-02T19:52:00.762Z,10.90
2018-10-02T19:54:29.147Z,10.90
2018-10-02T19:56:57.826Z,10.90
2018-10-02T19:59:26.211Z,10.90
2018-10-02T20:01:54.990Z,10.90
2018-10-02T20:04:23.498Z,10.90
2018-10-02T20:06:52.594Z,10.90
2018-10-02T20:09:21.227Z,10.90
2018-10-02T20:11:50.207Z,10.90
2018-10-02T20:14:18.564Z,11.00
2018-10-02T20:16:46.964Z,11.00
2018-10-02T20:19:15.391Z,11.00
2018-10-02T20:21:44.087Z,10.90
2018-10-02T20:24:12.799Z,11.00
2018-10-02T20:26:41.950Z,11.00
2018-10-02T20:29:10.307Z,11.00
2018-10-02T20:31:40.440Z,11.00
2018-10-02T20:34:09.438Z,11.00
2018-10-02T20:36:37.861Z,11.00
2018-10-02T20:39:08.957Z,11.00
2018-10-02T20:41:37.737Z,11.00
2018-10-02T20:44:06.670Z,11.00
2018-10-02T20:46:35.374Z,11.00
2018-10-02T20:49:04.140Z,11.00
2018-10-02T20:51:32.628Z,11.00
2018-10-02T20:54:01.042Z,11.00
2018-10-02T20:56:30.098Z,11.00
2018-10-02T20:58:59.099Z,11.00
2018-10-02T21:01:28.099Z,11.00
2018-10-02T21:03:57.039Z,11.00
2018-10-02T21:06:26.251Z,11.10
2018-10-02T21:08:54.651Z,11.10
2018-10-02T21:11:23.003Z,11.10
2018-10-02T21:13:51.632Z,11.10
2018-10-02T21:16:20.539Z,11.10
2018-10-02T21:18:48.994Z,11.10
2018-10-02T21:21:17.606Z,11.00
2018-10-02T21:23:45.981Z,11.00
2018-10-02T21:26:14.422Z,10.90
2018-10-02T21:28:43.520Z,11.00
2018-10-02T21:31:12.215Z,10.90
2018-10-02T21:33:40.623Z,10.80
2018-10-02T21:36:09.315Z,10.90
2018-10-02T21:38:37.671Z,10.90
2018-10-02T21:41:06.055Z,10.90
2018-10-02T21:43:34.418Z,10.90
2018-10-02T21:46:02.754Z,10.90
2018-10-02T21:48:31.273Z,10.80
2018-10-02T21:50:59.963Z,10.80
2018-10-02T21:53:28.411Z,10.80
2018-10-02T21:55:56.762Z,10.80
2018-10-02T21:58:25.152Z,10.90
2018-10-02T22:00:58.507Z,10.80
2018-10-02T22:03:27.894Z,10.90
2018-10-02T22:05:56.255Z,10.90
2018-10-02T22:08:24.987Z,10.90
2018-10-02T22:10:53.366Z,10.90
2018-10-02T22:13:21.773Z,10.90
2018-10-02T22:15:50.405Z,10.90
2018-10-02T22:18:19.390Z,10.90
2018-10-02T22:20:48.043Z,10.90
2018-10-02T22:23:16.455Z,10.80
2018-10-02T22:25:45.559Z,10.80
2018-10-02T22:28:13.919Z,10.80
2018-10-02T22:30:42.442Z,10.80
2018-10-02T22:33:11.458Z,10.80
2018-10-02T22:35:40.074Z,10.80
2018-10-02T22:38:08.944Z,10.80
2018-10-02T22:40:37.870Z,10.80
2018-10-02T22:43:06.682Z,10.80
2018-10-02T22:45:35.306Z,10.80
2018-10-02T22:48:03.891Z,10.70
2018-10-02T22:50:32.341Z,10.60
2018-10-02T22:53:01.026Z,10.50
2018-10-02T22:55:29.615Z,10.30
2018-10-02T22:57:57.998Z,10.10
2018-10-02T23:00:26.375Z,10.10
2018-10-02T23:02:54.725Z,10.00
2018-10-02T23:05:23.378Z,10.00
2018-10-02T23:07:51.758Z,9.90
2018-10-02T23:10:20.840Z,9.90
2018-10-02T23:12:49.870Z,9.90
2018-10-02T23:15:18.264Z,9.90
2018-10-02T23:17:46.622Z,9.90
2018-10-02T23:20:15.247Z,10.00
2018-10-02T23:22:43.716Z,10.00
2018-10-02T23:25:12.240Z,10.00
2018-10-02T23:27:40.986Z,10.10
2018-10-02T23:30:09.391Z,10.10
2018-10-02T23:32:37.809Z,10.10
2018-10-02T23:35:06.188Z,10.10
2018-10-02T23:37:34.562Z,10.10
2018-10-02T23:40:03.203Z,10.10
2018-10-02T23:42:32.194Z,10.10
2018-10-02T23:45:00.562Z,10.10
2018-10-02T23:47:28.931Z,10.10
2018-10-02T23:49:57.319Z,10.10
2018-10-02T23:52:25.700Z,10.20
2018-10-02T23:54:54.231Z,10.20
2018-10-02T23:57:23.762Z,10.20
2018-10-02T23:59:52.391Z,10.20
