createdAt,value
2022-09-04T00:00:34.851Z,14.05
2022-09-04T00:03:22.761Z,11.77
2022-09-04T00:05:53.039Z,11.35
2022-09-04T00:08:44.314Z,10.98
2022-09-04T00:11:25.929Z,9.23
2022-09-04T00:13:58.187Z,10.10
2022-09-04T00:16:30.332Z,11.00
2022-09-04T00:19:07.473Z,10.35
2022-09-04T00:21:39.893Z,10.25
2022-09-04T00:24:11.777Z,9.98
2022-09-04T00:26:50.594Z,9.52
2022-09-04T00:29:29.061Z,9.82
2022-09-04T00:32:05.532Z,8.75
2022-09-04T00:34:48.221Z,8.40
2022-09-04T00:37:18.569Z,8.07
2022-09-04T00:39:53.665Z,6.28
2022-09-04T00:42:37.449Z,6.85
2022-09-04T00:45:16.278Z,6.60
2022-09-04T00:48:08.470Z,8.70
2022-09-04T00:51:02.947Z,9.65
2022-09-04T00:53:43.226Z,9.00
2022-09-04T00:56:29.648Z,8.30
2022-09-04T00:59:12.338Z,8.13
2022-09-04T01:01:41.236Z,8.63
2022-09-04T01:04:31.468Z,8.95
2022-09-04T01:07:17.624Z,8.43
2022-09-04T01:10:09.037Z,8.63
2022-09-04T01:12:40.621Z,8.10
2022-09-04T01:15:15.455Z,8.52
2022-09-04T01:17:53.685Z,7.85
2022-09-04T01:20:33.345Z,7.78
2022-09-04T01:23:22.789Z,7.25
2022-09-04T01:26:19.852Z,8.40
2022-09-04T01:31:32.066Z,7.05
2022-09-04T01:34:16.025Z,8.05
2022-09-04T01:36:53.493Z,8.00
2022-09-04T01:39:26.017Z,8.25
2022-09-04T01:44:27.911Z,5.95
2022-09-04T01:47:03.653Z,6.32
2022-09-04T01:49:37.393Z,7.10
2022-09-04T01:52:19.948Z,6.95
2022-09-04T01:54:53.935Z,6.25
2022-09-04T01:57:38.277Z,7.18
2022-09-04T02:00:09.198Z,7.22
2022-09-04T02:02:52.049Z,7.68
2022-09-04T02:05:27.434Z,7.88
2022-09-04T02:08:04.672Z,6.65
2022-09-04T02:10:38.803Z,7.28
2022-09-04T02:13:16.621Z,6.85
2022-09-04T02:15:55.741Z,7.75
2022-09-04T02:18:34.924Z,8.25
2022-09-04T02:21:10.727Z,9.02
2022-09-04T02:23:45.913Z,8.63
2022-09-04T02:26:20.521Z,6.32
2022-09-04T02:28:59.723Z,6.15
2022-09-04T02:31:36.642Z,4.82
2022-09-04T02:34:09.413Z,5.35
2022-09-04T02:36:46.800Z,5.38
2022-09-04T02:39:34.286Z,5.75
2022-09-04T02:42:09.929Z,6.32
2022-09-04T02:44:48.308Z,7.15
2022-09-04T02:47:24.468Z,5.68
2022-09-04T02:50:02.251Z,6.75
2022-09-04T02:52:52.413Z,6.63
2022-09-04T02:55:29.346Z,5.60
2022-09-04T02:58:11.285Z,4.95
2022-09-04T03:00:48.571Z,5.45
2022-09-04T03:03:21.204Z,9.05
2022-09-04T03:08:23.065Z,5.60
2022-09-04T03:10:56.758Z,8.15
2022-09-04T03:13:30.877Z,6.35
2022-09-04T03:16:06.953Z,7.93
2022-09-04T03:18:52.094Z,8.73
2022-09-04T03:21:29.590Z,10.48
2022-09-04T03:24:05.999Z,10.88
2022-09-04T03:26:37.236Z,10.05
2022-09-04T03:29:17.662Z,7.63
2022-09-04T03:31:53.286Z,8.63
2022-09-04T03:34:37.343Z,6.63
2022-09-04T03:37:24.004Z,9.10
2022-09-04T03:40:06.812Z,8.98
2022-09-04T03:42:52.020Z,10.13
2022-09-04T03:45:29.117Z,7.07
2022-09-04T03:48:12.371Z,6.32
2022-09-04T03:50:53.878Z,5.60
2022-09-04T03:53:32.008Z,5.85
2022-09-04T03:56:15.249Z,6.00
2022-09-04T03:58:51.601Z,6.75
2022-09-04T04:01:29.849Z,7.10
2022-09-04T04:04:41.186Z,6.50
2022-09-04T04:07:21.752Z,6.35
2022-09-04T04:10:03.861Z,7.10
2022-09-04T04:12:48.987Z,8.75
2022-09-04T04:15:31.191Z,9.95
2022-09-04T04:18:22.176Z,6.70
2022-09-04T04:21:02.284Z,6.70
2022-09-04T04:23:53.985Z,5.70
2022-09-04T04:26:31.513Z,5.55
2022-09-04T04:29:19.673Z,6.80
2022-09-04T04:32:00.249Z,7.72
2022-09-04T04:34:34.807Z,9.00
2022-09-04T04:37:11.589Z,10.15
2022-09-04T04:39:49.605Z,7.28
2022-09-04T04:42:25.048Z,7.03
2022-09-04T04:45:11.912Z,6.15
2022-09-04T04:47:55.216Z,6.53
2022-09-04T04:50:28.921Z,5.97
2022-09-04T04:53:07.575Z,7.05
2022-09-04T04:55:41.205Z,7.60
2022-09-04T04:58:28.006Z,7.97
2022-09-04T05:01:05.612Z,7.50
2022-09-04T05:03:46.594Z,7.25
2022-09-04T05:06:21.825Z,7.45
2022-09-04T05:08:57.974Z,8.35
2022-09-04T05:11:34.094Z,8.15
2022-09-04T05:14:10.803Z,8.43
2022-09-04T05:16:55.338Z,9.20
2022-09-04T05:22:05.261Z,9.02
2022-09-04T05:24:41.138Z,9.27
2022-09-04T05:27:28.423Z,9.02
2022-09-04T05:30:03.018Z,8.40
2022-09-04T05:32:37.598Z,9.65
2022-09-04T05:35:15.859Z,8.10
2022-09-04T05:37:53.443Z,9.60
2022-09-04T05:40:29.341Z,9.43
2022-09-04T05:43:21.338Z,8.18
2022-09-04T05:46:00.277Z,9.27
2022-09-04T05:48:37.073Z,9.43
2022-09-04T05:51:46.219Z,9.10
2022-09-04T05:54:55.489Z,8.88
2022-09-04T05:57:46.531Z,8.05
2022-09-04T06:00:16.468Z,8.40
2022-09-04T06:03:28.031Z,7.93
2022-09-04T06:06:08.618Z,7.15
2022-09-04T06:08:57.145Z,7.25
2022-09-04T06:11:45.108Z,8.07
2022-09-04T06:14:48.236Z,7.78
2022-09-04T06:17:29.234Z,8.30
2022-09-04T06:20:22.299Z,8.25
2022-09-04T06:23:23.509Z,7.55
2022-09-04T06:26:29.281Z,7.78
2022-09-04T06:29:25.706Z,8.40
2022-09-04T06:32:12.119Z,6.93
2022-09-04T06:34:59.537Z,8.15
2022-09-04T06:37:37.189Z,7.05
2022-09-04T06:40:18.417Z,6.88
2022-09-04T06:42:59.982Z,7.00
2022-09-04T06:45:39.111Z,7.40
2022-09-04T06:48:23.135Z,7.03
2022-09-04T06:51:01.911Z,6.85
2022-09-04T06:56:17.806Z,6.65
2022-09-04T06:59:18.793Z,6.40
2022-09-04T07:01:58.802Z,6.10
2022-09-04T07:04:41.372Z,6.15
2022-09-04T07:07:20.856Z,5.93
2022-09-04T07:09:53.446Z,6.45
2022-09-04T07:12:46.677Z,7.25
2022-09-04T07:15:34.046Z,6.38
2022-09-04T07:18:11.960Z,5.97
2022-09-04T07:20:55.744Z,6.38
2022-09-04T07:23:33.919Z,6.15
2022-09-04T07:26:11.317Z,6.22
2022-09-04T07:28:57.077Z,6.05
2022-09-04T07:31:29.853Z,6.20
2022-09-04T07:34:08.662Z,5.68
2022-09-04T07:36:42.652Z,6.25
2022-09-04T07:39:19.311Z,5.47
2022-09-04T07:41:53.625Z,6.30
2022-09-04T07:44:28.818Z,6.55
2022-09-04T07:47:06.183Z,6.15
2022-09-04T07:49:43.100Z,6.20
2022-09-04T07:52:24.515Z,5.78
2022-09-04T07:55:05.244Z,6.35
2022-09-04T07:57:58.727Z,5.20
2022-09-04T08:00:26.874Z,6.53
2022-09-04T08:03:27.257Z,6.03
2022-09-04T08:06:02.489Z,6.45
2022-09-04T08:09:10.007Z,5.22
2022-09-04T08:12:03.646Z,6.82
2022-09-04T08:14:49.530Z,5.88
2022-09-04T08:17:48.601Z,5.88
2022-09-04T08:20:32.364Z,6.05
2022-09-04T08:23:13.161Z,6.30
2022-09-04T08:25:54.938Z,6.75
2022-09-04T08:28:36.681Z,6.47
2022-09-04T08:31:11.719Z,5.93
2022-09-04T08:34:08.007Z,6.82
2022-09-04T08:36:45.621Z,5.30
2022-09-04T08:39:22.562Z,5.65
2022-09-04T08:42:30.589Z,6.07
2022-09-04T08:45:45.918Z,5.35
2022-09-04T08:48:41.261Z,5.85
2022-09-04T08:51:59.847Z,5.32
2022-09-04T08:55:12.648Z,5.47
2022-09-04T08:58:26.249Z,5.53
2022-09-04T09:01:28.486Z,5.20
2022-09-04T09:04:33.868Z,5.32
2022-09-04T09:07:27.630Z,5.35
2022-09-04T09:10:28.235Z,5.20
2022-09-04T09:13:29.210Z,4.93
2022-09-04T09:16:21.558Z,4.93
2022-09-04T09:19:10.517Z,5.20
2022-09-04T09:21:46.418Z,5.28
2022-09-04T09:24:42.816Z,4.75
2022-09-04T09:27:38.888Z,5.13
2022-09-04T09:30:13.365Z,5.03
2022-09-04T09:33:26.294Z,4.95
2022-09-04T09:36:22.292Z,5.22
2022-09-04T09:39:20.998Z,5.05
2022-09-04T09:42:19.098Z,5.07
2022-09-04T09:45:21.588Z,5.03
2022-09-04T09:48:33.384Z,4.93
2022-09-04T09:51:31.749Z,5.10
2022-09-04T09:54:27.427Z,5.57
2022-09-04T09:57:33.372Z,5.00
2022-09-04T10:00:23.940Z,4.88
2022-09-04T10:03:24.924Z,5.00
2022-09-04T10:06:27.920Z,5.18
2022-09-04T10:09:27.772Z,4.82
2022-09-04T10:12:33.896Z,5.00
2022-09-04T10:15:31.526Z,4.55
2022-09-04T10:18:23.955Z,4.80
2022-09-04T10:21:18.594Z,4.15
2022-09-04T10:24:05.788Z,4.43
2022-09-04T10:27:12.852Z,4.53
2022-09-04T10:29:53.951Z,5.00
2022-09-04T10:32:47.135Z,5.03
2022-09-04T10:35:25.027Z,4.18
2022-09-04T10:38:18.918Z,4.53
2022-09-04T10:41:09.524Z,4.13
2022-09-04T10:43:56.427Z,4.38
2022-09-04T10:46:31.057Z,4.20
2022-09-04T10:49:26.102Z,4.25
2022-09-04T10:52:29.198Z,4.05
2022-09-04T10:55:20.308Z,3.95
2022-09-04T10:58:32.204Z,4.43
2022-09-04T11:01:28.049Z,3.90
2022-09-04T11:04:34.068Z,4.13
2022-09-04T11:07:28.575Z,4.18
2022-09-04T11:10:31.053Z,4.20
2022-09-04T11:13:28.257Z,3.67
2022-09-04T11:19:04.730Z,3.60
2022-09-04T11:22:14.741Z,4.00
2022-09-04T11:25:28.808Z,4.13
2022-09-04T11:28:12.540Z,4.40
2022-09-04T11:31:10.629Z,4.32
2022-09-04T11:34:11.124Z,4.03
2022-09-04T11:37:08.005Z,4.15
2022-09-04T11:40:13.852Z,3.75
2022-09-04T11:43:02.372Z,4.20
2022-09-04T11:45:48.563Z,3.88
2022-09-04T11:48:53.906Z,3.60
2022-09-04T11:52:00.888Z,4.13
2022-09-04T11:55:01.100Z,3.47
2022-09-04T11:57:38.009Z,3.67
2022-09-04T12:00:08.395Z,3.90
2022-09-04T12:03:13.746Z,3.58
2022-09-04T12:05:59.187Z,3.58
2022-09-04T12:08:49.510Z,3.42
2022-09-04T12:11:39.826Z,3.80
2022-09-04T12:14:17.397Z,3.78
2022-09-04T12:17:13.620Z,3.55
2022-09-04T12:20:06.159Z,3.70
2022-09-04T12:23:02.214Z,3.55
2022-09-04T12:25:55.824Z,3.42
2022-09-04T12:28:56.230Z,3.60
2022-09-04T12:31:51.236Z,3.83
2022-09-04T12:34:38.840Z,3.80
2022-09-04T12:37:37.794Z,3.60
2022-09-04T12:40:31.050Z,3.47
2022-09-04T12:43:08.614Z,3.83
2022-09-04T12:45:43.248Z,3.63
2022-09-04T12:48:19.253Z,3.50
2022-09-04T12:50:55.595Z,3.45
2022-09-04T12:53:52.592Z,3.42
2022-09-04T12:56:30.335Z,3.42
2022-09-04T12:59:17.976Z,3.70
2022-09-04T13:01:56.743Z,3.30
2022-09-04T13:04:30.589Z,3.70
2022-09-04T13:07:16.514Z,3.50
2022-09-04T13:09:53.945Z,3.42
2022-09-04T13:12:31.033Z,3.20
2022-09-04T13:15:31.566Z,3.75
2022-09-04T13:18:19.889Z,3.53
2022-09-04T13:20:56.915Z,3.58
2022-09-04T13:23:53.874Z,3.17
2022-09-04T13:26:38.113Z,3.33
2022-09-04T13:29:18.287Z,3.28
2022-09-04T13:32:07.898Z,3.08
2022-09-04T13:34:50.774Z,3.83
2022-09-04T13:37:26.856Z,3.20
2022-09-04T13:40:14.744Z,3.22
2022-09-04T13:43:30.593Z,3.22
2022-09-04T13:46:03.192Z,3.00
2022-09-04T13:48:36.945Z,2.78
2022-09-04T13:51:13.744Z,3.33
2022-09-04T13:53:59.363Z,3.00
2022-09-04T13:56:34.273Z,3.08
2022-09-04T13:59:06.441Z,3.03
2022-09-04T14:01:37.394Z,2.60
2022-09-04T14:04:09.494Z,2.60
2022-09-04T14:06:37.675Z,2.67
2022-09-04T14:09:06.887Z,3.10
2022-09-04T14:12:07.142Z,2.85
2022-09-04T14:15:07.901Z,2.95
2022-09-04T14:17:45.078Z,2.30
2022-09-04T14:20:20.622Z,2.45
2022-09-04T14:22:58.144Z,2.45
2022-09-04T14:25:33.784Z,2.40
2022-09-04T14:28:08.482Z,2.30
2022-09-04T14:30:44.569Z,2.30
2022-09-04T14:33:30.104Z,2.28
2022-09-04T14:36:18.891Z,2.10
2022-09-04T14:39:15.185Z,2.15
2022-09-04T14:41:57.846Z,2.00
2022-09-04T14:44:41.950Z,2.17
2022-09-04T14:47:21.203Z,2.13
2022-09-04T14:49:51.102Z,2.15
2022-09-04T14:52:21.627Z,2.13
2022-09-04T14:54:53.443Z,2.42
2022-09-04T14:57:29.249Z,2.40
2022-09-04T15:00:04.488Z,2.00
2022-09-04T15:02:40.152Z,2.10
2022-09-04T15:05:17.970Z,2.10
2022-09-04T15:08:04.365Z,2.03
2022-09-04T15:10:43.506Z,2.10
2022-09-04T15:13:35.191Z,3.03
2022-09-04T15:16:16.465Z,2.08
2022-09-04T15:18:55.127Z,2.10
2022-09-04T15:21:30.116Z,1.98
2022-09-04T15:24:09.493Z,2.08
2022-09-04T15:26:46.244Z,2.05
2022-09-04T15:29:18.864Z,2.50
2022-09-04T15:31:46.667Z,2.35
2022-09-04T15:34:22.633Z,2.10
2022-09-04T15:36:50.977Z,2.50
2022-09-04T15:39:29.494Z,2.05
2022-09-04T15:41:57.111Z,2.20
2022-09-04T15:44:30.301Z,2.03
2022-09-04T15:47:04.348Z,1.83
2022-09-04T15:49:47.125Z,1.80
2022-09-04T15:52:26.309Z,2.00
2022-09-04T15:57:33.858Z,1.95
2022-09-04T16:00:08.251Z,2.17
2022-09-04T16:02:45.098Z,2.10
2022-09-04T16:05:23.556Z,1.80
2022-09-04T16:07:59.307Z,1.90
2022-09-04T16:10:42.571Z,2.00
2022-09-04T16:13:33.885Z,2.03
2022-09-04T16:16:08.887Z,2.00
2022-09-04T16:18:47.831Z,1.83
2022-09-04T16:21:31.498Z,1.95
2022-09-04T16:24:08.079Z,1.98
2022-09-04T16:26:37.148Z,1.90
2022-09-04T16:29:08.574Z,1.95
2022-09-04T16:31:36.354Z,1.92
2022-09-04T16:34:19.246Z,2.03
2022-09-04T16:36:53.629Z,2.00
2022-09-04T16:39:27.244Z,2.15
2022-09-04T16:42:09.177Z,1.92
2022-09-04T16:44:40.222Z,2.05
2022-09-04T16:47:14.502Z,2.10
2022-09-04T16:49:49.545Z,2.25
2022-09-04T16:52:34.031Z,2.28
2022-09-04T16:55:06.654Z,2.38
2022-09-04T16:57:41.571Z,2.30
2022-09-04T17:00:11.096Z,2.58
2022-09-04T17:02:45.339Z,2.25
2022-09-04T17:05:21.052Z,2.33
2022-09-04T17:07:59.357Z,2.20
2022-09-04T17:10:36.528Z,2.20
2022-09-04T17:13:10.221Z,1.90
2022-09-04T17:15:53.493Z,2.05
2022-09-04T17:18:24.187Z,2.10
2022-09-04T17:25:37.203Z,2.25
2022-09-04T17:28:57.523Z,2.58
2022-09-04T17:29:15.420Z,2.45
2022-09-04T17:29:48.964Z,2.33
2022-09-04T17:33:55.355Z,2.28
2022-09-04T17:40:43.087Z,2.30
2022-09-04T17:40:48.982Z,2.13
2022-09-04T17:41:38.337Z,2.00
2022-09-04T17:44:14.751Z,2.15
2022-09-04T17:46:48.899Z,2.10
2022-09-04T17:49:19.112Z,2.20
2022-09-04T17:51:57.727Z,2.17
2022-09-04T17:54:28.903Z,2.13
2022-09-04T17:57:02.552Z,1.95
2022-09-04T17:59:36.838Z,2.15
2022-09-04T18:02:13.412Z,2.38
2022-09-04T18:04:45.694Z,2.50
2022-09-04T18:07:58.895Z,2.80
2022-09-04T18:10:21.326Z,3.20
2022-09-04T18:13:01.469Z,2.75
2022-09-04T18:15:34.981Z,2.28
2022-09-04T18:18:12.689Z,2.80
2022-09-04T18:20:45.440Z,2.33
2022-09-04T18:23:51.349Z,2.22
2022-09-04T18:26:40.182Z,2.03
2022-09-04T18:31:48.265Z,2.20
2022-09-04T18:37:07.327Z,2.30
2022-09-04T18:37:22.456Z,2.30
2022-09-04T18:38:17.883Z,2.20
2022-09-04T18:43:46.775Z,2.22
2022-09-04T18:50:30.329Z,2.30
2022-09-04T18:50:37.435Z,2.30
2022-09-04T18:50:53.387Z,2.13
2022-09-04T18:52:15.969Z,2.35
2022-09-04T18:54:49.295Z,2.35
2022-09-04T18:57:27.152Z,2.50
2022-09-04T19:00:08.939Z,2.63
2022-09-04T19:02:53.012Z,2.20
2022-09-04T19:05:24.124Z,2.35
2022-09-04T19:07:56.637Z,2.15
2022-09-04T19:10:27.072Z,2.38
2022-09-04T19:12:59.949Z,2.70
2022-09-04T19:15:50.755Z,2.17
2022-09-04T19:18:32.896Z,2.03
2022-09-04T19:21:29.772Z,2.20
2022-09-04T19:24:09.959Z,2.20
2022-09-04T19:26:44.707Z,2.58
2022-09-04T19:29:19.899Z,2.10
2022-09-04T19:31:54.368Z,2.28
2022-09-04T19:34:32.629Z,2.00
2022-09-04T19:37:44.772Z,2.20
2022-09-04T19:46:00.973Z,2.20
2022-09-04T19:46:14.472Z,3.13
2022-09-04T19:46:25.675Z,3.58
2022-09-04T19:50:12.952Z,3.97
2022-09-04T19:53:31.498Z,3.60
2022-09-04T19:54:59.906Z,3.58
2022-09-04T19:57:44.339Z,3.58
2022-09-04T20:00:42.737Z,3.45
2022-09-04T20:03:30.287Z,2.72
2022-09-04T20:06:07.651Z,2.92
2022-09-04T20:08:55.009Z,2.72
2022-09-04T20:11:35.313Z,2.72
2022-09-04T20:14:21.702Z,3.25
2022-09-04T20:17:01.962Z,3.20
2022-09-04T20:19:39.471Z,3.65
2022-09-04T20:22:23.596Z,3.58
2022-09-04T20:25:09.464Z,3.17
2022-09-04T20:27:42.444Z,3.20
2022-09-04T20:30:12.967Z,3.83
2022-09-04T20:32:46.783Z,3.42
2022-09-04T20:35:33.155Z,3.33
2022-09-04T20:38:06.499Z,3.38
2022-09-04T20:40:45.247Z,4.20
2022-09-04T20:43:28.433Z,3.67
2022-09-04T20:48:09.040Z,3.75
2022-09-04T20:52:50.062Z,4.22
2022-09-04T20:52:56.431Z,4.07
2022-09-04T20:55:00.112Z,3.88
2022-09-04T21:00:48.172Z,4.22
2022-09-04T21:03:14.505Z,4.15
2022-09-04T21:03:36.661Z,4.18
2022-09-04T21:06:17.856Z,4.13
2022-09-04T21:08:55.083Z,4.32
2022-09-04T21:11:40.732Z,4.40
2022-09-04T21:14:20.692Z,3.80
2022-09-04T21:17:38.442Z,3.45
2022-09-04T21:20:32.663Z,4.32
2022-09-04T21:23:18.858Z,3.35
2022-09-04T21:25:55.920Z,3.10
2022-09-04T21:29:06.132Z,3.90
2022-09-04T21:32:00.556Z,3.53
2022-09-04T21:34:52.407Z,4.07
2022-09-04T21:37:28.478Z,4.55
2022-09-04T21:40:51.236Z,4.13
2022-09-04T21:43:41.026Z,4.10
2022-09-04T21:46:54.905Z,3.95
2022-09-04T21:49:48.392Z,4.15
2022-09-04T21:52:55.937Z,4.43
2022-09-04T22:00:00.691Z,4.13
2022-09-04T22:02:30.949Z,4.30
2022-09-04T22:02:37.438Z,4.38
2022-09-04T22:04:44.301Z,4.72
2022-09-04T22:10:15.529Z,3.88
2022-09-04T22:13:30.993Z,4.10
2022-09-04T22:13:48.023Z,4.22
2022-09-04T22:16:41.965Z,4.38
2022-09-04T22:19:41.095Z,4.40
2022-09-04T22:22:26.362Z,4.70
2022-09-04T22:25:06.974Z,4.20
2022-09-04T22:28:08.043Z,4.72
2022-09-04T22:30:56.112Z,4.45
2022-09-04T22:34:15.872Z,4.75
2022-09-04T22:37:11.432Z,4.65
2022-09-04T22:40:10.569Z,4.53
2022-09-04T22:42:50.629Z,4.82
2022-09-04T22:45:59.276Z,3.92
2022-09-04T22:49:13.064Z,4.07
2022-09-04T22:52:09.850Z,3.88
2022-09-04T22:55:00.098Z,5.07
2022-09-04T22:57:45.568Z,4.68
2022-09-04T23:00:17.198Z,3.47
2022-09-04T23:03:09.763Z,4.18
2022-09-04T23:07:27.979Z,4.90
2022-09-04T23:13:47.121Z,4.28
2022-09-04T23:13:56.669Z,4.28
2022-09-04T23:15:59.759Z,3.67
2022-09-04T23:23:30.580Z,4.03
2022-09-04T23:26:36.244Z,4.78
2022-09-04T23:26:53.965Z,5.03
2022-09-04T23:28:02.053Z,4.97
2022-09-04T23:31:04.515Z,4.50
2022-09-04T23:34:08.153Z,5.10
2022-09-04T23:37:07.299Z,5.32
2022-09-04T23:40:19.178Z,4.65
2022-09-04T23:43:32.943Z,4.90
2022-09-04T23:46:57.067Z,5.15
2022-09-04T23:50:00.066Z,4.85
2022-09-04T23:52:56.100Z,4.95
2022-09-04T23:55:52.808Z,4.90
2022-09-04T23:58:54.751Z,4.80
