createdAt,value
2022-12-06T00:02:13.789Z,0.90
2022-12-06T00:04:40.862Z,0.90
2022-12-06T00:07:07.949Z,0.80
2022-12-06T00:09:34.876Z,0.90
2022-12-06T00:12:01.882Z,0.90
2022-12-06T00:14:28.767Z,0.90
2022-12-06T00:16:55.751Z,0.90
2022-12-06T00:19:24.057Z,0.80
2022-12-06T00:21:51.675Z,0.90
2022-12-06T00:24:21.547Z,0.90
2022-12-06T00:26:49.565Z,0.80
2022-12-06T00:29:22.602Z,0.80
2022-12-06T00:31:50.234Z,0.90
2022-12-06T00:34:17.688Z,0.90
2022-12-06T00:36:44.762Z,0.80
2022-12-06T00:39:17.154Z,0.80
2022-12-06T00:41:44.395Z,0.80
2022-12-06T00:44:12.232Z,0.80
2022-12-06T00:46:39.840Z,0.80
2022-12-06T00:49:08.624Z,0.80
2022-12-06T00:51:37.325Z,0.80
2022-12-06T00:54:04.946Z,0.80
2022-12-06T00:56:32.518Z,0.80
2022-12-06T00:58:59.424Z,0.80
2022-12-06T01:01:28.909Z,0.80
2022-12-06T01:03:59.158Z,0.80
2022-12-06T01:06:29.120Z,0.80
2022-12-06T01:08:57.413Z,0.80
2022-12-06T01:11:25.458Z,0.80
2022-12-06T01:13:53.051Z,0.80
2022-12-06T01:16:23.777Z,0.90
2022-12-06T01:18:56.474Z,0.90
2022-12-06T01:21:24.725Z,0.90
2022-12-06T01:23:54.330Z,0.90
2022-12-06T01:26:24.429Z,0.80
2022-12-06T01:28:51.685Z,0.80
2022-12-06T01:31:19.239Z,0.80
2022-12-06T01:33:46.983Z,0.90
2022-12-06T01:36:22.317Z,0.90
2022-12-06T01:38:54.201Z,0.90
2022-12-06T01:41:23.159Z,0.80
2022-12-06T01:43:50.693Z,0.90
2022-12-06T01:46:33.503Z,0.80
2022-12-06T01:49:06.638Z,0.90
2022-12-06T01:51:34.480Z,0.90
2022-12-06T01:54:03.831Z,0.90
2022-12-06T01:56:31.280Z,0.80
2022-12-06T01:59:00.050Z,0.80
2022-12-06T02:01:29.915Z,0.90
2022-12-06T02:03:59.816Z,0.90
2022-12-06T02:06:28.348Z,0.80
2022-12-06T02:08:57.064Z,0.80
2022-12-06T02:11:23.859Z,0.80
2022-12-06T02:13:51.595Z,0.90
2022-12-06T02:16:18.423Z,0.80
2022-12-06T02:19:20.333Z,0.80
2022-12-06T02:21:59.018Z,0.90
2022-12-06T02:24:44.717Z,0.80
2022-12-06T02:27:45.243Z,0.80
2022-12-06T02:30:19.097Z,0.80
2022-12-06T02:32:55.224Z,0.80
2022-12-06T02:35:30.604Z,0.80
2022-12-06T02:38:12.682Z,0.80
2022-12-06T02:41:12.304Z,0.80
2022-12-06T02:43:45.884Z,0.80
2022-12-06T02:46:15.006Z,0.80
2022-12-06T02:48:45.960Z,0.80
2022-12-06T02:51:16.992Z,0.80
2022-12-06T02:53:49.940Z,0.80
2022-12-06T02:56:18.481Z,0.80
2022-12-06T02:58:45.813Z,0.80
2022-12-06T03:01:20.880Z,0.80
2022-12-06T03:04:31.589Z,0.80
2022-12-06T03:07:01.221Z,0.80
2022-12-06T03:10:02.946Z,0.80
2022-12-06T03:12:33.460Z,0.80
2022-12-06T03:15:36.565Z,0.80
2022-12-06T03:18:15.535Z,0.80
2022-12-06T03:20:52.136Z,0.80
2022-12-06T03:23:27.892Z,0.80
2022-12-06T03:25:57.949Z,0.80
2022-12-06T03:28:24.884Z,0.80
2022-12-06T03:30:57.000Z,0.80
2022-12-06T03:33:27.164Z,0.90
2022-12-06T03:35:55.400Z,0.90
2022-12-06T03:38:29.819Z,0.90
2022-12-06T03:41:00.533Z,0.90
2022-12-06T03:43:27.631Z,0.80
2022-12-06T03:46:03.051Z,0.80
2022-12-06T03:48:34.806Z,0.80
2022-12-06T03:51:15.593Z,0.90
2022-12-06T03:53:48.947Z,0.80
2022-12-06T03:56:16.231Z,0.90
2022-12-06T03:58:43.429Z,0.90
2022-12-06T04:01:10.322Z,0.90
2022-12-06T04:03:37.217Z,0.80
2022-12-06T04:06:05.357Z,0.90
2022-12-06T04:08:32.348Z,0.80
2022-12-06T04:10:59.353Z,0.80
2022-12-06T04:13:26.828Z,0.80
2022-12-06T04:15:59.057Z,0.80
2022-12-06T04:18:26.824Z,0.80
2022-12-06T04:21:17.830Z,0.80
2022-12-06T04:23:50.207Z,0.80
2022-12-06T04:26:22.191Z,0.80
2022-12-06T04:29:09.370Z,0.80
2022-12-06T04:31:56.278Z,0.80
2022-12-06T04:34:42.295Z,0.80
2022-12-06T04:37:28.239Z,0.80
2022-12-06T04:39:55.142Z,0.90
2022-12-06T04:42:40.681Z,0.90
2022-12-06T04:45:08.222Z,0.90
2022-12-06T04:47:35.106Z,0.90
2022-12-06T04:50:02.283Z,0.80
2022-12-06T04:52:35.234Z,0.90
2022-12-06T04:55:03.203Z,0.80
2022-12-06T04:57:30.005Z,0.90
2022-12-06T04:59:56.926Z,0.80
2022-12-06T05:02:23.955Z,0.90
2022-12-06T05:04:50.769Z,0.90
2022-12-06T05:07:17.629Z,0.90
2022-12-06T05:09:44.450Z,0.90
2022-12-06T05:12:11.460Z,0.90
2022-12-06T05:14:38.296Z,0.80
2022-12-06T05:17:05.161Z,0.90
2022-12-06T05:19:32.039Z,0.90
2022-12-06T05:21:58.942Z,0.90
2022-12-06T05:24:25.976Z,0.80
2022-12-06T05:26:52.889Z,0.80
2022-12-06T05:29:20.021Z,0.80
2022-12-06T05:31:47.082Z,0.90
2022-12-06T05:34:14.117Z,0.80
2022-12-06T05:36:41.018Z,0.80
2022-12-06T05:39:07.879Z,0.80
2022-12-06T05:41:34.757Z,0.80
2022-12-06T05:44:01.672Z,0.80
2022-12-06T05:46:28.583Z,0.80
2022-12-06T05:48:55.454Z,0.80
2022-12-06T05:51:22.319Z,0.80
2022-12-06T05:53:50.212Z,0.80
2022-12-06T05:56:17.120Z,0.90
2022-12-06T05:58:44.033Z,0.90
2022-12-06T06:01:11.076Z,0.80
2022-12-06T06:03:41.088Z,0.80
2022-12-06T06:06:13.225Z,0.80
2022-12-06T06:08:40.278Z,0.80
2022-12-06T06:11:07.189Z,0.80
2022-12-06T06:13:34.067Z,0.90
2022-12-06T06:16:01.008Z,0.90
2022-12-06T06:18:27.872Z,0.90
2022-12-06T06:20:59.396Z,0.90
2022-12-06T06:23:27.687Z,0.90
2022-12-06T06:25:54.630Z,0.90
2022-12-06T06:28:22.137Z,0.90
2022-12-06T06:30:49.571Z,0.90
2022-12-06T06:33:16.518Z,0.90
2022-12-06T06:35:43.773Z,0.80
2022-12-06T06:38:10.651Z,0.80
2022-12-06T06:40:37.616Z,0.80
2022-12-06T06:43:20.361Z,0.80
2022-12-06T06:46:01.518Z,0.80
2022-12-06T06:48:30.927Z,0.90
2022-12-06T06:51:03.407Z,0.80
2022-12-06T06:53:31.764Z,0.80
2022-12-06T06:55:58.639Z,0.90
2022-12-06T06:58:26.204Z,0.80
2022-12-06T07:00:55.204Z,0.90
2022-12-06T07:03:23.089Z,0.80
2022-12-06T07:05:58.659Z,0.90
2022-12-06T07:08:27.528Z,0.90
2022-12-06T07:10:54.480Z,0.90
2022-12-06T07:13:23.317Z,0.90
2022-12-06T07:15:50.575Z,0.90
2022-12-06T07:18:18.321Z,0.90
2022-12-06T07:20:49.125Z,0.90
2022-12-06T07:23:16.239Z,0.90
2022-12-06T07:25:43.188Z,0.90
2022-12-06T07:28:10.046Z,0.90
2022-12-06T07:30:36.945Z,0.90
2022-12-06T07:33:03.816Z,0.90
2022-12-06T07:35:55.603Z,0.90
2022-12-06T07:38:17.481Z,1.00
2022-12-06T07:43:49.770Z,1.00
2022-12-06T07:46:16.655Z,1.00
2022-12-06T07:48:43.496Z,1.00
2022-12-06T07:51:10.432Z,1.00
2022-12-06T07:53:37.271Z,1.00
2022-12-06T07:56:08.435Z,1.00
2022-12-06T07:58:35.359Z,1.00
2022-12-06T08:01:04.449Z,1.00
2022-12-06T08:03:31.478Z,1.00
2022-12-06T08:05:58.379Z,1.00
2022-12-06T08:08:28.785Z,1.00
2022-12-06T08:11:00.012Z,1.00
2022-12-06T08:13:27.202Z,1.00
2022-12-06T08:15:54.161Z,1.00
2022-12-06T08:18:21.178Z,1.00
2022-12-06T08:20:48.164Z,1.00
2022-12-06T08:23:14.987Z,1.00
2022-12-06T08:25:41.820Z,1.00
2022-12-06T08:28:08.654Z,1.10
2022-12-06T08:30:39.240Z,1.10
2022-12-06T08:33:06.121Z,1.10
2022-12-06T08:35:36.197Z,1.10
2022-12-06T08:38:03.113Z,1.10
2022-12-06T08:40:29.959Z,1.10
2022-12-06T08:42:56.743Z,1.10
2022-12-06T08:45:23.582Z,1.20
2022-12-06T08:47:50.422Z,1.10
2022-12-06T08:50:17.355Z,1.20
2022-12-06T08:52:44.294Z,1.20
2022-12-06T08:55:11.121Z,1.20
2022-12-06T08:57:37.983Z,1.20
2022-12-06T09:00:08.354Z,1.20
2022-12-06T09:02:35.238Z,1.20
2022-12-06T09:05:02.199Z,1.20
2022-12-06T09:07:29.123Z,1.20
2022-12-06T09:09:56.076Z,1.20
2022-12-06T09:12:23.158Z,1.20
2022-12-06T09:14:50.024Z,1.20
2022-12-06T09:17:17.177Z,1.30
2022-12-06T09:19:44.229Z,1.30
2022-12-06T09:22:11.078Z,1.40
2022-12-06T09:24:38.006Z,1.50
2022-12-06T09:27:04.874Z,1.60
2022-12-06T09:29:34.891Z,1.70
2022-12-06T09:32:05.786Z,1.70
2022-12-06T09:34:32.629Z,1.70
2022-12-06T09:37:05.194Z,1.80
2022-12-06T09:39:36.887Z,1.80
2022-12-06T09:42:44.600Z,1.80
2022-12-06T09:45:30.129Z,1.80
2022-12-06T09:47:56.922Z,1.90
2022-12-06T09:50:35.330Z,1.90
2022-12-06T09:53:28.580Z,2.00
2022-12-06T09:56:16.403Z,2.00
2022-12-06T09:59:07.565Z,2.00
2022-12-06T10:02:04.605Z,2.10
2022-12-06T10:04:53.362Z,2.10
2022-12-06T10:07:25.936Z,2.20
2022-12-06T10:10:17.385Z,2.20
2022-12-06T10:12:59.500Z,2.20
2022-12-06T10:15:32.342Z,2.20
2022-12-06T10:18:23.139Z,2.20
2022-12-06T10:21:27.203Z,2.20
2022-12-06T10:24:03.162Z,2.20
2022-12-06T10:26:52.518Z,2.20
2022-12-06T10:29:33.850Z,2.20
2022-12-06T10:32:11.311Z,2.20
2022-12-06T10:34:56.265Z,2.20
2022-12-06T10:37:38.136Z,2.20
2022-12-06T10:40:34.404Z,2.20
2022-12-06T10:43:18.027Z,2.20
2022-12-06T10:46:18.466Z,2.20
2022-12-06T10:49:06.737Z,2.30
2022-12-06T10:51:41.174Z,2.30
2022-12-06T10:54:57.240Z,2.20
2022-12-06T10:57:49.384Z,2.20
2022-12-06T11:00:46.053Z,2.30
2022-12-06T11:03:32.314Z,2.30
2022-12-06T11:06:25.747Z,2.30
2022-12-06T11:08:57.577Z,2.30
2022-12-06T11:11:29.263Z,2.30
2022-12-06T11:14:09.848Z,2.30
2022-12-06T11:16:44.360Z,2.30
2022-12-06T11:19:27.586Z,2.30
2022-12-06T11:22:14.771Z,2.30
2022-12-06T11:24:58.915Z,2.30
2022-12-06T11:27:35.855Z,2.30
2022-12-06T11:30:13.696Z,2.30
2022-12-06T11:32:45.243Z,2.30
2022-12-06T11:35:18.166Z,2.30
2022-12-06T11:37:46.505Z,2.30
2022-12-06T11:40:25.109Z,2.30
2022-12-06T11:42:52.486Z,2.20
2022-12-06T11:45:30.006Z,2.20
2022-12-06T11:47:59.320Z,2.20
2022-12-06T11:50:29.572Z,2.20
2022-12-06T11:53:02.887Z,2.20
2022-12-06T11:55:39.977Z,2.20
2022-12-06T11:58:08.647Z,2.10
2022-12-06T12:00:35.630Z,2.00
2022-12-06T12:03:02.614Z,2.00
2022-12-06T12:05:34.414Z,2.00
2022-12-06T12:08:19.687Z,2.00
2022-12-06T12:10:57.552Z,2.00
2022-12-06T12:13:42.966Z,2.00
2022-12-06T12:16:12.946Z,1.90
2022-12-06T12:18:43.899Z,1.90
2022-12-06T12:21:11.455Z,1.90
2022-12-06T12:23:47.202Z,1.90
2022-12-06T12:26:22.192Z,1.90
2022-12-06T12:29:16.219Z,1.80
2022-12-06T12:32:10.430Z,1.80
2022-12-06T12:34:41.583Z,1.80
2022-12-06T12:37:21.130Z,1.70
2022-12-06T12:39:54.466Z,1.70
2022-12-06T12:42:28.834Z,1.70
2022-12-06T12:45:05.924Z,1.70
2022-12-06T12:47:32.849Z,1.60
2022-12-06T12:50:26.661Z,1.60
2022-12-06T12:52:53.972Z,1.60
2022-12-06T12:55:22.570Z,1.60
2022-12-06T12:57:51.870Z,1.50
2022-12-06T13:00:37.005Z,1.50
2022-12-06T13:03:49.057Z,1.60
2022-12-06T13:06:02.486Z,1.50
2022-12-06T13:08:36.100Z,1.50
2022-12-06T13:11:05.129Z,1.40
2022-12-06T13:13:44.513Z,1.40
2022-12-06T13:16:14.878Z,1.40
2022-12-06T13:18:44.622Z,1.30
2022-12-06T13:21:18.157Z,1.30
2022-12-06T13:23:47.190Z,1.30
2022-12-06T13:26:33.829Z,1.30
2022-12-06T13:29:07.551Z,1.20
2022-12-06T13:31:39.847Z,1.20
2022-12-06T13:34:46.583Z,1.20
2022-12-06T13:37:32.735Z,1.20
2022-12-06T13:40:00.716Z,1.20
2022-12-06T13:42:36.730Z,1.20
2022-12-06T13:45:06.309Z,1.20
2022-12-06T13:47:33.039Z,1.20
2022-12-06T13:50:24.153Z,1.20
2022-12-06T13:52:50.889Z,1.20
2022-12-06T13:55:26.701Z,1.20
2022-12-06T13:58:16.606Z,1.20
2022-12-06T14:00:43.382Z,1.20
2022-12-06T14:03:16.364Z,1.20
2022-12-06T14:06:12.013Z,1.20
2022-12-06T14:09:09.733Z,1.20
2022-12-06T14:11:39.964Z,1.10
2022-12-06T14:14:13.403Z,1.20
2022-12-06T14:16:56.100Z,1.20
2022-12-06T14:19:43.578Z,1.20
2022-12-06T14:22:33.662Z,1.20
2022-12-06T14:25:17.279Z,1.10
2022-12-06T14:27:47.152Z,1.20
2022-12-06T14:30:14.600Z,1.20
2022-12-06T14:32:45.961Z,1.20
2022-12-06T14:35:25.707Z,1.20
2022-12-06T14:37:53.664Z,1.20
2022-12-06T14:40:55.560Z,1.20
2022-12-06T14:43:26.615Z,1.20
2022-12-06T14:45:54.220Z,1.20
2022-12-06T14:48:22.716Z,1.20
2022-12-06T14:50:51.162Z,1.20
2022-12-06T14:53:35.574Z,1.20
2022-12-06T14:56:05.026Z,1.20
2022-12-06T14:58:35.089Z,1.20
2022-12-06T15:01:16.093Z,1.20
2022-12-06T15:03:43.677Z,1.20
2022-12-06T15:06:17.671Z,1.20
2022-12-06T15:08:54.901Z,1.30
2022-12-06T15:11:50.450Z,1.30
2022-12-06T15:14:29.303Z,1.30
2022-12-06T15:17:00.855Z,1.30
2022-12-06T15:19:32.955Z,1.30
2022-12-06T15:22:00.452Z,1.40
2022-12-06T15:24:28.487Z,1.40
2022-12-06T15:26:55.459Z,1.40
2022-12-06T15:29:23.146Z,1.40
2022-12-06T15:31:52.804Z,1.40
2022-12-06T15:34:25.114Z,1.50
2022-12-06T15:37:08.931Z,1.50
2022-12-06T15:39:39.548Z,1.50
2022-12-06T15:42:23.818Z,1.50
2022-12-06T15:44:51.169Z,1.50
2022-12-06T15:47:19.709Z,1.50
2022-12-06T15:49:47.366Z,1.50
2022-12-06T15:52:23.604Z,1.60
2022-12-06T15:54:50.999Z,1.60
2022-12-06T15:57:17.898Z,1.60
2022-12-06T15:59:44.780Z,1.60
2022-12-06T16:02:16.771Z,1.60
2022-12-06T16:04:44.589Z,1.60
2022-12-06T16:07:13.402Z,1.70
2022-12-06T16:09:40.378Z,1.60
2022-12-06T16:12:07.636Z,1.70
2022-12-06T16:14:34.487Z,1.70
2022-12-06T16:17:01.380Z,1.70
2022-12-06T16:19:48.193Z,1.70
2022-12-06T16:22:14.987Z,1.70
2022-12-06T16:24:41.767Z,1.80
2022-12-06T16:27:08.713Z,1.80
2022-12-06T16:29:35.525Z,1.80
2022-12-06T16:32:02.444Z,1.80
2022-12-06T16:34:30.174Z,1.80
2022-12-06T16:37:06.456Z,1.90
2022-12-06T16:39:34.757Z,1.90
2022-12-06T16:42:03.715Z,1.90
2022-12-06T16:44:30.544Z,1.90
2022-12-06T16:46:57.756Z,1.90
2022-12-06T16:52:15.772Z,2.00
2022-12-06T16:54:42.900Z,2.00
2022-12-06T16:57:12.794Z,2.00
2022-12-06T16:59:40.598Z,2.00
2022-12-06T17:02:26.918Z,2.00
2022-12-06T17:04:54.680Z,2.00
2022-12-06T17:07:21.730Z,2.10
2022-12-06T17:09:48.745Z,2.10
2022-12-06T17:12:15.589Z,2.10
2022-12-06T17:14:43.013Z,2.10
2022-12-06T17:17:21.463Z,2.10
2022-12-06T17:19:49.079Z,2.10
2022-12-06T17:22:16.646Z,2.10
2022-12-06T17:24:43.711Z,2.20
2022-12-06T17:27:13.858Z,2.20
2022-12-06T17:29:41.374Z,2.10
2022-12-06T17:32:08.328Z,2.10
2022-12-06T17:34:35.640Z,2.20
2022-12-06T17:37:02.603Z,2.20
2022-12-06T17:39:29.559Z,2.20
2022-12-06T17:42:14.849Z,2.30
2022-12-06T17:44:41.699Z,2.30
2022-12-06T17:47:08.573Z,2.30
2022-12-06T17:49:36.220Z,2.30
2022-12-06T17:52:03.089Z,2.30
2022-12-06T17:54:29.880Z,2.30
2022-12-06T17:56:57.167Z,2.30
2022-12-06T17:59:26.667Z,2.30
2022-12-06T18:02:14.818Z,2.30
2022-12-06T18:04:43.870Z,2.30
2022-12-06T18:07:12.011Z,2.30
2022-12-06T18:09:38.976Z,2.30
2022-12-06T18:12:08.981Z,2.30
2022-12-06T18:14:35.999Z,2.30
2022-12-06T18:17:03.079Z,2.30
2022-12-06T18:19:30.803Z,2.30
2022-12-06T18:21:57.655Z,2.30
2022-12-06T18:24:27.861Z,2.30
2022-12-06T18:26:58.836Z,2.30
2022-12-06T18:29:25.666Z,2.30
2022-12-06T18:31:52.625Z,2.30
2022-12-06T18:34:20.113Z,2.30
2022-12-06T18:36:47.628Z,2.30
2022-12-06T18:39:16.701Z,2.40
2022-12-06T18:41:44.981Z,2.40
2022-12-06T18:44:12.874Z,2.40
2022-12-06T18:46:42.437Z,2.40
2022-12-06T18:49:14.007Z,2.30
2022-12-06T18:51:41.714Z,2.30
2022-12-06T18:54:11.091Z,2.40
2022-12-06T18:56:37.873Z,2.40
2022-12-06T18:59:07.243Z,2.40
2022-12-06T19:01:36.908Z,2.40
2022-12-06T19:04:05.545Z,2.30
2022-12-06T19:06:34.751Z,2.30
2022-12-06T19:09:08.243Z,2.30
2022-12-06T19:11:41.309Z,2.30
2022-12-06T19:14:08.765Z,2.30
2022-12-06T19:16:35.770Z,2.30
2022-12-06T19:19:03.902Z,2.30
2022-12-06T19:21:34.911Z,2.30
2022-12-06T19:24:02.842Z,2.30
2022-12-06T19:26:30.216Z,2.20
2022-12-06T19:28:57.480Z,2.30
2022-12-06T19:31:24.604Z,2.20
2022-12-06T19:33:52.607Z,2.20
2022-12-06T19:36:24.711Z,2.20
2022-12-06T19:39:01.871Z,2.20
2022-12-06T19:41:29.170Z,2.20
2022-12-06T19:44:14.823Z,2.20
2022-12-06T19:46:43.654Z,2.20
2022-12-06T19:49:13.479Z,2.20
2022-12-06T19:51:43.273Z,2.20
2022-12-06T19:54:14.697Z,2.20
2022-12-06T19:56:41.734Z,2.20
2022-12-06T19:59:11.719Z,2.20
2022-12-06T20:01:44.735Z,2.20
2022-12-06T20:04:16.785Z,2.20
2022-12-06T20:06:43.992Z,2.20
2022-12-06T20:09:10.881Z,2.20
2022-12-06T20:11:57.855Z,2.30
2022-12-06T20:14:25.604Z,2.20
2022-12-06T20:16:52.784Z,2.20
2022-12-06T20:19:20.973Z,2.30
2022-12-06T20:21:48.377Z,2.20
2022-12-06T20:24:18.925Z,2.30
2022-12-06T20:26:49.295Z,2.20
2022-12-06T20:29:18.056Z,2.20
2022-12-06T20:31:45.897Z,2.20
2022-12-06T20:34:15.280Z,2.30
2022-12-06T20:36:43.637Z,2.30
2022-12-06T20:39:19.167Z,2.30
2022-12-06T20:41:46.025Z,2.30
2022-12-06T20:44:12.896Z,2.30
2022-12-06T20:46:39.852Z,2.30
2022-12-06T20:49:07.314Z,2.20
2022-12-06T20:51:34.454Z,2.30
2022-12-06T20:54:04.507Z,2.30
2022-12-06T20:56:35.217Z,2.30
2022-12-06T20:59:04.605Z,2.30
2022-12-06T21:01:35.579Z,2.30
2022-12-06T21:04:02.840Z,2.30
2022-12-06T21:06:29.726Z,2.30
2022-12-06T21:08:56.682Z,2.30
2022-12-06T21:11:25.027Z,2.30
2022-12-06T21:13:56.068Z,2.30
2022-12-06T21:16:33.975Z,2.30
2022-12-06T21:19:06.704Z,2.30
2022-12-06T21:21:35.732Z,2.30
2022-12-06T21:24:04.346Z,2.30
2022-12-06T21:26:32.491Z,2.30
2022-12-06T21:28:59.847Z,2.30
2022-12-06T21:31:35.417Z,2.40
2022-12-06T21:34:03.105Z,2.40
2022-12-06T21:36:30.515Z,2.40
2022-12-06T21:38:58.652Z,2.40
2022-12-06T21:41:25.871Z,2.40
2022-12-06T21:43:53.135Z,2.40
2022-12-06T21:46:22.318Z,2.40
2022-12-06T21:48:59.864Z,2.40
2022-12-06T21:51:29.382Z,2.40
2022-12-06T21:53:56.546Z,2.40
2022-12-06T21:56:26.100Z,2.40
2022-12-06T21:58:53.436Z,2.40
2022-12-06T22:01:26.021Z,2.40
2022-12-06T22:03:55.408Z,2.40
2022-12-06T22:06:22.854Z,2.40
2022-12-06T22:08:57.295Z,2.40
2022-12-06T22:11:24.387Z,2.40
2022-12-06T22:13:51.372Z,2.40
2022-12-06T22:16:19.182Z,2.40
2022-12-06T22:18:46.638Z,2.40
2022-12-06T22:21:19.843Z,2.30
2022-12-06T22:23:47.495Z,2.40
2022-12-06T22:26:17.738Z,2.40
2022-12-06T22:28:45.338Z,2.40
2022-12-06T22:31:14.918Z,2.40
2022-12-06T22:33:42.489Z,2.40
2022-12-06T22:36:10.463Z,2.40
2022-12-06T22:38:37.666Z,2.40
2022-12-06T22:41:04.862Z,2.40
2022-12-06T22:43:32.827Z,2.40
2022-12-06T22:46:11.621Z,2.50
2022-12-06T22:48:40.232Z,2.40
2022-12-06T22:51:09.247Z,2.50
2022-12-06T22:53:36.084Z,2.50
2022-12-06T22:56:03.462Z,2.50
2022-12-06T22:58:31.364Z,2.50
2022-12-06T23:00:58.445Z,2.50
2022-12-06T23:03:25.496Z,2.40
2022-12-06T23:05:59.240Z,2.50
2022-12-06T23:08:26.467Z,2.50
2022-12-06T23:11:27.035Z,2.50
2022-12-06T23:13:55.986Z,2.50
2022-12-06T23:16:26.062Z,2.40
2022-12-06T23:18:54.119Z,2.40
2022-12-06T23:21:23.244Z,2.40
2022-12-06T23:23:59.554Z,2.40
2022-12-06T23:26:35.785Z,2.40
2022-12-06T23:29:03.513Z,2.40
2022-12-06T23:31:33.196Z,2.50
2022-12-06T23:34:22.556Z,2.50
2022-12-06T23:36:49.772Z,2.50
2022-12-06T23:39:16.877Z,2.50
2022-12-06T23:41:43.976Z,2.50
2022-12-06T23:44:12.900Z,2.40
2022-12-06T23:46:42.124Z,2.40
2022-12-06T23:49:19.724Z,2.40
2022-12-06T23:51:47.490Z,2.40
2022-12-06T23:54:16.434Z,2.40
2022-12-06T23:56:44.513Z,2.30
2022-12-06T23:59:14.764Z,2.30
