createdAt,value
2022-07-29T00:00:59.453Z,77.60
2022-07-29T00:03:26.357Z,78.90
2022-07-29T00:08:21.287Z,79.30
2022-07-29T00:13:15.497Z,64.60
2022-07-29T00:15:42.690Z,65.00
2022-07-29T00:20:36.567Z,68.70
2022-07-29T00:23:03.261Z,71.20
2022-07-29T00:25:29.978Z,80.30
2022-07-29T00:27:57.875Z,65.50
2022-07-29T00:30:24.566Z,79.80
2022-07-29T00:35:36.951Z,80.60
2022-07-29T00:55:17.968Z,67.00
2022-07-29T00:57:45.483Z,67.10
2022-07-29T01:00:18.992Z,68.40
2022-07-29T01:02:49.184Z,81.00
2022-07-29T01:05:20.326Z,67.50
2022-07-29T01:07:49.554Z,68.60
2022-07-29T01:10:21.376Z,70.00
2022-07-29T01:12:51.160Z,81.80
2022-07-29T01:18:06.924Z,66.00
2022-07-29T01:20:33.647Z,67.90
2022-07-29T01:23:46.106Z,66.30
2022-07-29T01:26:32.402Z,69.50
2022-07-29T01:29:26.450Z,80.40
2022-07-29T01:32:20.269Z,82.00
2022-07-29T01:34:59.046Z,68.40
2022-07-29T01:37:49.464Z,68.30
2022-07-29T01:40:35.498Z,66.70
2022-07-29T01:43:10.139Z,80.00
2022-07-29T01:46:02.175Z,81.70
2022-07-29T01:48:51.481Z,81.80
2022-07-29T01:51:22.001Z,69.90
2022-07-29T01:53:58.487Z,68.40
2022-07-29T01:56:27.529Z,76.90
2022-07-29T01:58:54.973Z,83.10
2022-07-29T02:01:24.620Z,69.10
2022-07-29T02:03:52.604Z,82.70
2022-07-29T02:06:23.514Z,69.10
2022-07-29T02:08:52.453Z,83.60
2022-07-29T02:13:48.316Z,82.40
2022-07-29T02:16:17.408Z,82.40
2022-07-29T02:18:46.760Z,82.60
2022-07-29T02:21:16.079Z,69.10
2022-07-29T02:23:51.587Z,69.50
2022-07-29T02:26:21.070Z,80.40
2022-07-29T02:28:49.729Z,69.30
2022-07-29T02:31:19.948Z,83.50
2022-07-29T02:33:47.882Z,69.50
2022-07-29T02:36:16.225Z,79.00
2022-07-29T02:38:58.590Z,72.20
2022-07-29T02:41:30.592Z,69.50
2022-07-29T02:44:04.525Z,76.10
2022-07-29T02:46:34.624Z,69.60
2022-07-29T02:49:18.635Z,67.80
2022-07-29T02:51:55.122Z,83.30
2022-07-29T02:54:37.865Z,82.70
2022-07-29T02:57:11.904Z,75.80
2022-07-29T02:59:41.478Z,69.80
2022-07-29T03:02:12.163Z,69.80
2022-07-29T03:04:42.464Z,83.50
2022-07-29T03:07:11.819Z,69.80
2022-07-29T03:09:39.940Z,80.50
2022-07-29T03:14:34.569Z,77.90
2022-07-29T03:17:01.721Z,76.90
2022-07-29T03:21:58.535Z,83.30
2022-07-29T03:24:32.952Z,70.00
2022-07-29T03:27:00.493Z,83.30
2022-07-29T03:29:33.623Z,82.90
2022-07-29T03:32:07.419Z,84.40
2022-07-29T03:37:02.817Z,83.30
2022-07-29T03:39:35.982Z,74.20
2022-07-29T03:42:04.596Z,70.30
2022-07-29T03:44:32.962Z,70.30
2022-07-29T03:47:02.845Z,83.30
2022-07-29T03:49:31.808Z,70.50
2022-07-29T03:51:58.563Z,84.80
2022-07-29T03:56:54.212Z,70.60
2022-07-29T03:59:22.665Z,70.40
2022-07-29T04:01:50.987Z,70.50
2022-07-29T04:06:48.243Z,83.40
2022-07-29T04:09:15.479Z,83.40
2022-07-29T04:12:03.565Z,70.90
2022-07-29T04:14:32.066Z,83.30
2022-07-29T04:16:59.127Z,84.00
2022-07-29T04:26:48.562Z,76.70
2022-07-29T04:29:15.573Z,83.30
2022-07-29T04:31:42.834Z,74.30
2022-07-29T04:39:04.549Z,83.80
2022-07-29T04:41:33.072Z,83.10
2022-07-29T04:46:35.130Z,77.30
2022-07-29T04:56:23.695Z,78.30
2022-07-29T05:01:17.890Z,84.50
2022-07-29T05:06:13.239Z,69.10
2022-07-29T05:13:45.853Z,70.30
2022-07-29T05:18:41.795Z,83.90
2022-07-29T05:21:08.500Z,83.40
2022-07-29T05:26:02.645Z,83.60
2022-07-29T05:28:29.540Z,76.20
2022-07-29T05:33:34.737Z,75.20
2022-07-29T05:36:06.630Z,68.90
2022-07-29T05:38:33.963Z,76.10
2022-07-29T05:43:29.325Z,68.20
2022-07-29T05:53:18.894Z,80.00
2022-07-29T06:00:41.337Z,80.90
2022-07-29T06:05:35.236Z,79.20
2022-07-29T06:08:02.345Z,78.50
2022-07-29T06:10:29.121Z,74.90
2022-07-29T06:15:23.203Z,79.20
2022-07-29T06:18:00.686Z,71.70
2022-07-29T06:20:33.055Z,63.30
2022-07-29T06:23:00.581Z,64.60
2022-07-29T06:25:30.133Z,64.00
2022-07-29T06:27:57.740Z,76.50
2022-07-29T06:30:24.764Z,77.50
2022-07-29T06:32:51.664Z,76.10
2022-07-29T06:35:39.214Z,77.20
2022-07-29T06:41:01.968Z,71.50
2022-07-29T06:43:28.604Z,63.70
2022-07-29T06:45:55.430Z,63.30
2022-07-29T06:48:22.171Z,70.40
2022-07-29T06:58:10.393Z,63.10
2022-07-29T07:00:37.278Z,62.20
2022-07-29T07:03:04.189Z,65.70
2022-07-29T07:07:58.024Z,63.90
2022-07-29T07:10:24.819Z,60.40
2022-07-29T07:12:51.617Z,59.40
2022-07-29T07:15:22.609Z,56.70
2022-07-29T07:18:06.868Z,42.20
2022-07-29T07:20:34.471Z,58.20
2022-07-29T07:23:01.467Z,41.60
2022-07-29T07:35:17.035Z,60.30
2022-07-29T07:37:43.771Z,59.50
2022-07-29T07:40:18.675Z,48.40
2022-07-29T07:42:45.745Z,60.00
2022-07-29T07:45:15.817Z,60.00
2022-07-29T07:50:18.058Z,59.20
2022-07-29T07:52:53.872Z,58.50
2022-07-29T07:55:20.929Z,58.90
2022-07-29T07:57:47.999Z,58.40
2022-07-29T08:00:16.575Z,58.90
2022-07-29T08:02:44.059Z,58.90
2022-07-29T08:05:13.021Z,58.10
2022-07-29T08:07:40.046Z,56.70
2022-07-29T08:10:07.092Z,37.40
2022-07-29T08:12:33.815Z,48.20
2022-07-29T08:15:00.671Z,45.80
2022-07-29T08:17:27.652Z,43.20
2022-07-29T08:19:54.517Z,41.90
2022-07-29T08:22:21.249Z,39.40
2022-07-29T08:24:53.374Z,40.20
2022-07-29T08:27:42.447Z,27.70
2022-07-29T08:30:08.716Z,41.50
2022-07-29T08:35:23.782Z,43.70
2022-07-29T08:40:18.397Z,27.90
2022-07-29T08:42:45.550Z,43.20
2022-07-29T08:45:12.913Z,42.50
2022-07-29T08:47:42.790Z,43.00
2022-07-29T08:50:11.172Z,29.20
2022-07-29T08:52:39.927Z,43.60
2022-07-29T08:55:11.236Z,44.30
2022-07-29T08:57:40.085Z,29.80
2022-07-29T09:00:19.700Z,43.40
2022-07-29T09:02:52.563Z,42.30
2022-07-29T09:05:20.112Z,42.10
2022-07-29T09:07:48.867Z,41.40
2022-07-29T09:10:15.815Z,41.40
2022-07-29T09:15:10.201Z,40.40
2022-07-29T09:17:42.864Z,27.00
2022-07-29T09:20:14.822Z,30.00
2022-07-29T09:22:42.332Z,40.50
2022-07-29T09:25:12.475Z,39.90
2022-07-29T09:27:39.652Z,39.30
2022-07-29T09:30:11.333Z,36.20
2022-07-29T09:32:59.157Z,36.90
2022-07-29T09:35:27.398Z,33.90
2022-07-29T09:37:54.901Z,22.70
2022-07-29T09:40:22.923Z,22.10
2022-07-29T09:42:50.402Z,29.70
2022-07-29T09:45:34.367Z,20.40
2022-07-29T09:48:16.626Z,19.40
2022-07-29T09:50:45.537Z,27.20
2022-07-29T09:53:12.135Z,18.90
2022-07-29T09:55:50.371Z,18.60
2022-07-29T09:58:20.674Z,18.10
2022-07-29T10:00:48.688Z,19.10
2022-07-29T10:03:17.049Z,25.80
2022-07-29T10:05:44.888Z,17.50
2022-07-29T10:08:13.386Z,17.10
2022-07-29T10:10:42.639Z,17.00
2022-07-29T10:13:16.640Z,16.90
2022-07-29T10:15:46.730Z,23.60
2022-07-29T10:18:15.503Z,16.30
2022-07-29T10:20:42.552Z,16.70
2022-07-29T10:23:10.462Z,16.70
2022-07-29T10:25:37.278Z,16.70
2022-07-29T10:28:06.032Z,24.70
2022-07-29T10:30:32.862Z,16.90
2022-07-29T10:33:23.431Z,17.20
2022-07-29T10:36:16.332Z,16.80
2022-07-29T10:39:03.470Z,16.70
2022-07-29T10:41:51.487Z,15.90
2022-07-29T10:44:24.583Z,16.10
2022-07-29T10:46:52.847Z,15.90
2022-07-29T10:49:24.690Z,15.90
2022-07-29T10:51:57.655Z,15.40
2022-07-29T10:54:52.299Z,15.10
2022-07-29T10:57:52.538Z,14.70
2022-07-29T11:00:10.950Z,14.80
2022-07-29T11:02:42.163Z,14.60
2022-07-29T11:05:19.827Z,14.10
2022-07-29T11:08:20.308Z,13.50
2022-07-29T11:10:49.886Z,13.90
2022-07-29T11:13:44.665Z,14.50
2022-07-29T11:16:16.041Z,20.30
2022-07-29T11:19:14.538Z,15.40
2022-07-29T11:21:54.229Z,15.50
2022-07-29T11:24:30.174Z,15.30
2022-07-29T11:27:21.804Z,21.00
2022-07-29T11:29:51.967Z,14.60
2022-07-29T11:32:23.121Z,14.80
2022-07-29T11:35:17.370Z,14.80
2022-07-29T11:37:52.137Z,14.50
2022-07-29T11:40:21.315Z,19.40
2022-07-29T11:42:51.804Z,14.50
2022-07-29T11:45:43.003Z,19.20
2022-07-29T11:48:29.821Z,18.90
2022-07-29T11:51:00.458Z,14.00
2022-07-29T11:53:29.028Z,14.20
2022-07-29T11:56:00.610Z,14.40
2022-07-29T11:58:29.240Z,14.50
2022-07-29T12:00:57.614Z,14.30
2022-07-29T12:03:33.266Z,14.20
2022-07-29T12:06:04.747Z,14.30
2022-07-29T12:08:43.591Z,14.10
2022-07-29T12:11:23.521Z,14.30
2022-07-29T12:13:52.398Z,20.70
2022-07-29T12:16:29.351Z,20.30
2022-07-29T12:19:02.484Z,14.80
2022-07-29T12:21:31.087Z,14.70
2022-07-29T12:24:05.894Z,14.50
2022-07-29T12:26:36.157Z,14.40
2022-07-29T12:29:04.112Z,20.90
2022-07-29T12:31:43.021Z,14.30
2022-07-29T12:34:15.701Z,14.40
2022-07-29T12:36:43.922Z,14.30
2022-07-29T12:39:12.400Z,14.40
2022-07-29T12:41:39.996Z,14.40
2022-07-29T12:44:06.723Z,14.00
2022-07-29T12:46:33.617Z,14.00
2022-07-29T12:49:00.496Z,14.10
2022-07-29T12:51:32.172Z,14.40
2022-07-29T12:54:11.495Z,14.10
2022-07-29T12:56:43.977Z,13.90
2022-07-29T12:59:22.943Z,13.80
2022-07-29T13:01:53.079Z,13.80
2022-07-29T13:04:31.152Z,14.00
2022-07-29T13:07:07.356Z,14.70
2022-07-29T13:09:42.640Z,14.20
2022-07-29T13:12:11.505Z,20.40
2022-07-29T13:14:39.279Z,14.90
2022-07-29T13:17:21.694Z,14.70
2022-07-29T13:19:53.202Z,14.50
2022-07-29T13:22:22.234Z,19.50
2022-07-29T13:24:56.889Z,14.30
2022-07-29T13:27:27.717Z,14.50
2022-07-29T13:29:57.452Z,14.30
2022-07-29T13:32:28.614Z,14.40
2022-07-29T13:34:57.444Z,14.50
2022-07-29T13:37:25.219Z,15.00
2022-07-29T13:39:53.231Z,14.30
2022-07-29T13:42:20.590Z,14.70
2022-07-29T13:44:47.280Z,21.30
2022-07-29T13:47:14.037Z,21.80
2022-07-29T13:49:40.805Z,20.70
2022-07-29T13:52:08.314Z,15.30
2022-07-29T13:54:42.366Z,15.60
2022-07-29T13:57:11.738Z,23.90
2022-07-29T13:59:39.985Z,16.70
2022-07-29T14:02:06.775Z,25.20
2022-07-29T14:04:34.360Z,24.80
2022-07-29T14:07:03.811Z,25.80
2022-07-29T14:09:40.999Z,26.00
2022-07-29T14:12:09.112Z,26.50
2022-07-29T14:14:37.293Z,18.70
2022-07-29T14:17:04.526Z,25.90
2022-07-29T14:19:32.981Z,18.10
2022-07-29T14:22:00.262Z,25.80
2022-07-29T14:24:27.403Z,17.60
2022-07-29T14:26:54.166Z,17.90
2022-07-29T14:29:21.103Z,26.80
2022-07-29T14:31:47.866Z,29.20
2022-07-29T14:34:16.346Z,29.10
2022-07-29T14:36:43.431Z,29.60
2022-07-29T14:39:10.144Z,31.10
2022-07-29T14:41:36.882Z,32.70
2022-07-29T14:44:03.840Z,33.50
2022-07-29T14:46:30.602Z,33.10
2022-07-29T14:48:57.360Z,35.10
2022-07-29T14:51:24.183Z,34.80
2022-07-29T14:53:59.247Z,28.50
2022-07-29T14:56:46.778Z,36.60
2022-07-29T14:59:12.740Z,36.30
2022-07-29T15:01:39.501Z,36.30
2022-07-29T15:04:06.276Z,37.40
2022-07-29T15:06:32.967Z,36.20
2022-07-29T15:08:59.721Z,36.90
2022-07-29T15:13:53.547Z,37.50
2022-07-29T15:21:14.707Z,36.50
2022-07-29T15:26:08.539Z,32.10
2022-07-29T15:28:35.250Z,38.30
2022-07-29T15:31:02.119Z,32.60
2022-07-29T15:33:28.856Z,37.70
2022-07-29T15:35:57.546Z,25.10
2022-07-29T15:40:56.057Z,39.50
2022-07-29T15:43:23.313Z,38.90
2022-07-29T15:46:09.413Z,29.90
2022-07-29T15:48:39.575Z,39.60
2022-07-29T15:51:06.368Z,39.20
2022-07-29T15:53:33.835Z,39.20
2022-07-29T15:56:02.250Z,36.90
2022-07-29T15:58:29.281Z,41.60
2022-07-29T16:00:56.235Z,40.90
2022-07-29T16:03:23.134Z,33.70
2022-07-29T16:08:17.130Z,40.20
2022-07-29T16:10:43.809Z,40.80
2022-07-29T16:15:44.873Z,41.00
2022-07-29T16:20:57.672Z,41.30
2022-07-29T16:23:24.689Z,34.50
2022-07-29T16:25:59.676Z,43.40
2022-07-29T16:28:27.495Z,42.90
2022-07-29T16:35:52.151Z,45.60
2022-07-29T16:38:21.558Z,44.60
2022-07-29T16:40:48.407Z,34.00
2022-07-29T16:45:46.292Z,37.00
2022-07-29T16:48:17.338Z,31.80
2022-07-29T16:55:42.308Z,45.80
2022-07-29T17:05:52.065Z,46.00
2022-07-29T17:10:47.232Z,48.70
2022-07-29T17:13:16.375Z,48.90
2022-07-29T17:15:44.005Z,46.90
2022-07-29T17:20:41.326Z,33.40
2022-07-29T17:25:35.272Z,48.90
2022-07-29T17:28:05.011Z,49.10
2022-07-29T17:30:31.764Z,48.40
2022-07-29T17:32:58.838Z,50.30
2022-07-29T17:35:43.976Z,48.10
2022-07-29T17:38:10.720Z,48.90
2022-07-29T17:40:37.409Z,50.80
2022-07-29T17:43:09.141Z,49.90
2022-07-29T17:45:49.519Z,40.30
2022-07-29T17:48:17.914Z,52.00
2022-07-29T17:50:44.663Z,51.40
2022-07-29T17:55:45.325Z,51.60
2022-07-29T17:58:12.419Z,52.80
2022-07-29T18:00:41.610Z,51.70
2022-07-29T18:05:38.920Z,53.40
2022-07-29T18:10:33.493Z,37.50
2022-07-29T18:13:00.221Z,52.90
2022-07-29T18:15:26.937Z,51.60
2022-07-29T18:20:26.071Z,51.40
2022-07-29T18:22:53.201Z,39.30
2022-07-29T18:30:17.347Z,56.90
2022-07-29T18:38:03.513Z,58.00
2022-07-29T18:40:30.387Z,50.80
2022-07-29T18:42:57.181Z,59.10
2022-07-29T18:47:56.797Z,44.90
2022-07-29T18:50:28.895Z,59.40
2022-07-29T18:52:58.504Z,60.90
2022-07-29T18:55:26.099Z,60.80
2022-07-29T18:57:57.257Z,62.30
2022-07-29T19:00:25.957Z,50.20
2022-07-29T19:05:20.714Z,50.00
2022-07-29T19:15:10.579Z,63.10
2022-07-29T19:20:07.399Z,63.80
2022-07-29T19:25:04.621Z,65.30
2022-07-29T19:35:13.421Z,56.50
2022-07-29T19:37:40.221Z,66.50
2022-07-29T19:42:34.385Z,66.00
2022-07-29T19:45:01.110Z,67.80
2022-07-29T19:47:27.795Z,67.50
2022-07-29T19:52:21.727Z,64.20
2022-07-29T19:54:50.572Z,69.00
2022-07-29T19:57:17.284Z,68.90
2022-07-29T20:02:13.210Z,70.00
2022-07-29T20:04:40.227Z,69.70
2022-07-29T20:07:07.435Z,56.60
2022-07-29T20:17:05.405Z,71.90
2022-07-29T20:19:32.862Z,72.90
2022-07-29T20:21:59.569Z,72.50
2022-07-29T20:29:24.059Z,69.10
2022-07-29T20:31:52.912Z,74.70
2022-07-29T20:34:25.644Z,74.20
2022-07-29T20:39:21.109Z,74.30
2022-07-29T20:41:50.636Z,73.70
2022-07-29T20:44:19.707Z,65.50
2022-07-29T20:46:48.790Z,71.50
2022-07-29T20:49:16.208Z,75.10
2022-07-29T20:51:43.975Z,76.40
2022-07-29T20:54:11.459Z,65.00
2022-07-29T21:04:01.340Z,64.10
2022-07-29T21:06:28.455Z,76.90
2022-07-29T21:08:59.602Z,67.50
2022-07-29T21:11:43.711Z,76.40
2022-07-29T21:14:45.749Z,79.20
2022-07-29T21:22:06.783Z,78.70
2022-07-29T21:24:34.091Z,76.20
2022-07-29T21:27:21.482Z,73.90
2022-07-29T21:29:49.524Z,73.70
2022-07-29T21:34:57.449Z,67.80
2022-07-29T21:39:51.609Z,74.40
2022-07-29T21:42:18.427Z,81.00
2022-07-29T21:44:45.388Z,76.10
2022-07-29T21:49:39.533Z,82.60
2022-07-29T21:52:07.869Z,79.20
2022-07-29T21:54:34.841Z,76.80
2022-07-29T21:57:01.804Z,82.70
2022-07-29T21:59:29.426Z,82.80
2022-07-29T22:04:23.905Z,83.60
2022-07-29T22:06:50.630Z,83.70
2022-07-29T22:11:44.432Z,83.40
2022-07-29T22:16:39.062Z,83.60
2022-07-29T22:19:05.993Z,83.80
2022-07-29T22:24:01.177Z,84.20
2022-07-29T22:33:52.399Z,86.10
2022-07-29T22:36:19.570Z,85.80
2022-07-29T22:38:49.140Z,80.80
2022-07-29T22:43:45.970Z,86.70
2022-07-29T22:46:15.865Z,86.20
2022-07-29T22:48:42.541Z,73.80
2022-07-29T22:51:09.299Z,87.30
2022-07-29T22:56:04.240Z,86.50
2022-07-29T23:00:58.451Z,87.70
2022-07-29T23:05:52.475Z,87.10
2022-07-29T23:08:19.645Z,88.00
2022-07-29T23:10:46.732Z,88.40
2022-07-29T23:13:14.028Z,85.40
2022-07-29T23:15:41.187Z,82.60
2022-07-29T23:23:02.790Z,88.00
2022-07-29T23:27:56.775Z,79.80
2022-07-29T23:40:14.663Z,90.00
2022-07-29T23:42:42.613Z,90.00
2022-07-29T23:45:10.342Z,85.80
2022-07-29T23:50:08.601Z,84.60
2022-07-29T23:57:50.060Z,78.60
