createdAt,value
2018-09-10T00:01:09.932Z,82.90
2018-09-10T00:03:39.226Z,82.40
2018-09-10T00:06:09.993Z,83.70
2018-09-10T00:08:39.467Z,82.60
2018-09-10T00:11:09.457Z,79.10
2018-09-10T00:13:38.866Z,75.10
2018-09-10T00:16:08.385Z,74.70
2018-09-10T00:18:38.005Z,79.50
2018-09-10T00:21:08.413Z,81.60
2018-09-10T00:23:38.997Z,82.80
2018-09-10T00:26:09.317Z,84.00
2018-09-10T00:28:40.339Z,84.50
2018-09-10T00:31:10.393Z,85.40
2018-09-10T00:33:39.769Z,83.90
2018-09-10T00:36:12.492Z,82.30
2018-09-10T00:38:42.350Z,84.50
2018-09-10T00:41:11.696Z,82.20
2018-09-10T00:43:41.729Z,79.80
2018-09-10T00:46:12.423Z,81.00
2018-09-10T00:48:42.019Z,79.70
2018-09-10T00:51:11.520Z,79.10
2018-09-10T00:53:43.477Z,81.80
2018-09-10T00:56:14.219Z,84.30
2018-09-10T00:58:44.006Z,83.60
2018-09-10T01:01:13.709Z,83.90
2018-09-10T01:03:43.767Z,85.10
2018-09-10T01:06:17.951Z,84.20
2018-09-10T01:08:47.379Z,83.20
2018-09-10T01:11:17.093Z,83.70
2018-09-10T01:13:46.905Z,82.60
2018-09-10T01:16:16.357Z,80.30
2018-09-10T01:18:46.918Z,81.70
2018-09-10T01:21:17.334Z,79.60
2018-09-10T01:23:46.808Z,80.80
2018-09-10T01:26:23.921Z,80.20
2018-09-10T01:28:53.406Z,80.30
2018-09-10T01:31:23.532Z,82.50
2018-09-10T01:33:58.522Z,80.00
2018-09-10T01:36:29.677Z,80.70
2018-09-10T01:38:58.919Z,82.30
2018-09-10T01:41:28.531Z,82.20
2018-09-10T01:43:59.443Z,82.20
2018-09-10T01:46:30.151Z,83.70
2018-09-10T01:48:59.641Z,83.80
2018-09-10T01:51:30.420Z,84.70
2018-09-10T01:54:00.145Z,85.50
2018-09-10T01:56:29.947Z,87.30
2018-09-10T01:59:00.043Z,85.60
2018-09-10T02:01:31.725Z,85.70
2018-09-10T02:04:02.248Z,85.00
2018-09-10T02:06:31.885Z,84.40
2018-09-10T02:09:01.728Z,83.80
2018-09-10T02:11:32.382Z,84.00
2018-09-10T02:14:02.796Z,83.20
2018-09-10T02:16:32.598Z,85.00
2018-09-10T02:19:03.210Z,83.70
2018-09-10T02:21:37.239Z,82.40
2018-09-10T02:24:08.884Z,87.80
2018-09-10T02:26:38.121Z,88.50
2018-09-10T02:29:07.715Z,90.00
2018-09-10T02:31:38.474Z,90.40
2018-09-10T02:34:13.525Z,91.00
2018-09-10T02:36:43.987Z,89.20
2018-09-10T02:39:21.120Z,87.70
2018-09-10T02:41:50.856Z,82.80
2018-09-10T02:44:20.503Z,84.50
2018-09-10T02:46:50.966Z,85.60
2018-09-10T02:49:21.382Z,83.10
2018-09-10T02:51:50.926Z,81.30
2018-09-10T02:54:21.824Z,83.70
2018-09-10T02:56:52.524Z,84.30
2018-09-10T02:59:22.048Z,85.30
2018-09-10T03:01:51.521Z,80.50
2018-09-10T03:04:21.516Z,80.40
2018-09-10T03:06:51.343Z,82.90
2018-09-10T03:09:21.487Z,83.70
2018-09-10T03:11:51.420Z,84.90
2018-09-10T03:14:24.914Z,84.50
2018-09-10T03:16:56.500Z,84.70
2018-09-10T03:19:26.730Z,85.20
2018-09-10T03:21:56.236Z,84.80
2018-09-10T03:24:27.709Z,87.10
2018-09-10T03:26:58.121Z,85.60
2018-09-10T03:29:28.052Z,85.10
2018-09-10T03:31:58.304Z,84.60
2018-09-10T03:34:29.035Z,84.40
2018-09-10T03:36:58.190Z,86.60
2018-09-10T03:39:30.091Z,85.80
2018-09-10T03:41:59.593Z,84.50
2018-09-10T03:44:31.151Z,82.70
2018-09-10T03:47:03.580Z,81.70
2018-09-10T03:49:34.694Z,81.40
2018-09-10T03:52:08.109Z,79.50
2018-09-10T03:55:02.510Z,79.50
2018-09-10T03:57:31.850Z,81.00
2018-09-10T04:00:04.937Z,81.20
2018-09-10T04:02:34.852Z,81.40
2018-09-10T04:05:06.794Z,80.50
2018-09-10T04:07:38.533Z,80.20
2018-09-10T04:10:07.867Z,80.80
2018-09-10T04:12:37.125Z,80.20
2018-09-10T04:15:11.303Z,82.20
2018-09-10T04:17:41.376Z,81.40
2018-09-10T04:20:12.286Z,81.20
2018-09-10T04:22:42.432Z,81.60
2018-09-10T04:25:12.707Z,80.70
2018-09-10T04:27:54.487Z,81.00
2018-09-10T04:30:24.259Z,82.70
2018-09-10T04:32:55.297Z,83.60
2018-09-10T04:35:26.899Z,83.80
2018-09-10T04:37:56.277Z,83.60
2018-09-10T04:40:25.529Z,84.10
2018-09-10T04:42:54.736Z,82.40
2018-09-10T04:45:24.554Z,83.50
2018-09-10T04:47:53.826Z,84.00
2018-09-10T04:50:23.691Z,82.70
2018-09-10T04:52:55.356Z,83.90
2018-09-10T04:55:30.647Z,84.10
2018-09-10T04:58:02.712Z,84.00
2018-09-10T05:00:31.851Z,84.00
2018-09-10T05:03:02.041Z,83.20
2018-09-10T05:05:41.797Z,84.60
2018-09-10T05:08:13.490Z,84.80
2018-09-10T05:13:33.952Z,84.90
2018-09-10T05:16:04.342Z,85.80
2018-09-10T05:18:38.031Z,86.00
2018-09-10T05:21:07.214Z,86.20
2018-09-10T05:23:41.511Z,86.00
2018-09-10T05:26:21.037Z,86.50
2018-09-10T05:28:51.300Z,85.90
2018-09-10T05:31:23.732Z,87.10
2018-09-10T06:05:05.794Z,81.90
2018-09-10T06:07:57.584Z,80.90
2018-09-10T08:53:36.590Z,25.30
2018-09-10T08:59:28.481Z,23.60
2018-09-10T10:27:01.317Z,10.00
2018-09-10T10:29:52.583Z,9.10
2018-09-10T10:41:48.697Z,10.30
2018-09-10T10:44:20.859Z,10.10
2018-09-10T10:46:54.190Z,9.10
2018-09-10T10:49:26.374Z,10.30
2018-09-10T10:51:57.057Z,9.00
2018-09-10T10:54:27.459Z,8.70
2018-09-10T10:56:57.411Z,10.20
2018-09-10T10:59:27.637Z,7.70
2018-09-10T11:01:57.380Z,8.30
2018-09-10T11:04:27.301Z,7.70
2018-09-10T11:06:56.624Z,8.70
2018-09-10T11:09:26.288Z,8.00
2018-09-10T11:11:55.739Z,8.10
2018-09-10T11:14:25.124Z,8.10
2018-09-10T11:16:55.695Z,7.60
2018-09-10T11:19:26.135Z,8.00
2018-09-10T11:21:57.853Z,7.20
2018-09-10T11:24:29.002Z,7.70
2018-09-10T11:26:59.547Z,8.60
2018-09-10T11:29:29.320Z,8.80
2018-09-10T11:31:58.968Z,8.50
2018-09-10T11:34:30.529Z,9.10
2018-09-10T11:36:59.709Z,8.00
2018-09-10T11:39:29.204Z,8.00
2018-09-10T11:41:58.881Z,6.00
2018-09-10T11:44:34.357Z,6.60
2018-09-10T11:47:04.723Z,7.00
2018-09-10T11:49:34.919Z,6.70
2018-09-10T11:52:06.076Z,6.20
2018-09-10T11:54:35.517Z,4.00
2018-09-10T11:57:05.759Z,4.90
2018-09-10T11:59:34.997Z,5.00
2018-09-10T12:02:05.408Z,4.30
2018-09-10T12:04:34.660Z,5.00
2018-09-10T12:07:03.907Z,5.00
2018-09-10T12:09:33.108Z,5.40
2018-09-10T12:12:02.942Z,4.90
2018-09-10T12:14:32.225Z,3.70
2018-09-10T12:18:27.423Z,4.20
2018-09-10T12:20:56.626Z,4.50
2018-09-10T12:23:26.665Z,3.00
2018-09-10T12:25:56.961Z,4.10
2018-09-10T12:28:26.144Z,4.10
2018-09-10T12:30:55.617Z,4.50
2018-09-10T12:33:24.901Z,4.70
2018-09-10T12:35:55.190Z,3.80
2018-09-10T12:38:24.432Z,4.10
2018-09-10T12:40:53.614Z,4.10
2018-09-10T12:43:23.814Z,3.10
2018-09-10T12:45:53.252Z,4.10
2018-09-10T12:48:23.223Z,4.40
2018-09-10T12:50:53.444Z,3.90
2018-09-10T12:53:22.900Z,2.90
2018-09-10T12:55:53.774Z,3.20
2018-09-10T12:58:23.141Z,3.50
2018-09-10T13:00:52.514Z,3.00
2018-09-10T13:03:21.711Z,3.40
2018-09-10T13:05:51.027Z,4.40
2018-09-10T13:08:20.326Z,3.70
2018-09-10T13:10:49.596Z,4.10
2018-09-10T13:13:18.804Z,2.40
2018-09-10T13:15:49.049Z,3.30
2018-09-10T13:18:18.240Z,3.10
2018-09-10T13:20:47.433Z,2.40
2018-09-10T13:23:16.649Z,1.60
2018-09-10T13:25:46.037Z,1.10
2018-09-10T13:28:15.254Z,1.90
2018-09-10T13:30:44.498Z,1.00
2018-09-10T13:33:14.537Z,1.60
2018-09-10T13:35:43.893Z,1.80
2018-09-10T13:38:13.746Z,1.30
2018-09-10T13:40:43.006Z,2.20
2018-09-10T13:43:12.281Z,1.30
2018-09-10T13:45:41.808Z,1.00
2018-09-10T13:48:11.654Z,1.00
2018-09-10T13:50:40.853Z,1.00
2018-09-10T13:53:10.126Z,1.00
2018-09-10T13:55:39.550Z,1.00
2018-09-10T13:58:09.044Z,1.00
2018-09-10T14:00:40.054Z,1.00
2018-09-10T14:03:09.303Z,1.00
2018-09-10T14:05:38.626Z,1.00
2018-09-10T14:08:08.322Z,1.00
2018-09-10T14:10:37.566Z,1.00
2018-09-10T14:13:06.843Z,1.00
2018-09-10T14:15:36.148Z,1.00
2018-09-10T14:18:05.436Z,1.00
2018-09-10T14:20:34.776Z,1.00
2018-09-10T14:23:04.041Z,1.00
2018-09-10T14:25:34.438Z,1.00
2018-09-10T14:28:03.682Z,1.00
2018-09-10T14:30:32.961Z,1.00
2018-09-10T14:33:02.171Z,1.00
2018-09-10T14:35:33.642Z,1.00
2018-09-10T14:38:02.870Z,1.00
2018-09-10T14:40:32.086Z,1.00
2018-09-10T14:43:01.395Z,1.00
2018-09-10T14:45:30.706Z,1.00
2018-09-10T14:47:59.905Z,1.00
2018-09-10T14:50:29.181Z,1.00
2018-09-10T14:52:58.301Z,1.00
2018-09-10T14:55:28.712Z,1.00
2018-09-10T14:57:58.208Z,1.00
2018-09-10T15:00:28.196Z,1.00
2018-09-10T15:02:57.713Z,1.00
2018-09-10T15:05:27.689Z,1.00
2018-09-10T15:07:57.751Z,1.00
2018-09-10T15:10:26.972Z,1.00
2018-09-10T15:12:56.153Z,1.00
2018-09-10T15:15:26.815Z,1.00
2018-09-10T15:17:55.973Z,1.00
2018-09-10T15:20:25.221Z,1.00
2018-09-10T15:22:54.680Z,1.00
2018-09-10T15:25:26.449Z,1.00
2018-09-10T15:27:55.644Z,1.00
2018-09-10T15:30:24.881Z,1.00
2018-09-10T15:32:54.049Z,1.00
2018-09-10T15:35:23.730Z,1.00
2018-09-10T15:37:53.520Z,1.00
2018-09-10T15:40:25.141Z,1.00
2018-09-10T15:42:55.417Z,1.00
2018-09-10T15:45:28.656Z,1.00
2018-09-10T15:47:58.832Z,1.00
2018-09-10T15:50:28.310Z,1.00
2018-09-10T15:52:57.506Z,1.00
2018-09-10T15:55:26.867Z,1.00
2018-09-10T15:57:56.052Z,1.00
2018-09-10T16:00:25.273Z,1.00
2018-09-10T16:02:54.432Z,1.00
2018-09-10T16:05:25.747Z,1.00
2018-09-10T16:07:56.236Z,1.00
2018-09-10T16:10:25.522Z,1.00
2018-09-10T16:12:54.972Z,1.00
2018-09-10T16:15:26.051Z,1.00
2018-09-10T16:17:56.728Z,1.00
2018-09-10T16:20:28.087Z,1.00
2018-09-10T16:22:58.573Z,1.00
2018-09-10T16:25:31.004Z,1.00
2018-09-10T16:28:00.493Z,1.00
2018-09-10T16:30:30.163Z,1.00
2018-09-10T16:33:00.345Z,1.80
2018-09-10T16:35:29.900Z,1.40
2018-09-10T16:38:02.411Z,2.50
2018-09-10T16:40:31.926Z,3.00
2018-09-10T16:43:01.534Z,3.70
2018-09-10T16:45:32.999Z,4.10
2018-09-10T16:48:02.783Z,4.60
2018-09-10T16:50:37.541Z,5.60
2018-09-10T16:53:10.832Z,6.60
2018-09-10T16:55:43.823Z,6.90
2018-09-10T16:58:17.574Z,7.60
2018-09-10T17:00:48.183Z,9.50
2018-09-10T17:03:20.416Z,10.90
2018-09-10T17:05:49.957Z,11.40
2018-09-10T17:08:19.236Z,12.70
2018-09-10T17:10:52.750Z,12.90
2018-09-10T17:13:26.130Z,14.50
2018-09-10T17:15:58.763Z,16.10
2018-09-10T17:18:30.134Z,16.90
2018-09-10T17:20:59.376Z,17.70
2018-09-10T17:23:32.411Z,18.50
2018-09-10T17:26:02.398Z,20.30
2018-09-10T17:28:31.759Z,20.60
2018-09-10T17:31:01.566Z,21.30
2018-09-10T17:33:30.949Z,20.90
2018-09-10T17:36:02.181Z,22.10
2018-09-10T17:38:32.170Z,23.00
2018-09-10T17:41:01.635Z,24.40
2018-09-10T17:43:30.843Z,23.80
2018-09-10T17:46:00.547Z,24.30
2018-09-10T17:48:29.973Z,24.20
2018-09-10T17:50:59.225Z,25.50
2018-09-10T17:53:28.424Z,26.60
2018-09-10T17:55:57.862Z,27.50
2018-09-10T17:58:28.144Z,29.00
2018-09-10T18:00:57.717Z,28.70
2018-09-10T18:03:26.972Z,29.20
2018-09-10T18:05:57.199Z,29.60
2018-09-10T18:08:28.004Z,30.80
2018-09-10T18:10:57.402Z,32.00
2018-09-10T18:13:27.564Z,32.90
2018-09-10T18:15:57.535Z,32.10
2018-09-10T18:18:27.073Z,33.40
2018-09-10T18:20:57.126Z,33.20
2018-09-10T18:23:26.408Z,33.00
2018-09-10T18:25:56.003Z,34.10
2018-09-10T18:28:25.846Z,36.20
2018-09-10T18:30:55.886Z,36.40
2018-09-10T18:33:25.706Z,36.30
2018-09-10T18:35:57.656Z,36.20
2018-09-10T18:38:29.766Z,36.50
2018-09-10T18:40:59.219Z,35.70
2018-09-10T18:43:28.597Z,37.20
2018-09-10T18:45:58.915Z,37.80
2018-09-10T18:48:29.364Z,38.80
2018-09-10T18:51:00.226Z,39.40
2018-09-10T18:53:29.973Z,39.70
2018-09-10T18:56:00.412Z,40.50
2018-09-10T18:58:30.694Z,40.10
2018-09-10T19:01:00.529Z,39.10
2018-09-10T19:03:30.638Z,39.50
2018-09-10T19:06:00.367Z,39.00
2018-09-10T19:08:29.683Z,38.60
2018-09-10T19:10:59.861Z,39.10
2018-09-10T19:13:29.687Z,38.80
2018-09-10T19:15:59.169Z,39.30
2018-09-10T19:18:34.516Z,40.30
2018-09-10T19:21:04.332Z,41.30
2018-09-10T19:23:34.697Z,40.50
2018-09-10T19:26:05.437Z,41.10
2018-09-10T19:28:34.833Z,41.50
2018-09-10T19:31:05.113Z,40.60
2018-09-10T19:33:34.459Z,40.00
2018-09-10T19:36:03.693Z,38.70
2018-09-10T19:38:33.017Z,39.20
2018-09-10T19:41:02.665Z,39.40
2018-09-10T19:43:32.275Z,39.00
2018-09-10T19:46:03.197Z,38.80
2018-09-10T19:48:33.401Z,39.30
2018-09-10T19:51:03.442Z,40.80
2018-09-10T19:53:32.620Z,40.70
2018-09-10T19:56:01.894Z,40.90
2018-09-10T19:58:31.186Z,41.60
2018-09-10T20:01:01.605Z,40.90
2018-09-10T20:03:30.892Z,40.60
2018-09-10T20:06:00.243Z,41.10
2018-09-10T20:08:30.090Z,43.30
2018-09-10T20:10:59.762Z,43.00
2018-09-10T20:13:29.287Z,42.20
2018-09-10T20:15:59.593Z,42.90
2018-09-10T20:18:29.073Z,43.00
2018-09-10T20:20:58.257Z,42.80
2018-09-10T20:23:27.665Z,43.10
2018-09-10T20:25:58.151Z,42.90
2018-09-10T20:28:27.364Z,42.30
2018-09-10T20:30:56.852Z,42.20
2018-09-10T20:33:26.646Z,42.90
2018-09-10T20:35:56.190Z,43.50
2018-09-10T20:38:25.430Z,43.60
2018-09-10T20:40:59.387Z,44.30
2018-09-10T20:43:31.298Z,44.20
2018-09-10T20:46:01.573Z,44.60
2018-09-10T20:48:34.636Z,45.40
2018-09-10T20:51:08.205Z,45.60
2018-09-10T20:53:38.507Z,45.60
2018-09-10T20:56:09.182Z,46.00
2018-09-10T20:58:38.444Z,47.50
2018-09-10T21:01:07.706Z,48.30
2018-09-10T21:03:37.974Z,48.80
2018-09-10T21:06:07.994Z,48.80
2018-09-10T21:08:37.902Z,48.80
2018-09-10T21:11:07.294Z,49.20
2018-09-10T21:13:37.987Z,48.40
2018-09-10T21:16:08.261Z,48.70
2018-09-10T21:18:37.693Z,49.90
2018-09-10T21:21:06.898Z,51.20
2018-09-10T21:23:36.663Z,51.20
2018-09-10T21:26:06.012Z,51.30
2018-09-10T21:28:36.036Z,52.90
2018-09-10T21:31:05.485Z,51.80
2018-09-10T21:33:36.050Z,50.10
2018-09-10T21:36:05.418Z,50.00
2018-09-10T21:38:34.724Z,50.70
2018-09-10T21:41:05.009Z,50.10
2018-09-10T21:43:34.421Z,50.80
2018-09-10T21:46:04.064Z,51.10
2018-09-10T21:48:33.311Z,51.10
2018-09-10T21:51:02.648Z,51.40
2018-09-10T21:53:32.331Z,50.40
2018-09-10T21:56:04.110Z,51.10
2018-09-10T21:58:33.424Z,52.30
2018-09-10T22:01:03.035Z,52.00
2018-09-10T22:03:32.226Z,52.40
2018-09-10T22:06:01.461Z,53.60
2018-09-10T22:08:30.646Z,55.00
2018-09-10T22:10:59.861Z,54.70
2018-09-10T22:13:29.596Z,54.30
2018-09-10T22:15:59.039Z,54.30
2018-09-10T22:18:28.217Z,53.30
2018-09-10T22:20:58.668Z,53.40
2018-09-10T22:23:28.978Z,53.80
2018-09-10T22:25:58.263Z,54.80
2018-09-10T22:28:27.487Z,55.70
2018-09-10T22:30:56.713Z,55.90
2018-09-10T22:33:25.978Z,55.90
2018-09-10T22:35:58.881Z,56.40
2018-09-10T22:38:28.680Z,56.50
2018-09-10T22:40:59.393Z,57.90
2018-09-10T22:43:28.624Z,58.80
2018-09-10T22:45:59.071Z,59.40
2018-09-10T22:48:28.288Z,59.30
2018-09-10T22:50:57.502Z,59.10
2018-09-10T22:53:27.697Z,59.00
2018-09-10T22:55:57.085Z,58.40
2018-09-10T22:58:27.326Z,57.90
2018-09-10T23:00:56.564Z,56.40
2018-09-10T23:03:27.157Z,57.90
2018-09-10T23:05:58.562Z,58.10
2018-09-10T23:08:27.797Z,57.60
2018-09-10T23:10:57.024Z,57.40
2018-09-10T23:13:26.881Z,58.80
2018-09-10T23:15:57.046Z,58.40
2018-09-10T23:18:26.511Z,59.70
2018-09-10T23:20:55.729Z,59.70
2018-09-10T23:23:25.831Z,59.90
2018-09-10T23:25:55.254Z,59.00
2018-09-10T23:28:24.506Z,57.60
2018-09-10T23:30:53.989Z,56.20
2018-09-10T23:33:23.218Z,57.20
2018-09-10T23:35:52.546Z,59.60
2018-09-10T23:38:23.230Z,60.20
2018-09-10T23:40:52.455Z,61.10
2018-09-10T23:43:22.417Z,62.30
2018-09-10T23:45:51.800Z,61.00
2018-09-10T23:48:21.078Z,62.50
2018-09-10T23:50:50.694Z,62.30
2018-09-10T23:53:19.914Z,61.90
2018-09-10T23:55:52.749Z,62.70
2018-09-10T23:58:22.987Z,62.10
