createdAt,value
2018-03-29T00:02:15.185Z,75.27
2018-03-29T00:04:43.670Z,74.97
2018-03-29T00:07:12.174Z,85.97
2018-03-29T00:09:40.677Z,82.77
2018-03-29T00:12:09.138Z,86.97
2018-03-29T00:14:37.638Z,84.37
2018-03-29T00:17:06.102Z,81.37
2018-03-29T00:19:34.598Z,86.53
2018-03-29T00:22:03.052Z,81.87
2018-03-29T00:24:31.550Z,76.30
2018-03-29T00:27:00.015Z,70.17
2018-03-29T00:29:28.506Z,65.27
2018-03-29T00:31:56.978Z,63.20
2018-03-29T00:34:25.505Z,63.40
2018-03-29T00:36:53.965Z,61.63
2018-03-29T00:39:22.462Z,56.47
2018-03-29T00:41:50.934Z,58.13
2018-03-29T00:44:19.398Z,61.57
2018-03-29T00:46:48.845Z,56.50
2018-03-29T00:49:17.348Z,55.30
2018-03-29T00:51:45.810Z,52.67
2018-03-29T00:54:14.301Z,52.47
2018-03-29T00:56:42.778Z,49.03
2018-03-29T00:59:11.285Z,47.77
2018-03-29T01:01:39.806Z,44.53
2018-03-29T01:04:08.274Z,49.87
2018-03-29T01:06:36.746Z,45.13
2018-03-29T01:09:05.305Z,48.53
2018-03-29T01:11:33.818Z,51.33
2018-03-29T01:14:02.338Z,47.97
2018-03-29T01:16:30.801Z,50.27
2018-03-29T01:18:59.321Z,58.93
2018-03-29T01:21:27.782Z,56.00
2018-03-29T01:23:56.237Z,55.57
2018-03-29T01:26:24.730Z,60.50
2018-03-29T01:28:53.225Z,58.37
2018-03-29T01:31:21.685Z,51.23
2018-03-29T01:33:50.186Z,59.13
2018-03-29T01:36:18.677Z,53.43
2018-03-29T01:38:47.154Z,54.40
2018-03-29T01:41:15.642Z,73.40
2018-03-29T01:43:44.110Z,104.47
2018-03-29T01:46:12.618Z,75.13
2018-03-29T01:48:41.069Z,56.57
2018-03-29T01:51:09.526Z,58.47
2018-03-29T01:53:38.022Z,54.67
2018-03-29T01:56:06.517Z,57.27
2018-03-29T01:58:35.028Z,72.47
2018-03-29T02:01:03.497Z,68.13
2018-03-29T02:03:32.010Z,47.97
2018-03-29T02:06:00.518Z,48.23
2018-03-29T02:08:28.994Z,44.80
2018-03-29T02:10:57.455Z,49.40
2018-03-29T02:13:25.946Z,47.97
2018-03-29T02:15:54.461Z,50.40
2018-03-29T02:18:23.747Z,56.07
2018-03-29T02:20:52.202Z,61.57
2018-03-29T02:23:20.697Z,66.47
2018-03-29T02:25:49.172Z,61.00
2018-03-29T02:28:17.674Z,61.20
2018-03-29T02:30:46.134Z,66.90
2018-03-29T02:33:14.591Z,63.60
2018-03-29T02:35:43.096Z,55.23
2018-03-29T02:38:11.580Z,54.70
2018-03-29T02:40:40.085Z,53.47
2018-03-29T02:43:08.763Z,39.83
2018-03-29T02:45:37.379Z,42.37
2018-03-29T02:48:05.863Z,54.70
2018-03-29T02:50:34.385Z,58.40
2018-03-29T02:53:02.904Z,62.00
2018-03-29T02:55:31.370Z,112.07
2018-03-29T02:57:59.891Z,111.13
2018-03-29T03:00:28.350Z,90.17
2018-03-29T03:02:57.029Z,94.13
2018-03-29T03:05:25.810Z,63.60
2018-03-29T03:07:54.352Z,87.40
2018-03-29T03:10:23.001Z,124.13
2018-03-29T03:12:51.533Z,224.50
2018-03-29T03:15:19.994Z,91.07
2018-03-29T03:17:48.486Z,62.70
2018-03-29T03:20:17.767Z,108.67
2018-03-29T03:22:46.550Z,77.07
2018-03-29T03:25:15.244Z,75.73
2018-03-29T03:27:43.997Z,85.87
2018-03-29T03:30:12.651Z,140.83
2018-03-29T03:32:41.310Z,233.03
2018-03-29T03:35:10.033Z,259.87
2018-03-29T03:37:38.578Z,215.07
2018-03-29T03:40:07.318Z,116.90
2018-03-29T03:42:36.035Z,135.53
2018-03-29T03:45:04.574Z,161.53
2018-03-29T03:47:33.048Z,212.10
2018-03-29T03:50:01.700Z,184.77
2018-03-29T03:52:30.311Z,153.47
2018-03-29T03:54:58.794Z,191.10
2018-03-29T03:57:27.298Z,227.80
2018-03-29T03:59:55.754Z,174.33
2018-03-29T04:02:24.452Z,83.17
2018-03-29T04:04:52.959Z,113.90
2018-03-29T04:07:21.649Z,115.13
2018-03-29T04:09:50.206Z,86.87
2018-03-29T04:12:18.681Z,62.90
2018-03-29T04:14:47.827Z,88.13
2018-03-29T04:17:16.361Z,108.43
2018-03-29T04:19:44.830Z,96.57
2018-03-29T04:22:13.323Z,113.30
2018-03-29T04:24:41.814Z,130.03
2018-03-29T04:27:10.346Z,90.37
2018-03-29T04:29:38.869Z,119.70
2018-03-29T04:32:07.369Z,77.33
2018-03-29T04:34:35.830Z,99.87
2018-03-29T04:37:04.346Z,87.63
2018-03-29T04:39:32.817Z,67.63
2018-03-29T04:42:01.321Z,103.03
2018-03-29T04:44:29.786Z,112.80
2018-03-29T04:46:58.282Z,105.53
2018-03-29T04:49:26.802Z,108.23
2018-03-29T04:51:55.284Z,142.33
2018-03-29T04:54:23.760Z,94.73
2018-03-29T04:56:52.271Z,93.93
2018-03-29T04:59:20.774Z,145.87
2018-03-29T05:01:49.274Z,79.57
2018-03-29T05:04:17.738Z,83.57
2018-03-29T05:06:46.238Z,84.83
2018-03-29T05:09:14.711Z,132.70
2018-03-29T05:11:43.214Z,122.20
2018-03-29T05:14:11.685Z,111.00
2018-03-29T05:16:40.200Z,91.53
2018-03-29T05:19:08.705Z,105.70
2018-03-29T05:21:37.189Z,98.00
2018-03-29T05:24:05.721Z,92.30
2018-03-29T05:26:39.157Z,74.47
2018-03-29T05:29:07.658Z,88.10
2018-03-29T05:31:36.154Z,87.87
2018-03-29T05:34:04.651Z,65.93
2018-03-29T05:36:33.150Z,69.60
2018-03-29T05:39:01.687Z,63.63
2018-03-29T05:41:30.279Z,52.70
2018-03-29T05:43:58.786Z,42.23
2018-03-29T05:46:27.265Z,36.93
2018-03-29T05:48:55.782Z,38.30
2018-03-29T05:51:24.262Z,42.40
2018-03-29T05:53:52.729Z,44.70
2018-03-29T05:56:21.245Z,52.70
2018-03-29T05:58:49.702Z,52.20
2018-03-29T06:01:18.167Z,52.63
2018-03-29T06:03:46.682Z,48.13
2018-03-29T06:06:15.195Z,43.70
2018-03-29T06:08:43.729Z,42.97
2018-03-29T06:11:12.233Z,42.03
2018-03-29T06:13:40.721Z,53.63
2018-03-29T06:16:09.270Z,49.73
2018-03-29T06:18:37.835Z,48.67
2018-03-29T06:21:06.330Z,48.93
2018-03-29T06:23:34.858Z,50.90
2018-03-29T06:26:03.339Z,37.63
2018-03-29T06:28:31.890Z,46.03
2018-03-29T06:31:00.346Z,52.27
2018-03-29T06:33:28.859Z,54.53
2018-03-29T06:35:57.362Z,40.73
2018-03-29T06:38:25.888Z,49.40
2018-03-29T06:40:54.345Z,47.97
2018-03-29T06:43:22.811Z,45.80
2018-03-29T06:45:51.333Z,48.90
2018-03-29T06:48:19.920Z,45.67
2018-03-29T06:50:48.392Z,50.40
2018-03-29T06:53:16.930Z,51.57
2018-03-29T06:55:45.434Z,49.43
2018-03-29T06:58:13.930Z,51.47
2018-03-29T07:00:42.473Z,53.33
2018-03-29T07:03:10.993Z,51.70
2018-03-29T07:05:39.467Z,50.47
2018-03-29T07:08:07.982Z,50.70
2018-03-29T07:10:36.490Z,49.93
2018-03-29T07:13:04.998Z,50.40
2018-03-29T07:15:33.457Z,57.30
2018-03-29T07:18:02.013Z,53.57
2018-03-29T07:20:31.265Z,48.70
2018-03-29T07:22:59.871Z,47.03
2018-03-29T07:25:28.403Z,51.30
2018-03-29T07:27:56.892Z,36.20
2018-03-29T07:30:25.394Z,36.00
2018-03-29T07:32:53.875Z,38.10
2018-03-29T07:35:22.408Z,36.03
2018-03-29T07:37:50.881Z,52.83
2018-03-29T07:40:19.401Z,36.97
2018-03-29T07:42:47.957Z,34.37
2018-03-29T07:45:16.510Z,38.97
2018-03-29T07:47:45.012Z,42.97
2018-03-29T07:50:13.522Z,36.73
2018-03-29T07:52:41.986Z,34.27
2018-03-29T07:55:10.493Z,34.23
2018-03-29T07:57:38.977Z,29.87
2018-03-29T08:00:07.507Z,33.80
2018-03-29T08:02:36.071Z,39.53
2018-03-29T08:05:04.610Z,49.67
2018-03-29T08:07:33.118Z,53.00
2018-03-29T08:10:01.587Z,44.20
2018-03-29T08:12:30.149Z,42.77
2018-03-29T08:14:58.630Z,42.57
2018-03-29T08:17:27.146Z,47.23
2018-03-29T08:19:55.610Z,39.90
2018-03-29T08:22:24.078Z,43.10
2018-03-29T08:24:52.588Z,33.03
2018-03-29T08:27:21.118Z,34.83
2018-03-29T08:29:49.634Z,32.23
2018-03-29T08:32:18.110Z,28.50
2018-03-29T08:34:46.630Z,33.13
2018-03-29T08:37:15.187Z,33.67
2018-03-29T08:39:43.706Z,35.20
2018-03-29T08:42:12.206Z,29.00
2018-03-29T08:44:40.720Z,25.57
2018-03-29T08:47:09.199Z,26.73
2018-03-29T08:49:37.732Z,24.10
2018-03-29T08:52:06.241Z,27.50
2018-03-29T08:54:34.750Z,31.03
2018-03-29T08:57:03.231Z,21.70
2018-03-29T08:59:31.714Z,20.33
2018-03-29T09:02:00.224Z,31.63
2018-03-29T09:04:28.694Z,21.20
2018-03-29T09:06:57.197Z,17.70
2018-03-29T09:09:25.719Z,21.67
2018-03-29T09:11:54.210Z,22.33
2018-03-29T09:17:02.798Z,18.27
2018-03-29T09:19:31.294Z,18.20
2018-03-29T09:21:59.827Z,12.93
2018-03-29T09:24:28.352Z,18.50
2018-03-29T09:26:56.886Z,12.97
2018-03-29T09:29:25.395Z,13.53
2018-03-29T09:31:53.859Z,11.33
2018-03-29T09:34:22.358Z,11.50
2018-03-29T09:36:50.882Z,14.17
2018-03-29T09:39:19.390Z,14.37
2018-03-29T09:41:47.910Z,8.80
2018-03-29T09:44:16.370Z,10.67
2018-03-29T09:46:44.865Z,12.80
2018-03-29T09:49:13.434Z,9.60
2018-03-29T09:51:41.966Z,11.63
2018-03-29T09:54:10.466Z,10.20
2018-03-29T09:56:38.962Z,9.60
2018-03-29T09:59:07.426Z,12.27
2018-03-29T10:01:36.003Z,12.60
2018-03-29T10:04:10.138Z,12.47
2018-03-29T10:06:44.086Z,10.67
2018-03-29T10:09:12.755Z,13.77
2018-03-29T10:11:41.273Z,11.67
2018-03-29T10:14:09.809Z,12.30
2018-03-29T10:16:38.408Z,9.20
2018-03-29T10:19:06.983Z,8.27
2018-03-29T10:21:35.438Z,8.47
2018-03-29T10:24:03.940Z,9.77
2018-03-29T10:26:32.436Z,8.00
2018-03-29T10:29:00.949Z,7.93
2018-03-29T10:31:29.457Z,10.90
2018-03-29T10:33:57.978Z,6.97
2018-03-29T10:36:26.485Z,12.60
2018-03-29T10:38:54.987Z,9.70
2018-03-29T10:41:23.488Z,11.93
2018-03-29T10:43:51.960Z,11.30
2018-03-29T10:46:20.478Z,7.50
2018-03-29T10:48:48.976Z,6.40
2018-03-29T10:51:17.663Z,7.33
2018-03-29T10:53:46.122Z,7.30
2018-03-29T10:56:14.627Z,9.67
2018-03-29T10:58:43.207Z,13.57
2018-03-29T11:01:11.663Z,7.00
2018-03-29T11:03:40.276Z,6.67
2018-03-29T11:06:08.744Z,7.53
2018-03-29T11:08:37.244Z,6.80
2018-03-29T11:11:05.702Z,13.53
2018-03-29T11:13:34.210Z,11.10
2018-03-29T11:16:02.682Z,9.20
2018-03-29T11:18:31.169Z,6.93
2018-03-29T11:20:59.630Z,9.23
2018-03-29T11:23:28.109Z,6.10
2018-03-29T11:25:56.561Z,8.57
2018-03-29T11:28:25.055Z,6.90
2018-03-29T11:30:53.560Z,5.70
2018-03-29T11:33:22.015Z,6.30
2018-03-29T11:35:50.498Z,7.60
2018-03-29T11:38:18.950Z,7.53
2018-03-29T11:40:47.460Z,19.77
2018-03-29T11:43:15.940Z,7.17
2018-03-29T11:45:44.426Z,5.80
2018-03-29T11:48:12.909Z,6.37
2018-03-29T11:50:41.370Z,6.77
2018-03-29T11:53:09.858Z,6.23
2018-03-29T11:55:38.312Z,7.00
2018-03-29T11:58:06.810Z,6.23
2018-03-29T12:00:35.275Z,7.97
2018-03-29T12:03:03.826Z,6.77
2018-03-29T12:05:32.328Z,6.67
2018-03-29T12:08:00.883Z,7.60
2018-03-29T12:10:29.461Z,7.57
2018-03-29T12:12:57.921Z,7.37
2018-03-29T12:15:26.413Z,7.33
2018-03-29T12:17:54.885Z,28.43
2018-03-29T12:20:23.404Z,22.20
2018-03-29T12:22:51.876Z,16.03
2018-03-29T12:25:20.335Z,8.40
2018-03-29T12:27:48.842Z,7.73
2018-03-29T12:30:17.431Z,6.70
2018-03-29T12:32:45.937Z,7.83
2018-03-29T12:35:14.438Z,7.47
2018-03-29T12:37:42.894Z,10.30
2018-03-29T12:40:11.349Z,8.77
2018-03-29T12:42:39.830Z,7.83
2018-03-29T12:45:08.350Z,8.67
2018-03-29T12:47:36.858Z,8.87
2018-03-29T12:50:05.370Z,11.50
2018-03-29T12:52:33.852Z,14.10
2018-03-29T12:55:14.078Z,14.27
2018-03-29T12:57:54.158Z,7.77
2018-03-29T13:00:22.622Z,6.10
2018-03-29T13:02:51.174Z,6.80
2018-03-29T13:05:19.678Z,7.43
2018-03-29T13:07:48.209Z,7.07
2018-03-29T13:10:16.672Z,7.00
2018-03-29T13:12:45.123Z,7.00
2018-03-29T13:15:13.606Z,7.20
2018-03-29T13:17:42.078Z,7.37
2018-03-29T13:20:10.599Z,6.77
2018-03-29T13:22:39.129Z,7.13
2018-03-29T13:25:07.712Z,7.50
2018-03-29T13:27:36.219Z,7.43
2018-03-29T13:30:04.726Z,7.27
2018-03-29T13:32:33.195Z,7.00
2018-03-29T13:35:01.685Z,7.13
2018-03-29T13:37:30.169Z,6.97
2018-03-29T13:39:58.621Z,7.40
2018-03-29T13:42:27.125Z,7.63
2018-03-29T13:44:55.629Z,7.17
2018-03-29T13:47:24.090Z,7.63
2018-03-29T13:49:52.501Z,7.47
2018-03-29T13:52:20.982Z,7.17
2018-03-29T13:54:49.461Z,7.80
2018-03-29T13:57:17.954Z,7.53
2018-03-29T13:59:46.631Z,8.27
2018-03-29T14:02:15.119Z,7.77
2018-03-29T14:04:43.579Z,7.47
2018-03-29T14:07:12.061Z,7.70
2018-03-29T14:09:40.514Z,7.57
2018-03-29T14:12:09.008Z,8.77
2018-03-29T14:14:37.470Z,17.80
2018-03-29T14:17:05.962Z,7.63
2018-03-29T14:19:35.799Z,7.60
2018-03-29T14:22:04.429Z,7.23
2018-03-29T14:24:33.152Z,8.73
2018-03-29T14:27:01.727Z,10.27
2018-03-29T14:29:30.200Z,9.67
2018-03-29T14:31:58.711Z,7.53
2018-03-29T14:34:27.177Z,8.10
2018-03-29T14:36:55.691Z,8.77
2018-03-29T14:39:24.212Z,8.13
2018-03-29T14:41:52.674Z,7.70
2018-03-29T14:44:21.129Z,8.77
2018-03-29T14:46:49.676Z,7.20
2018-03-29T14:49:18.114Z,7.53
2018-03-29T14:51:46.642Z,7.90
2018-03-29T14:54:15.141Z,8.67
2018-03-29T14:56:43.641Z,7.47
2018-03-29T14:59:12.108Z,6.77
2018-03-29T15:01:40.605Z,6.80
2018-03-29T15:04:09.090Z,10.27
2018-03-29T15:06:37.555Z,6.97
2018-03-29T15:09:06.103Z,7.87
2018-03-29T15:11:34.554Z,7.27
2018-03-29T15:14:03.046Z,7.60
2018-03-29T15:16:31.542Z,8.03
2018-03-29T15:19:00.021Z,7.87
2018-03-29T15:21:28.471Z,7.70
2018-03-29T15:23:56.958Z,7.20
2018-03-29T15:26:25.510Z,7.37
2018-03-29T15:28:53.980Z,7.13
2018-03-29T15:31:22.434Z,7.63
2018-03-29T15:33:50.941Z,7.17
2018-03-29T15:36:19.434Z,7.50
2018-03-29T15:38:47.899Z,8.07
2018-03-29T15:41:16.392Z,6.37
2018-03-29T15:43:44.891Z,11.63
2018-03-29T15:46:13.385Z,6.50
2018-03-29T15:48:41.870Z,6.43
2018-03-29T15:51:10.370Z,6.67
2018-03-29T15:53:38.834Z,6.20
2018-03-29T15:56:07.329Z,6.20
2018-03-29T15:58:35.782Z,6.73
2018-03-29T16:01:04.287Z,6.97
2018-03-29T16:03:32.750Z,8.63
2018-03-29T16:06:01.205Z,6.93
2018-03-29T16:08:29.693Z,7.50
2018-03-29T16:10:58.182Z,8.83
2018-03-29T16:13:26.667Z,8.10
2018-03-29T16:15:55.125Z,8.97
2018-03-29T16:18:24.503Z,8.80
2018-03-29T16:20:52.981Z,9.43
2018-03-29T16:23:21.488Z,9.37
2018-03-29T16:25:49.980Z,9.17
2018-03-29T16:28:18.463Z,9.87
2018-03-29T16:30:46.962Z,9.13
2018-03-29T16:33:15.428Z,10.00
2018-03-29T16:35:43.922Z,11.00
2018-03-29T16:38:12.373Z,10.83
2018-03-29T16:40:40.878Z,10.87
2018-03-29T16:43:09.371Z,12.83
2018-03-29T16:45:37.866Z,11.73
2018-03-29T16:48:06.373Z,15.90
2018-03-29T16:50:34.834Z,16.47
2018-03-29T16:53:03.345Z,14.10
2018-03-29T16:55:31.849Z,13.10
2018-03-29T16:58:00.327Z,14.13
2018-03-29T17:00:28.844Z,16.13
2018-03-29T17:02:57.356Z,11.87
2018-03-29T17:05:25.854Z,15.03
2018-03-29T17:07:54.314Z,14.13
2018-03-29T17:10:22.774Z,12.23
2018-03-29T17:12:51.282Z,11.57
2018-03-29T17:15:19.749Z,11.87
2018-03-29T17:17:48.245Z,13.10
2018-03-29T17:20:16.758Z,12.33
2018-03-29T17:22:45.263Z,10.57
2018-03-29T17:25:13.758Z,10.67
2018-03-29T17:27:42.226Z,11.03
2018-03-29T17:30:10.722Z,10.97
2018-03-29T17:32:39.177Z,9.90
2018-03-29T17:35:07.680Z,9.63
2018-03-29T17:37:36.138Z,9.93
2018-03-29T17:40:04.590Z,9.60
2018-03-29T17:42:33.078Z,9.47
2018-03-29T17:45:01.562Z,10.93
2018-03-29T17:47:30.057Z,10.23
2018-03-29T17:49:58.578Z,10.80
2018-03-29T17:52:27.038Z,10.50
2018-03-29T17:54:55.554Z,11.40
2018-03-29T17:57:24.017Z,11.47
2018-03-29T17:59:52.522Z,13.57
2018-03-29T18:02:21.046Z,12.57
2018-03-29T18:04:49.517Z,13.23
2018-03-29T18:07:18.006Z,10.80
2018-03-29T18:09:46.478Z,11.13
2018-03-29T18:12:14.969Z,12.30
2018-03-29T18:14:43.434Z,16.67
2018-03-29T18:17:11.954Z,15.40
2018-03-29T18:19:40.417Z,12.87
2018-03-29T18:22:08.917Z,17.03
2018-03-29T18:24:37.406Z,17.37
2018-03-29T18:27:05.906Z,39.03
2018-03-29T18:29:34.416Z,47.97
2018-03-29T18:32:02.878Z,60.63
2018-03-29T18:34:31.385Z,63.60
2018-03-29T18:36:59.849Z,62.50
2018-03-29T18:39:28.366Z,47.57
2018-03-29T18:41:56.832Z,42.10
2018-03-29T18:44:25.327Z,23.73
2018-03-29T18:46:53.929Z,20.97
2018-03-29T18:49:22.393Z,21.40
2018-03-29T18:51:50.853Z,20.80
2018-03-29T18:54:19.348Z,18.40
2018-03-29T18:56:47.855Z,22.77
2018-03-29T18:59:16.353Z,21.03
2018-03-29T19:01:44.834Z,18.53
2018-03-29T19:04:13.345Z,20.70
2018-03-29T19:06:41.823Z,18.37
2018-03-29T19:09:10.293Z,21.10
2018-03-29T19:11:38.794Z,20.40
2018-03-29T19:14:07.254Z,16.27
2018-03-29T19:16:35.757Z,16.67
2018-03-29T19:19:04.262Z,12.40
2018-03-29T19:21:32.724Z,18.67
2018-03-29T19:24:01.226Z,14.50
2018-03-29T19:26:29.694Z,11.40
2018-03-29T19:28:58.198Z,15.23
2018-03-29T19:31:26.698Z,11.93
2018-03-29T19:33:55.158Z,11.20
2018-03-29T19:36:23.653Z,14.77
2018-03-29T19:38:52.142Z,16.90
2018-03-29T19:41:20.643Z,17.33
2018-03-29T19:43:49.110Z,20.37
2018-03-29T19:46:17.601Z,23.47
2018-03-29T19:48:46.065Z,18.87
2018-03-29T19:51:14.610Z,18.93
2018-03-29T19:53:43.070Z,17.80
2018-03-29T19:56:11.579Z,18.13
2018-03-29T19:58:40.070Z,18.50
2018-03-29T20:01:08.577Z,18.37
2018-03-29T20:03:37.072Z,16.63
2018-03-29T20:06:05.562Z,18.93
2018-03-29T20:08:34.077Z,15.87
2018-03-29T20:11:02.566Z,18.50
2018-03-29T20:13:31.084Z,18.13
2018-03-29T20:15:59.598Z,16.50
2018-03-29T20:18:28.080Z,17.23
2018-03-29T20:20:56.603Z,16.60
2018-03-29T20:23:25.085Z,19.33
2018-03-29T20:25:53.556Z,17.60
2018-03-29T20:28:22.069Z,21.93
2018-03-29T20:30:50.580Z,23.73
2018-03-29T20:33:19.077Z,18.00
2018-03-29T20:35:47.541Z,20.60
2018-03-29T20:38:15.997Z,23.53
2018-03-29T20:40:44.541Z,20.53
2018-03-29T20:43:13.010Z,22.27
2018-03-29T20:45:41.521Z,20.33
2018-03-29T20:48:09.994Z,18.03
2018-03-29T20:50:38.506Z,16.83
2018-03-29T20:53:07.020Z,16.53
2018-03-29T20:55:35.510Z,19.83
2018-03-29T20:58:03.974Z,18.93
2018-03-29T21:00:32.485Z,22.70
2018-03-29T21:03:00.998Z,18.40
2018-03-29T21:05:29.493Z,19.73
2018-03-29T21:07:57.998Z,20.40
2018-03-29T21:10:26.478Z,22.63
2018-03-29T21:12:55.152Z,19.80
2018-03-29T21:15:23.630Z,23.63
2018-03-29T21:17:52.168Z,20.03
2018-03-29T21:20:20.635Z,20.33
2018-03-29T21:22:49.120Z,23.97
2018-03-29T21:25:17.613Z,23.27
2018-03-29T21:27:46.133Z,27.50
2018-03-29T21:30:14.590Z,24.80
2018-03-29T21:32:43.066Z,22.60
2018-03-29T21:35:11.587Z,25.50
2018-03-29T21:37:40.042Z,24.90
2018-03-29T21:40:08.569Z,26.80
2018-03-29T21:42:37.031Z,27.50
2018-03-29T21:45:05.598Z,32.57
2018-03-29T21:47:34.123Z,30.73
2018-03-29T21:50:02.587Z,28.20
2018-03-29T21:52:31.122Z,26.33
2018-03-29T21:54:59.597Z,32.53
2018-03-29T21:57:28.133Z,30.20
2018-03-29T21:59:56.591Z,30.63
2018-03-29T22:02:25.091Z,35.20
2018-03-29T22:04:53.566Z,30.07
2018-03-29T22:07:22.058Z,32.20
2018-03-29T22:09:50.518Z,30.20
2018-03-29T22:12:19.023Z,31.00
2018-03-29T22:14:47.509Z,31.47
2018-03-29T22:17:15.999Z,32.80
2018-03-29T22:19:44.494Z,33.23
2018-03-29T22:22:12.954Z,33.80
2018-03-29T22:24:41.463Z,36.80
2018-03-29T22:27:09.973Z,42.07
2018-03-29T22:29:38.466Z,36.50
2018-03-29T22:32:06.930Z,43.50
2018-03-29T22:34:35.424Z,40.43
2018-03-29T22:37:03.914Z,36.30
2018-03-29T22:39:32.366Z,36.00
2018-03-29T22:42:00.855Z,33.67
2018-03-29T22:44:29.345Z,38.57
2018-03-29T22:46:57.833Z,37.10
2018-03-29T22:49:26.337Z,38.87
2018-03-29T22:51:54.834Z,48.73
2018-03-29T22:54:23.289Z,43.83
2018-03-29T22:56:51.830Z,42.37
2018-03-29T22:59:20.338Z,46.37
2018-03-29T23:01:48.834Z,41.83
2018-03-29T23:04:17.322Z,38.23
2018-03-29T23:06:45.839Z,35.93
2018-03-29T23:09:14.309Z,35.20
2018-03-29T23:11:42.806Z,39.20
2018-03-29T23:14:11.263Z,36.63
2018-03-29T23:16:39.753Z,46.37
2018-03-29T23:19:08.245Z,64.30
2018-03-29T23:21:36.706Z,73.67
2018-03-29T23:24:05.238Z,33.97
2018-03-29T23:26:33.742Z,31.33
2018-03-29T23:29:02.280Z,28.77
2018-03-29T23:31:30.726Z,30.20
2018-03-29T23:33:59.243Z,31.97
2018-03-29T23:36:27.733Z,31.77
2018-03-29T23:38:56.244Z,34.67
2018-03-29T23:41:24.735Z,34.43
2018-03-29T23:43:53.259Z,32.93
2018-03-29T23:46:21.747Z,33.93
2018-03-29T23:48:50.262Z,37.53
2018-03-29T23:51:18.726Z,34.47
2018-03-29T23:53:47.181Z,29.83
2018-03-29T23:56:15.709Z,28.90
2018-03-29T23:58:44.162Z,27.70
