createdAt,value
2018-05-09T00:00:00.645Z,8.40
2018-05-09T00:02:28.071Z,8.30
2018-05-09T00:04:55.494Z,10.02
2018-05-09T00:07:23.008Z,9.38
2018-05-09T00:09:50.426Z,10.48
2018-05-09T00:12:17.950Z,13.45
2018-05-09T00:14:45.415Z,13.55
2018-05-09T00:17:12.847Z,12.82
2018-05-09T00:19:40.266Z,16.85
2018-05-09T00:22:07.726Z,5.75
2018-05-09T00:24:35.146Z,11.40
2018-05-09T00:27:03.335Z,7.03
2018-05-09T00:29:32.262Z,5.97
2018-05-09T00:32:00.471Z,4.72
2018-05-09T00:34:27.890Z,6.00
2018-05-09T00:36:55.411Z,7.12
2018-05-09T00:39:22.882Z,6.25
2018-05-09T00:41:50.408Z,7.82
2018-05-09T00:44:17.819Z,9.52
2018-05-09T00:46:45.246Z,5.15
2018-05-09T00:49:12.666Z,4.40
2018-05-09T00:51:40.135Z,7.40
2018-05-09T00:54:19.476Z,3.17
2018-05-09T00:56:46.899Z,4.25
2018-05-09T00:59:14.418Z,8.93
2018-05-09T01:01:41.842Z,4.85
2018-05-09T01:04:09.355Z,3.45
2018-05-09T01:06:36.778Z,3.45
2018-05-09T01:09:04.195Z,9.50
2018-05-09T01:11:31.618Z,7.47
2018-05-09T01:13:59.034Z,9.63
2018-05-09T01:16:26.507Z,6.20
2018-05-09T01:18:53.978Z,5.57
2018-05-09T01:21:21.446Z,4.37
2018-05-09T01:23:48.915Z,5.43
2018-05-09T01:26:16.380Z,7.10
2018-05-09T01:28:43.809Z,5.28
2018-05-09T01:31:11.327Z,2.83
2018-05-09T01:33:38.791Z,4.47
2018-05-09T01:36:06.263Z,4.15
2018-05-09T01:38:33.738Z,14.50
2018-05-09T01:41:01.158Z,6.28
2018-05-09T01:43:28.575Z,8.35
2018-05-09T01:45:56.007Z,3.20
2018-05-09T01:48:24.195Z,5.47
2018-05-09T01:50:52.406Z,12.57
2018-05-09T01:53:19.887Z,5.70
2018-05-09T01:55:47.315Z,4.57
2018-05-09T01:58:15.502Z,7.47
2018-05-09T02:00:43.015Z,7.25
2018-05-09T02:03:10.478Z,7.47
2018-05-09T02:05:37.951Z,7.47
2018-05-09T02:08:05.418Z,4.35
2018-05-09T02:10:32.890Z,3.55
2018-05-09T02:13:00.358Z,3.45
2018-05-09T02:15:27.779Z,3.25
2018-05-09T02:17:56.031Z,3.42
2018-05-09T02:20:23.589Z,5.40
2018-05-09T02:22:51.027Z,6.55
2018-05-09T02:25:19.215Z,3.10
2018-05-09T02:27:47.435Z,7.30
2018-05-09T02:30:14.851Z,3.17
2018-05-09T02:32:42.374Z,4.80
2018-05-09T02:35:09.786Z,6.78
2018-05-09T02:37:38.728Z,4.32
2018-05-09T02:40:06.934Z,8.38
2018-05-09T02:42:34.362Z,6.40
2018-05-09T02:45:01.782Z,6.40
2018-05-09T02:47:29.209Z,3.08
2018-05-09T02:49:57.442Z,3.95
2018-05-09T02:52:24.907Z,4.35
2018-05-09T02:54:52.319Z,6.22
2018-05-09T02:57:19.741Z,3.60
2018-05-09T02:59:47.164Z,5.57
2018-05-09T03:02:14.679Z,4.68
2018-05-09T03:04:42.107Z,3.75
2018-05-09T03:07:10.330Z,4.45
2018-05-09T03:09:37.878Z,9.98
2018-05-09T03:12:05.290Z,8.23
2018-05-09T03:14:32.703Z,4.55
2018-05-09T03:17:00.126Z,6.95
2018-05-09T03:19:27.542Z,6.50
2018-05-09T03:21:55.763Z,4.15
2018-05-09T03:24:23.238Z,6.10
2018-05-09T03:26:50.670Z,6.82
2018-05-09T03:29:18.851Z,3.70
2018-05-09T03:31:46.359Z,3.97
2018-05-09T03:34:13.778Z,5.60
2018-05-09T03:36:41.205Z,4.70
2018-05-09T03:39:08.631Z,3.35
2018-05-09T03:41:36.055Z,4.80
2018-05-09T03:44:03.476Z,6.32
2018-05-09T03:46:31.662Z,7.43
2018-05-09T03:48:59.850Z,5.93
2018-05-09T03:51:28.070Z,3.53
2018-05-09T03:53:56.299Z,6.68
2018-05-09T03:56:24.498Z,4.97
2018-05-09T03:58:52.011Z,3.08
2018-05-09T04:01:19.480Z,4.62
2018-05-09T04:03:59.043Z,5.03
2018-05-09T04:06:38.579Z,6.62
2018-05-09T04:09:17.938Z,4.78
2018-05-09T04:11:45.362Z,5.87
2018-05-09T04:14:12.782Z,7.93
2018-05-09T04:16:40.210Z,4.80
2018-05-09T04:19:07.742Z,7.07
2018-05-09T04:21:35.171Z,3.20
2018-05-09T04:24:03.352Z,7.87
2018-05-09T04:26:31.538Z,5.85
2018-05-09T04:28:59.722Z,3.28
2018-05-09T04:31:27.902Z,4.15
2018-05-09T04:33:56.099Z,5.12
2018-05-09T04:36:24.283Z,6.75
2018-05-09T04:38:52.501Z,10.18
2018-05-09T04:41:19.914Z,3.20
2018-05-09T04:43:47.418Z,4.32
2018-05-09T04:46:15.607Z,7.87
2018-05-09T04:48:43.807Z,5.57
2018-05-09T04:51:11.275Z,4.50
2018-05-09T04:53:38.700Z,3.62
2018-05-09T04:56:06.115Z,3.90
2018-05-09T04:58:33.586Z,4.18
2018-05-09T05:01:01.059Z,6.57
2018-05-09T05:03:28.537Z,11.40
2018-05-09T05:05:56.003Z,4.10
2018-05-09T05:08:23.426Z,5.78
2018-05-09T05:10:51.647Z,7.70
2018-05-09T05:13:19.152Z,2.45
2018-05-09T05:15:46.785Z,7.32
2018-05-09T05:18:14.117Z,6.22
2018-05-09T05:20:41.640Z,3.87
2018-05-09T05:23:09.057Z,4.15
2018-05-09T05:25:36.475Z,4.30
2018-05-09T05:28:03.915Z,12.02
2018-05-09T05:30:32.098Z,8.45
2018-05-09T05:33:00.282Z,6.00
2018-05-09T05:35:28.474Z,5.68
2018-05-09T05:37:56.687Z,5.22
2018-05-09T05:40:24.109Z,6.47
2018-05-09T05:42:51.634Z,6.57
2018-05-09T05:45:19.175Z,5.05
2018-05-09T05:47:46.571Z,4.07
2018-05-09T05:50:13.986Z,4.82
2018-05-09T05:52:42.939Z,7.70
2018-05-09T05:55:10.363Z,5.32
2018-05-09T05:57:38.602Z,9.68
2018-05-09T06:00:06.015Z,9.13
2018-05-09T06:02:34.211Z,9.02
2018-05-09T06:05:01.734Z,8.80
2018-05-09T06:07:29.162Z,7.80
2018-05-09T06:09:57.351Z,12.68
2018-05-09T06:12:25.547Z,5.60
2018-05-09T06:14:53.739Z,5.47
2018-05-09T06:17:21.967Z,8.13
2018-05-09T06:19:49.422Z,7.43
2018-05-09T06:22:16.842Z,11.45
2018-05-09T06:24:44.263Z,7.43
2018-05-09T06:27:11.684Z,11.68
2018-05-09T06:29:39.903Z,9.45
2018-05-09T06:32:07.380Z,12.30
2018-05-09T06:34:34.801Z,3.97
2018-05-09T06:37:02.317Z,5.55
2018-05-09T06:39:29.743Z,3.65
2018-05-09T06:41:57.979Z,7.50
2018-05-09T06:44:25.452Z,10.38
2018-05-09T06:46:53.610Z,6.97
2018-05-09T06:49:21.822Z,4.32
2018-05-09T06:51:49.243Z,5.75
2018-05-09T06:54:16.674Z,9.75
2018-05-09T06:56:44.127Z,3.33
2018-05-09T06:59:11.546Z,8.85
2018-05-09T07:01:38.971Z,11.07
2018-05-09T07:04:06.431Z,4.93
2018-05-09T07:06:33.932Z,6.68
2018-05-09T07:09:02.054Z,9.05
2018-05-09T07:11:30.239Z,4.78
2018-05-09T07:13:57.659Z,9.43
2018-05-09T07:16:25.119Z,8.13
2018-05-09T07:18:52.542Z,7.85
2018-05-09T07:21:20.739Z,8.43
2018-05-09T07:23:48.930Z,5.62
2018-05-09T07:26:17.118Z,5.07
2018-05-09T07:28:45.310Z,15.57
2018-05-09T07:31:13.518Z,14.82
2018-05-09T07:33:40.931Z,7.85
2018-05-09T07:36:08.458Z,5.78
2018-05-09T07:38:35.922Z,3.80
2018-05-09T07:41:03.396Z,16.83
2018-05-09T07:43:30.815Z,6.68
2018-05-09T07:45:58.339Z,5.53
2018-05-09T07:48:25.810Z,6.30
2018-05-09T07:50:53.284Z,4.60
2018-05-09T07:53:20.750Z,9.02
2018-05-09T07:55:48.183Z,3.62
2018-05-09T07:58:16.379Z,12.18
2018-05-09T08:00:44.567Z,10.40
2018-05-09T08:03:12.779Z,11.98
2018-05-09T08:05:40.259Z,12.80
2018-05-09T08:08:07.674Z,11.48
2018-05-09T08:10:35.191Z,5.15
2018-05-09T08:13:02.663Z,7.60
2018-05-09T08:15:30.123Z,7.75
2018-05-09T08:17:57.538Z,8.52
2018-05-09T08:20:25.071Z,4.40
2018-05-09T08:22:52.491Z,7.43
2018-05-09T08:25:20.007Z,12.65
2018-05-09T08:27:47.421Z,10.00
2018-05-09T08:30:14.859Z,6.43
2018-05-09T08:32:42.267Z,9.75
2018-05-09T08:35:10.458Z,4.28
2018-05-09T08:37:37.883Z,7.65
2018-05-09T08:40:05.343Z,6.47
2018-05-09T08:42:32.763Z,5.22
2018-05-09T08:45:00.192Z,4.12
2018-05-09T08:47:27.610Z,8.02
2018-05-09T08:49:55.030Z,8.15
2018-05-09T08:52:22.487Z,6.07
2018-05-09T08:54:49.951Z,7.20
2018-05-09T08:57:17.378Z,10.43
2018-05-09T08:59:44.803Z,5.18
2018-05-09T09:02:12.262Z,10.40
2018-05-09T09:04:39.733Z,8.70
2018-05-09T09:07:07.211Z,6.85
2018-05-09T09:09:34.669Z,6.35
2018-05-09T09:12:02.142Z,7.87
2018-05-09T09:14:29.607Z,9.20
2018-05-09T09:16:57.083Z,5.37
2018-05-09T09:19:24.510Z,5.15
2018-05-09T09:21:51.938Z,6.80
2018-05-09T09:24:19.348Z,6.18
2018-05-09T09:26:46.787Z,6.72
2018-05-09T09:29:14.283Z,10.13
2018-05-09T09:31:41.646Z,3.70
2018-05-09T09:34:09.167Z,7.10
2018-05-09T09:36:36.590Z,10.63
2018-05-09T09:39:04.016Z,9.02
2018-05-09T09:41:31.514Z,6.97
2018-05-09T09:43:59.631Z,9.27
2018-05-09T09:46:27.832Z,6.07
2018-05-09T09:48:56.015Z,6.85
2018-05-09T09:51:23.515Z,8.95
2018-05-09T09:53:50.978Z,5.40
2018-05-09T09:56:18.398Z,9.40
2018-05-09T09:58:45.912Z,5.07
2018-05-09T10:01:13.334Z,9.02
2018-05-09T10:03:40.760Z,5.50
2018-05-09T10:06:08.227Z,5.93
2018-05-09T10:08:35.643Z,9.55
2018-05-09T10:11:03.162Z,5.40
2018-05-09T10:13:30.638Z,7.80
2018-05-09T10:15:58.131Z,6.03
2018-05-09T10:18:25.521Z,10.05
2018-05-09T10:20:52.951Z,9.13
2018-05-09T10:23:20.464Z,5.28
2018-05-09T10:25:47.879Z,5.72
2018-05-09T10:28:15.350Z,11.77
2018-05-09T10:30:42.787Z,8.55
2018-05-09T10:33:11.007Z,7.40
2018-05-09T10:35:38.423Z,6.50
2018-05-09T10:38:05.853Z,8.02
2018-05-09T10:40:33.315Z,6.45
2018-05-09T10:43:00.738Z,7.53
2018-05-09T10:45:28.164Z,4.55
2018-05-09T10:47:55.585Z,6.75
2018-05-09T10:50:23.814Z,3.67
2018-05-09T10:52:51.235Z,8.10
2018-05-09T10:55:18.660Z,11.82
2018-05-09T10:57:46.090Z,7.40
2018-05-09T11:00:14.279Z,8.07
2018-05-09T11:02:42.487Z,10.05
2018-05-09T11:05:09.991Z,5.97
2018-05-09T11:07:37.427Z,7.57
2018-05-09T11:10:04.903Z,9.88
2018-05-09T11:12:32.327Z,7.57
2018-05-09T11:14:59.842Z,5.53
2018-05-09T11:17:27.334Z,6.43
2018-05-09T11:19:55.466Z,7.80
2018-05-09T11:22:23.683Z,15.75
2018-05-09T11:24:51.101Z,4.00
2018-05-09T11:27:18.522Z,6.32
2018-05-09T11:29:45.987Z,10.35
2018-05-09T11:32:13.410Z,7.20
2018-05-09T11:34:40.838Z,10.15
2018-05-09T11:37:08.266Z,6.22
2018-05-09T11:39:36.450Z,7.47
2018-05-09T11:42:04.671Z,4.68
2018-05-09T11:44:32.091Z,8.43
2018-05-09T11:46:59.611Z,8.35
2018-05-09T11:49:27.083Z,9.25
2018-05-09T11:51:54.511Z,8.32
2018-05-09T11:54:22.703Z,11.52
2018-05-09T11:56:50.922Z,8.02
2018-05-09T11:59:18.390Z,4.30
2018-05-09T12:01:45.822Z,7.80
2018-05-09T12:04:13.243Z,6.60
2018-05-09T12:06:40.698Z,4.68
2018-05-09T12:09:08.218Z,9.98
2018-05-09T12:11:35.747Z,7.72
2018-05-09T12:14:03.171Z,13.98
2018-05-09T12:16:31.366Z,11.00
2018-05-09T12:18:59.563Z,9.02
2018-05-09T12:21:27.751Z,4.97
2018-05-09T12:23:55.966Z,5.35
2018-05-09T12:26:23.427Z,7.00
2018-05-09T12:28:50.843Z,7.25
2018-05-09T12:31:18.267Z,5.20
2018-05-09T12:33:45.699Z,11.43
2018-05-09T12:36:13.886Z,7.43
2018-05-09T12:38:42.078Z,7.30
2018-05-09T12:41:10.262Z,6.10
2018-05-09T12:43:38.451Z,6.60
2018-05-09T12:46:06.632Z,4.82
2018-05-09T12:48:34.944Z,4.43
2018-05-09T12:51:02.295Z,5.25
2018-05-09T12:53:30.483Z,5.50
2018-05-09T12:55:58.702Z,10.68
2018-05-09T12:58:26.143Z,5.70
2018-05-09T13:00:54.350Z,8.57
2018-05-09T13:03:21.783Z,9.40
2018-05-09T13:05:49.970Z,7.82
2018-05-09T13:08:17.399Z,4.18
2018-05-09T13:10:44.846Z,7.10
2018-05-09T13:13:12.406Z,6.90
2018-05-09T13:15:39.790Z,8.02
2018-05-09T13:18:07.258Z,6.37
2018-05-09T13:20:34.728Z,8.70
2018-05-09T13:23:02.198Z,5.05
2018-05-09T13:25:29.667Z,7.43
2018-05-09T13:27:57.139Z,7.03
2018-05-09T13:30:24.646Z,11.20
2018-05-09T13:32:52.075Z,9.68
2018-05-09T13:35:19.559Z,7.80
2018-05-09T13:37:46.983Z,7.45
2018-05-09T13:40:15.187Z,11.43
2018-05-09T13:42:43.371Z,11.85
2018-05-09T13:45:11.555Z,5.40
2018-05-09T13:47:39.766Z,11.50
2018-05-09T13:50:07.234Z,6.40
2018-05-09T13:52:34.666Z,8.48
2018-05-09T13:55:02.179Z,9.45
2018-05-09T13:57:29.607Z,7.10
2018-05-09T13:59:57.115Z,4.40
2018-05-09T14:02:24.546Z,6.80
2018-05-09T14:04:51.962Z,7.55
2018-05-09T14:07:19.427Z,7.30
2018-05-09T14:09:46.906Z,3.40
2018-05-09T14:12:14.271Z,9.48
2018-05-09T14:14:41.691Z,6.70
2018-05-09T14:17:09.115Z,9.60
2018-05-09T14:19:36.544Z,8.27
2018-05-09T14:22:04.732Z,8.50
2018-05-09T14:24:32.939Z,8.90
2018-05-09T14:27:00.363Z,7.18
2018-05-09T14:29:28.550Z,9.15
2018-05-09T14:31:55.974Z,8.13
2018-05-09T14:34:23.400Z,8.73
2018-05-09T14:36:51.619Z,12.23
2018-05-09T14:39:19.850Z,5.12
2018-05-09T14:41:47.274Z,4.95
2018-05-09T14:44:14.693Z,7.12
2018-05-09T14:46:42.171Z,7.03
2018-05-09T14:49:09.538Z,5.70
2018-05-09T14:51:37.055Z,9.68
2018-05-09T14:54:04.527Z,7.57
2018-05-09T14:56:31.943Z,8.68
2018-05-09T14:58:59.374Z,7.00
2018-05-09T15:01:26.834Z,8.20
2018-05-09T15:03:54.263Z,9.70
2018-05-09T15:06:21.678Z,9.27
2018-05-09T15:08:49.111Z,8.68
2018-05-09T15:11:17.292Z,6.82
2018-05-09T15:13:45.511Z,10.27
2018-05-09T15:16:12.979Z,12.60
2018-05-09T15:18:40.452Z,9.15
2018-05-09T15:21:07.878Z,13.23
2018-05-09T15:23:35.393Z,10.60
2018-05-09T15:26:02.818Z,11.85
2018-05-09T15:28:30.294Z,11.98
2018-05-09T15:30:57.804Z,10.45
2018-05-09T15:33:25.279Z,17.95
2018-05-09T15:35:52.702Z,18.42
2018-05-09T15:38:20.211Z,12.02
2018-05-09T15:40:47.682Z,4.50
2018-05-09T15:43:15.102Z,9.38
2018-05-09T15:45:43.346Z,9.80
2018-05-09T15:48:13.419Z,9.07
2018-05-09T15:50:40.946Z,11.12
2018-05-09T15:53:08.937Z,22.23
2018-05-09T15:55:36.347Z,11.05
2018-05-09T15:58:03.867Z,11.30
2018-05-09T16:00:31.344Z,10.85
2018-05-09T16:02:58.767Z,17.48
2018-05-09T16:05:26.991Z,11.65
2018-05-09T16:07:54.458Z,8.88
2018-05-09T16:10:22.000Z,9.80
2018-05-09T16:12:49.503Z,11.40
2018-05-09T16:15:17.694Z,12.35
2018-05-09T16:17:45.110Z,8.75
2018-05-09T16:20:12.631Z,14.98
2018-05-09T16:22:40.114Z,12.60
2018-05-09T16:25:07.529Z,11.15
2018-05-09T16:27:34.955Z,9.65
2018-05-09T16:30:02.395Z,11.15
2018-05-09T16:32:29.876Z,13.35
2018-05-09T16:34:57.310Z,11.05
2018-05-09T16:37:24.823Z,10.20
2018-05-09T16:39:52.251Z,6.47
2018-05-09T16:42:20.484Z,7.78
2018-05-09T16:44:47.939Z,8.82
2018-05-09T16:47:15.359Z,7.68
2018-05-09T16:49:42.794Z,12.30
2018-05-09T16:52:10.214Z,5.35
2018-05-09T16:54:38.438Z,7.68
2018-05-09T16:57:05.855Z,5.93
2018-05-09T16:59:33.292Z,9.90
2018-05-09T17:02:00.711Z,7.47
2018-05-09T17:04:28.930Z,7.85
2018-05-09T17:06:56.346Z,7.07
2018-05-09T17:09:24.543Z,5.70
2018-05-09T17:11:51.963Z,4.95
2018-05-09T17:14:19.395Z,7.37
2018-05-09T17:16:47.587Z,7.37
2018-05-09T17:19:15.872Z,5.22
2018-05-09T17:21:57.110Z,6.57
2018-05-09T17:24:24.571Z,7.78
2018-05-09T17:26:51.989Z,5.43
2018-05-09T17:29:19.410Z,3.33
2018-05-09T17:31:46.871Z,11.50
2018-05-09T17:34:14.343Z,10.95
2018-05-09T17:36:41.767Z,5.28
2018-05-09T17:39:09.183Z,8.68
2018-05-09T17:41:36.655Z,6.12
2018-05-09T17:44:04.078Z,4.80
2018-05-09T17:46:31.499Z,4.28
2018-05-09T17:48:58.965Z,10.32
2018-05-09T17:51:26.380Z,6.40
2018-05-09T17:53:53.899Z,9.80
2018-05-09T17:56:21.310Z,4.65
2018-05-09T17:58:48.858Z,6.40
2018-05-09T18:01:16.261Z,6.30
2018-05-09T18:03:43.778Z,4.87
2018-05-09T18:06:11.247Z,8.07
2018-05-09T18:08:38.668Z,5.10
2018-05-09T18:11:06.095Z,5.50
2018-05-09T18:13:33.557Z,6.10
2018-05-09T18:16:00.986Z,9.07
2018-05-09T18:18:28.499Z,10.00
2018-05-09T18:20:55.971Z,4.35
2018-05-09T18:23:23.443Z,8.48
2018-05-09T18:25:50.883Z,9.02
2018-05-09T18:28:19.058Z,6.53
2018-05-09T18:30:47.276Z,7.65
2018-05-09T18:33:14.747Z,8.23
2018-05-09T18:35:42.215Z,7.35
2018-05-09T18:38:09.643Z,9.45
2018-05-09T18:40:37.155Z,8.30
2018-05-09T18:43:04.584Z,6.70
2018-05-09T18:45:32.144Z,8.00
2018-05-09T18:47:59.519Z,8.27
2018-05-09T18:50:27.035Z,10.07
2018-05-09T18:52:54.513Z,7.53
2018-05-09T18:55:21.934Z,7.45
2018-05-09T18:57:50.119Z,6.87
2018-05-09T19:00:17.543Z,5.55
2018-05-09T19:02:44.966Z,8.18
2018-05-09T19:05:13.167Z,10.60
2018-05-09T19:07:41.375Z,5.95
2018-05-09T19:10:08.838Z,6.62
2018-05-09T19:12:36.258Z,10.82
2018-05-09T19:15:03.681Z,7.43
2018-05-09T19:17:31.099Z,8.00
2018-05-09T19:19:58.527Z,5.97
2018-05-09T19:22:25.944Z,11.27
2018-05-09T19:24:53.366Z,5.03
2018-05-09T19:27:20.831Z,8.57
2018-05-09T19:29:48.259Z,7.35
2018-05-09T19:32:16.582Z,8.85
2018-05-09T19:34:44.007Z,6.05
2018-05-09T19:37:11.426Z,13.52
2018-05-09T19:39:38.855Z,12.95
2018-05-09T19:42:07.039Z,9.38
2018-05-09T19:44:34.464Z,7.93
2018-05-09T19:47:01.887Z,7.05
2018-05-09T19:49:30.074Z,7.03
2018-05-09T19:51:58.254Z,12.37
2018-05-09T19:54:26.442Z,7.90
2018-05-09T19:56:54.635Z,13.57
2018-05-09T19:59:22.819Z,8.50
2018-05-09T20:01:51.007Z,7.75
2018-05-09T20:04:19.227Z,9.70
2018-05-09T20:06:46.654Z,9.27
2018-05-09T20:09:14.071Z,8.25
2018-05-09T20:11:41.504Z,6.50
2018-05-09T20:14:09.691Z,10.95
2018-05-09T20:16:37.885Z,5.10
2018-05-09T20:19:06.068Z,8.93
2018-05-09T20:21:34.258Z,5.85
2018-05-09T20:24:01.674Z,6.05
2018-05-09T20:26:29.099Z,8.07
2018-05-09T20:29:01.456Z,8.38
2018-05-09T20:31:46.332Z,12.82
2018-05-09T20:34:13.746Z,7.60
2018-05-09T20:36:41.178Z,10.55
2018-05-09T20:39:08.598Z,10.30
2018-05-09T20:41:36.014Z,6.68
2018-05-09T20:44:03.440Z,8.07
2018-05-09T20:46:30.862Z,9.95
2018-05-09T20:48:59.051Z,12.88
2018-05-09T20:51:39.095Z,11.35
2018-05-09T20:54:06.514Z,11.45
2018-05-09T20:56:33.942Z,12.37
2018-05-09T20:59:01.520Z,8.18
2018-05-09T21:01:40.641Z,6.32
2018-05-09T21:04:08.060Z,9.38
2018-05-09T21:06:35.485Z,8.68
2018-05-09T21:09:05.280Z,13.30
2018-05-09T21:11:32.743Z,31.95
2018-05-09T21:14:00.166Z,43.20
2018-05-09T21:16:27.594Z,61.75
2018-05-09T21:18:55.019Z,65.75
2018-05-09T21:21:22.473Z,62.00
2018-05-09T21:23:49.983Z,48.53
2018-05-09T21:26:17.446Z,24.87
2018-05-09T21:28:44.871Z,25.65
2018-05-09T21:31:12.391Z,21.45
2018-05-09T21:33:39.815Z,17.00
2018-05-09T21:36:07.238Z,15.05
2018-05-09T21:38:34.662Z,13.35
2018-05-09T21:41:02.867Z,10.23
2018-05-09T21:43:31.042Z,15.75
2018-05-09T21:45:59.250Z,10.70
2018-05-09T21:48:26.724Z,10.35
2018-05-09T21:50:54.150Z,7.70
2018-05-09T21:53:21.561Z,9.82
2018-05-09T21:55:49.020Z,5.45
2018-05-09T21:58:17.182Z,8.27
2018-05-09T22:00:45.406Z,13.20
2018-05-09T22:03:12.827Z,12.88
2018-05-09T22:05:40.343Z,13.32
2018-05-09T22:08:07.761Z,12.07
2018-05-09T22:10:35.190Z,8.15
2018-05-09T22:13:02.602Z,8.60
2018-05-09T22:15:30.035Z,10.25
2018-05-09T22:17:57.454Z,8.60
2018-05-09T22:20:25.675Z,5.97
2018-05-09T22:22:53.248Z,9.48
2018-05-09T22:25:20.723Z,5.25
2018-05-09T22:27:48.138Z,4.85
2018-05-09T22:30:15.562Z,6.72
2018-05-09T22:32:42.978Z,9.93
2018-05-09T22:35:10.498Z,7.00
2018-05-09T22:37:37.976Z,11.55
2018-05-09T22:40:05.386Z,9.15
2018-05-09T22:42:32.886Z,5.75
2018-05-09T22:45:01.094Z,6.18
2018-05-09T22:47:28.519Z,9.85
2018-05-09T22:49:55.943Z,6.43
2018-05-09T22:52:23.394Z,13.82
2018-05-09T22:54:50.884Z,6.80
2018-05-09T22:57:19.030Z,7.40
2018-05-09T22:59:47.243Z,8.63
2018-05-09T23:02:14.711Z,9.00
2018-05-09T23:04:42.186Z,6.47
2018-05-09T23:07:09.650Z,8.07
2018-05-09T23:09:37.077Z,6.75
2018-05-09T23:12:06.007Z,8.65
2018-05-09T23:14:34.194Z,8.23
2018-05-09T23:17:02.422Z,8.10
2018-05-09T23:19:29.811Z,5.40
2018-05-09T23:21:57.236Z,6.93
2018-05-09T23:24:24.658Z,7.70
2018-05-09T23:26:52.082Z,5.70
2018-05-09T23:29:19.543Z,8.02
2018-05-09T23:31:47.011Z,6.25
2018-05-09T23:34:14.434Z,13.05
2018-05-09T23:36:41.855Z,6.75
2018-05-09T23:39:10.139Z,5.87
2018-05-09T23:41:37.615Z,4.95
2018-05-09T23:44:05.039Z,10.07
2018-05-09T23:46:32.531Z,6.28
2018-05-09T23:49:00.719Z,5.10
2018-05-09T23:51:28.906Z,4.72
2018-05-09T23:53:57.123Z,8.70
2018-05-09T23:56:24.587Z,5.80
2018-05-09T23:58:52.003Z,5.47
