createdAt,value
2023-02-06T00:03:21.000Z,0.00
2023-02-06T00:17:57.000Z,0.00
2023-02-06T00:32:34.000Z,0.00
2023-02-06T00:47:13.000Z,0.00
2023-02-06T01:01:51.000Z,0.00
2023-02-06T01:16:27.000Z,0.00
2023-02-06T01:31:06.000Z,0.00
2023-02-06T01:45:45.000Z,0.00
2023-02-06T02:00:24.000Z,0.00
2023-02-06T02:15:01.000Z,0.00
2023-02-06T02:44:15.000Z,0.00
2023-02-06T02:58:54.000Z,0.00
2023-02-06T03:13:30.000Z,0.00
2023-02-06T03:28:06.000Z,0.00
2023-02-06T03:57:15.000Z,0.00
2023-02-06T04:26:24.000Z,0.00
2023-02-06T04:41:02.000Z,0.00
2023-02-06T05:10:08.000Z,0.00
2023-02-06T05:39:18.000Z,0.00
2023-02-06T06:08:31.000Z,0.00
2023-02-06T06:37:42.000Z,1.67
2023-02-06T07:06:53.000Z,75.00
2023-02-06T07:35:57.000Z,215.83
2023-02-06T08:05:09.000Z,496.67
2023-02-06T08:19:50.000Z,612.50
2023-02-06T08:34:30.000Z,817.50
2023-02-06T08:49:11.000Z,1151.67
2023-02-06T09:03:52.000Z,1252.50
2023-02-06T09:18:39.000Z,2300.83
2023-02-06T09:33:29.000Z,4040.00
2023-02-06T09:48:17.000Z,4778.33
2023-02-06T10:03:02.000Z,1480.00
2023-02-06T10:17:20.000Z,1156.67
2023-02-06T10:31:59.000Z,5635.00
2023-02-06T10:46:49.000Z,1444.17
2023-02-06T11:01:23.000Z,5749.17
2023-02-06T11:16:09.000Z,3640.00
2023-02-06T11:30:36.000Z,6360.00
2023-02-06T11:45:26.000Z,1262.50
2023-02-06T11:59:48.000Z,4465.00
2023-02-06T12:14:33.000Z,5785.83
2023-02-06T12:29:08.000Z,2533.33
2023-02-06T12:43:39.000Z,1510.00
2023-02-06T12:58:07.000Z,3411.67
2023-02-06T13:12:52.000Z,6274.17
2023-02-06T13:27:40.000Z,1694.17
2023-02-06T13:41:59.000Z,2479.17
2023-02-06T13:56:36.000Z,1862.50
2023-02-06T14:11:10.000Z,2294.17
2023-02-06T14:25:52.000Z,3765.83
2023-02-06T14:40:39.000Z,2517.50
2023-02-06T14:55:19.000Z,6674.17
2023-02-06T15:00:14.000Z,6430.83
2023-02-06T15:14:52.000Z,4296.67
2023-02-06T15:29:24.000Z,2163.33
2023-02-06T15:43:57.000Z,2685.83
2023-02-06T15:58:30.000Z,422.50
2023-02-06T16:12:59.000Z,255.00
2023-02-06T16:27:32.000Z,112.50
2023-02-06T16:42:07.000Z,34.17
2023-02-06T16:56:41.000Z,5.00
2023-02-06T17:11:17.000Z,0.00
2023-02-06T17:25:52.000Z,0.00
2023-02-06T17:40:28.000Z,0.00
2023-02-06T17:55:04.000Z,0.00
2023-02-06T18:09:38.000Z,0.00
2023-02-06T18:24:13.000Z,0.00
2023-02-06T18:38:47.000Z,0.00
2023-02-06T18:53:16.000Z,0.00
2023-02-06T19:07:51.000Z,0.00
2023-02-06T19:22:25.000Z,0.00
2023-02-06T19:37:01.000Z,0.00
2023-02-06T19:51:35.000Z,0.00
2023-02-06T20:06:08.000Z,0.00
2023-02-06T20:20:43.000Z,0.00
2023-02-06T20:35:18.000Z,0.00
2023-02-06T20:49:48.000Z,0.00
2023-02-06T21:04:23.000Z,0.00
2023-02-06T21:19:00.000Z,0.00
2023-02-06T21:33:34.000Z,0.00
2023-02-06T21:48:05.000Z,0.00
2023-02-06T22:02:42.000Z,0.00
2023-02-06T22:17:18.000Z,0.00
2023-02-06T22:31:54.000Z,0.00
2023-02-06T22:46:27.000Z,0.00
2023-02-06T23:01:05.000Z,0.00
2023-02-06T23:15:41.000Z,0.00
2023-02-06T23:30:17.000Z,0.00
2023-02-06T23:44:52.000Z,0.00
2023-02-06T23:59:27.000Z,0.00
