createdAt,value
2023-03-02T00:01:54.512Z,9.07
2023-03-02T00:04:23.804Z,9.08
2023-03-02T00:06:58.569Z,9.14
2023-03-02T00:09:27.673Z,9.17
2023-03-02T00:11:56.744Z,9.18
2023-03-02T00:14:25.930Z,9.21
2023-03-02T00:16:54.280Z,9.10
2023-03-02T00:19:22.933Z,9.11
2023-03-02T00:21:51.420Z,9.13
2023-03-02T00:24:20.048Z,9.20
2023-03-02T00:26:48.360Z,9.26
2023-03-02T00:29:16.763Z,9.28
2023-03-02T00:31:45.094Z,9.16
2023-03-02T00:34:13.425Z,9.21
2023-03-02T00:36:42.055Z,9.26
2023-03-02T00:39:10.893Z,9.27
2023-03-02T00:41:39.292Z,9.25
2023-03-02T00:44:07.662Z,9.24
2023-03-02T00:46:36.980Z,9.15
2023-03-02T00:49:05.497Z,8.93
2023-03-02T00:51:34.241Z,8.93
2023-03-02T00:54:04.681Z,8.94
2023-03-02T00:56:35.354Z,8.99
2023-03-02T00:59:06.320Z,8.92
2023-03-02T01:01:38.023Z,8.82
2023-03-02T01:04:07.102Z,8.85
2023-03-02T01:06:35.543Z,8.84
2023-03-02T01:09:04.251Z,8.88
2023-03-02T01:11:33.299Z,8.87
2023-03-02T01:14:02.549Z,8.85
2023-03-02T01:16:31.377Z,8.92
2023-03-02T01:19:01.029Z,8.97
2023-03-02T01:21:29.503Z,8.88
2023-03-02T01:23:57.998Z,8.78
2023-03-02T01:26:26.918Z,8.68
2023-03-02T01:28:55.868Z,8.66
2023-03-02T01:31:24.986Z,8.72
2023-03-02T01:33:53.697Z,8.67
2023-03-02T01:36:22.720Z,8.75
2023-03-02T01:38:51.783Z,8.66
2023-03-02T01:41:20.180Z,8.60
2023-03-02T01:43:48.937Z,8.65
2023-03-02T01:46:24.792Z,8.65
2023-03-02T01:49:02.370Z,8.54
2023-03-02T01:51:55.017Z,8.47
2023-03-02T01:54:23.542Z,8.41
2023-03-02T01:56:58.917Z,8.30
2023-03-02T01:59:28.553Z,8.24
2023-03-02T02:01:57.293Z,8.27
2023-03-02T02:04:27.505Z,8.24
2023-03-02T02:07:01.528Z,8.22
2023-03-02T02:09:39.403Z,8.26
2023-03-02T02:12:19.159Z,8.30
2023-03-02T02:14:47.562Z,8.31
2023-03-02T02:17:18.840Z,8.08
2023-03-02T02:20:06.470Z,8.20
2023-03-02T02:22:44.782Z,8.13
2023-03-02T02:25:33.670Z,8.16
2023-03-02T02:28:09.807Z,8.19
2023-03-02T02:30:38.368Z,8.15
2023-03-02T02:33:06.754Z,8.20
2023-03-02T02:35:36.714Z,8.16
2023-03-02T02:38:06.510Z,8.10
2023-03-02T02:40:43.050Z,8.10
2023-03-02T02:43:13.903Z,8.15
2023-03-02T02:45:42.735Z,8.17
2023-03-02T02:48:15.549Z,8.16
2023-03-02T02:50:44.773Z,8.14
2023-03-02T02:53:25.290Z,8.12
2023-03-02T02:55:55.307Z,8.12
2023-03-02T02:58:35.515Z,8.08
2023-03-02T03:01:06.014Z,8.08
2023-03-02T03:03:38.247Z,8.07
2023-03-02T03:06:14.835Z,8.09
2023-03-02T03:08:46.168Z,8.09
2023-03-02T03:11:23.642Z,8.13
2023-03-02T03:14:08.738Z,8.14
2023-03-02T03:16:39.573Z,8.12
2023-03-02T03:19:26.820Z,8.17
2023-03-02T03:21:57.145Z,8.16
2023-03-02T03:24:26.945Z,8.18
2023-03-02T03:26:55.951Z,8.19
2023-03-02T03:29:25.405Z,8.21
2023-03-02T03:31:56.583Z,8.23
2023-03-02T03:34:29.642Z,8.25
2023-03-02T03:37:02.249Z,8.27
2023-03-02T03:39:34.168Z,8.28
2023-03-02T03:42:02.593Z,8.27
2023-03-02T03:44:31.108Z,8.24
2023-03-02T03:46:59.689Z,8.27
2023-03-02T03:49:28.479Z,8.28
2023-03-02T03:51:57.165Z,8.23
2023-03-02T03:54:25.605Z,8.19
2023-03-02T03:56:54.949Z,8.25
2023-03-02T03:59:24.356Z,8.27
2023-03-02T04:02:00.298Z,8.21
2023-03-02T04:04:42.673Z,8.18
2023-03-02T04:07:17.110Z,8.19
2023-03-02T04:09:47.712Z,8.21
2023-03-02T04:12:22.285Z,8.21
2023-03-02T04:14:54.177Z,8.17
2023-03-02T04:17:23.082Z,8.17
2023-03-02T04:19:52.673Z,7.99
2023-03-02T04:22:21.596Z,7.99
2023-03-02T04:24:50.408Z,7.95
2023-03-02T04:27:19.065Z,7.96
2023-03-02T04:29:48.584Z,8.02
2023-03-02T04:32:17.426Z,7.91
2023-03-02T04:34:49.416Z,7.98
2023-03-02T04:37:17.681Z,7.98
2023-03-02T04:39:50.306Z,8.01
2023-03-02T04:42:21.280Z,7.96
2023-03-02T04:44:49.883Z,7.99
2023-03-02T04:47:18.185Z,7.99
2023-03-02T04:49:47.422Z,7.98
2023-03-02T04:52:17.995Z,7.92
2023-03-02T04:54:46.678Z,7.82
2023-03-02T04:57:15.347Z,7.87
2023-03-02T04:59:44.005Z,7.94
2023-03-02T05:02:12.750Z,7.94
2023-03-02T05:04:42.469Z,7.95
2023-03-02T05:07:11.122Z,8.06
2023-03-02T05:09:44.060Z,8.02
2023-03-02T05:12:12.416Z,8.00
2023-03-02T05:14:40.621Z,8.05
2023-03-02T05:17:10.149Z,8.11
2023-03-02T05:19:39.196Z,8.11
2023-03-02T05:22:07.759Z,8.13
2023-03-02T05:24:36.599Z,8.20
2023-03-02T05:27:06.031Z,8.26
2023-03-02T05:29:34.487Z,8.17
2023-03-02T05:32:02.774Z,8.16
2023-03-02T05:34:33.988Z,8.23
2023-03-02T05:37:02.247Z,8.31
2023-03-02T05:39:33.029Z,8.35
2023-03-02T05:42:01.436Z,8.47
2023-03-02T05:44:29.868Z,8.57
2023-03-02T05:46:58.613Z,8.51
2023-03-02T05:49:27.042Z,8.47
2023-03-02T05:51:57.547Z,8.54
2023-03-02T05:54:26.133Z,8.57
2023-03-02T05:56:56.585Z,8.54
2023-03-02T05:59:24.971Z,8.69
2023-03-02T06:01:59.052Z,8.70
2023-03-02T06:04:27.511Z,8.75
2023-03-02T06:06:56.337Z,8.80
2023-03-02T06:09:24.823Z,8.86
2023-03-02T06:13:29.858Z,7.91
2023-03-02T06:15:59.011Z,8.93
2023-03-02T06:18:28.190Z,9.02
2023-03-02T06:20:56.692Z,9.12
2023-03-02T06:23:25.333Z,9.10
2023-03-02T06:25:53.810Z,9.11
2023-03-02T06:28:22.516Z,9.17
2023-03-02T06:30:51.069Z,9.19
2023-03-02T06:33:21.642Z,9.23
2023-03-02T06:35:50.650Z,9.27
2023-03-02T06:38:19.483Z,9.27
2023-03-02T06:40:48.230Z,9.35
2023-03-02T06:43:17.171Z,9.35
2023-03-02T06:45:45.529Z,9.45
2023-03-02T06:48:13.928Z,9.50
2023-03-02T06:50:43.141Z,9.49
2023-03-02T06:53:12.561Z,9.63
2023-03-02T06:55:40.817Z,9.69
2023-03-02T06:58:13.404Z,9.73
2023-03-02T07:00:41.727Z,9.87
2023-03-02T07:03:13.001Z,9.99
2023-03-02T07:05:41.481Z,9.96
2023-03-02T07:08:14.550Z,10.01
2023-03-02T07:10:43.740Z,10.03
2023-03-02T07:13:12.154Z,10.08
2023-03-02T07:15:45.469Z,10.24
2023-03-02T07:18:13.723Z,10.24
2023-03-02T07:20:42.103Z,10.34
2023-03-02T07:23:10.664Z,10.35
2023-03-02T07:25:38.994Z,10.51
2023-03-02T07:28:08.170Z,10.59
2023-03-02T07:30:36.534Z,10.71
2023-03-02T07:33:05.110Z,10.86
2023-03-02T07:35:34.231Z,10.90
2023-03-02T07:38:02.630Z,10.89
2023-03-02T07:40:32.488Z,10.96
2023-03-02T07:43:00.930Z,10.91
2023-03-02T07:45:30.816Z,10.98
2023-03-02T07:48:00.180Z,11.14
2023-03-02T07:50:28.551Z,11.06
2023-03-02T07:52:59.161Z,11.28
2023-03-02T07:55:28.721Z,11.44
2023-03-02T07:57:58.265Z,11.54
2023-03-02T08:00:27.009Z,11.58
2023-03-02T08:02:55.381Z,11.68
2023-03-02T08:05:29.003Z,11.77
2023-03-02T08:07:57.384Z,11.86
2023-03-02T08:10:26.625Z,11.99
2023-03-02T08:12:54.843Z,11.96
2023-03-02T08:15:23.670Z,12.05
2023-03-02T08:17:53.198Z,12.05
2023-03-02T08:20:22.128Z,12.20
2023-03-02T08:22:52.416Z,12.34
2023-03-02T08:25:20.702Z,12.47
2023-03-02T08:27:49.060Z,12.56
2023-03-02T08:30:22.706Z,12.54
2023-03-02T08:32:51.253Z,12.44
2023-03-02T08:35:19.664Z,12.51
2023-03-02T08:37:49.241Z,12.70
2023-03-02T08:40:18.822Z,12.86
2023-03-02T08:42:47.282Z,12.91
2023-03-02T08:45:21.669Z,12.85
2023-03-02T08:47:53.266Z,12.79
2023-03-02T08:50:21.638Z,12.99
2023-03-02T08:52:52.263Z,13.12
2023-03-02T08:55:22.036Z,13.15
2023-03-02T08:57:50.346Z,13.16
2023-03-02T09:00:19.699Z,13.10
2023-03-02T09:02:48.226Z,13.01
2023-03-02T09:05:16.706Z,13.14
2023-03-02T09:07:45.438Z,13.10
2023-03-02T09:10:17.439Z,13.10
2023-03-02T09:12:46.588Z,13.14
2023-03-02T09:15:14.954Z,13.43
2023-03-02T09:17:43.465Z,13.49
2023-03-02T09:20:12.186Z,13.50
2023-03-02T09:22:42.671Z,13.35
2023-03-02T09:25:11.018Z,13.38
2023-03-02T09:27:39.709Z,13.36
2023-03-02T09:30:10.276Z,13.47
2023-03-02T09:32:38.810Z,13.65
2023-03-02T09:35:07.748Z,13.28
2023-03-02T09:37:39.083Z,13.35
2023-03-02T09:40:22.406Z,13.42
2023-03-02T09:42:59.627Z,12.82
2023-03-02T09:46:04.153Z,13.11
2023-03-02T09:48:35.372Z,13.19
2023-03-02T09:51:15.028Z,13.61
2023-03-02T09:53:43.293Z,13.64
2023-03-02T09:56:17.231Z,13.71
2023-03-02T09:59:12.316Z,13.89
2023-03-02T10:01:46.381Z,14.00
2023-03-02T10:04:56.741Z,14.09
2023-03-02T10:07:30.633Z,13.73
2023-03-02T10:10:18.006Z,13.93
2023-03-02T10:13:03.642Z,13.87
2023-03-02T10:15:41.381Z,14.25
2023-03-02T10:18:16.159Z,14.37
2023-03-02T10:20:54.912Z,14.58
2023-03-02T10:23:46.571Z,14.52
2023-03-02T10:26:23.995Z,14.32
2023-03-02T10:29:05.990Z,13.88
2023-03-02T10:31:35.087Z,13.89
2023-03-02T10:34:03.701Z,14.15
2023-03-02T10:36:38.438Z,14.17
2023-03-02T10:39:08.472Z,14.24
2023-03-02T10:41:41.847Z,14.32
2023-03-02T10:44:22.368Z,14.20
2023-03-02T10:46:53.943Z,14.55
2023-03-02T10:49:25.450Z,14.52
2023-03-02T10:52:00.336Z,14.74
2023-03-02T10:54:30.564Z,14.55
2023-03-02T10:57:01.623Z,14.44
2023-03-02T10:59:33.077Z,14.70
2023-03-02T11:02:12.785Z,14.88
2023-03-02T11:04:41.179Z,15.13
2023-03-02T11:07:20.059Z,15.18
2023-03-02T11:10:18.012Z,15.09
2023-03-02T11:12:47.773Z,15.11
2023-03-02T11:15:26.585Z,15.24
2023-03-02T11:18:12.344Z,15.54
2023-03-02T11:20:42.815Z,15.54
2023-03-02T11:23:38.008Z,15.64
2023-03-02T11:26:18.464Z,15.79
2023-03-02T11:28:54.987Z,15.47
2023-03-02T11:31:30.510Z,15.28
2023-03-02T11:34:11.783Z,15.23
2023-03-02T11:36:55.024Z,15.48
2023-03-02T11:39:25.555Z,15.63
2023-03-02T11:41:54.670Z,15.78
2023-03-02T11:44:24.959Z,15.84
2023-03-02T11:46:59.320Z,15.87
2023-03-02T11:49:40.991Z,15.65
2023-03-02T11:52:30.498Z,15.42
2023-03-02T11:55:20.391Z,15.71
2023-03-02T12:00:41.773Z,15.53
2023-03-02T12:03:16.586Z,15.52
2023-03-02T12:06:16.807Z,15.54
2023-03-02T12:08:46.179Z,15.65
2023-03-02T12:11:17.820Z,15.54
2023-03-02T12:13:58.363Z,15.84
2023-03-02T12:16:33.096Z,16.01
2023-03-02T12:19:15.199Z,16.14
2023-03-02T12:21:57.759Z,16.04
2023-03-02T12:24:28.686Z,16.20
2023-03-02T12:27:25.783Z,16.41
2023-03-02T12:30:09.934Z,16.41
2023-03-02T12:32:38.425Z,16.63
2023-03-02T12:35:12.174Z,16.46
2023-03-02T12:37:53.442Z,16.54
2023-03-02T12:40:41.346Z,16.59
2023-03-02T12:43:19.933Z,16.63
2023-03-02T12:45:54.282Z,16.78
2023-03-02T12:48:32.209Z,16.93
2023-03-02T12:51:02.180Z,16.82
2023-03-02T12:53:30.679Z,17.08
2023-03-02T12:56:03.810Z,17.24
2023-03-02T12:58:34.253Z,17.27
2023-03-02T13:01:03.169Z,17.38
2023-03-02T13:03:33.176Z,17.55
2023-03-02T13:06:11.313Z,17.63
2023-03-02T13:08:39.740Z,17.46
2023-03-02T13:11:08.618Z,17.16
2023-03-02T13:13:40.711Z,17.38
2023-03-02T13:16:23.036Z,17.39
2023-03-02T13:18:56.848Z,17.53
2023-03-02T13:21:33.960Z,17.69
2023-03-02T13:24:02.649Z,17.73
2023-03-02T13:26:33.352Z,18.03
2023-03-02T13:29:14.789Z,18.25
2023-03-02T13:31:43.525Z,18.20
2023-03-02T13:34:29.148Z,18.27
2023-03-02T13:36:57.545Z,18.35
2023-03-02T13:39:29.281Z,18.38
2023-03-02T13:41:59.330Z,18.18
2023-03-02T13:44:32.076Z,18.33
2023-03-02T13:47:00.962Z,18.43
2023-03-02T13:49:35.873Z,18.47
2023-03-02T13:52:08.402Z,18.38
2023-03-02T13:54:37.387Z,18.27
2023-03-02T13:57:05.645Z,18.21
2023-03-02T13:59:37.291Z,18.28
2023-03-02T14:02:19.833Z,18.34
2023-03-02T14:04:48.557Z,18.25
2023-03-02T14:07:18.424Z,17.85
2023-03-02T14:09:47.080Z,17.89
2023-03-02T14:12:27.502Z,17.78
2023-03-02T14:14:57.620Z,17.83
2023-03-02T14:17:26.146Z,17.81
2023-03-02T14:19:56.677Z,17.68
2023-03-02T14:22:26.393Z,17.47
2023-03-02T14:24:55.663Z,17.46
2023-03-02T14:27:26.070Z,17.64
2023-03-02T14:29:54.449Z,17.36
2023-03-02T14:32:23.090Z,17.22
2023-03-02T14:34:51.652Z,17.23
2023-03-02T14:37:21.956Z,17.08
2023-03-02T14:39:55.607Z,16.94
2023-03-02T14:42:24.338Z,16.90
2023-03-02T14:44:53.055Z,16.76
2023-03-02T14:47:22.042Z,16.96
2023-03-02T14:49:50.899Z,16.99
2023-03-02T14:52:21.618Z,16.79
2023-03-02T14:54:52.158Z,16.78
2023-03-02T14:57:25.372Z,16.61
2023-03-02T14:59:54.049Z,16.40
2023-03-02T15:02:26.085Z,16.00
2023-03-02T15:05:15.204Z,15.81
2023-03-02T15:07:44.271Z,15.69
2023-03-02T15:10:18.616Z,15.62
2023-03-02T15:12:46.955Z,15.55
2023-03-02T15:15:17.211Z,15.41
2023-03-02T15:17:45.783Z,15.32
2023-03-02T15:20:17.235Z,15.22
2023-03-02T15:22:47.032Z,15.10
2023-03-02T15:25:15.619Z,14.96
2023-03-02T15:27:44.286Z,14.61
2023-03-02T15:30:12.959Z,14.49
2023-03-02T15:32:41.282Z,14.25
2023-03-02T15:35:10.243Z,14.12
2023-03-02T15:37:40.107Z,14.09
2023-03-02T15:40:09.901Z,14.01
2023-03-02T15:42:38.433Z,13.80
2023-03-02T15:45:07.274Z,13.79
2023-03-02T15:47:37.676Z,13.63
2023-03-02T15:50:06.379Z,13.64
2023-03-02T15:52:35.054Z,13.59
2023-03-02T15:55:03.968Z,13.44
2023-03-02T15:57:39.552Z,13.47
2023-03-02T16:00:13.620Z,13.55
2023-03-02T16:02:43.551Z,13.44
2023-03-02T16:05:14.018Z,13.36
2023-03-02T16:07:43.462Z,13.43
2023-03-02T16:10:15.529Z,13.46
2023-03-02T16:12:44.182Z,13.53
2023-03-02T16:15:15.160Z,13.33
2023-03-02T16:17:44.164Z,13.31
2023-03-02T16:20:13.294Z,13.19
2023-03-02T16:22:41.642Z,13.07
2023-03-02T16:25:10.027Z,12.99
2023-03-02T16:27:38.757Z,12.73
2023-03-02T16:30:11.042Z,12.65
2023-03-02T16:32:40.704Z,12.76
2023-03-02T16:35:09.332Z,12.77
2023-03-02T16:37:38.157Z,12.82
2023-03-02T16:40:07.281Z,12.71
2023-03-02T16:42:41.894Z,12.75
2023-03-02T16:45:10.726Z,12.67
2023-03-02T16:47:39.586Z,12.63
2023-03-02T16:50:08.717Z,12.70
2023-03-02T16:52:37.319Z,12.73
2023-03-02T16:55:09.175Z,12.74
2023-03-02T16:57:37.535Z,12.73
2023-03-02T17:00:08.700Z,12.70
2023-03-02T17:02:37.626Z,12.69
2023-03-02T17:05:11.927Z,12.74
2023-03-02T17:07:41.279Z,12.74
2023-03-02T17:10:12.639Z,12.74
2023-03-02T17:12:42.490Z,12.76
2023-03-02T17:15:13.521Z,12.72
2023-03-02T17:17:42.936Z,12.73
2023-03-02T17:20:12.774Z,12.72
2023-03-02T17:22:41.093Z,12.72
2023-03-02T17:25:11.790Z,12.73
2023-03-02T17:27:40.826Z,12.69
2023-03-02T17:30:14.027Z,12.63
2023-03-02T17:32:42.505Z,12.59
2023-03-02T17:35:11.588Z,12.55
2023-03-02T17:37:41.964Z,12.61
2023-03-02T17:40:14.465Z,12.64
2023-03-02T17:42:43.849Z,12.62
2023-03-02T17:45:19.960Z,12.61
2023-03-02T17:47:52.078Z,12.59
2023-03-02T17:50:21.531Z,12.60
2023-03-02T17:52:50.118Z,12.60
2023-03-02T17:55:18.667Z,12.59
2023-03-02T17:57:46.985Z,12.54
2023-03-02T18:00:17.438Z,12.47
2023-03-02T18:02:46.433Z,12.39
2023-03-02T18:05:15.336Z,12.34
2023-03-02T18:07:44.089Z,12.35
2023-03-02T18:10:14.610Z,12.30
2023-03-02T18:12:43.053Z,12.28
2023-03-02T18:15:11.997Z,12.21
2023-03-02T18:17:40.610Z,12.18
2023-03-02T18:20:10.162Z,12.11
2023-03-02T18:22:38.517Z,12.00
2023-03-02T18:25:07.444Z,11.91
2023-03-02T18:29:42.571Z,10.76
2023-03-02T18:32:13.814Z,11.69
2023-03-02T18:34:43.538Z,11.70
2023-03-02T18:37:11.919Z,11.59
2023-03-02T18:39:40.621Z,11.54
2023-03-02T18:42:10.506Z,11.51
2023-03-02T18:44:40.150Z,11.46
2023-03-02T18:47:08.836Z,11.44
2023-03-02T18:49:38.503Z,11.46
2023-03-02T18:52:07.008Z,11.51
2023-03-02T18:54:36.363Z,11.55
2023-03-02T18:57:07.554Z,11.58
2023-03-02T18:59:36.913Z,11.60
2023-03-02T19:02:10.201Z,11.59
2023-03-02T19:04:40.294Z,11.60
2023-03-02T19:07:09.152Z,11.62
2023-03-02T19:09:37.536Z,11.56
2023-03-02T19:12:09.754Z,11.59
2023-03-02T19:14:39.860Z,11.57
2023-03-02T19:17:08.677Z,11.56
2023-03-02T19:19:37.563Z,11.54
2023-03-02T19:22:06.633Z,11.55
2023-03-02T19:24:35.449Z,11.55
2023-03-02T19:27:03.925Z,11.59
2023-03-02T19:29:34.440Z,11.57
2023-03-02T19:32:02.938Z,11.55
2023-03-02T19:34:31.918Z,11.55
2023-03-02T19:37:00.298Z,11.49
2023-03-02T19:39:28.568Z,11.48
2023-03-02T19:41:57.010Z,11.47
2023-03-02T19:44:26.082Z,11.46
2023-03-02T19:46:54.613Z,11.49
2023-03-02T19:49:22.840Z,11.50
2023-03-02T19:51:51.206Z,11.53
2023-03-02T19:54:19.552Z,11.57
2023-03-02T19:56:53.656Z,11.53
2023-03-02T19:59:22.908Z,11.48
2023-03-02T20:01:53.040Z,11.44
2023-03-02T20:04:25.210Z,11.39
2023-03-02T20:06:54.008Z,11.31
2023-03-02T20:09:24.328Z,11.24
2023-03-02T20:11:53.959Z,11.24
2023-03-02T20:14:33.469Z,11.17
2023-03-02T20:17:03.112Z,11.09
2023-03-02T20:19:31.854Z,10.99
2023-03-02T20:22:03.275Z,10.87
2023-03-02T20:24:32.578Z,10.82
2023-03-02T20:27:01.248Z,10.79
2023-03-02T20:29:30.109Z,10.78
2023-03-02T20:31:58.953Z,10.79
2023-03-02T20:34:27.753Z,10.83
2023-03-02T20:36:56.077Z,10.83
2023-03-02T20:39:26.873Z,10.81
2023-03-02T20:41:55.451Z,10.84
2023-03-02T20:44:26.242Z,10.81
2023-03-02T20:46:56.208Z,10.77
2023-03-02T20:49:25.694Z,10.79
2023-03-02T20:51:54.990Z,10.76
2023-03-02T20:54:34.542Z,10.79
2023-03-02T20:57:02.910Z,10.82
2023-03-02T20:59:33.417Z,10.82
2023-03-02T21:02:01.854Z,10.82
2023-03-02T21:04:30.353Z,10.80
2023-03-02T21:06:59.121Z,10.84
2023-03-02T21:09:27.583Z,10.82
2023-03-02T21:11:59.035Z,10.79
2023-03-02T21:14:30.863Z,10.75
2023-03-02T21:16:59.945Z,10.69
2023-03-02T21:19:29.785Z,10.67
2023-03-02T21:21:58.828Z,10.64
2023-03-02T21:24:33.380Z,10.62
2023-03-02T21:27:02.785Z,10.57
2023-03-02T21:29:31.785Z,10.53
2023-03-02T21:32:00.161Z,10.50
2023-03-02T21:34:29.396Z,10.49
2023-03-02T21:36:59.749Z,10.48
2023-03-02T21:39:28.048Z,10.51
2023-03-02T21:42:01.740Z,10.53
2023-03-02T21:44:30.108Z,10.52
2023-03-02T21:46:58.336Z,10.55
2023-03-02T21:49:26.719Z,10.60
2023-03-02T21:51:55.483Z,10.60
2023-03-02T21:54:23.964Z,10.49
2023-03-02T21:56:52.405Z,10.55
2023-03-02T21:59:20.663Z,10.58
2023-03-02T22:01:49.338Z,10.64
2023-03-02T22:04:17.720Z,10.69
2023-03-02T22:06:46.945Z,10.62
2023-03-02T22:09:15.378Z,10.70
2023-03-02T22:11:43.786Z,10.75
2023-03-02T22:14:16.751Z,10.81
2023-03-02T22:16:47.514Z,10.80
2023-03-02T22:19:26.413Z,10.79
2023-03-02T22:21:55.844Z,10.75
2023-03-02T22:24:26.356Z,10.71
2023-03-02T22:27:16.683Z,10.71
2023-03-02T22:29:46.102Z,10.72
2023-03-02T22:32:30.767Z,10.74
2023-03-02T22:35:14.733Z,10.64
2023-03-02T22:37:43.022Z,10.41
2023-03-02T22:40:18.252Z,10.28
2023-03-02T22:42:47.793Z,10.15
2023-03-02T22:45:20.042Z,10.09
2023-03-02T22:47:51.628Z,9.98
2023-03-02T22:50:30.173Z,9.99
2023-03-02T22:52:58.675Z,10.05
2023-03-02T22:55:38.457Z,9.94
2023-03-02T22:58:19.477Z,9.91
2023-03-02T23:00:48.198Z,10.03
2023-03-02T23:03:21.772Z,10.16
2023-03-02T23:05:51.955Z,10.23
2023-03-02T23:08:30.589Z,10.22
2023-03-02T23:10:59.456Z,10.24
2023-03-02T23:13:38.744Z,10.23
2023-03-02T23:16:27.227Z,10.07
2023-03-02T23:18:56.797Z,10.17
2023-03-02T23:21:37.837Z,10.17
2023-03-02T23:24:07.863Z,10.19
2023-03-02T23:26:36.152Z,10.13
2023-03-02T23:29:24.292Z,10.14
2023-03-02T23:31:55.419Z,10.10
2023-03-02T23:34:24.414Z,10.13
2023-03-02T23:36:52.780Z,10.15
2023-03-02T23:39:21.099Z,10.22
2023-03-02T23:41:49.711Z,10.04
2023-03-02T23:44:19.035Z,10.07
2023-03-02T23:46:47.575Z,10.10
2023-03-02T23:49:16.018Z,10.17
2023-03-02T23:51:44.818Z,10.25
2023-03-02T23:54:13.484Z,10.28
2023-03-02T23:56:42.818Z,10.20
2023-03-02T23:59:11.240Z,10.21
