createdAt,value
2018-09-02T00:01:04.397Z,48.50
2018-09-02T00:03:31.894Z,48.50
2018-09-02T00:05:59.377Z,48.50
2018-09-02T00:08:26.899Z,48.40
2018-09-02T00:10:54.377Z,48.40
2018-09-02T00:13:21.880Z,48.40
2018-09-02T00:15:49.382Z,48.30
2018-09-02T00:18:16.873Z,48.30
2018-09-02T00:20:44.391Z,48.20
2018-09-02T00:23:11.877Z,48.20
2018-09-02T00:25:39.357Z,48.20
2018-09-02T00:28:06.853Z,48.10
2018-09-02T00:30:34.342Z,48.10
2018-09-02T00:33:02.228Z,48.20
2018-09-02T00:35:29.681Z,48.10
2018-09-02T00:37:57.262Z,48.10
2018-09-02T00:40:24.743Z,48.10
2018-09-02T00:42:52.243Z,48.10
2018-09-02T00:45:19.775Z,48.10
2018-09-02T00:47:47.262Z,48.10
2018-09-02T00:50:14.755Z,48.60
2018-09-02T00:52:42.243Z,48.00
2018-09-02T00:55:09.739Z,47.90
2018-09-02T00:57:37.242Z,47.80
2018-09-02T01:00:05.055Z,47.80
2018-09-02T01:02:32.661Z,47.80
2018-09-02T01:05:00.122Z,47.80
2018-09-02T01:07:27.604Z,47.80
2018-09-02T01:09:55.085Z,47.80
2018-09-02T01:12:22.559Z,47.70
2018-09-02T01:14:50.036Z,47.70
2018-09-02T01:17:17.505Z,47.70
2018-09-02T01:19:44.986Z,47.70
2018-09-02T01:22:12.874Z,47.60
2018-09-02T01:24:40.377Z,47.70
2018-09-02T01:27:07.902Z,47.60
2018-09-02T01:29:35.415Z,47.50
2018-09-02T01:32:03.118Z,47.50
2018-09-02T01:34:30.656Z,47.50
2018-09-02T01:36:58.181Z,47.50
2018-09-02T01:39:25.675Z,47.50
2018-09-02T01:41:53.146Z,47.50
2018-09-02T01:44:20.750Z,47.50
2018-09-02T01:46:48.248Z,47.40
2018-09-02T01:49:15.835Z,47.40
2018-09-02T01:51:43.321Z,47.40
2018-09-02T01:54:10.819Z,47.30
2018-09-02T01:56:38.298Z,47.30
2018-09-02T01:59:06.019Z,47.30
2018-09-02T02:01:33.493Z,47.30
2018-09-02T02:04:00.974Z,47.20
2018-09-02T02:06:28.448Z,47.20
2018-09-02T02:08:56.102Z,47.20
2018-09-02T02:11:23.595Z,47.20
2018-09-02T02:13:51.090Z,47.20
2018-09-02T02:16:18.581Z,47.10
2018-09-02T02:18:46.053Z,47.10
2018-09-02T02:21:13.534Z,47.10
2018-09-02T02:23:41.093Z,47.10
2018-09-02T02:26:08.534Z,47.10
2018-09-02T02:28:36.003Z,47.80
2018-09-02T02:31:03.480Z,47.00
2018-09-02T02:33:30.962Z,47.00
2018-09-02T02:35:58.450Z,47.00
2018-09-02T02:38:25.937Z,46.90
2018-09-02T02:40:53.421Z,46.90
2018-09-02T02:43:20.907Z,46.90
2018-09-02T02:45:48.394Z,46.90
2018-09-02T02:48:15.900Z,46.90
2018-09-02T02:50:43.372Z,46.90
2018-09-02T02:53:10.844Z,46.80
2018-09-02T02:55:38.341Z,46.80
2018-09-02T02:58:05.865Z,46.80
2018-09-02T03:00:33.418Z,46.80
2018-09-02T03:03:00.902Z,46.80
2018-09-02T03:05:28.908Z,46.80
2018-09-02T03:07:56.413Z,46.70
2018-09-02T03:10:23.914Z,46.70
2018-09-02T03:12:51.406Z,46.60
2018-09-02T03:15:18.981Z,46.60
2018-09-02T03:17:46.741Z,46.60
2018-09-02T03:20:14.360Z,46.60
2018-09-02T03:22:41.854Z,46.60
2018-09-02T03:25:09.370Z,46.50
2018-09-02T03:27:36.853Z,46.60
2018-09-02T03:30:04.561Z,46.50
2018-09-02T03:32:32.046Z,46.50
2018-09-02T03:34:59.530Z,46.50
2018-09-02T03:37:27.034Z,46.50
2018-09-02T03:39:54.534Z,46.50
2018-09-02T03:42:22.019Z,46.50
2018-09-02T03:44:49.590Z,46.50
2018-09-02T03:47:17.230Z,46.50
2018-09-02T03:49:44.746Z,46.50
2018-09-02T03:52:12.246Z,46.50
2018-09-02T03:54:39.729Z,46.50
2018-09-02T03:57:07.254Z,46.50
2018-09-02T03:59:34.746Z,46.50
2018-09-02T04:02:02.237Z,46.50
2018-09-02T04:04:30.426Z,46.50
2018-09-02T04:06:57.930Z,46.50
2018-09-02T04:09:25.416Z,46.40
2018-09-02T04:11:52.926Z,46.40
2018-09-02T04:14:20.454Z,46.50
2018-09-02T04:16:47.981Z,46.40
2018-09-02T04:19:15.489Z,46.40
2018-09-02T04:21:42.995Z,46.40
2018-09-02T04:24:10.495Z,46.40
2018-09-02T04:26:38.064Z,46.30
2018-09-02T04:29:05.648Z,46.30
2018-09-02T04:31:33.229Z,46.30
2018-09-02T04:34:00.717Z,46.30
2018-09-02T04:36:28.226Z,46.30
2018-09-02T04:38:55.801Z,46.30
2018-09-02T04:41:23.287Z,46.30
2018-09-02T04:43:51.024Z,46.30
2018-09-02T04:46:18.511Z,46.20
2018-09-02T04:48:46.048Z,46.20
2018-09-02T04:51:13.541Z,46.20
2018-09-02T04:53:41.318Z,46.30
2018-09-02T04:56:08.942Z,46.20
2018-09-02T04:58:36.470Z,46.20
2018-09-02T05:01:04.035Z,46.20
2018-09-02T05:03:31.532Z,46.20
2018-09-02T05:05:59.015Z,46.20
2018-09-02T05:08:26.517Z,46.10
2018-09-02T05:10:54.042Z,46.10
2018-09-02T05:13:21.596Z,46.10
2018-09-02T05:15:51.635Z,46.10
2018-09-02T05:18:19.349Z,46.10
2018-09-02T05:20:46.830Z,46.10
2018-09-02T05:23:14.322Z,46.10
2018-09-02T05:25:41.823Z,46.10
2018-09-02T05:28:09.306Z,45.90
2018-09-02T05:30:36.798Z,46.00
2018-09-02T05:33:04.305Z,46.00
2018-09-02T05:35:31.768Z,46.70
2018-09-02T05:37:59.273Z,46.00
2018-09-02T05:40:26.806Z,46.00
2018-09-02T05:42:54.277Z,46.00
2018-09-02T05:45:21.753Z,46.00
2018-09-02T05:47:49.254Z,46.00
2018-09-02T05:50:16.830Z,46.00
2018-09-02T05:52:44.315Z,46.00
2018-09-02T05:55:11.793Z,46.00
2018-09-02T05:57:40.445Z,46.00
2018-09-02T06:00:07.916Z,45.90
2018-09-02T06:02:35.423Z,46.00
2018-09-02T06:05:02.921Z,45.90
2018-09-02T06:07:30.394Z,45.90
2018-09-02T06:09:57.916Z,45.90
2018-09-02T06:12:25.405Z,45.90
2018-09-02T06:14:53.028Z,46.00
2018-09-02T06:17:20.553Z,46.00
2018-09-02T06:19:48.047Z,46.00
2018-09-02T06:22:15.518Z,46.10
2018-09-02T06:24:43.129Z,46.10
2018-09-02T06:27:10.718Z,46.10
2018-09-02T06:29:38.226Z,46.20
2018-09-02T06:32:05.780Z,46.20
2018-09-02T06:34:33.511Z,46.20
2018-09-02T06:37:01.358Z,46.20
2018-09-02T06:39:28.909Z,46.20
2018-09-02T06:41:56.587Z,46.20
2018-09-02T06:44:24.220Z,46.30
2018-09-02T06:46:51.728Z,46.30
2018-09-02T06:49:19.334Z,46.30
2018-09-02T06:51:47.218Z,46.30
2018-09-02T06:54:14.810Z,46.30
2018-09-02T06:56:42.702Z,46.20
2018-09-02T06:59:10.185Z,46.20
2018-09-02T07:01:37.675Z,46.20
2018-09-02T07:04:05.180Z,46.20
2018-09-02T07:06:32.705Z,46.30
2018-09-02T07:09:00.141Z,46.20
2018-09-02T07:11:27.799Z,46.20
2018-09-02T07:13:55.283Z,46.30
2018-09-02T07:16:22.773Z,46.40
2018-09-02T07:18:50.252Z,46.40
2018-09-02T07:21:17.737Z,46.50
2018-09-02T07:23:45.386Z,46.50
2018-09-02T07:26:13.041Z,46.50
2018-09-02T07:28:40.678Z,46.50
2018-09-02T07:31:08.470Z,46.50
2018-09-02T07:33:37.487Z,46.50
2018-09-02T07:36:05.729Z,46.50
2018-09-02T07:38:33.277Z,46.50
2018-09-02T07:41:00.992Z,46.50
2018-09-02T07:43:28.575Z,46.50
2018-09-02T07:45:56.138Z,46.60
2018-09-02T07:48:23.704Z,46.60
2018-09-02T07:50:51.186Z,46.60
2018-09-02T07:53:18.770Z,46.70
2018-09-02T07:55:46.254Z,46.80
2018-09-02T07:58:13.793Z,46.80
2018-09-02T08:00:41.377Z,46.80
2018-09-02T08:03:08.851Z,46.80
2018-09-02T08:05:36.337Z,46.80
2018-09-02T08:08:03.813Z,46.90
2018-09-02T08:10:31.446Z,46.90
2018-09-02T08:12:59.138Z,46.90
2018-09-02T08:15:26.457Z,46.90
2018-09-02T08:17:54.058Z,46.90
2018-09-02T08:20:21.551Z,46.90
2018-09-02T08:22:49.447Z,46.90
2018-09-02T08:25:16.949Z,46.80
2018-09-02T08:27:44.557Z,46.90
2018-09-02T08:30:12.137Z,46.90
2018-09-02T08:32:39.639Z,46.90
2018-09-02T08:35:07.261Z,47.00
2018-09-02T08:37:34.858Z,47.20
2018-09-02T08:40:02.523Z,47.00
2018-09-02T08:42:30.134Z,47.00
2018-09-02T08:44:57.619Z,47.00
2018-09-02T08:47:25.232Z,47.00
2018-09-02T08:49:52.711Z,47.10
2018-09-02T08:52:20.267Z,47.00
2018-09-02T08:54:47.821Z,47.00
2018-09-02T08:57:15.435Z,47.10
2018-09-02T08:59:42.955Z,47.00
2018-09-02T09:02:10.488Z,47.40
2018-09-02T09:04:38.035Z,47.10
2018-09-02T09:07:05.526Z,47.10
2018-09-02T09:09:33.071Z,47.00
2018-09-02T09:12:00.726Z,47.10
2018-09-02T09:14:28.302Z,47.10
2018-09-02T09:16:55.912Z,47.10
2018-09-02T09:19:23.409Z,47.00
2018-09-02T09:21:50.886Z,47.00
2018-09-02T09:24:18.372Z,47.00
2018-09-02T09:26:45.862Z,46.90
2018-09-02T09:29:13.379Z,46.90
2018-09-02T09:31:40.871Z,46.90
2018-09-02T09:34:08.379Z,47.20
2018-09-02T09:36:35.872Z,47.30
2018-09-02T09:39:04.642Z,47.50
2018-09-02T09:41:32.139Z,47.50
2018-09-02T09:43:59.703Z,47.40
2018-09-02T09:46:27.202Z,47.30
2018-09-02T09:48:54.680Z,47.40
2018-09-02T09:51:22.228Z,46.80
2018-09-02T09:53:49.764Z,47.30
2018-09-02T09:56:17.355Z,47.20
2018-09-02T09:58:45.419Z,47.20
2018-09-02T10:01:12.992Z,47.20
2018-09-02T10:03:40.608Z,47.40
2018-09-02T10:06:08.158Z,47.30
2018-09-02T10:08:36.078Z,47.30
2018-09-02T10:11:03.623Z,47.40
2018-09-02T10:13:31.245Z,47.50
2018-09-02T10:15:58.832Z,47.50
2018-09-02T10:18:26.317Z,47.60
2018-09-02T10:20:53.891Z,47.70
2018-09-02T10:23:21.379Z,47.70
2018-09-02T10:25:48.864Z,47.80
2018-09-02T10:28:16.373Z,47.80
2018-09-02T10:30:43.857Z,48.00
2018-09-02T10:33:11.445Z,48.10
2018-09-02T10:35:39.671Z,48.10
2018-09-02T10:38:07.319Z,48.10
2018-09-02T10:40:34.960Z,48.10
2018-09-02T10:43:02.708Z,48.10
2018-09-02T10:45:30.220Z,48.20
2018-09-02T10:47:57.723Z,48.30
2018-09-02T10:50:25.621Z,48.50
2018-09-02T10:52:53.240Z,48.70
2018-09-02T10:55:20.781Z,48.60
2018-09-02T10:57:48.362Z,48.60
2018-09-02T11:00:15.856Z,48.60
2018-09-02T11:02:44.430Z,48.60
2018-09-02T11:05:11.900Z,48.60
2018-09-02T11:07:39.648Z,48.40
2018-09-02T11:10:07.327Z,48.60
2018-09-02T11:12:34.818Z,48.60
2018-09-02T11:15:02.418Z,48.70
2018-09-02T11:17:29.937Z,48.70
2018-09-02T11:19:57.411Z,48.70
2018-09-02T11:22:24.876Z,48.80
2018-09-02T11:24:52.463Z,48.80
2018-09-02T11:27:19.970Z,48.90
2018-09-02T11:29:47.623Z,48.90
2018-09-02T11:32:15.110Z,48.90
2018-09-02T11:34:42.591Z,48.90
2018-09-02T11:37:10.260Z,49.00
2018-09-02T11:39:37.735Z,49.00
2018-09-02T11:42:05.212Z,49.00
2018-09-02T11:44:32.782Z,49.60
2018-09-02T11:47:00.305Z,49.00
2018-09-02T11:49:27.876Z,49.00
2018-09-02T11:51:55.370Z,48.90
2018-09-02T11:54:22.854Z,48.90
2018-09-02T11:56:50.991Z,48.80
2018-09-02T11:59:18.596Z,49.30
2018-09-02T12:01:46.133Z,49.00
2018-09-02T12:04:13.736Z,49.00
2018-09-02T12:06:41.235Z,49.00
2018-09-02T12:09:09.398Z,49.00
2018-09-02T12:11:37.401Z,49.00
2018-09-02T12:14:06.019Z,49.00
2018-09-02T12:16:33.542Z,49.00
2018-09-02T12:19:01.112Z,49.00
2018-09-02T12:21:28.697Z,49.00
2018-09-02T12:23:56.350Z,49.00
2018-09-02T12:26:23.897Z,49.00
2018-09-02T12:28:51.420Z,49.10
2018-09-02T12:31:18.929Z,49.10
2018-09-02T12:33:46.420Z,49.10
2018-09-02T12:36:13.900Z,49.10
2018-09-02T12:38:41.501Z,49.10
2018-09-02T12:41:08.980Z,49.00
2018-09-02T12:43:36.570Z,49.30
2018-09-02T12:46:04.233Z,49.10
2018-09-02T12:48:32.058Z,49.10
2018-09-02T12:50:59.752Z,49.10
2018-09-02T12:53:27.297Z,49.10
2018-09-02T12:55:54.892Z,49.20
2018-09-02T12:58:22.458Z,49.20
2018-09-02T13:00:49.948Z,49.30
2018-09-02T13:03:17.653Z,49.20
2018-09-02T13:05:45.235Z,49.20
2018-09-02T13:08:12.855Z,49.10
2018-09-02T13:10:40.643Z,49.10
2018-09-02T13:13:08.159Z,49.10
2018-09-02T13:15:35.759Z,49.20
2018-09-02T13:18:03.294Z,49.20
2018-09-02T13:20:30.780Z,49.30
2018-09-02T13:22:58.346Z,49.30
2018-09-02T13:25:25.824Z,49.20
2018-09-02T13:27:53.346Z,49.30
2018-09-02T13:30:20.862Z,49.20
2018-09-02T13:32:48.376Z,49.30
2018-09-02T13:35:15.863Z,49.20
2018-09-02T13:37:43.345Z,49.10
2018-09-02T13:40:10.867Z,49.20
2018-09-02T13:42:38.466Z,49.30
2018-09-02T13:45:06.493Z,49.30
2018-09-02T13:47:33.981Z,49.40
2018-09-02T13:50:01.470Z,49.40
2018-09-02T13:52:28.961Z,49.40
2018-09-02T13:54:56.635Z,49.40
2018-09-02T13:57:24.209Z,49.30
2018-09-02T13:59:51.738Z,48.90
2018-09-02T14:02:19.181Z,49.40
2018-09-02T14:04:46.659Z,49.40
2018-09-02T14:07:14.241Z,49.40
2018-09-02T14:09:41.727Z,49.40
2018-09-02T14:12:09.199Z,49.40
2018-09-02T14:14:36.692Z,49.30
2018-09-02T14:17:04.170Z,49.20
2018-09-02T14:19:31.759Z,49.20
2018-09-02T14:21:59.974Z,49.00
2018-09-02T14:24:27.637Z,49.00
2018-09-02T14:26:55.112Z,49.00
2018-09-02T14:29:22.615Z,48.90
2018-09-02T14:31:50.270Z,48.90
2018-09-02T14:34:17.807Z,48.80
2018-09-02T14:36:45.277Z,48.80
2018-09-02T14:39:13.892Z,48.70
2018-09-02T14:41:41.728Z,48.70
2018-09-02T14:44:09.406Z,48.60
2018-09-02T14:46:37.449Z,48.60
2018-09-02T14:49:04.993Z,48.50
2018-09-02T14:51:32.548Z,48.50
2018-09-02T14:54:00.144Z,48.50
2018-09-02T14:56:27.705Z,48.40
2018-09-02T14:58:55.213Z,48.40
2018-09-02T15:01:22.988Z,48.40
2018-09-02T15:03:50.526Z,48.30
2018-09-02T15:06:18.022Z,49.00
2018-09-02T15:08:45.562Z,48.20
2018-09-02T15:11:13.186Z,48.20
2018-09-02T15:13:40.693Z,48.20
2018-09-02T15:16:08.308Z,48.20
2018-09-02T15:18:35.866Z,48.10
2018-09-02T15:21:03.362Z,48.10
2018-09-02T15:23:30.844Z,48.10
2018-09-02T15:25:58.326Z,48.20
2018-09-02T15:28:25.832Z,48.80
2018-09-02T15:30:53.393Z,48.10
2018-09-02T15:33:20.973Z,48.10
2018-09-02T15:35:48.858Z,48.10
2018-09-02T15:38:16.692Z,48.20
2018-09-02T15:40:44.276Z,48.30
2018-09-02T15:43:11.918Z,48.40
2018-09-02T15:45:39.462Z,48.50
2018-09-02T15:48:06.963Z,49.20
2018-09-02T15:50:34.487Z,48.60
2018-09-02T15:53:02.030Z,48.60
2018-09-02T15:55:29.696Z,48.70
2018-09-02T15:57:57.197Z,48.70
2018-09-02T16:00:24.673Z,48.80
2018-09-02T16:02:52.562Z,48.80
2018-09-02T16:05:20.079Z,48.90
2018-09-02T16:07:47.561Z,48.90
2018-09-02T16:10:15.134Z,48.90
2018-09-02T16:12:42.669Z,49.00
2018-09-02T16:15:10.163Z,49.00
2018-09-02T16:17:37.776Z,48.50
2018-09-02T16:20:05.772Z,49.00
2018-09-02T16:22:33.257Z,49.00
2018-09-02T16:25:00.782Z,49.00
2018-09-02T16:27:28.310Z,49.10
2018-09-02T16:29:55.849Z,49.10
2018-09-02T16:32:23.342Z,49.70
2018-09-02T16:34:50.829Z,49.20
2018-09-02T16:37:18.365Z,49.80
2018-09-02T16:39:45.865Z,49.90
2018-09-02T16:42:13.344Z,49.30
2018-09-02T16:44:40.817Z,49.30
2018-09-02T16:47:08.298Z,49.30
2018-09-02T16:49:35.777Z,49.40
2018-09-02T16:52:03.259Z,49.40
2018-09-02T16:54:30.833Z,49.40
2018-09-02T16:56:58.349Z,49.40
2018-09-02T16:59:25.825Z,49.40
2018-09-02T17:01:53.303Z,49.50
2018-09-02T17:04:21.863Z,49.50
2018-09-02T17:06:49.346Z,49.50
2018-09-02T17:09:16.858Z,49.50
2018-09-02T17:11:44.379Z,49.60
2018-09-02T17:14:11.939Z,49.50
2018-09-02T17:16:39.417Z,49.60
2018-09-02T17:19:41.313Z,49.60
2018-09-02T17:22:08.869Z,50.30
2018-09-02T17:24:36.394Z,49.70
2018-09-02T17:27:03.954Z,49.80
2018-09-02T17:29:31.461Z,50.20
2018-09-02T17:32:00.194Z,50.50
2018-09-02T17:34:27.686Z,50.50
2018-09-02T17:36:55.157Z,50.60
2018-09-02T17:39:22.647Z,50.70
2018-09-02T17:41:50.209Z,50.80
2018-09-02T17:44:17.795Z,50.90
2018-09-02T17:46:45.264Z,50.90
2018-09-02T17:49:12.825Z,51.00
2018-09-02T17:51:40.306Z,51.10
2018-09-02T17:54:07.808Z,51.20
2018-09-02T17:56:35.281Z,52.00
2018-09-02T17:59:02.791Z,51.40
2018-09-02T18:01:30.430Z,51.40
2018-09-02T18:03:57.906Z,51.40
2018-09-02T18:06:25.387Z,51.40
2018-09-02T18:08:52.921Z,51.40
2018-09-02T18:11:20.430Z,51.50
2018-09-02T18:13:47.903Z,51.70
2018-09-02T18:16:15.406Z,51.80
2018-09-02T18:18:42.964Z,51.80
2018-09-02T18:21:10.555Z,51.90
2018-09-02T18:23:38.145Z,52.00
2018-09-02T18:34:57.184Z,52.00
2018-09-02T18:37:24.665Z,52.30
2018-09-02T18:39:52.255Z,52.50
2018-09-02T18:42:19.682Z,52.50
2018-09-02T18:44:47.161Z,52.60
2018-09-02T18:47:14.652Z,52.60
2018-09-02T18:49:42.173Z,52.70
2018-09-02T18:52:09.698Z,52.70
2018-09-02T18:54:37.196Z,52.80
2018-09-02T18:57:04.708Z,52.80
2018-09-02T18:59:32.232Z,53.10
2018-09-02T19:01:59.758Z,53.30
2018-09-02T19:04:27.250Z,53.70
2018-09-02T19:06:54.831Z,53.70
2018-09-02T19:09:22.381Z,53.70
2018-09-02T19:11:49.873Z,53.80
2018-09-02T19:14:17.415Z,53.90
2018-09-02T19:16:45.058Z,53.80
2018-09-02T19:19:12.539Z,53.80
2018-09-02T19:21:40.075Z,53.70
2018-09-02T19:24:07.805Z,53.80
2018-09-02T19:26:35.328Z,53.90
2018-09-02T19:29:02.880Z,53.70
2018-09-02T19:31:30.450Z,54.20
2018-09-02T19:33:58.495Z,53.70
2018-09-02T19:36:26.060Z,53.70
2018-09-02T19:38:53.618Z,53.80
2018-09-02T19:41:21.191Z,53.80
2018-09-02T19:43:48.788Z,53.80
2018-09-02T19:46:16.352Z,53.80
2018-09-02T19:48:43.961Z,53.80
2018-09-02T19:51:11.597Z,53.80
2018-09-02T19:53:39.084Z,53.80
2018-09-02T19:56:06.656Z,53.90
2018-09-02T19:58:34.177Z,53.80
2018-09-02T20:01:01.808Z,53.80
2018-09-02T20:10:58.189Z,53.80
2018-09-02T20:13:25.709Z,53.90
2018-09-02T20:15:53.241Z,53.90
2018-09-02T20:18:20.736Z,54.50
2018-09-02T20:20:48.257Z,53.90
2018-09-02T20:23:15.800Z,53.90
2018-09-02T20:25:43.336Z,53.80
2018-09-02T20:28:11.040Z,53.80
2018-09-02T20:30:38.652Z,53.80
2018-09-02T20:33:06.452Z,53.80
2018-09-02T20:35:34.045Z,53.90
2018-09-02T20:38:01.586Z,53.80
2018-09-02T20:40:29.115Z,53.90
2018-09-02T20:42:56.759Z,53.80
2018-09-02T20:45:24.297Z,53.80
2018-09-02T20:47:51.845Z,53.80
2018-09-02T20:50:19.374Z,53.70
2018-09-02T20:52:47.042Z,53.70
2018-09-02T20:55:14.566Z,54.40
2018-09-02T20:57:42.091Z,53.80
2018-09-02T21:01:26.236Z,53.80
2018-09-02T21:03:53.940Z,53.80
2018-09-02T21:06:21.540Z,53.80
2018-09-02T21:08:49.132Z,53.80
2018-09-02T21:11:16.685Z,53.80
2018-09-02T21:13:44.180Z,53.70
2018-09-02T21:16:11.791Z,53.70
2018-09-02T21:18:39.487Z,53.70
2018-09-02T21:21:07.271Z,53.70
2018-09-02T21:23:34.885Z,53.70
2018-09-02T21:26:02.645Z,53.70
2018-09-02T21:28:30.215Z,53.60
2018-09-02T21:30:57.892Z,53.60
2018-09-02T21:33:25.497Z,53.60
2018-09-02T21:35:53.154Z,53.50
2018-09-02T21:38:20.832Z,53.50
2018-09-02T21:40:48.374Z,53.40
2018-09-02T21:43:16.003Z,53.40
2018-09-02T21:45:43.546Z,53.40
2018-09-02T21:48:11.534Z,53.50
2018-09-02T21:50:39.110Z,53.30
2018-09-02T21:53:07.026Z,53.30
2018-09-02T21:55:34.564Z,53.40
2018-09-02T21:58:02.266Z,53.90
2018-09-02T22:00:29.772Z,53.30
2018-09-02T22:02:57.348Z,53.30
2018-09-02T22:05:24.866Z,53.30
2018-09-02T22:07:52.460Z,53.30
2018-09-02T22:10:20.090Z,53.20
2018-09-02T22:12:47.688Z,53.20
2018-09-02T22:15:15.210Z,53.20
2018-09-02T22:17:42.725Z,53.20
2018-09-02T22:20:10.277Z,53.10
2018-09-02T22:22:37.791Z,53.10
2018-09-02T22:25:06.135Z,53.10
2018-09-02T22:27:33.675Z,53.10
2018-09-02T22:30:01.346Z,53.00
2018-09-02T22:32:28.951Z,53.00
2018-09-02T22:34:56.499Z,53.00
2018-09-02T22:37:24.107Z,52.90
2018-09-02T22:39:51.760Z,53.00
2018-09-02T22:42:19.309Z,52.90
2018-09-02T22:44:46.863Z,52.80
2018-09-02T22:47:14.521Z,53.50
2018-09-02T22:49:42.188Z,52.80
2018-09-02T22:52:10.138Z,52.80
2018-09-02T22:54:37.653Z,52.80
2018-09-02T22:57:05.173Z,52.70
2018-09-02T22:59:32.701Z,52.70
2018-09-02T23:02:00.249Z,52.70
2018-09-02T23:04:27.809Z,52.70
2018-09-02T23:06:55.413Z,52.60
2018-09-02T23:09:22.941Z,52.60
2018-09-02T23:11:50.634Z,52.60
2018-09-02T23:14:18.185Z,52.60
2018-09-02T23:16:45.712Z,52.60
2018-09-02T23:19:13.308Z,52.50
2018-09-02T23:21:40.857Z,52.50
2018-09-02T23:24:08.392Z,52.50
2018-09-02T23:26:35.981Z,52.50
2018-09-02T23:29:03.566Z,52.50
2018-09-02T23:31:31.167Z,52.60
2018-09-02T23:33:58.722Z,52.40
2018-09-02T23:36:26.244Z,52.40
2018-09-02T23:38:53.828Z,52.40
2018-09-02T23:41:21.509Z,52.30
2018-09-02T23:43:49.044Z,52.30
2018-09-02T23:46:16.585Z,52.30
2018-09-02T23:48:44.138Z,52.20
2018-09-02T23:51:11.827Z,52.20
2018-09-02T23:53:39.357Z,52.20
2018-09-02T23:56:07.212Z,52.20
2018-09-02T23:58:34.831Z,52.20
