createdAt,value
2018-02-24T00:01:58.123Z,99.90
2018-02-24T00:04:25.638Z,99.90
2018-02-24T00:06:53.233Z,99.90
2018-02-24T00:09:20.689Z,99.90
2018-02-24T00:11:48.169Z,99.90
2018-02-24T00:14:19.624Z,99.90
2018-02-24T00:16:47.074Z,99.90
2018-02-24T00:19:14.548Z,99.90
2018-02-24T00:21:42.233Z,99.90
2018-02-24T00:24:09.676Z,99.90
2018-02-24T00:26:37.157Z,99.90
2018-02-24T00:29:04.601Z,99.90
2018-02-24T00:31:33.785Z,99.90
2018-02-24T00:34:01.295Z,99.90
2018-02-24T00:36:28.761Z,99.90
2018-02-24T00:38:56.245Z,99.90
2018-02-24T00:41:23.797Z,99.90
2018-02-24T00:43:55.861Z,99.90
2018-02-24T00:46:23.313Z,99.90
2018-02-24T00:48:50.789Z,99.90
2018-02-24T00:51:18.233Z,99.90
2018-02-24T00:53:45.710Z,99.90
2018-02-24T00:56:13.152Z,99.90
2018-02-24T00:58:40.595Z,99.90
2018-02-24T01:01:08.076Z,99.90
2018-02-24T01:03:36.444Z,99.90
2018-02-24T01:06:03.913Z,99.90
2018-02-24T01:08:31.404Z,99.90
2018-02-24T01:10:58.858Z,99.90
2018-02-24T01:13:26.333Z,99.90
2018-02-24T01:15:53.804Z,99.90
2018-02-24T01:18:21.319Z,99.90
2018-02-24T01:20:54.412Z,99.90
2018-02-24T01:23:22.046Z,99.90
2018-02-24T01:25:49.492Z,99.90
2018-02-24T01:28:16.949Z,99.90
2018-02-24T01:30:44.428Z,99.90
2018-02-24T01:33:12.676Z,99.90
2018-02-24T01:35:40.140Z,99.90
2018-02-24T01:38:07.602Z,99.90
2018-02-24T01:40:35.091Z,99.90
2018-02-24T01:43:02.532Z,99.90
2018-02-24T01:45:33.063Z,99.90
2018-02-24T01:48:00.508Z,99.90
2018-02-24T01:50:42.126Z,99.90
2018-02-24T01:53:09.578Z,99.90
2018-02-24T01:55:37.031Z,99.90
2018-02-24T01:58:04.492Z,99.90
2018-02-24T02:00:31.981Z,99.90
2018-02-24T02:03:00.223Z,99.90
2018-02-24T02:05:27.668Z,99.90
2018-02-24T02:07:55.158Z,99.90
2018-02-24T02:10:22.666Z,99.90
2018-02-24T02:12:50.424Z,99.90
2018-02-24T02:15:17.876Z,99.90
2018-02-24T02:17:45.352Z,99.90
2018-02-24T02:20:12.803Z,99.90
2018-02-24T02:22:40.255Z,99.90
2018-02-24T02:25:07.713Z,99.90
2018-02-24T02:27:35.192Z,99.90
2018-02-24T02:30:06.772Z,99.90
2018-02-24T02:32:34.218Z,99.90
2018-02-24T02:35:03.412Z,99.90
2018-02-24T02:37:30.864Z,99.90
2018-02-24T02:39:58.593Z,99.90
2018-02-24T02:42:26.094Z,99.90
2018-02-24T02:44:53.559Z,99.90
2018-02-24T02:47:21.005Z,99.90
2018-02-24T02:49:48.488Z,99.90
2018-02-24T02:52:15.957Z,99.90
2018-02-24T02:54:43.558Z,99.90
2018-02-24T02:57:11.964Z,99.90
2018-02-24T02:59:39.438Z,99.90
2018-02-24T03:02:06.921Z,99.90
2018-02-24T03:04:34.393Z,99.90
2018-02-24T03:07:02.169Z,99.90
2018-02-24T03:09:29.646Z,99.90
2018-02-24T03:11:57.135Z,99.90
2018-02-24T03:14:25.396Z,99.90
2018-02-24T03:16:52.860Z,99.90
2018-02-24T03:19:20.325Z,99.90
2018-02-24T03:21:47.785Z,99.90
2018-02-24T03:24:15.300Z,99.90
2018-02-24T03:26:43.024Z,99.90
2018-02-24T03:29:10.507Z,99.90
2018-02-24T03:31:41.818Z,99.90
2018-02-24T03:34:09.353Z,99.90
2018-02-24T03:36:36.857Z,99.90
2018-02-24T03:39:04.350Z,99.90
2018-02-24T03:41:31.829Z,99.90
2018-02-24T03:43:59.293Z,99.90
2018-02-24T03:46:30.083Z,99.90
2018-02-24T03:48:57.662Z,99.90
2018-02-24T03:51:25.925Z,99.90
2018-02-24T03:53:53.377Z,99.90
2018-02-24T03:56:20.841Z,99.90
2018-02-24T03:58:48.308Z,99.90
2018-02-24T04:01:15.772Z,99.90
2018-02-24T04:03:47.794Z,99.90
2018-02-24T04:06:15.268Z,99.90
2018-02-24T04:08:43.521Z,99.90
2018-02-24T04:11:10.977Z,99.90
2018-02-24T04:13:38.429Z,99.90
2018-02-24T04:16:05.914Z,99.90
2018-02-24T04:18:39.902Z,99.90
2018-02-24T04:21:08.282Z,99.90
2018-02-24T04:23:36.054Z,99.90
2018-02-24T04:26:03.512Z,99.90
2018-02-24T04:28:30.986Z,99.90
2018-02-24T04:30:58.493Z,99.90
2018-02-24T04:33:25.950Z,99.90
2018-02-24T04:35:53.403Z,99.90
2018-02-24T04:38:20.884Z,99.90
2018-02-24T04:40:48.336Z,99.90
2018-02-24T04:43:16.387Z,99.90
2018-02-24T04:45:43.884Z,99.90
2018-02-24T04:48:15.260Z,99.90
2018-02-24T04:50:42.730Z,99.90
2018-02-24T04:53:10.249Z,99.90
2018-02-24T04:55:37.796Z,99.90
2018-02-24T04:58:05.900Z,99.90
2018-02-24T05:00:33.378Z,99.90
2018-02-24T05:03:04.207Z,99.90
2018-02-24T05:05:31.677Z,99.90
2018-02-24T05:07:59.128Z,99.90
2018-02-24T05:10:26.633Z,99.90
2018-02-24T05:12:54.100Z,99.90
2018-02-24T05:15:21.578Z,99.90
2018-02-24T05:17:50.723Z,99.90
2018-02-24T05:20:18.201Z,99.90
2018-02-24T05:22:45.709Z,99.90
2018-02-24T05:25:13.185Z,99.90
2018-02-24T05:27:40.639Z,99.90
2018-02-24T05:30:08.935Z,99.90
2018-02-24T05:32:37.416Z,99.90
2018-02-24T05:35:05.221Z,99.90
2018-02-24T05:37:32.686Z,99.90
2018-02-24T05:40:00.121Z,99.90
2018-02-24T05:42:30.070Z,99.90
2018-02-24T05:44:59.210Z,99.90
2018-02-24T05:47:26.800Z,99.90
2018-02-24T05:49:57.768Z,99.90
2018-02-24T05:52:25.280Z,99.90
2018-02-24T05:54:53.493Z,99.90
2018-02-24T05:57:20.992Z,99.90
2018-02-24T05:59:48.679Z,99.90
2018-02-24T06:02:16.164Z,99.90
2018-02-24T06:04:46.969Z,99.90
2018-02-24T06:07:14.507Z,99.90
2018-02-24T06:09:42.015Z,99.90
2018-02-24T06:12:09.465Z,99.90
2018-02-24T06:14:37.484Z,99.90
2018-02-24T06:17:04.957Z,99.90
2018-02-24T06:19:32.409Z,99.90
2018-02-24T06:21:59.887Z,99.90
2018-02-24T06:24:27.782Z,99.90
2018-02-24T06:26:55.309Z,99.90
2018-02-24T06:29:22.760Z,99.90
2018-02-24T06:31:50.246Z,99.90
2018-02-24T06:34:17.700Z,99.90
2018-02-24T06:36:46.658Z,99.90
2018-02-24T06:39:14.101Z,99.90
2018-02-24T06:41:41.573Z,99.90
2018-02-24T06:44:09.061Z,99.90
2018-02-24T06:46:36.532Z,99.90
2018-02-24T06:49:04.902Z,99.90
2018-02-24T06:51:32.356Z,99.90
2018-02-24T06:53:59.828Z,99.90
2018-02-24T06:56:27.277Z,99.90
2018-02-24T06:58:54.757Z,99.90
2018-02-24T07:01:22.376Z,99.90
2018-02-24T07:03:49.927Z,99.90
2018-02-24T07:06:17.474Z,99.90
2018-02-24T07:08:44.945Z,99.90
2018-02-24T07:11:12.445Z,99.90
2018-02-24T07:13:40.673Z,99.90
2018-02-24T07:16:08.139Z,99.90
2018-02-24T07:18:35.623Z,99.90
2018-02-24T07:21:03.177Z,99.90
2018-02-24T07:23:30.681Z,99.90
2018-02-24T07:25:58.149Z,99.90
2018-02-24T07:28:25.720Z,99.90
2018-02-24T07:30:53.184Z,99.90
2018-02-24T07:33:21.575Z,99.90
2018-02-24T07:35:49.053Z,99.90
2018-02-24T07:38:16.546Z,99.90
2018-02-24T07:40:44.004Z,99.90
2018-02-24T07:43:11.460Z,99.90
2018-02-24T07:45:38.932Z,99.90
2018-02-24T07:48:06.406Z,99.90
2018-02-24T07:50:33.851Z,99.90
2018-02-24T07:53:01.372Z,99.90
2018-02-24T07:55:30.190Z,99.90
2018-02-24T07:57:57.675Z,99.90
2018-02-24T08:00:25.134Z,99.90
2018-02-24T08:02:52.884Z,99.90
2018-02-24T08:05:20.353Z,99.90
2018-02-24T08:07:47.824Z,99.90
2018-02-24T08:10:15.328Z,99.90
2018-02-24T08:12:43.364Z,99.90
2018-02-24T08:15:10.822Z,99.90
2018-02-24T08:17:38.415Z,99.90
2018-02-24T08:20:05.893Z,99.90
2018-02-24T08:22:33.381Z,99.60
2018-02-24T08:25:00.862Z,98.80
2018-02-24T08:27:28.313Z,98.10
2018-02-24T08:29:55.786Z,97.90
2018-02-24T08:32:23.263Z,97.80
2018-02-24T08:34:51.523Z,97.90
2018-02-24T08:37:22.889Z,96.90
2018-02-24T08:39:50.452Z,97.00
2018-02-24T08:42:17.914Z,96.20
2018-02-24T08:44:45.406Z,95.40
2018-02-24T08:47:12.967Z,94.70
2018-02-24T08:49:40.981Z,93.90
2018-02-24T08:52:12.176Z,93.70
2018-02-24T08:54:42.081Z,93.50
2018-02-24T08:57:09.758Z,93.20
2018-02-24T08:59:38.029Z,91.30
2018-02-24T09:02:05.496Z,91.20
2018-02-24T09:04:32.944Z,90.90
2018-02-24T09:07:09.584Z,82.70
2018-02-24T09:09:37.081Z,82.70
2018-02-24T09:12:04.534Z,78.40
2018-02-24T09:14:32.000Z,76.20
2018-02-24T09:17:00.422Z,75.30
2018-02-24T09:19:28.645Z,72.60
2018-02-24T09:22:00.092Z,72.50
2018-02-24T09:24:27.565Z,70.10
2018-02-24T09:26:55.103Z,67.80
2018-02-24T09:29:22.551Z,66.80
2018-02-24T09:31:50.400Z,64.70
2018-02-24T09:34:17.930Z,63.50
2018-02-24T09:36:46.372Z,62.80
2018-02-24T09:39:17.516Z,63.10
2018-02-24T09:41:44.973Z,62.10
2018-02-24T09:44:12.584Z,60.90
2018-02-24T09:46:40.060Z,61.50
2018-02-24T09:49:07.558Z,58.50
2018-02-24T09:51:35.628Z,59.30
2018-02-24T09:54:06.570Z,57.10
2018-02-24T09:56:34.009Z,59.20
2018-02-24T09:59:01.522Z,58.20
2018-02-24T10:01:29.045Z,57.10
2018-02-24T10:03:56.460Z,59.10
2018-02-24T10:06:23.892Z,58.40
2018-02-24T10:08:51.465Z,56.60
2018-02-24T10:11:19.950Z,55.80
2018-02-24T10:13:47.423Z,54.10
2018-02-24T10:16:14.880Z,53.00
2018-02-24T10:18:42.401Z,55.30
2018-02-24T10:21:09.881Z,60.90
2018-02-24T10:23:37.315Z,54.40
2018-02-24T10:26:04.755Z,51.40
2018-02-24T10:28:32.220Z,51.00
2018-02-24T10:30:59.672Z,50.80
2018-02-24T10:33:27.908Z,50.00
2018-02-24T10:35:55.374Z,50.00
2018-02-24T10:38:25.686Z,49.10
2018-02-24T10:40:53.166Z,48.30
2018-02-24T10:43:20.674Z,47.90
2018-02-24T10:45:48.692Z,47.70
2018-02-24T10:48:16.144Z,48.30
2018-02-24T10:50:43.606Z,48.10
2018-02-24T10:53:11.705Z,47.70
2018-02-24T10:55:39.140Z,47.70
2018-02-24T10:58:06.817Z,46.20
2018-02-24T11:00:34.329Z,46.40
2018-02-24T11:03:01.823Z,46.20
2018-02-24T11:05:29.388Z,46.90
2018-02-24T11:07:57.664Z,46.90
2018-02-24T11:10:28.472Z,46.90
2018-02-24T11:12:55.981Z,47.70
2018-02-24T11:15:23.421Z,47.50
2018-02-24T11:17:50.890Z,47.30
2018-02-24T11:20:18.404Z,48.00
2018-02-24T11:22:45.878Z,48.10
2018-02-24T11:25:18.934Z,48.00
2018-02-24T11:27:46.385Z,48.00
2018-02-24T11:30:13.854Z,48.10
2018-02-24T11:32:41.442Z,48.40
2018-02-24T11:35:10.448Z,50.60
2018-02-24T11:37:37.926Z,50.50
2018-02-24T11:40:05.639Z,50.00
2018-02-24T11:42:33.164Z,49.70
2018-02-24T11:45:00.849Z,49.50
2018-02-24T11:47:29.209Z,50.50
2018-02-24T11:49:56.698Z,50.40
2018-02-24T11:52:24.149Z,51.70
2018-02-24T11:54:51.577Z,51.20
2018-02-24T11:57:19.060Z,51.70
2018-02-24T11:59:46.566Z,52.30
2018-02-24T12:02:14.096Z,52.70
2018-02-24T12:04:43.248Z,52.50
2018-02-24T12:07:10.713Z,52.50
2018-02-24T12:09:42.211Z,53.40
2018-02-24T12:12:09.644Z,54.10
2018-02-24T12:14:38.328Z,55.30
2018-02-24T12:17:05.801Z,55.30
2018-02-24T12:19:33.404Z,56.10
2018-02-24T12:22:01.131Z,57.40
2018-02-24T12:24:29.318Z,59.70
2018-02-24T12:26:58.032Z,59.20
2018-02-24T12:29:25.488Z,59.20
2018-02-24T12:31:52.971Z,59.60
2018-02-24T12:34:20.485Z,59.80
2018-02-24T12:36:48.049Z,61.30
2018-02-24T12:39:16.840Z,61.50
2018-02-24T12:41:44.280Z,61.30
2018-02-24T12:44:11.806Z,61.00
2018-02-24T12:46:39.388Z,62.40
2018-02-24T12:49:06.879Z,62.70
2018-02-24T12:51:34.334Z,63.90
2018-02-24T12:54:01.825Z,64.20
2018-02-24T12:56:30.915Z,65.30
2018-02-24T12:58:58.380Z,64.50
2018-02-24T13:01:26.005Z,66.50
2018-02-24T13:03:54.387Z,66.50
2018-02-24T13:06:21.909Z,69.80
2018-02-24T13:08:49.401Z,72.90
2018-02-24T13:11:21.199Z,73.30
2018-02-24T13:13:49.572Z,70.90
2018-02-24T13:16:17.029Z,68.40
2018-02-24T13:18:44.516Z,68.30
2018-02-24T13:21:11.968Z,68.60
2018-02-24T13:23:39.408Z,69.60
2018-02-24T13:26:10.910Z,72.00
2018-02-24T13:28:39.105Z,74.20
2018-02-24T13:31:06.618Z,72.50
2018-02-24T13:33:34.886Z,72.00
2018-02-24T13:36:04.036Z,72.00
2018-02-24T13:38:31.510Z,71.90
2018-02-24T13:40:58.972Z,73.00
2018-02-24T13:43:26.447Z,73.60
2018-02-24T13:45:54.147Z,75.20
2018-02-24T13:48:21.638Z,74.50
2018-02-24T13:50:49.097Z,70.90
2018-02-24T13:53:16.553Z,69.00
2018-02-24T13:55:44.484Z,69.40
2018-02-24T13:58:13.179Z,70.70
2018-02-24T14:00:42.341Z,69.80
2018-02-24T14:03:10.069Z,71.50
2018-02-24T14:05:37.533Z,70.90
2018-02-24T14:08:04.973Z,71.30
2018-02-24T14:10:32.465Z,68.90
2018-02-24T14:13:00.211Z,68.60
2018-02-24T14:15:27.682Z,68.80
2018-02-24T14:17:55.157Z,70.70
2018-02-24T14:20:22.743Z,69.60
2018-02-24T14:22:51.111Z,67.40
2018-02-24T14:25:18.566Z,63.50
2018-02-24T14:27:45.997Z,57.40
2018-02-24T14:30:14.260Z,57.60
2018-02-24T14:32:41.697Z,57.60
2018-02-24T14:35:09.976Z,59.80
2018-02-24T14:37:37.435Z,59.70
2018-02-24T14:40:04.877Z,60.40
2018-02-24T14:42:32.353Z,60.60
2018-02-24T14:44:59.833Z,60.70
2018-02-24T14:47:27.301Z,59.20
2018-02-24T14:49:54.803Z,59.10
2018-02-24T14:52:22.277Z,58.20
2018-02-24T14:54:49.756Z,57.60
2018-02-24T14:57:17.235Z,57.10
2018-02-24T14:59:44.668Z,56.90
2018-02-24T15:02:12.798Z,56.80
2018-02-24T15:04:40.232Z,57.90
2018-02-24T15:07:07.685Z,57.40
2018-02-24T15:09:35.128Z,54.60
2018-02-24T15:12:02.606Z,54.40
2018-02-24T15:14:30.118Z,54.20
2018-02-24T15:16:57.540Z,52.00
2018-02-24T15:19:25.010Z,49.70
2018-02-24T15:21:52.524Z,47.50
2018-02-24T15:24:20.767Z,47.10
2018-02-24T15:26:48.374Z,46.60
2018-02-24T15:29:22.745Z,47.30
2018-02-24T15:31:50.210Z,48.10
2018-02-24T15:34:17.672Z,48.10
2018-02-24T15:36:45.136Z,48.00
2018-02-24T15:39:12.601Z,48.50
2018-02-24T15:41:40.805Z,48.10
2018-02-24T15:44:12.698Z,47.10
2018-02-24T15:46:41.092Z,46.10
2018-02-24T15:49:08.532Z,47.00
2018-02-24T15:51:36.248Z,46.50
2018-02-24T15:54:03.693Z,46.50
2018-02-24T15:56:31.437Z,46.30
2018-02-24T15:59:02.349Z,45.60
2018-02-24T16:01:32.293Z,46.50
2018-02-24T16:03:59.729Z,46.50
2018-02-24T16:06:27.180Z,45.90
2018-02-24T16:08:55.337Z,44.90
2018-02-24T16:11:22.790Z,44.40
2018-02-24T16:13:50.392Z,44.80
2018-02-24T16:16:17.931Z,45.00
2018-02-24T16:18:45.403Z,44.00
2018-02-24T16:21:12.848Z,44.10
2018-02-24T16:23:40.301Z,43.60
2018-02-24T16:26:07.768Z,42.80
2018-02-24T16:28:35.254Z,43.10
2018-02-24T16:31:03.296Z,43.40
2018-02-24T16:33:30.758Z,42.70
2018-02-24T16:35:58.237Z,42.20
2018-02-24T16:38:25.720Z,41.80
2018-02-24T16:40:53.468Z,41.90
2018-02-24T16:43:20.916Z,41.10
2018-02-24T16:45:52.649Z,40.50
2018-02-24T16:48:20.293Z,40.30
2018-02-24T16:50:48.227Z,40.30
2018-02-24T16:53:15.658Z,40.40
2018-02-24T16:55:43.126Z,40.00
2018-02-24T16:58:10.628Z,40.70
2018-02-24T17:00:38.087Z,40.90
2018-02-24T17:03:05.549Z,40.80
2018-02-24T17:05:33.005Z,40.80
2018-02-24T17:08:01.361Z,41.10
2018-02-24T17:10:28.775Z,41.80
2018-02-24T17:12:56.365Z,41.70
2018-02-24T17:15:27.037Z,41.50
2018-02-24T17:17:54.489Z,41.60
2018-02-24T17:20:21.958Z,42.00
2018-02-24T17:22:49.438Z,42.50
2018-02-24T17:25:17.654Z,42.80
2018-02-24T17:27:46.158Z,42.90
2018-02-24T17:30:13.609Z,42.90
2018-02-24T17:32:41.084Z,43.60
2018-02-24T17:35:08.560Z,43.40
2018-02-24T17:37:36.031Z,43.30
2018-02-24T17:40:04.421Z,43.00
2018-02-24T17:42:31.909Z,43.20
2018-02-24T17:44:59.359Z,42.70
2018-02-24T17:47:26.841Z,43.20
2018-02-24T17:49:54.315Z,43.70
2018-02-24T17:52:21.761Z,43.50
2018-02-24T17:54:49.241Z,42.80
2018-02-24T17:57:18.373Z,43.10
2018-02-24T17:59:46.451Z,43.10
2018-02-24T18:02:13.945Z,42.30
2018-02-24T18:04:41.389Z,42.40
2018-02-24T18:07:08.836Z,42.60
2018-02-24T18:09:36.305Z,43.00
2018-02-24T18:12:03.781Z,43.70
2018-02-24T18:14:32.137Z,43.10
2018-02-24T18:16:59.616Z,43.20
2018-02-24T18:19:27.080Z,44.00
2018-02-24T18:21:55.414Z,45.00
2018-02-24T18:24:22.897Z,45.30
2018-02-24T18:26:53.083Z,46.10
2018-02-24T18:29:21.488Z,46.10
2018-02-24T18:31:48.965Z,46.00
2018-02-24T18:34:16.446Z,46.50
2018-02-24T18:36:43.878Z,47.10
2018-02-24T18:39:11.329Z,47.70
2018-02-24T18:41:38.796Z,49.10
2018-02-24T18:44:06.232Z,49.60
2018-02-24T18:46:37.690Z,49.30
2018-02-24T18:49:06.338Z,50.30
2018-02-24T18:51:33.824Z,50.30
2018-02-24T18:54:01.288Z,51.30
2018-02-24T18:56:28.981Z,51.60
2018-02-24T18:58:56.440Z,52.60
2018-02-24T19:01:36.352Z,53.20
2018-02-24T19:04:03.809Z,54.00
2018-02-24T19:06:31.317Z,54.40
2018-02-24T19:08:59.544Z,56.20
2018-02-24T19:11:27.017Z,56.20
2018-02-24T19:13:54.492Z,57.00
2018-02-24T19:16:22.852Z,57.30
2018-02-24T19:18:51.205Z,58.30
2018-02-24T19:21:18.648Z,58.20
2018-02-24T19:23:46.123Z,59.30
2018-02-24T19:26:13.576Z,60.40
2018-02-24T19:28:41.345Z,60.40
2018-02-24T19:31:09.472Z,61.60
2018-02-24T19:33:36.915Z,63.00
2018-02-24T19:36:04.378Z,63.60
2018-02-24T19:38:31.874Z,64.20
2018-02-24T19:40:59.371Z,64.90
2018-02-24T19:43:26.856Z,64.10
2018-02-24T19:45:55.625Z,64.20
2018-02-24T19:48:27.962Z,65.90
2018-02-24T19:50:55.401Z,66.00
2018-02-24T19:53:22.856Z,60.10
2018-02-24T19:55:50.323Z,58.30
2018-02-24T19:58:18.553Z,59.50
2018-02-24T20:00:46.001Z,61.20
2018-02-24T20:03:13.454Z,62.50
2018-02-24T20:05:40.905Z,62.30
2018-02-24T20:08:08.372Z,63.30
2018-02-24T20:10:36.109Z,64.50
2018-02-24T20:13:03.661Z,65.90
2018-02-24T20:15:32.090Z,66.90
2018-02-24T20:18:07.577Z,68.70
2018-02-24T20:20:35.586Z,68.70
2018-02-24T20:23:03.929Z,69.20
2018-02-24T20:25:31.386Z,69.20
2018-02-24T20:27:58.849Z,70.20
2018-02-24T20:30:26.316Z,69.80
2018-02-24T20:32:56.739Z,69.20
2018-02-24T20:35:24.239Z,68.30
2018-02-24T20:37:53.148Z,60.00
2018-02-24T20:40:20.632Z,59.40
2018-02-24T20:42:48.089Z,59.20
2018-02-24T20:45:15.532Z,60.20
2018-02-24T20:47:43.005Z,60.60
2018-02-24T20:50:15.168Z,61.10
2018-02-24T20:52:42.845Z,61.10
2018-02-24T20:55:10.289Z,60.80
2018-02-24T20:57:37.740Z,61.00
2018-02-24T21:00:05.232Z,61.20
2018-02-24T21:02:32.673Z,60.80
2018-02-24T21:05:04.133Z,62.20
2018-02-24T21:07:31.581Z,62.70
2018-02-24T21:09:59.056Z,61.80
2018-02-24T21:12:26.506Z,62.90
2018-02-24T21:14:53.957Z,63.30
2018-02-24T21:17:21.453Z,64.20
2018-02-24T21:19:52.222Z,64.20
2018-02-24T21:22:19.656Z,64.80
2018-02-24T21:24:47.157Z,65.10
2018-02-24T21:27:15.537Z,64.70
2018-02-24T21:29:42.986Z,66.20
2018-02-24T21:32:10.460Z,67.00
2018-02-24T21:34:37.929Z,67.20
2018-02-24T21:37:06.242Z,67.20
2018-02-24T21:39:35.275Z,67.60
2018-02-24T21:42:02.729Z,67.60
2018-02-24T21:44:30.172Z,68.30
2018-02-24T21:46:57.649Z,68.90
2018-02-24T21:49:25.136Z,69.70
2018-02-24T21:51:53.492Z,69.50
2018-02-24T21:54:20.965Z,70.30
2018-02-24T21:56:48.426Z,72.00
2018-02-24T21:59:15.881Z,72.60
2018-02-24T22:01:44.176Z,75.60
2018-02-24T22:04:11.648Z,75.50
2018-02-24T22:06:39.106Z,76.60
2018-02-24T22:09:07.497Z,77.00
2018-02-24T22:11:34.942Z,77.40
2018-02-24T22:14:02.393Z,79.20
2018-02-24T22:16:29.895Z,80.20
2018-02-24T22:18:57.360Z,80.70
2018-02-24T22:21:24.822Z,81.10
2018-02-24T22:23:52.283Z,81.60
2018-02-24T22:26:19.743Z,82.30
2018-02-24T22:28:47.188Z,83.30
2018-02-24T22:31:15.734Z,84.10
2018-02-24T22:33:43.202Z,86.30
2018-02-24T22:36:11.405Z,89.70
2018-02-24T22:38:38.870Z,89.60
2018-02-24T22:41:06.497Z,89.90
2018-02-24T22:43:34.883Z,90.40
2018-02-24T22:46:02.348Z,90.60
2018-02-24T22:48:35.519Z,91.20
2018-02-24T22:51:02.961Z,91.50
2018-02-24T22:53:30.440Z,91.40
2018-02-24T22:55:57.909Z,91.80
2018-02-24T22:58:25.361Z,92.70
2018-02-24T23:00:52.800Z,93.30
2018-02-24T23:03:20.281Z,93.40
2018-02-24T23:05:47.732Z,93.40
2018-02-24T23:08:15.423Z,93.90
2018-02-24T23:10:44.392Z,94.80
2018-02-24T23:13:11.885Z,94.80
2018-02-24T23:15:40.112Z,95.50
2018-02-24T23:18:07.598Z,95.50
2018-02-24T23:20:35.847Z,96.30
2018-02-24T23:23:03.289Z,96.20
2018-02-24T23:25:30.728Z,96.70
2018-02-24T23:27:58.701Z,96.90
2018-02-24T23:30:28.306Z,97.00
2018-02-24T23:32:55.809Z,97.00
2018-02-24T23:35:23.276Z,97.50
2018-02-24T23:37:50.729Z,97.60
2018-02-24T23:40:18.241Z,98.30
2018-02-24T23:42:45.838Z,98.40
2018-02-24T23:45:13.316Z,98.60
2018-02-24T23:47:41.902Z,98.80
2018-02-24T23:50:10.182Z,99.10
2018-02-24T23:52:37.649Z,99.10
2018-02-24T23:55:05.372Z,99.30
2018-02-24T23:57:32.841Z,99.60
