createdAt,value
2019-02-16T00:00:28.489Z,0.00
2019-02-16T00:01:28.404Z,0.00
2019-02-16T00:02:28.318Z,0.00
2019-02-16T00:03:28.234Z,0.00
2019-02-16T00:04:28.149Z,0.00
2019-02-16T00:05:28.066Z,0.00
2019-02-16T00:06:27.978Z,0.00
2019-02-16T00:07:27.903Z,0.00
2019-02-16T00:08:27.821Z,0.00
2019-02-16T00:09:27.730Z,0.00
2019-02-16T00:10:27.637Z,0.00
2019-02-16T00:11:27.557Z,0.00
2019-02-16T00:12:27.472Z,0.00
2019-02-16T00:13:27.388Z,0.00
2019-02-16T00:14:27.303Z,0.00
2019-02-16T00:15:27.219Z,0.00
2019-02-16T00:16:27.134Z,0.00
2019-02-16T00:17:27.052Z,0.00
2019-02-16T00:18:26.968Z,0.00
2019-02-16T00:19:26.875Z,0.00
2019-02-16T00:20:26.795Z,0.00
2019-02-16T00:21:26.713Z,0.00
2019-02-16T00:22:26.626Z,0.00
2019-02-16T00:23:26.542Z,0.00
2019-02-16T00:24:26.457Z,0.00
2019-02-16T00:25:26.371Z,0.00
2019-02-16T00:26:26.281Z,0.00
2019-02-16T00:27:26.202Z,0.00
2019-02-16T00:28:26.127Z,0.00
2019-02-16T00:29:26.045Z,0.00
2019-02-16T00:30:25.955Z,0.00
2019-02-16T00:31:25.861Z,0.00
2019-02-16T00:32:25.777Z,0.00
2019-02-16T00:33:25.692Z,0.00
2019-02-16T00:34:25.609Z,0.00
2019-02-16T00:35:25.522Z,0.00
2019-02-16T00:36:25.440Z,0.00
2019-02-16T00:37:25.355Z,0.00
2019-02-16T00:38:25.273Z,0.00
2019-02-16T00:39:25.189Z,0.00
2019-02-16T00:40:25.103Z,0.00
2019-02-16T00:41:25.029Z,0.00
2019-02-16T00:42:24.932Z,0.00
2019-02-16T00:43:24.846Z,0.00
2019-02-16T00:44:24.759Z,0.00
2019-02-16T00:45:24.677Z,0.00
2019-02-16T00:46:24.591Z,0.00
2019-02-16T00:47:24.511Z,0.00
2019-02-16T00:48:24.421Z,0.00
2019-02-16T00:49:24.345Z,0.00
2019-02-16T00:50:24.251Z,0.00
2019-02-16T00:51:24.169Z,0.00
2019-02-16T00:52:24.093Z,0.00
2019-02-16T00:53:23.995Z,0.00
2019-02-16T00:54:23.913Z,0.00
2019-02-16T00:55:23.829Z,0.00
2019-02-16T00:56:23.754Z,0.00
2019-02-16T00:57:23.658Z,0.00
2019-02-16T00:58:23.579Z,0.00
2019-02-16T00:59:23.492Z,0.00
2019-02-16T01:00:23.403Z,0.00
2019-02-16T01:01:23.314Z,0.00
2019-02-16T01:02:23.237Z,0.00
2019-02-16T01:03:23.151Z,0.00
2019-02-16T01:04:23.064Z,0.00
2019-02-16T01:05:22.978Z,0.00
2019-02-16T01:06:22.893Z,0.00
2019-02-16T01:07:22.810Z,0.00
2019-02-16T01:08:22.722Z,0.00
2019-02-16T01:09:22.638Z,0.00
2019-02-16T01:10:22.558Z,0.00
2019-02-16T01:11:22.473Z,0.00
2019-02-16T01:12:22.384Z,0.00
2019-02-16T01:13:22.302Z,0.00
2019-02-16T01:14:22.215Z,0.00
2019-02-16T01:15:22.135Z,0.00
2019-02-16T01:16:22.039Z,0.00
2019-02-16T01:17:21.956Z,0.00
2019-02-16T01:18:21.877Z,0.00
2019-02-16T01:19:21.793Z,0.00
2019-02-16T01:20:21.715Z,0.00
2019-02-16T01:21:23.050Z,0.00
2019-02-16T01:22:21.536Z,0.00
2019-02-16T01:23:21.451Z,0.00
2019-02-16T01:24:21.366Z,0.00
2019-02-16T01:25:21.280Z,0.00
2019-02-16T01:26:21.197Z,0.00
2019-02-16T01:27:21.111Z,0.00
2019-02-16T01:28:21.024Z,0.00
2019-02-16T01:29:20.940Z,0.00
2019-02-16T01:30:20.858Z,0.00
2019-02-16T01:31:20.773Z,0.00
2019-02-16T01:32:20.687Z,0.00
2019-02-16T01:33:20.602Z,0.00
2019-02-16T01:34:20.516Z,0.00
2019-02-16T01:35:20.435Z,0.00
2019-02-16T01:36:20.344Z,0.00
2019-02-16T01:37:20.262Z,0.00
2019-02-16T01:38:20.174Z,0.00
2019-02-16T01:39:20.099Z,0.00
2019-02-16T01:40:20.003Z,0.00
2019-02-16T01:41:19.920Z,0.00
2019-02-16T01:42:19.836Z,0.00
2019-02-16T01:43:19.750Z,0.00
2019-02-16T01:44:19.667Z,0.00
2019-02-16T01:45:19.579Z,0.00
2019-02-16T01:46:19.496Z,0.00
2019-02-16T01:47:19.417Z,0.00
2019-02-16T01:48:19.324Z,0.00
2019-02-16T01:49:19.239Z,0.00
2019-02-16T01:50:19.156Z,0.00
2019-02-16T01:51:19.069Z,0.00
2019-02-16T01:52:18.984Z,0.00
2019-02-16T01:53:18.902Z,0.00
2019-02-16T01:54:18.821Z,0.00
2019-02-16T01:55:18.731Z,0.00
2019-02-16T01:56:18.645Z,0.00
2019-02-16T01:57:18.563Z,0.00
2019-02-16T01:58:18.478Z,0.00
2019-02-16T01:59:18.391Z,0.00
2019-02-16T02:00:18.319Z,0.00
2019-02-16T02:01:18.219Z,0.00
2019-02-16T02:02:18.134Z,0.00
2019-02-16T02:03:18.049Z,0.00
2019-02-16T02:04:17.968Z,0.00
2019-02-16T02:05:17.879Z,0.00
2019-02-16T02:06:17.792Z,0.00
2019-02-16T02:07:17.702Z,0.00
2019-02-16T02:08:17.621Z,0.00
2019-02-16T02:09:17.536Z,0.00
2019-02-16T02:10:17.452Z,0.00
2019-02-16T02:11:17.368Z,0.00
2019-02-16T02:12:17.283Z,0.00
2019-02-16T02:13:17.203Z,0.00
2019-02-16T02:14:17.112Z,0.00
2019-02-16T02:15:17.028Z,0.00
2019-02-16T02:16:16.942Z,0.00
2019-02-16T02:17:16.855Z,0.00
2019-02-16T02:18:16.774Z,0.00
2019-02-16T02:19:16.685Z,0.00
2019-02-16T02:20:16.600Z,0.00
2019-02-16T02:21:16.511Z,0.00
2019-02-16T02:22:16.431Z,0.00
2019-02-16T02:23:16.349Z,0.00
2019-02-16T02:24:16.261Z,0.00
2019-02-16T02:25:16.172Z,0.00
2019-02-16T02:26:16.092Z,0.00
2019-02-16T02:27:16.008Z,0.00
2019-02-16T02:28:15.919Z,0.00
2019-02-16T02:29:15.830Z,0.00
2019-02-16T02:30:15.747Z,0.00
2019-02-16T02:31:15.667Z,0.00
2019-02-16T02:32:15.577Z,0.00
2019-02-16T02:33:15.494Z,0.00
2019-02-16T02:34:15.406Z,0.00
2019-02-16T02:35:15.322Z,0.00
2019-02-16T02:36:15.238Z,0.00
2019-02-16T02:37:15.153Z,0.00
2019-02-16T02:38:15.066Z,0.00
2019-02-16T02:39:14.982Z,0.00
2019-02-16T02:40:14.895Z,0.00
2019-02-16T02:41:14.809Z,0.00
2019-02-16T02:42:14.725Z,0.00
2019-02-16T02:43:14.641Z,0.00
2019-02-16T02:44:14.552Z,0.00
2019-02-16T02:45:14.466Z,0.00
2019-02-16T02:46:14.391Z,0.00
2019-02-16T02:47:14.299Z,0.00
2019-02-16T02:48:14.213Z,0.00
2019-02-16T02:49:14.129Z,0.00
2019-02-16T02:50:14.045Z,0.00
2019-02-16T02:51:13.956Z,0.00
2019-02-16T02:52:13.871Z,0.00
2019-02-16T02:53:13.782Z,0.00
2019-02-16T02:54:13.702Z,0.00
2019-02-16T02:55:13.616Z,0.00
2019-02-16T02:56:13.537Z,0.00
2019-02-16T02:57:13.446Z,0.00
2019-02-16T02:58:13.358Z,0.00
2019-02-16T02:59:13.278Z,0.00
2019-02-16T03:00:13.192Z,0.00
2019-02-16T03:01:13.104Z,0.00
2019-02-16T03:02:13.020Z,0.00
2019-02-16T03:03:12.930Z,0.00
2019-02-16T03:04:12.854Z,0.00
2019-02-16T03:05:12.768Z,0.00
2019-02-16T03:06:12.680Z,0.00
2019-02-16T03:07:12.592Z,0.00
2019-02-16T03:08:12.506Z,0.00
2019-02-16T03:09:12.438Z,0.00
2019-02-16T03:10:12.335Z,0.00
2019-02-16T03:11:12.249Z,0.00
2019-02-16T03:12:12.169Z,0.00
2019-02-16T03:13:12.079Z,0.00
2019-02-16T03:14:11.997Z,0.00
2019-02-16T03:15:11.916Z,0.00
2019-02-16T03:16:11.823Z,0.00
2019-02-16T03:17:11.746Z,0.00
2019-02-16T03:18:11.658Z,0.00
2019-02-16T03:19:11.565Z,0.00
2019-02-16T03:20:11.482Z,0.00
2019-02-16T03:21:11.403Z,0.00
2019-02-16T03:22:11.319Z,0.00
2019-02-16T03:23:11.239Z,0.00
2019-02-16T03:24:11.143Z,0.00
2019-02-16T03:25:11.052Z,0.00
2019-02-16T03:26:10.973Z,0.00
2019-02-16T03:27:10.929Z,0.00
2019-02-16T03:28:10.808Z,0.00
2019-02-16T03:29:10.716Z,0.00
2019-02-16T03:30:10.630Z,0.00
2019-02-16T03:31:10.693Z,0.00
2019-02-16T03:32:10.457Z,0.00
2019-02-16T03:33:10.374Z,0.00
2019-02-16T03:34:10.299Z,0.00
2019-02-16T03:35:10.203Z,0.00
2019-02-16T03:36:10.114Z,0.00
2019-02-16T03:37:10.031Z,0.00
2019-02-16T03:38:09.946Z,0.00
2019-02-16T03:39:09.869Z,0.00
2019-02-16T03:40:09.775Z,0.00
2019-02-16T03:41:09.688Z,0.00
2019-02-16T03:42:09.605Z,0.00
2019-02-16T03:43:09.521Z,0.00
2019-02-16T03:44:09.434Z,0.00
2019-02-16T03:45:09.349Z,0.00
2019-02-16T03:46:09.262Z,0.00
2019-02-16T03:47:09.176Z,0.00
2019-02-16T03:48:09.090Z,0.00
2019-02-16T03:49:09.004Z,0.00
2019-02-16T03:50:08.923Z,0.00
2019-02-16T03:51:08.839Z,0.00
2019-02-16T03:52:13.833Z,0.00
2019-02-16T03:53:08.667Z,0.00
2019-02-16T03:54:08.573Z,0.00
2019-02-16T03:55:08.493Z,0.00
2019-02-16T03:56:08.409Z,0.00
2019-02-16T03:57:08.330Z,0.00
2019-02-16T03:58:08.242Z,0.00
2019-02-16T03:59:08.148Z,0.00
2019-02-16T04:00:08.063Z,0.00
2019-02-16T04:01:07.986Z,0.00
2019-02-16T04:02:07.898Z,0.00
2019-02-16T04:03:07.810Z,0.00
2019-02-16T04:04:07.725Z,0.00
2019-02-16T04:05:07.638Z,0.00
2019-02-16T04:06:07.554Z,0.00
2019-02-16T04:07:07.468Z,0.00
2019-02-16T04:08:07.383Z,0.00
2019-02-16T04:09:07.288Z,0.00
2019-02-16T04:10:07.216Z,0.00
2019-02-16T04:11:07.133Z,0.00
2019-02-16T04:12:07.040Z,0.00
2019-02-16T04:13:06.964Z,0.00
2019-02-16T04:14:06.868Z,0.00
2019-02-16T04:15:06.826Z,0.00
2019-02-16T04:16:06.697Z,0.00
2019-02-16T04:17:06.606Z,0.00
2019-02-16T04:18:06.521Z,0.00
2019-02-16T04:19:06.439Z,0.00
2019-02-16T04:20:06.375Z,0.00
2019-02-16T04:21:06.265Z,0.00
2019-02-16T04:22:06.185Z,0.00
2019-02-16T04:23:06.102Z,0.00
2019-02-16T04:24:06.037Z,0.00
2019-02-16T04:25:05.928Z,0.00
2019-02-16T04:26:05.839Z,0.00
2019-02-16T04:27:05.751Z,0.00
2019-02-16T04:28:05.699Z,0.00
2019-02-16T04:29:05.583Z,0.00
2019-02-16T04:30:05.497Z,0.00
2019-02-16T04:31:05.450Z,0.00
2019-02-16T04:32:05.329Z,0.00
2019-02-16T04:33:05.248Z,0.00
2019-02-16T04:34:05.165Z,0.00
2019-02-16T04:35:05.072Z,0.00
2019-02-16T04:36:04.986Z,0.00
2019-02-16T04:37:04.900Z,0.00
2019-02-16T04:38:04.815Z,0.00
2019-02-16T04:39:04.741Z,0.00
2019-02-16T04:40:04.643Z,0.00
2019-02-16T04:41:04.558Z,0.00
2019-02-16T04:42:04.471Z,0.00
2019-02-16T04:43:04.384Z,0.00
2019-02-16T04:44:04.305Z,0.00
2019-02-16T04:45:04.216Z,0.00
2019-02-16T04:46:04.132Z,0.00
2019-02-16T04:47:04.044Z,0.00
2019-02-16T04:48:03.959Z,0.00
2019-02-16T04:49:03.866Z,0.00
2019-02-16T04:50:03.808Z,0.00
2019-02-16T04:51:03.705Z,0.00
2019-02-16T04:52:03.614Z,0.00
2019-02-16T04:53:03.531Z,0.00
2019-02-16T04:54:03.449Z,0.00
2019-02-16T04:55:03.360Z,0.00
2019-02-16T04:56:03.269Z,0.00
2019-02-16T04:57:03.208Z,0.00
2019-02-16T04:58:03.113Z,0.00
2019-02-16T04:59:03.022Z,0.00
2019-02-16T05:00:02.928Z,0.00
2019-02-16T05:01:02.839Z,0.00
2019-02-16T05:02:02.756Z,0.00
2019-02-16T05:03:02.671Z,0.00
2019-02-16T05:04:02.585Z,0.00
2019-02-16T05:05:02.496Z,0.00
2019-02-16T05:06:02.415Z,0.00
2019-02-16T05:07:02.336Z,0.00
2019-02-16T05:08:02.239Z,0.00
2019-02-16T05:09:02.157Z,0.00
2019-02-16T05:10:02.074Z,0.00
2019-02-16T05:11:01.985Z,0.00
2019-02-16T05:12:01.903Z,0.00
2019-02-16T05:13:01.815Z,0.00
2019-02-16T05:14:01.731Z,0.00
2019-02-16T05:15:01.642Z,0.00
2019-02-16T05:16:01.555Z,0.00
2019-02-16T05:17:01.473Z,0.00
2019-02-16T05:18:01.383Z,0.00
2019-02-16T05:19:01.306Z,0.00
2019-02-16T05:20:01.215Z,0.00
2019-02-16T05:21:01.130Z,0.00
2019-02-16T05:22:01.041Z,0.00
2019-02-16T05:23:00.965Z,0.00
2019-02-16T05:24:00.867Z,0.00
2019-02-16T05:25:00.791Z,0.00
2019-02-16T05:26:00.701Z,0.00
2019-02-16T05:27:00.614Z,0.00
2019-02-16T05:28:00.526Z,0.00
2019-02-16T05:29:00.438Z,0.00
2019-02-16T05:30:00.357Z,0.00
2019-02-16T05:31:00.270Z,0.00
2019-02-16T05:32:00.182Z,0.00
2019-02-16T05:33:00.098Z,0.00
2019-02-16T05:34:00.010Z,0.00
2019-02-16T05:34:59.927Z,0.00
2019-02-16T05:35:59.833Z,0.00
2019-02-16T05:36:59.750Z,0.00
2019-02-16T05:37:59.665Z,0.00
2019-02-16T05:38:59.583Z,0.00
2019-02-16T05:39:59.494Z,0.00
2019-02-16T05:40:59.408Z,0.00
2019-02-16T05:41:59.327Z,0.00
2019-02-16T05:42:59.246Z,0.00
2019-02-16T05:43:59.151Z,0.00
2019-02-16T05:44:59.062Z,0.00
2019-02-16T05:45:58.979Z,0.00
2019-02-16T05:46:58.894Z,0.00
2019-02-16T05:47:58.808Z,0.00
2019-02-16T05:48:58.720Z,0.00
2019-02-16T05:49:58.633Z,0.00
2019-02-16T05:50:58.550Z,0.00
2019-02-16T05:51:58.468Z,0.00
2019-02-16T05:52:58.386Z,0.00
2019-02-16T05:53:58.285Z,0.00
2019-02-16T05:54:58.210Z,0.00
2019-02-16T05:55:58.121Z,0.00
2019-02-16T05:56:58.034Z,0.00
2019-02-16T05:57:57.948Z,0.00
2019-02-16T05:58:57.870Z,0.00
2019-02-16T05:59:57.771Z,0.00
2019-02-16T06:00:57.690Z,0.00
2019-02-16T06:01:57.603Z,0.00
2019-02-16T06:02:57.521Z,4.00
2019-02-16T06:03:57.437Z,0.00
2019-02-16T06:04:57.346Z,0.00
2019-02-16T06:05:57.268Z,4.00
2019-02-16T06:06:57.174Z,4.00
2019-02-16T06:07:57.083Z,0.00
2019-02-16T06:08:57.001Z,4.00
2019-02-16T06:09:56.919Z,4.00
2019-02-16T06:10:56.830Z,4.00
2019-02-16T06:11:56.743Z,4.00
2019-02-16T06:12:56.654Z,4.00
2019-02-16T06:13:56.574Z,8.00
2019-02-16T06:14:56.482Z,4.00
2019-02-16T06:15:56.399Z,8.00
2019-02-16T06:16:56.313Z,8.00
2019-02-16T06:17:56.228Z,8.00
2019-02-16T06:18:56.136Z,8.00
2019-02-16T06:19:56.062Z,12.00
2019-02-16T06:20:55.969Z,12.00
2019-02-16T06:21:55.884Z,16.00
2019-02-16T06:23:03.814Z,16.00
2019-02-16T06:23:55.713Z,16.00
2019-02-16T06:24:55.627Z,16.00
2019-02-16T06:25:55.541Z,20.00
2019-02-16T06:26:55.450Z,24.00
2019-02-16T06:27:55.364Z,24.00
2019-02-16T06:28:55.283Z,28.00
2019-02-16T06:29:55.201Z,28.00
2019-02-16T06:30:55.110Z,32.00
2019-02-16T06:31:55.021Z,32.00
2019-02-16T06:32:54.935Z,36.00
2019-02-16T06:33:55.311Z,36.00
2019-02-16T06:34:54.763Z,40.00
2019-02-16T06:35:54.682Z,44.00
2019-02-16T06:36:54.591Z,48.00
2019-02-16T06:37:54.515Z,52.00
2019-02-16T06:38:54.420Z,52.00
2019-02-16T06:39:54.333Z,56.00
2019-02-16T06:40:54.248Z,60.00
2019-02-16T06:41:54.162Z,64.00
2019-02-16T06:42:54.074Z,64.00
2019-02-16T06:43:53.993Z,68.00
2019-02-16T06:44:53.907Z,72.00
2019-02-16T06:45:53.818Z,72.00
2019-02-16T06:46:53.730Z,76.00
2019-02-16T06:47:53.644Z,80.00
2019-02-16T06:48:53.560Z,76.00
2019-02-16T06:49:53.475Z,80.00
2019-02-16T06:50:53.386Z,84.00
2019-02-16T06:51:53.301Z,92.00
2019-02-16T06:52:53.213Z,96.00
2019-02-16T06:53:53.128Z,100.00
2019-02-16T06:54:53.049Z,108.00
2019-02-16T06:55:52.954Z,116.00
2019-02-16T06:56:52.868Z,120.00
2019-02-16T06:57:52.781Z,128.00
2019-02-16T06:58:52.695Z,132.00
2019-02-16T06:59:52.604Z,136.00
2019-02-16T07:00:52.524Z,140.00
2019-02-16T07:01:52.440Z,144.00
2019-02-16T07:02:52.353Z,156.00
2019-02-16T07:03:52.270Z,164.00
2019-02-16T07:04:52.181Z,180.00
2019-02-16T07:05:52.107Z,188.00
2019-02-16T07:06:52.007Z,192.00
2019-02-16T07:07:51.929Z,204.00
2019-02-16T07:08:51.833Z,216.00
2019-02-16T07:09:51.754Z,224.00
2019-02-16T07:10:51.667Z,228.00
2019-02-16T07:11:51.576Z,228.00
2019-02-16T07:12:51.491Z,220.00
2019-02-16T07:13:51.406Z,232.00
2019-02-16T07:14:51.329Z,244.00
2019-02-16T07:15:51.232Z,248.00
2019-02-16T07:16:51.147Z,260.00
2019-02-16T07:17:51.053Z,276.00
2019-02-16T07:18:50.975Z,288.00
2019-02-16T07:19:50.889Z,300.00
2019-02-16T07:20:50.803Z,308.00
2019-02-16T07:21:50.717Z,324.00
2019-02-16T07:22:50.627Z,328.00
2019-02-16T07:23:50.543Z,336.00
2019-02-16T07:24:50.458Z,340.00
2019-02-16T07:25:50.376Z,344.00
2019-02-16T07:26:50.288Z,356.00
2019-02-16T07:27:50.208Z,408.00
2019-02-16T07:28:50.116Z,448.00
2019-02-16T07:29:50.031Z,464.00
2019-02-16T07:30:49.947Z,468.00
2019-02-16T07:31:49.860Z,480.00
2019-02-16T07:32:49.777Z,512.00
2019-02-16T07:33:49.686Z,536.00
2019-02-16T07:34:49.601Z,556.00
2019-02-16T07:35:49.512Z,572.00
2019-02-16T07:36:49.431Z,588.00
2019-02-16T07:37:49.347Z,604.00
2019-02-16T07:38:49.256Z,624.00
2019-02-16T07:39:49.171Z,648.00
2019-02-16T07:40:49.083Z,676.00
2019-02-16T07:41:49.002Z,692.00
2019-02-16T07:42:48.922Z,736.00
2019-02-16T07:43:48.831Z,756.00
2019-02-16T07:44:48.741Z,796.00
2019-02-16T07:45:48.659Z,832.00
2019-02-16T07:46:48.608Z,872.00
2019-02-16T07:47:48.491Z,900.00
2019-02-16T07:48:48.399Z,944.00
2019-02-16T07:49:48.318Z,988.00
2019-02-16T07:50:48.237Z,1012.00
2019-02-16T07:51:48.152Z,1036.00
2019-02-16T07:52:48.061Z,1072.00
2019-02-16T07:53:47.972Z,1120.00
2019-02-16T07:54:48.158Z,1148.00
2019-02-16T07:55:47.806Z,1168.00
2019-02-16T07:56:47.720Z,1188.00
2019-02-16T07:57:47.638Z,1184.00
2019-02-16T07:58:47.551Z,1192.00
2019-02-16T07:59:47.465Z,1224.00
2019-02-16T08:00:47.379Z,1264.00
2019-02-16T08:01:47.299Z,1300.00
2019-02-16T08:02:47.214Z,1332.00
2019-02-16T08:03:47.132Z,1356.00
2019-02-16T08:04:47.040Z,1372.00
2019-02-16T08:05:46.966Z,1392.00
2019-02-16T08:06:46.879Z,1416.00
2019-02-16T08:07:46.791Z,1436.00
2019-02-16T08:08:46.708Z,1456.00
2019-02-16T08:09:46.623Z,1472.00
2019-02-16T08:10:46.538Z,1496.00
2019-02-16T08:11:46.458Z,1516.00
2019-02-16T08:12:46.374Z,1544.00
2019-02-16T08:13:46.286Z,1564.00
2019-02-16T08:14:46.220Z,1400.00
2019-02-16T08:15:46.120Z,1600.00
2019-02-16T08:16:46.038Z,1616.00
2019-02-16T08:17:45.951Z,1644.00
2019-02-16T08:18:45.874Z,1668.00
2019-02-16T08:19:45.788Z,1588.00
2019-02-16T08:20:45.710Z,1600.00
2019-02-16T08:21:45.621Z,1608.00
2019-02-16T08:22:45.537Z,1636.00
2019-02-16T08:23:45.461Z,1528.00
2019-02-16T08:24:45.367Z,1620.00
2019-02-16T08:25:45.285Z,1496.00
2019-02-16T08:26:45.221Z,1492.00
2019-02-16T08:27:45.124Z,1544.00
2019-02-16T08:28:45.035Z,1588.00
2019-02-16T08:29:44.961Z,1608.00
2019-02-16T08:30:44.877Z,1712.00
2019-02-16T08:31:44.785Z,1724.00
2019-02-16T08:32:44.714Z,1744.00
2019-02-16T08:33:44.631Z,1756.00
2019-02-16T08:34:44.544Z,1768.00
2019-02-16T08:35:44.459Z,1788.00
2019-02-16T08:36:44.379Z,1804.00
2019-02-16T08:37:44.294Z,1816.00
2019-02-16T08:38:44.211Z,1840.00
2019-02-16T08:39:44.129Z,1856.00
2019-02-16T08:40:44.047Z,1876.00
2019-02-16T08:41:43.964Z,1888.00
2019-02-16T08:42:43.882Z,1904.00
2019-02-16T08:43:43.798Z,1920.00
2019-02-16T08:44:43.715Z,1936.00
2019-02-16T08:45:43.640Z,1952.00
2019-02-16T08:46:43.551Z,1972.00
2019-02-16T08:47:43.476Z,1980.00
2019-02-16T08:48:43.393Z,1996.00
2019-02-16T08:49:43.309Z,2016.00
2019-02-16T08:50:43.225Z,2028.00
2019-02-16T08:51:43.141Z,2044.00
2019-02-16T08:52:43.063Z,2064.00
2019-02-16T08:53:49.631Z,2068.00
2019-02-16T08:54:42.898Z,2092.00
2019-02-16T08:55:42.817Z,2100.00
2019-02-16T08:56:42.731Z,2124.00
2019-02-16T08:57:42.681Z,2128.00
2019-02-16T08:58:42.576Z,2148.00
2019-02-16T08:59:42.494Z,2160.00
2019-02-16T09:00:42.411Z,2168.00
2019-02-16T09:01:42.326Z,2180.00
2019-02-16T09:02:42.251Z,2192.00
2019-02-16T09:03:42.168Z,2196.00
2019-02-16T09:04:42.080Z,2216.00
2019-02-16T09:05:42.036Z,2228.00
2019-02-16T09:06:41.919Z,2232.00
2019-02-16T09:07:41.841Z,2244.00
2019-02-16T09:08:41.773Z,2256.00
2019-02-16T09:09:41.679Z,2272.00
2019-02-16T09:10:41.600Z,2280.00
2019-02-16T09:11:41.521Z,2296.00
2019-02-16T09:12:41.437Z,2300.00
2019-02-16T09:13:41.354Z,2316.00
2019-02-16T09:14:41.276Z,2316.00
2019-02-16T09:15:41.192Z,2332.00
2019-02-16T09:16:41.113Z,2344.00
2019-02-16T09:17:41.033Z,2364.00
2019-02-16T09:18:40.951Z,2368.00
2019-02-16T09:19:40.872Z,2380.00
2019-02-16T09:20:40.793Z,2396.00
2019-02-16T09:21:40.711Z,2404.00
2019-02-16T09:22:40.632Z,2416.00
2019-02-16T09:23:40.547Z,2420.00
2019-02-16T09:24:40.474Z,2428.00
2019-02-16T09:25:40.396Z,2440.00
2019-02-16T09:26:40.335Z,2440.00
2019-02-16T09:27:40.441Z,2468.00
2019-02-16T09:28:40.181Z,2468.00
2019-02-16T09:29:40.067Z,2480.00
2019-02-16T09:30:39.990Z,2492.00
2019-02-16T09:31:39.907Z,2504.00
2019-02-16T09:32:39.826Z,2520.00
2019-02-16T09:33:39.755Z,2528.00
2019-02-16T09:34:39.675Z,2524.00
2019-02-16T09:35:39.596Z,2540.00
2019-02-16T09:36:39.513Z,2536.00
2019-02-16T09:37:39.432Z,2556.00
2019-02-16T09:38:39.354Z,2552.00
2019-02-16T09:39:39.273Z,2572.00
2019-02-16T09:40:39.206Z,2584.00
2019-02-16T09:41:39.122Z,2596.00
2019-02-16T09:42:39.034Z,2600.00
2019-02-16T09:43:38.961Z,2616.00
2019-02-16T09:44:38.882Z,2620.00
2019-02-16T09:45:38.794Z,2628.00
2019-02-16T09:46:38.716Z,2640.00
2019-02-16T09:47:38.634Z,2660.00
2019-02-16T09:48:38.553Z,2680.00
2019-02-16T09:49:38.475Z,2700.00
2019-02-16T09:50:38.401Z,2708.00
2019-02-16T09:51:38.318Z,2728.00
2019-02-16T09:52:38.241Z,2740.00
2019-02-16T09:53:38.154Z,2748.00
2019-02-16T09:54:38.075Z,2756.00
2019-02-16T09:55:38.109Z,2772.00
2019-02-16T09:56:37.922Z,2792.00
2019-02-16T09:57:37.842Z,2792.00
2019-02-16T09:58:37.765Z,2784.00
2019-02-16T09:59:37.689Z,2796.00
2019-02-16T10:00:37.604Z,2804.00
2019-02-16T10:01:37.526Z,2816.00
2019-02-16T10:02:37.452Z,2820.00
2019-02-16T10:03:37.385Z,2828.00
2019-02-16T10:04:37.284Z,2828.00
2019-02-16T10:05:37.211Z,2836.00
2019-02-16T10:06:37.129Z,2856.00
2019-02-16T10:07:37.050Z,2872.00
2019-02-16T10:08:36.968Z,2876.00
2019-02-16T10:09:36.893Z,2888.00
2019-02-16T10:10:36.812Z,2900.00
2019-02-16T10:11:36.737Z,2888.00
2019-02-16T10:12:36.654Z,2904.00
2019-02-16T10:13:36.580Z,2912.00
2019-02-16T10:14:36.498Z,2924.00
2019-02-16T10:15:36.419Z,2928.00
2019-02-16T10:16:36.338Z,2932.00
2019-02-16T10:17:36.259Z,2936.00
2019-02-16T10:18:36.195Z,2936.00
2019-02-16T10:19:36.104Z,2936.00
2019-02-16T10:20:36.020Z,2936.00
2019-02-16T10:21:35.947Z,2944.00
2019-02-16T10:22:35.869Z,2960.00
2019-02-16T10:23:35.787Z,2976.00
2019-02-16T10:24:35.710Z,2976.00
2019-02-16T10:25:35.628Z,2988.00
2019-02-16T10:26:35.555Z,2996.00
2019-02-16T10:27:35.476Z,3004.00
2019-02-16T10:28:35.417Z,3028.00
2019-02-16T10:29:35.317Z,3028.00
2019-02-16T10:30:35.239Z,3040.00
2019-02-16T10:31:35.161Z,3036.00
2019-02-16T10:32:35.077Z,3032.00
2019-02-16T10:33:35.022Z,2864.00
2019-02-16T10:34:34.922Z,2904.00
2019-02-16T10:35:36.711Z,3132.00
2019-02-16T10:36:34.767Z,3136.00
2019-02-16T10:37:34.692Z,3140.00
2019-02-16T10:38:34.619Z,3148.00
2019-02-16T10:39:34.535Z,3148.00
2019-02-16T10:40:34.457Z,3156.00
2019-02-16T10:41:34.376Z,3160.00
2019-02-16T10:42:34.308Z,3156.00
2019-02-16T10:43:34.219Z,3112.00
2019-02-16T10:44:34.148Z,3080.00
2019-02-16T10:45:34.066Z,3192.00
2019-02-16T10:46:33.994Z,3196.00
2019-02-16T10:47:33.918Z,3188.00
2019-02-16T10:48:33.829Z,3092.00
2019-02-16T10:49:33.755Z,3188.00
2019-02-16T10:50:33.676Z,3188.00
2019-02-16T10:51:33.598Z,3180.00
2019-02-16T10:52:33.522Z,3076.00
2019-02-16T10:53:33.443Z,3100.00
2019-02-16T10:54:33.371Z,3064.00
2019-02-16T10:55:33.291Z,3120.00
2019-02-16T10:56:33.211Z,3124.00
2019-02-16T10:57:33.139Z,3116.00
2019-02-16T10:58:33.055Z,3112.00
2019-02-16T10:59:32.976Z,3100.00
2019-02-16T11:00:32.897Z,3100.00
2019-02-16T11:01:32.827Z,3096.00
2019-02-16T11:02:32.740Z,3096.00
2019-02-16T11:03:32.672Z,3092.00
2019-02-16T11:04:38.311Z,3096.00
2019-02-16T11:05:32.514Z,3092.00
2019-02-16T11:06:32.439Z,3088.00
2019-02-16T11:07:32.354Z,3088.00
2019-02-16T11:08:32.284Z,3088.00
2019-02-16T11:09:32.206Z,3080.00
2019-02-16T11:10:32.127Z,3080.00
2019-02-16T11:11:32.046Z,3072.00
2019-02-16T11:12:31.970Z,3068.00
2019-02-16T11:13:31.896Z,3064.00
2019-02-16T11:14:31.821Z,3052.00
2019-02-16T11:15:31.741Z,3040.00
2019-02-16T11:16:31.663Z,3028.00
2019-02-16T11:17:31.590Z,3024.00
2019-02-16T11:18:31.509Z,2996.00
2019-02-16T11:19:31.433Z,2996.00
2019-02-16T11:20:31.366Z,2996.00
2019-02-16T11:21:31.279Z,2980.00
2019-02-16T11:22:31.201Z,2968.00
2019-02-16T11:23:31.122Z,2960.00
2019-02-16T11:24:35.985Z,2960.00
2019-02-16T11:25:30.973Z,2964.00
2019-02-16T11:26:30.894Z,2952.00
2019-02-16T11:27:30.814Z,2944.00
2019-02-16T11:28:30.739Z,2932.00
2019-02-16T11:29:30.670Z,2928.00
2019-02-16T11:30:30.585Z,2904.00
2019-02-16T11:31:30.509Z,2904.00
2019-02-16T11:32:30.433Z,2896.00
2019-02-16T11:33:30.356Z,2872.00
2019-02-16T11:34:30.275Z,2864.00
2019-02-16T11:35:30.202Z,2848.00
2019-02-16T11:36:30.122Z,2840.00
2019-02-16T11:37:30.039Z,2836.00
2019-02-16T11:38:29.971Z,2816.00
2019-02-16T11:39:29.897Z,2812.00
2019-02-16T11:40:29.813Z,2808.00
2019-02-16T11:41:29.735Z,2792.00
2019-02-16T11:42:29.659Z,2780.00
2019-02-16T11:43:29.591Z,2768.00
2019-02-16T11:44:29.509Z,2752.00
2019-02-16T11:45:29.429Z,2748.00
2019-02-16T11:46:29.351Z,2732.00
2019-02-16T11:47:29.274Z,2720.00
2019-02-16T11:48:29.200Z,2712.00
2019-02-16T11:49:29.137Z,2692.00
2019-02-16T11:50:29.045Z,2688.00
2019-02-16T11:51:28.967Z,2668.00
2019-02-16T11:52:28.889Z,2604.00
2019-02-16T11:53:28.809Z,2604.00
2019-02-16T11:54:28.739Z,2604.00
2019-02-16T11:55:30.690Z,2588.00
2019-02-16T11:56:28.583Z,2572.00
2019-02-16T11:57:28.509Z,2604.00
2019-02-16T11:58:28.427Z,2592.00
2019-02-16T11:59:28.353Z,2588.00
2019-02-16T12:00:28.277Z,2572.00
2019-02-16T12:01:28.198Z,2568.00
2019-02-16T12:02:28.123Z,2564.00
2019-02-16T12:03:28.042Z,2464.00
2019-02-16T12:04:27.973Z,2544.00
2019-02-16T12:05:27.893Z,2540.00
2019-02-16T12:06:27.815Z,2528.00
2019-02-16T12:07:27.741Z,2516.00
2019-02-16T12:08:27.660Z,2524.00
2019-02-16T12:09:27.584Z,2492.00
2019-02-16T12:10:27.510Z,2492.00
2019-02-16T12:11:27.451Z,2468.00
2019-02-16T12:12:27.353Z,2452.00
2019-02-16T12:13:27.321Z,2452.00
2019-02-16T12:14:27.202Z,2448.00
2019-02-16T12:15:27.129Z,2444.00
2019-02-16T12:16:27.051Z,2284.00
2019-02-16T12:17:26.979Z,2380.00
2019-02-16T12:18:26.897Z,2340.00
2019-02-16T12:19:26.824Z,2348.00
2019-02-16T12:20:33.371Z,2340.00
2019-02-16T12:21:26.672Z,2292.00
2019-02-16T12:22:26.599Z,2248.00
2019-02-16T12:23:26.515Z,2280.00
2019-02-16T12:24:26.440Z,2280.00
2019-02-16T12:25:26.362Z,2256.00
2019-02-16T12:26:26.293Z,2280.00
2019-02-16T12:27:26.209Z,2276.00
2019-02-16T12:28:26.135Z,2224.00
2019-02-16T12:29:26.057Z,2212.00
2019-02-16T12:30:25.977Z,2208.00
2019-02-16T12:31:25.911Z,2208.00
2019-02-16T12:32:25.828Z,2180.00
2019-02-16T12:33:25.754Z,2220.00
2019-02-16T12:34:25.683Z,2172.00
2019-02-16T12:35:25.596Z,2200.00
2019-02-16T12:36:25.536Z,2184.00
2019-02-16T12:37:25.455Z,2240.00
2019-02-16T12:38:25.374Z,2196.00
2019-02-16T12:39:25.294Z,2160.00
2019-02-16T12:40:25.220Z,2168.00
2019-02-16T12:41:25.141Z,2136.00
2019-02-16T12:42:25.071Z,2140.00
2019-02-16T12:43:24.991Z,2144.00