createdAt,value
2018-05-16T00:01:03.253Z,0.00
2018-05-16T00:02:04.219Z,0.00
2018-05-16T00:03:57.612Z,0.00
2018-05-16T00:04:57.109Z,0.00
2018-05-16T00:06:50.446Z,0.00
2018-05-16T00:07:49.618Z,0.00
2018-05-16T00:09:43.335Z,0.00
2018-05-16T00:10:43.296Z,0.00
2018-05-16T00:12:37.661Z,0.00
2018-05-16T00:13:37.193Z,0.00
2018-05-16T00:15:30.788Z,0.00
2018-05-16T00:16:30.582Z,0.00
2018-05-16T00:18:23.502Z,0.00
2018-05-16T00:19:23.395Z,0.00
2018-05-16T00:21:17.960Z,0.00
2018-05-16T00:22:17.376Z,0.00
2018-05-16T00:24:10.814Z,0.00
2018-05-16T00:25:10.720Z,0.00
2018-05-16T00:27:04.645Z,0.00
2018-05-16T00:28:03.160Z,0.00
2018-05-16T00:29:56.926Z,0.00
2018-05-16T00:30:58.369Z,0.00
2018-05-16T00:32:51.067Z,0.00
2018-05-16T00:33:50.857Z,0.00
2018-05-16T00:35:44.261Z,0.00
2018-05-16T00:36:43.396Z,0.00
2018-05-16T00:38:37.987Z,0.00
2018-05-16T00:39:36.813Z,0.00
2018-05-16T00:41:31.018Z,0.00
2018-05-16T00:42:32.155Z,0.00
2018-05-16T00:44:24.778Z,0.00
2018-05-16T00:45:24.756Z,0.00
2018-05-16T00:47:18.311Z,0.00
2018-05-16T00:48:18.106Z,0.00
2018-05-16T00:50:11.106Z,0.00
2018-05-16T00:51:10.265Z,0.00
2018-05-16T00:53:03.970Z,0.00
2018-05-16T00:54:04.347Z,0.00
2018-05-16T00:55:58.244Z,0.00
2018-05-16T00:56:56.960Z,0.00
2018-05-16T00:58:52.264Z,0.00
2018-05-16T00:59:51.648Z,0.00
2018-05-16T01:01:45.144Z,0.00
2018-05-16T01:02:44.146Z,0.00
2018-05-16T01:04:37.996Z,0.00
2018-05-16T01:05:38.412Z,0.00
2018-05-16T01:07:31.808Z,0.00
2018-05-16T01:08:32.425Z,0.00
2018-05-16T01:10:24.207Z,0.00
2018-05-16T01:11:24.213Z,0.00
2018-05-16T01:13:18.572Z,0.00
2018-05-16T01:14:18.625Z,0.00
2018-05-16T01:16:12.563Z,0.00
2018-05-16T01:17:10.717Z,0.00
2018-05-16T01:19:05.325Z,0.00
2018-05-16T01:20:05.260Z,0.00
2018-05-16T01:21:58.850Z,0.00
2018-05-16T01:22:59.147Z,0.00
2018-05-16T01:24:52.170Z,0.00
2018-05-16T01:25:51.569Z,0.00
2018-05-16T01:27:45.918Z,0.00
2018-05-16T01:28:44.366Z,0.00
2018-05-16T01:30:37.911Z,0.00
2018-05-16T01:31:37.638Z,0.00
2018-05-16T01:33:32.291Z,0.00
2018-05-16T01:34:32.246Z,0.00
2018-05-16T01:36:26.227Z,0.00
2018-05-16T01:37:25.120Z,0.00
2018-05-16T01:39:18.966Z,0.00
2018-05-16T01:40:19.438Z,0.00
2018-05-16T01:42:13.271Z,0.00
2018-05-16T01:43:12.854Z,0.00
2018-05-16T01:45:04.967Z,0.00
2018-05-16T01:46:05.239Z,0.00
2018-05-16T01:47:58.689Z,0.00
2018-05-16T01:48:59.085Z,0.00
2018-05-16T01:50:52.026Z,0.00
2018-05-16T01:51:52.445Z,0.00
2018-05-16T01:53:45.812Z,0.00
2018-05-16T01:54:46.466Z,0.00
2018-05-16T01:56:39.188Z,0.00
2018-05-16T01:57:39.667Z,0.00
2018-05-16T01:59:33.774Z,0.00
2018-05-16T02:00:33.739Z,0.00
2018-05-16T02:02:26.257Z,0.00
2018-05-16T02:03:26.084Z,0.00
2018-05-16T02:05:19.379Z,0.00
2018-05-16T02:06:18.898Z,0.00
2018-05-16T02:08:12.145Z,0.00
2018-05-16T02:09:12.692Z,0.00
2018-05-16T02:11:06.461Z,0.00
2018-05-16T02:12:04.019Z,0.00
2018-05-16T02:13:58.381Z,0.00
2018-05-16T02:14:57.923Z,0.00
2018-05-16T02:16:51.340Z,0.00
2018-05-16T02:17:51.778Z,0.00
2018-05-16T02:19:44.184Z,0.00
2018-05-16T02:20:45.113Z,0.00
2018-05-16T02:22:38.983Z,0.00
2018-05-16T02:23:39.286Z,0.00
2018-05-16T02:25:31.589Z,0.00
2018-05-16T02:26:31.993Z,0.00
2018-05-16T02:28:25.511Z,0.00
2018-05-16T02:29:25.790Z,0.00
2018-05-16T02:31:18.282Z,0.00
2018-05-16T02:32:17.381Z,0.00
2018-05-16T02:34:13.108Z,0.00
2018-05-16T02:35:11.907Z,0.00
2018-05-16T02:37:05.645Z,0.00
2018-05-16T02:38:05.502Z,0.00
2018-05-16T02:40:00.176Z,0.00
2018-05-16T02:40:59.939Z,0.00
2018-05-16T02:42:53.455Z,0.00
2018-05-16T02:43:53.302Z,0.00
2018-05-16T02:45:46.850Z,0.00
2018-05-16T02:46:46.042Z,0.00
2018-05-16T02:48:39.121Z,0.00
2018-05-16T02:49:40.095Z,0.00
2018-05-16T02:51:33.027Z,0.00
2018-05-16T02:52:32.463Z,0.00
2018-05-16T02:54:26.364Z,0.00
2018-05-16T02:55:27.145Z,0.00
2018-05-16T02:57:21.352Z,0.00
2018-05-16T02:58:19.860Z,0.00
2018-05-16T03:00:13.069Z,0.00
2018-05-16T03:01:13.625Z,0.00
2018-05-16T03:03:06.713Z,0.00
2018-05-16T03:04:07.171Z,0.00
2018-05-16T03:06:00.602Z,0.00
2018-05-16T03:07:00.676Z,0.00
2018-05-16T03:08:53.756Z,0.00
2018-05-16T03:09:53.758Z,0.00
2018-05-16T03:11:47.498Z,0.00
2018-05-16T03:12:47.146Z,0.00
2018-05-16T03:14:41.508Z,0.00
2018-05-16T03:15:40.712Z,0.00
2018-05-16T03:17:33.459Z,0.00
2018-05-16T03:18:33.377Z,4.00
2018-05-16T03:20:26.487Z,4.00
2018-05-16T03:21:26.962Z,4.00
2018-05-16T03:23:19.308Z,0.00
2018-05-16T03:24:18.492Z,4.00
2018-05-16T03:26:13.600Z,4.00
2018-05-16T03:27:12.461Z,4.00
2018-05-16T03:29:06.044Z,8.00
2018-05-16T03:30:06.471Z,12.00
2018-05-16T03:32:00.585Z,16.00
2018-05-16T03:33:00.335Z,16.00
2018-05-16T03:34:54.901Z,20.00
2018-05-16T03:35:53.746Z,24.00
2018-05-16T03:37:47.022Z,20.00
2018-05-16T03:38:47.462Z,20.00
2018-05-16T03:40:40.787Z,24.00
2018-05-16T03:41:40.812Z,24.00
2018-05-16T03:43:33.228Z,36.00
2018-05-16T03:44:34.640Z,44.00
2018-05-16T03:46:28.550Z,64.00
2018-05-16T03:47:28.204Z,64.00
2018-05-16T03:49:22.919Z,80.00
2018-05-16T03:50:20.444Z,92.00
2018-05-16T03:52:15.405Z,112.00
2018-05-16T03:53:14.966Z,132.00
2018-05-16T03:55:09.238Z,176.00
2018-05-16T03:56:08.225Z,184.00
2018-05-16T03:58:03.756Z,184.00
2018-05-16T03:59:04.082Z,184.00
2018-05-16T04:00:56.644Z,200.00
2018-05-16T04:01:56.916Z,216.00
2018-05-16T04:03:49.924Z,296.00
2018-05-16T04:04:49.590Z,320.00
2018-05-16T04:06:44.397Z,348.00
2018-05-16T04:07:42.427Z,400.00
2018-05-16T04:09:36.456Z,492.00
2018-05-16T04:10:35.310Z,592.00
2018-05-16T04:12:28.311Z,676.00
2018-05-16T04:13:28.201Z,640.00
2018-05-16T04:15:23.407Z,756.00
2018-05-16T04:16:22.314Z,756.00
2018-05-16T04:18:17.298Z,784.00
2018-05-16T04:19:16.844Z,804.00
2018-05-16T04:21:10.875Z,808.00
2018-05-16T04:22:09.761Z,816.00
2018-05-16T04:24:04.163Z,916.00
2018-05-16T04:25:03.723Z,896.00
2018-05-16T04:26:57.514Z,904.00
2018-05-16T04:27:57.487Z,860.00
2018-05-16T04:29:49.958Z,864.00
2018-05-16T04:30:49.077Z,856.00
2018-05-16T04:32:43.379Z,876.00
2018-05-16T04:33:43.130Z,900.00
2018-05-16T04:35:37.938Z,956.00
2018-05-16T04:36:37.030Z,984.00
2018-05-16T04:38:31.225Z,1028.00
2018-05-16T04:41:24.036Z,1112.00
2018-05-16T04:42:24.030Z,1156.00
2018-05-16T04:44:18.397Z,1208.00
2018-05-16T04:45:17.638Z,1272.00
2018-05-16T04:47:11.074Z,1364.00
2018-05-16T04:48:09.619Z,1440.00
2018-05-16T04:50:03.881Z,1488.00
2018-05-16T04:51:02.925Z,1540.00
2018-05-16T04:52:57.333Z,1644.00
2018-05-16T04:53:56.721Z,1692.00
2018-05-16T04:55:50.693Z,1700.00
2018-05-16T04:56:49.724Z,1676.00
2018-05-16T04:58:44.580Z,1640.00
2018-05-16T04:59:43.138Z,1640.00
2018-05-16T05:01:36.894Z,1652.00
2018-05-16T05:02:36.860Z,1672.00
2018-05-16T05:04:30.215Z,1604.00
2018-05-16T05:05:30.674Z,1536.00
2018-05-16T05:07:23.567Z,1476.00
2018-05-16T05:08:24.071Z,1476.00
2018-05-16T05:10:17.093Z,1420.00
2018-05-16T05:11:17.345Z,1476.00
2018-05-16T05:13:11.229Z,2144.00
2018-05-16T05:14:11.221Z,2440.00
2018-05-16T05:16:05.918Z,2620.00
2018-05-16T05:17:05.210Z,2540.00
2018-05-16T05:18:58.216Z,2040.00
2018-05-16T05:19:58.115Z,2352.00
2018-05-16T05:21:53.034Z,2648.00
2018-05-16T05:22:51.990Z,2620.00
2018-05-16T05:24:44.811Z,3420.00
2018-05-16T05:25:44.782Z,2508.00
2018-05-16T05:27:39.136Z,4188.00
2018-05-16T05:28:38.213Z,4260.00
2018-05-16T05:30:31.612Z,4476.00
2018-05-16T05:31:31.854Z,4504.00
2018-05-16T05:33:25.008Z,4988.00
2018-05-16T05:34:24.699Z,4964.00
2018-05-16T05:36:18.383Z,5028.00
2018-05-16T05:37:18.052Z,1800.00
2018-05-16T05:39:14.019Z,3748.00
2018-05-16T05:40:14.301Z,5152.00
2018-05-16T05:42:07.675Z,5300.00
2018-05-16T05:43:07.676Z,5232.00
2018-05-16T05:45:01.499Z,3824.00
2018-05-16T05:46:00.762Z,5400.00
2018-05-16T05:47:55.125Z,5544.00
2018-05-16T05:48:54.851Z,5432.00
2018-05-16T05:50:47.943Z,3948.00
2018-05-16T05:51:47.884Z,3420.00
2018-05-16T05:53:41.303Z,5464.00
2018-05-16T05:54:40.989Z,5140.00
2018-05-16T05:56:34.928Z,4480.00
2018-05-16T05:57:36.094Z,4904.00
2018-05-16T05:59:27.742Z,3976.00
2018-05-16T06:00:28.535Z,4680.00
2018-05-16T06:02:21.651Z,5792.00
2018-05-16T06:03:21.373Z,6036.00
2018-05-16T06:05:14.286Z,6084.00
2018-05-16T06:06:13.975Z,6136.00
2018-05-16T06:08:08.993Z,6084.00
2018-05-16T06:09:07.956Z,6192.00
2018-05-16T06:11:01.742Z,5848.00
2018-05-16T06:12:00.828Z,6296.00
2018-05-16T06:13:55.125Z,6516.00
2018-05-16T06:14:55.022Z,6504.00
2018-05-16T06:16:48.567Z,6308.00
2018-05-16T06:17:48.971Z,6404.00
2018-05-16T06:19:41.556Z,6204.00
2018-05-16T06:20:41.372Z,6456.00
2018-05-16T06:22:34.794Z,6620.00
2018-05-16T06:23:35.284Z,6604.00
2018-05-16T06:25:28.789Z,6244.00
2018-05-16T06:26:29.325Z,6628.00
2018-05-16T06:28:22.223Z,6552.00
2018-05-16T06:29:21.907Z,6652.00
2018-05-16T06:31:16.205Z,6788.00
2018-05-16T06:32:16.584Z,6732.00
2018-05-16T06:34:09.410Z,6812.00
2018-05-16T06:35:08.945Z,6792.00
2018-05-16T06:37:02.894Z,6588.00
2018-05-16T06:38:02.401Z,7056.00
2018-05-16T06:39:55.435Z,6984.00
2018-05-16T06:40:55.408Z,7096.00
2018-05-16T06:42:49.348Z,7168.00
2018-05-16T06:43:48.372Z,7260.00
2018-05-16T06:45:42.827Z,7328.00
2018-05-16T06:46:42.218Z,7288.00
2018-05-16T06:48:35.595Z,7320.00
2018-05-16T06:49:36.107Z,7348.00
2018-05-16T06:51:29.351Z,7324.00
2018-05-16T06:52:30.420Z,7420.00
2018-05-16T06:54:23.865Z,7324.00
2018-05-16T06:55:22.968Z,7464.00
2018-05-16T06:57:16.174Z,7348.00
2018-05-16T06:58:16.624Z,7432.00
2018-05-16T07:00:09.550Z,7660.00
2018-05-16T07:01:09.180Z,7676.00
2018-05-16T07:03:03.432Z,7616.00
2018-05-16T07:04:02.932Z,7588.00
2018-05-16T07:05:56.842Z,7696.00
2018-05-16T07:06:56.323Z,7724.00
2018-05-16T07:08:49.793Z,7444.00
2018-05-16T07:09:49.410Z,7376.00
2018-05-16T07:11:45.795Z,7660.00
2018-05-16T07:12:46.309Z,6996.00
2018-05-16T07:15:22.193Z,7964.00
2018-05-16T07:16:21.038Z,7940.00
2018-05-16T07:18:14.859Z,7896.00
2018-05-16T07:19:14.856Z,4684.00
2018-05-16T07:21:08.803Z,7968.00
2018-05-16T07:22:08.223Z,8076.00
2018-05-16T07:24:01.649Z,6212.00
2018-05-16T07:25:01.332Z,7560.00
2018-05-16T07:26:55.094Z,7412.00
2018-05-16T07:27:56.523Z,7804.00
2018-05-16T07:29:48.446Z,7780.00
2018-05-16T07:30:48.054Z,7784.00
2018-05-16T07:32:42.484Z,7724.00
2018-05-16T07:33:41.857Z,7652.00
2018-05-16T07:35:35.246Z,7744.00
2018-05-16T07:36:35.736Z,7704.00
2018-05-16T07:38:29.186Z,7456.00
2018-05-16T07:39:28.663Z,7376.00
2018-05-16T07:41:21.982Z,7188.00
2018-05-16T07:42:22.072Z,7020.00
2018-05-16T07:44:15.445Z,6652.00
2018-05-16T07:45:15.028Z,6164.00
2018-05-16T07:47:09.482Z,5344.00
2018-05-16T07:48:08.509Z,5124.00
2018-05-16T07:50:03.799Z,5104.00
2018-05-16T07:51:02.231Z,5124.00
2018-05-16T07:52:55.649Z,4980.00
2018-05-16T07:53:55.578Z,4768.00
2018-05-16T07:55:49.010Z,2896.00
2018-05-16T07:56:49.187Z,4268.00
2018-05-16T07:58:42.410Z,3944.00
2018-05-16T07:59:42.423Z,4080.00
2018-05-16T08:01:35.817Z,4036.00
2018-05-16T08:02:35.347Z,4028.00
2018-05-16T08:04:29.188Z,4004.00
2018-05-16T08:05:28.774Z,3932.00
2018-05-16T08:07:22.596Z,3984.00
2018-05-16T08:08:22.550Z,3960.00
2018-05-16T08:10:15.931Z,3564.00
2018-05-16T08:11:15.602Z,4148.00
2018-05-16T08:13:09.323Z,4048.00
2018-05-16T08:14:09.325Z,4112.00
2018-05-16T08:16:02.770Z,4180.00
2018-05-16T08:17:02.964Z,4292.00
2018-05-16T08:18:57.250Z,4700.00
2018-05-16T08:19:56.165Z,5252.00
2018-05-16T08:22:04.256Z,6500.00
2018-05-16T08:23:04.244Z,6496.00
2018-05-16T08:24:58.115Z,3656.00
2018-05-16T08:25:57.621Z,4876.00
2018-05-16T08:27:51.163Z,5116.00
2018-05-16T08:28:51.043Z,4976.00
2018-05-16T08:30:44.982Z,4788.00
2018-05-16T08:31:44.534Z,4744.00
2018-05-16T08:33:38.380Z,5304.00
2018-05-16T08:34:38.368Z,5376.00
2018-05-16T08:36:31.854Z,5568.00
2018-05-16T08:37:31.747Z,5872.00
2018-05-16T08:39:25.101Z,6216.00
2018-05-16T08:40:25.036Z,6328.00
2018-05-16T08:42:18.547Z,6768.00
2018-05-16T08:43:18.427Z,6024.00
2018-05-16T08:45:11.955Z,3996.00
2018-05-16T08:46:11.940Z,3632.00
2018-05-16T08:48:05.307Z,3660.00
2018-05-16T08:49:05.306Z,3448.00
2018-05-16T08:50:58.695Z,4284.00
2018-05-16T08:51:58.374Z,4444.00
2018-05-16T08:53:52.153Z,4156.00
2018-05-16T08:54:52.566Z,4364.00
2018-05-16T08:56:53.582Z,3844.00
2018-05-16T08:57:53.548Z,4360.00
2018-05-16T08:59:45.598Z,4884.00
2018-05-16T09:00:45.618Z,6232.00
2018-05-16T09:02:39.026Z,6292.00
2018-05-16T09:03:39.060Z,6108.00
2018-05-16T09:05:32.410Z,7288.00
2018-05-16T09:06:32.973Z,6612.00
2018-05-16T09:08:25.828Z,6808.00
2018-05-16T09:09:25.818Z,7256.00
2018-05-16T09:11:19.014Z,9512.00
2018-05-16T09:12:19.075Z,9984.00
2018-05-16T09:14:12.400Z,9180.00
2018-05-16T09:15:12.378Z,8904.00
2018-05-16T09:17:05.774Z,8232.00
2018-05-16T09:18:05.397Z,8560.00
2018-05-16T09:19:59.131Z,6560.00
2018-05-16T09:20:59.103Z,5476.00
2018-05-16T09:22:52.543Z,3532.00
2018-05-16T09:23:52.522Z,3964.00
2018-05-16T09:25:45.957Z,4292.00
2018-05-16T09:26:45.863Z,4492.00
2018-05-16T09:28:39.363Z,5524.00
2018-05-16T09:29:39.311Z,5468.00
2018-05-16T09:31:32.680Z,5328.00
2018-05-16T09:32:32.665Z,5256.00
2018-05-16T09:34:26.122Z,6980.00
2018-05-16T09:35:26.045Z,7992.00
2018-05-16T09:37:19.559Z,7524.00
2018-05-16T09:38:19.480Z,8064.00
2018-05-16T09:40:12.934Z,8736.00
2018-05-16T09:41:12.845Z,8684.00
2018-05-16T09:43:06.267Z,5972.00
2018-05-16T09:44:06.192Z,4756.00
2018-05-16T09:45:59.669Z,3292.00
2018-05-16T09:46:59.633Z,2948.00
2018-05-16T09:48:53.569Z,5024.00
2018-05-16T09:49:52.661Z,7688.00
2018-05-16T09:51:46.456Z,5420.00
2018-05-16T09:52:46.401Z,3744.00
2018-05-16T09:54:39.782Z,3804.00
2018-05-16T09:55:40.335Z,5204.00
2018-05-16T09:57:33.709Z,7716.00
2018-05-16T09:58:33.198Z,8056.00
2018-05-16T10:00:26.626Z,7760.00
2018-05-16T10:01:27.064Z,7188.00
2018-05-16T10:03:19.584Z,8588.00
2018-05-16T10:04:19.575Z,7656.00
2018-05-16T10:06:13.016Z,7792.00
2018-05-16T10:07:12.854Z,5428.00
2018-05-16T10:09:07.403Z,5872.00
2018-05-16T10:10:06.345Z,7164.00
2018-05-16T10:12:14.365Z,8544.00
2018-05-16T10:13:14.340Z,7904.00
2018-05-16T10:15:08.898Z,8096.00
2018-05-16T10:16:08.351Z,6324.00
2018-05-16T10:18:01.770Z,6568.00
2018-05-16T10:19:01.732Z,6488.00
2018-05-16T10:20:55.668Z,6124.00
2018-05-16T10:21:54.737Z,5204.00
2018-05-16T10:23:49.215Z,6088.00
2018-05-16T10:24:50.061Z,7196.00
2018-05-16T10:26:42.494Z,6876.00
2018-05-16T10:27:42.447Z,8632.00
2018-05-16T10:29:36.354Z,7744.00
2018-05-16T10:30:35.858Z,8132.00
2018-05-16T10:32:29.683Z,9108.00
2018-05-16T10:33:29.232Z,8012.00
2018-05-16T10:35:22.688Z,4728.00
2018-05-16T10:36:22.621Z,5036.00
2018-05-16T10:38:16.027Z,5332.00
2018-05-16T10:39:15.632Z,4056.00
2018-05-16T10:41:09.894Z,2724.00
2018-05-16T10:42:09.812Z,3916.00
2018-05-16T10:44:02.808Z,5544.00
2018-05-16T10:45:02.782Z,5004.00
2018-05-16T10:46:56.649Z,3904.00
2018-05-16T10:47:55.858Z,3384.00
2018-05-16T10:49:49.500Z,2652.00
2018-05-16T10:50:49.193Z,2488.00
2018-05-16T10:52:57.205Z,1952.00
2018-05-16T10:53:57.187Z,1760.00
2018-05-16T10:55:51.569Z,1368.00
2018-05-16T10:56:51.279Z,1200.00
2018-05-16T10:58:44.422Z,1584.00
2018-05-16T10:59:44.053Z,2028.00
2018-05-16T11:01:37.812Z,2336.00
2018-05-16T11:02:37.438Z,1632.00
2018-05-16T11:04:30.294Z,1276.00
2018-05-16T11:05:30.011Z,1384.00
2018-05-16T11:07:23.650Z,1568.00
2018-05-16T11:08:22.789Z,2140.00
2018-05-16T11:10:16.076Z,2816.00
2018-05-16T11:11:16.050Z,3152.00
2018-05-16T11:13:09.335Z,3184.00
2018-05-16T11:14:09.334Z,2816.00
2018-05-16T11:16:02.313Z,2096.00
2018-05-16T11:17:01.930Z,2172.00
2018-05-16T11:18:55.656Z,2388.00
2018-05-16T11:19:55.226Z,2388.00
2018-05-16T11:21:49.048Z,2380.00
2018-05-16T11:22:51.522Z,2276.00
2018-05-16T11:24:41.791Z,1780.00
2018-05-16T11:25:41.858Z,1612.00
2018-05-16T11:27:35.265Z,1360.00
2018-05-16T11:28:35.417Z,1368.00
2018-05-16T11:30:45.764Z,816.00
2018-05-16T11:31:46.132Z,936.00
2018-05-16T11:33:39.193Z,2128.00
2018-05-16T11:34:39.397Z,3308.00
2018-05-16T11:36:31.807Z,4100.00
2018-05-16T11:37:32.339Z,4432.00
2018-05-16T11:39:39.871Z,5732.00
2018-05-16T11:40:40.395Z,6472.00
2018-05-16T11:42:33.821Z,8024.00
2018-05-16T11:43:34.192Z,8100.00
2018-05-16T11:45:27.716Z,7896.00
2018-05-16T11:46:27.683Z,7796.00
2018-05-16T11:48:22.087Z,8696.00
2018-05-16T11:49:20.975Z,9108.00
2018-05-16T11:51:14.081Z,9684.00
2018-05-16T11:52:13.842Z,10148.00
2018-05-16T11:54:06.753Z,10824.00
2018-05-16T11:55:06.732Z,10720.00
2018-05-16T11:57:00.687Z,9160.00
2018-05-16T11:58:00.257Z,8248.00
2018-05-16T11:59:53.032Z,7152.00
2018-05-16T12:00:52.922Z,6964.00
2018-05-16T12:02:46.462Z,6384.00
2018-05-16T12:03:46.335Z,6388.00
2018-05-16T12:05:39.236Z,6056.00
2018-05-16T12:06:38.837Z,5956.00
2018-05-16T12:08:34.935Z,4892.00
2018-05-16T12:09:33.195Z,4148.00
2018-05-16T12:11:27.668Z,5308.00
2018-05-16T12:12:27.177Z,5188.00
2018-05-16T12:14:20.978Z,4804.00
2018-05-16T12:15:21.102Z,4648.00
2018-05-16T12:17:14.366Z,4536.00
2018-05-16T12:18:14.324Z,4780.00
2018-05-16T12:20:07.759Z,4032.00
2018-05-16T12:21:08.307Z,4088.00
2018-05-16T12:23:01.165Z,4540.00
2018-05-16T12:24:00.724Z,4796.00
2018-05-16T12:25:54.446Z,4544.00
2018-05-16T12:26:54.031Z,4808.00
2018-05-16T12:28:47.901Z,6752.00
2018-05-16T12:29:47.389Z,7300.00
2018-05-16T12:31:41.907Z,7384.00
2018-05-16T12:32:41.168Z,8372.00
2018-05-16T12:34:34.571Z,8096.00
2018-05-16T12:35:34.511Z,7012.00
2018-05-16T12:37:28.455Z,6708.00
2018-05-16T12:38:28.394Z,6724.00
2018-05-16T12:40:21.305Z,6092.00
2018-05-16T12:41:20.971Z,5892.00
2018-05-16T12:43:14.725Z,4884.00
2018-05-16T12:44:14.675Z,4336.00
2018-05-16T12:46:08.052Z,5232.00
2018-05-16T12:47:08.073Z,5684.00
2018-05-16T12:49:00.937Z,6184.00
2018-05-16T12:50:00.618Z,5668.00
2018-05-16T12:51:53.904Z,4708.00
2018-05-16T12:52:53.843Z,4392.00
2018-05-16T12:54:48.051Z,4892.00
2018-05-16T12:55:46.940Z,5164.00
2018-05-16T12:57:40.105Z,5616.00
2018-05-16T12:58:40.151Z,5292.00
2018-05-16T13:00:33.536Z,6116.00
2018-05-16T13:01:33.164Z,5416.00
2018-05-16T13:03:26.451Z,5264.00
2018-05-16T13:04:26.595Z,5728.00
2018-05-16T13:06:18.992Z,5972.00
2018-05-16T13:07:18.884Z,5796.00
2018-05-16T13:09:12.105Z,6536.00
2018-05-16T13:10:12.176Z,6436.00
2018-05-16T13:12:05.570Z,6612.00
2018-05-16T13:13:05.251Z,6256.00
2018-05-16T13:14:58.887Z,5976.00
2018-05-16T13:15:58.825Z,6508.00
2018-05-16T13:17:53.045Z,8080.00
2018-05-16T13:18:53.292Z,8348.00
2018-05-16T13:20:49.261Z,8148.00
2018-05-16T13:21:49.275Z,7892.00
2018-05-16T13:23:42.616Z,7988.00
2018-05-16T13:24:42.192Z,7944.00
2018-05-16T13:26:40.481Z,7188.00
2018-05-16T13:27:38.963Z,7052.00
2018-05-16T13:29:31.777Z,6884.00
2018-05-16T13:30:32.013Z,6256.00
2018-05-16T13:32:27.027Z,5736.00
2018-05-16T13:33:27.276Z,5184.00
2018-05-16T13:35:21.767Z,5232.00
2018-05-16T13:36:20.160Z,4948.00
2018-05-16T13:38:14.557Z,4504.00
2018-05-16T13:39:13.724Z,4464.00
2018-05-16T13:41:06.954Z,3620.00
2018-05-16T13:42:06.973Z,3784.00
2018-05-16T13:44:00.313Z,3444.00
2018-05-16T13:45:00.535Z,3364.00
2018-05-16T13:46:53.684Z,3408.00
2018-05-16T13:47:53.630Z,3356.00
2018-05-16T13:49:46.565Z,3260.00
2018-05-16T13:50:46.237Z,3280.00
2018-05-16T13:52:40.977Z,2900.00
2018-05-16T13:53:42.479Z,2704.00
2018-05-16T13:55:34.461Z,3212.00
2018-05-16T13:56:33.933Z,3932.00
2018-05-16T13:58:27.339Z,4048.00
2018-05-16T13:59:27.297Z,3808.00
2018-05-16T14:01:20.749Z,3260.00
2018-05-16T14:03:34.547Z,3780.00
2018-05-16T14:04:33.724Z,3808.00
2018-05-16T14:06:28.134Z,3576.00
2018-05-16T14:07:27.164Z,3520.00
2018-05-16T14:09:20.949Z,4420.00
2018-05-16T14:10:20.922Z,4552.00
2018-05-16T14:12:14.860Z,3920.00
2018-05-16T14:13:15.813Z,3060.00
2018-05-16T14:15:07.507Z,3364.00
2018-05-16T14:16:07.945Z,3432.00
2018-05-16T14:18:01.400Z,3712.00
2018-05-16T14:19:01.335Z,3156.00
2018-05-16T14:22:36.452Z,2924.00
2018-05-16T14:23:36.313Z,3000.00
2018-05-16T14:25:29.803Z,2780.00
2018-05-16T14:26:29.726Z,2640.00
2018-05-16T14:28:23.175Z,2624.00
2018-05-16T14:29:23.628Z,2676.00
2018-05-16T14:31:17.155Z,2688.00
2018-05-16T14:32:15.937Z,2580.00
2018-05-16T14:34:09.636Z,2392.00
2018-05-16T14:35:08.748Z,2316.00
2018-05-16T14:37:03.098Z,2296.00
2018-05-16T14:38:02.505Z,2132.00
2018-05-16T14:39:56.846Z,2132.00
2018-05-16T14:40:55.588Z,1892.00
2018-05-16T14:42:49.930Z,2164.00
2018-05-16T14:43:50.202Z,2324.00
2018-05-16T14:45:42.723Z,2624.00
2018-05-16T14:46:42.418Z,2572.00
2018-05-16T14:48:36.009Z,2524.00
2018-05-16T14:49:35.936Z,2788.00
2018-05-16T14:51:29.481Z,2632.00
2018-05-16T14:52:30.799Z,2964.00
2018-05-16T14:54:22.873Z,2640.00
2018-05-16T14:55:22.849Z,2464.00
2018-05-16T14:57:16.340Z,2632.00
2018-05-16T14:58:17.582Z,2632.00
2018-05-16T15:00:09.592Z,4352.00
2018-05-16T15:01:10.517Z,5708.00
2018-05-16T15:03:02.945Z,5300.00
2018-05-16T15:04:02.661Z,4900.00
2018-05-16T15:05:56.861Z,4036.00
2018-05-16T15:06:57.284Z,3328.00
2018-05-16T15:08:50.611Z,3316.00
2018-05-16T15:11:03.653Z,3904.00
2018-05-16T15:12:03.578Z,3912.00
2018-05-16T15:13:56.465Z,3880.00
2018-05-16T15:14:56.224Z,3844.00
2018-05-16T15:16:49.836Z,4620.00
2018-05-16T15:17:50.031Z,4900.00
2018-05-16T15:19:43.287Z,5756.00
2018-05-16T15:20:43.157Z,6272.00
2018-05-16T15:22:36.751Z,6064.00
2018-05-16T15:23:36.695Z,5696.00
2018-05-16T15:25:29.795Z,5784.00
2018-05-16T15:26:29.729Z,5712.00
2018-05-16T15:28:23.473Z,6016.00
2018-05-16T15:29:23.064Z,5800.00
2018-05-16T15:31:16.493Z,5320.00
2018-05-16T15:32:16.485Z,5388.00
2018-05-16T15:34:10.328Z,5380.00
2018-05-16T15:35:10.274Z,5448.00
2018-05-16T15:37:04.732Z,4756.00
2018-05-16T15:38:04.710Z,4404.00
2018-05-16T15:39:57.616Z,5236.00
2018-05-16T15:40:57.636Z,5288.00
2018-05-16T15:42:50.915Z,4360.00
2018-05-16T15:43:51.171Z,4572.00
2018-05-16T15:45:44.642Z,4272.00
2018-05-16T15:46:44.440Z,4552.00
2018-05-16T15:48:37.702Z,4564.00
2018-05-16T15:49:37.501Z,4464.00
2018-05-16T15:51:31.643Z,4348.00
2018-05-16T15:52:31.445Z,4440.00
2018-05-16T15:54:24.435Z,4172.00
2018-05-16T15:55:24.528Z,3924.00
2018-05-16T15:57:17.621Z,5340.00
2018-05-16T15:58:17.493Z,5680.00
2018-05-16T16:00:16.937Z,4916.00
2018-05-16T16:01:13.590Z,3744.00
2018-05-16T16:03:06.730Z,2652.00
2018-05-16T16:04:06.479Z,2356.00
2018-05-16T16:05:59.567Z,1576.00
2018-05-16T16:06:59.263Z,1316.00
2018-05-16T16:08:52.480Z,988.00
2018-05-16T16:09:52.146Z,880.00
2018-05-16T16:11:45.881Z,704.00
2018-05-16T16:12:45.549Z,600.00
2018-05-16T16:14:39.160Z,452.00
2018-05-16T16:15:39.125Z,384.00
2018-05-16T16:17:32.666Z,340.00
2018-05-16T16:18:32.790Z,300.00
2018-05-16T16:20:25.683Z,180.00
2018-05-16T16:21:25.655Z,200.00
2018-05-16T16:23:18.624Z,200.00
2018-05-16T16:24:18.890Z,184.00
2018-05-16T16:26:11.674Z,168.00
2018-05-16T16:27:11.497Z,184.00
2018-05-16T16:29:04.967Z,176.00
2018-05-16T16:30:04.625Z,156.00
2018-05-16T16:31:58.388Z,152.00
2018-05-16T16:32:58.056Z,140.00
2018-05-16T16:34:51.820Z,128.00
2018-05-16T16:35:51.409Z,128.00
2018-05-16T16:37:45.824Z,152.00
2018-05-16T16:38:44.777Z,156.00
2018-05-16T16:40:38.191Z,124.00
2018-05-16T16:41:38.480Z,128.00
2018-05-16T16:43:31.918Z,112.00
2018-05-16T16:44:31.819Z,108.00
2018-05-16T16:46:25.159Z,100.00
2018-05-16T16:47:24.855Z,104.00
2018-05-16T16:49:18.562Z,116.00
2018-05-16T16:50:18.306Z,120.00
2018-05-16T16:52:11.728Z,128.00
2018-05-16T16:53:11.605Z,144.00
2018-05-16T16:55:04.566Z,184.00
2018-05-16T16:56:04.478Z,228.00
2018-05-16T16:57:58.218Z,292.00
2018-05-16T16:58:58.393Z,348.00
2018-05-16T17:00:52.165Z,408.00
2018-05-16T17:01:51.800Z,496.00
2018-05-16T17:03:45.672Z,452.00
2018-05-16T17:04:45.524Z,364.00
2018-05-16T17:06:38.856Z,320.00
2018-05-16T17:07:38.552Z,260.00
2018-05-16T17:09:31.762Z,204.00
2018-05-16T17:10:31.749Z,232.00
2018-05-16T17:12:26.603Z,256.00
2018-05-16T17:13:24.815Z,288.00
2018-05-16T17:15:18.516Z,288.00
2018-05-16T17:16:17.663Z,240.00
2018-05-16T17:18:11.475Z,356.00
2018-05-16T17:19:11.304Z,272.00
2018-05-16T17:21:04.462Z,244.00
2018-05-16T17:22:04.373Z,292.00
2018-05-16T17:23:58.134Z,268.00
2018-05-16T17:24:58.153Z,332.00
2018-05-16T17:26:52.062Z,316.00
2018-05-16T17:27:51.170Z,264.00
2018-05-16T17:29:44.534Z,216.00
2018-05-16T17:30:44.523Z,212.00
2018-05-16T17:32:37.529Z,164.00
2018-05-16T17:33:37.981Z,148.00
2018-05-16T17:35:31.142Z,136.00
2018-05-16T17:36:31.165Z,132.00
2018-05-16T17:38:24.508Z,132.00
2018-05-16T17:39:24.388Z,124.00
2018-05-16T17:41:18.920Z,116.00
2018-05-16T17:42:19.342Z,120.00
2018-05-16T17:44:11.760Z,100.00
2018-05-16T17:45:11.686Z,100.00
2018-05-16T17:47:05.142Z,92.00
2018-05-16T17:48:05.112Z,92.00
2018-05-16T17:49:57.992Z,96.00
2018-05-16T17:50:57.885Z,92.00
2018-05-16T17:52:51.421Z,64.00
2018-05-16T17:53:51.452Z,56.00
2018-05-16T17:55:44.200Z,44.00
2018-05-16T17:56:43.872Z,44.00
2018-05-16T17:58:37.118Z,40.00
2018-05-16T17:59:36.737Z,40.00
2018-05-16T18:01:30.445Z,36.00