createdAt,value
2022-08-18T00:00:47.633Z,4.02
2022-08-18T00:03:47.640Z,4.03
2022-08-18T00:06:47.661Z,4.03
2022-08-18T00:09:47.662Z,4.02
2022-08-18T00:12:47.705Z,4.02
2022-08-18T00:15:47.659Z,4.02
2022-08-18T00:18:47.722Z,4.02
2022-08-18T00:21:47.682Z,4.02
2022-08-18T00:24:47.696Z,4.02
2022-08-18T00:27:47.701Z,4.02
2022-08-18T00:30:47.715Z,4.02
2022-08-18T00:33:47.724Z,4.02
2022-08-18T00:36:47.746Z,4.02
2022-08-18T00:39:47.727Z,4.02
2022-08-18T00:42:47.747Z,4.02
2022-08-18T00:45:47.760Z,4.02
2022-08-18T00:48:47.757Z,4.02
2022-08-18T00:51:47.763Z,4.02
2022-08-18T00:54:47.772Z,4.01
2022-08-18T00:57:47.823Z,4.02
2022-08-18T01:00:47.797Z,4.02
2022-08-18T01:03:47.817Z,4.02
2022-08-18T01:06:47.914Z,4.02
2022-08-18T01:09:47.816Z,4.01
2022-08-18T01:12:47.832Z,4.01
2022-08-18T01:15:47.835Z,4.02
2022-08-18T01:18:47.845Z,4.02
2022-08-18T01:21:47.844Z,4.01
2022-08-18T01:24:47.869Z,4.01
2022-08-18T01:27:47.877Z,4.02
2022-08-18T01:30:47.892Z,4.02
2022-08-18T01:33:47.902Z,4.02
2022-08-18T01:36:47.904Z,4.01
2022-08-18T01:39:47.901Z,4.01
2022-08-18T01:42:47.908Z,4.01
2022-08-18T01:45:47.926Z,4.02
2022-08-18T01:48:47.926Z,4.01
2022-08-18T01:51:47.947Z,4.01
2022-08-18T01:54:47.943Z,4.01
2022-08-18T01:57:47.965Z,4.01
2022-08-18T02:00:47.973Z,4.01
2022-08-18T02:03:47.986Z,4.01
2022-08-18T02:06:47.988Z,4.01
2022-08-18T02:09:47.990Z,4.01
2022-08-18T02:12:48.013Z,4.01
2022-08-18T02:15:48.024Z,4.01
2022-08-18T02:18:48.038Z,4.02
2022-08-18T02:21:48.029Z,4.01
2022-08-18T02:24:48.045Z,4.01
2022-08-18T02:27:48.044Z,4.01
2022-08-18T02:30:48.052Z,4.01
2022-08-18T02:33:48.074Z,4.01
2022-08-18T02:36:48.093Z,4.01
2022-08-18T02:39:48.078Z,4.01
2022-08-18T02:42:48.092Z,4.01
2022-08-18T02:45:48.125Z,4.01
2022-08-18T02:48:48.134Z,4.01
2022-08-18T02:51:48.138Z,4.01
2022-08-18T02:54:48.141Z,4
2022-08-18T02:57:48.163Z,4.01
2022-08-18T03:00:48.151Z,4.01
2022-08-18T03:03:48.169Z,4.01
2022-08-18T03:06:48.176Z,4.01
2022-08-18T03:09:48.178Z,4.01
2022-08-18T03:12:48.184Z,4.01
2022-08-18T03:15:48.203Z,4.01
2022-08-18T03:18:48.210Z,4
2022-08-18T03:21:48.213Z,4.01
2022-08-18T03:24:48.213Z,4.01
2022-08-18T03:27:48.256Z,4.01
2022-08-18T03:30:48.241Z,4
2022-08-18T03:33:48.237Z,4
2022-08-18T03:36:48.253Z,4
2022-08-18T03:39:48.268Z,4
2022-08-18T03:42:48.287Z,4.01
2022-08-18T03:45:48.288Z,4
2022-08-18T03:48:48.297Z,4
2022-08-18T03:51:48.313Z,4.01
2022-08-18T03:54:48.311Z,4.01
2022-08-18T03:57:48.317Z,4
2022-08-18T04:00:48.345Z,4.01
2022-08-18T04:03:48.348Z,4.01
2022-08-18T04:06:48.362Z,4
2022-08-18T04:09:48.352Z,4
2022-08-18T04:12:48.383Z,4
2022-08-18T04:15:48.375Z,4
2022-08-18T04:18:48.394Z,4
2022-08-18T04:21:48.417Z,4
2022-08-18T04:24:48.418Z,4
2022-08-18T04:27:48.432Z,4
2022-08-18T04:30:48.416Z,4
2022-08-18T04:33:48.432Z,4
2022-08-18T04:36:48.443Z,4
2022-08-18T04:39:48.468Z,4
2022-08-18T04:42:48.477Z,4
2022-08-18T04:45:48.484Z,4
2022-08-18T04:48:48.496Z,4
2022-08-18T04:51:48.507Z,4
2022-08-18T04:54:48.508Z,4
2022-08-18T04:57:48.517Z,4
2022-08-18T05:00:48.533Z,3.99
2022-08-18T05:03:48.543Z,4
2022-08-18T05:06:48.541Z,4
2022-08-18T05:09:48.558Z,4
2022-08-18T05:12:48.556Z,3.99
2022-08-18T05:15:48.587Z,4
2022-08-18T05:18:48.573Z,4
2022-08-18T05:21:48.598Z,3.99
2022-08-18T05:24:48.613Z,4
2022-08-18T05:27:48.607Z,3.99
2022-08-18T05:30:48.620Z,3.99
2022-08-18T05:33:48.634Z,4
2022-08-18T05:36:48.646Z,4
2022-08-18T05:39:48.653Z,3.99
2022-08-18T05:42:48.641Z,4
2022-08-18T05:45:48.654Z,4
2022-08-18T05:48:48.663Z,3.99
2022-08-18T05:51:48.676Z,4
2022-08-18T05:54:48.683Z,4
2022-08-18T05:57:48.702Z,4
2022-08-18T06:00:48.713Z,3.99
2022-08-18T06:03:48.716Z,4
2022-08-18T06:06:48.714Z,3.99
2022-08-18T06:09:48.734Z,4
2022-08-18T06:12:48.736Z,4
2022-08-18T06:15:48.748Z,4
2022-08-18T06:18:48.768Z,4
2022-08-18T06:21:48.758Z,4
2022-08-18T06:24:48.768Z,4
2022-08-18T06:27:48.795Z,4
2022-08-18T06:30:48.806Z,4
2022-08-18T06:33:48.805Z,4
2022-08-18T06:36:48.806Z,4
2022-08-18T06:39:48.818Z,4
2022-08-18T06:42:48.844Z,4
2022-08-18T06:45:48.835Z,4
2022-08-18T06:48:48.849Z,4
2022-08-18T06:51:48.845Z,4
2022-08-18T06:54:48.876Z,4
2022-08-18T06:57:48.861Z,4
2022-08-18T07:00:48.877Z,4
2022-08-18T07:03:48.879Z,4
2022-08-18T07:06:48.890Z,4
2022-08-18T07:09:48.906Z,4.01
2022-08-18T07:12:48.909Z,4.01
2022-08-18T07:15:48.917Z,4.01
2022-08-18T07:18:48.938Z,4.01
2022-08-18T07:21:48.934Z,4.01
2022-08-18T07:27:48.949Z,4.01
2022-08-18T07:30:48.976Z,4.01
2022-08-18T07:33:48.974Z,4.01
2022-08-18T07:36:48.997Z,4.01
2022-08-18T07:39:49.170Z,4.01
2022-08-18T07:42:49.011Z,4.01
2022-08-18T07:45:49.024Z,4.01
2022-08-18T07:48:49.034Z,4.01
2022-08-18T07:51:49.047Z,4.01
2022-08-18T07:54:49.055Z,4.01
2022-08-18T07:57:49.071Z,4.01
2022-08-18T08:00:49.071Z,4.01
2022-08-18T08:03:49.080Z,4.01
2022-08-18T08:06:49.081Z,4.02
2022-08-18T08:09:49.088Z,4.02
2022-08-18T08:12:49.127Z,4.02
2022-08-18T08:15:49.120Z,4.03
2022-08-18T08:18:49.135Z,4.02
2022-08-18T08:21:49.127Z,4.02
2022-08-18T08:24:49.159Z,4.02
2022-08-18T08:27:49.150Z,4.02
2022-08-18T08:30:49.172Z,4.03
2022-08-18T08:33:49.179Z,4.03
2022-08-18T08:36:49.188Z,4.02
2022-08-18T08:39:49.185Z,4.03
2022-08-18T08:42:49.190Z,4.03
2022-08-18T08:45:49.212Z,4.03
2022-08-18T08:48:49.226Z,4.02
2022-08-18T08:51:49.218Z,4.03
2022-08-18T08:54:49.231Z,4.03
2022-08-18T08:57:49.250Z,4.03
2022-08-18T09:00:49.276Z,4.04
2022-08-18T09:03:49.254Z,4.03
2022-08-18T09:06:49.277Z,4.03
2022-08-18T09:09:49.283Z,4.03
2022-08-18T09:12:49.303Z,4.03
2022-08-18T09:15:49.305Z,4.03
2022-08-18T09:18:49.301Z,4.04
2022-08-18T09:21:49.320Z,4.04
2022-08-18T09:24:49.329Z,4.04
2022-08-18T09:27:49.365Z,4.04
2022-08-18T09:30:49.355Z,4.04
2022-08-18T09:33:49.392Z,4.04
2022-08-18T09:36:49.375Z,4.04
2022-08-18T09:39:49.383Z,4.05
2022-08-18T09:42:49.393Z,4.06
2022-08-18T09:45:49.399Z,4.05
2022-08-18T09:48:49.412Z,4.05
2022-08-18T09:51:49.418Z,4.05
2022-08-18T09:54:49.432Z,4.06
2022-08-18T09:57:49.442Z,4.06
2022-08-18T10:00:49.433Z,4.06
2022-08-18T10:03:49.441Z,4.06
2022-08-18T10:06:49.471Z,4.06
2022-08-18T10:09:49.478Z,4.06
2022-08-18T10:12:49.504Z,4.06
2022-08-18T10:15:49.473Z,4.06
2022-08-18T10:18:49.487Z,4.06
2022-08-18T10:21:49.517Z,4.05
2022-08-18T10:24:49.509Z,4.06
2022-08-18T10:27:49.508Z,4.06
2022-08-18T10:30:49.511Z,4.06
2022-08-18T10:33:49.530Z,4.07
2022-08-18T10:36:49.581Z,4.07
2022-08-18T10:39:49.571Z,4.07
2022-08-18T10:42:49.554Z,4.07
2022-08-18T10:45:49.594Z,4.09
2022-08-18T10:48:49.593Z,4.09
2022-08-18T10:51:49.592Z,4.09
2022-08-18T10:54:49.611Z,4.09
2022-08-18T10:57:49.637Z,4.08
2022-08-18T11:00:49.661Z,4.1
2022-08-18T11:03:49.643Z,4.09
2022-08-18T11:06:49.656Z,4.09
2022-08-18T11:09:49.665Z,4.1
2022-08-18T11:12:50.820Z,4.09
2022-08-18T11:15:49.675Z,4.1
2022-08-18T11:18:49.686Z,4.11
2022-08-18T11:21:49.691Z,4.11
2022-08-18T11:24:49.728Z,4.1
2022-08-18T11:27:49.717Z,4.11
2022-08-18T11:30:49.707Z,4.11
2022-08-18T11:33:49.732Z,4.12
2022-08-18T11:36:49.744Z,4.11
2022-08-18T11:39:49.772Z,4.11
2022-08-18T11:42:49.763Z,4.1
2022-08-18T11:45:49.777Z,4.11
2022-08-18T11:48:49.777Z,4.11
2022-08-18T11:51:49.814Z,4.11
2022-08-18T11:54:49.797Z,4.12
2022-08-18T11:57:49.828Z,4.11
2022-08-18T12:00:49.842Z,4.12
2022-08-18T12:03:49.816Z,4.11
2022-08-18T12:06:49.829Z,4.11
2022-08-18T12:09:49.847Z,4.12
2022-08-18T12:12:49.840Z,4.11
2022-08-18T12:15:49.887Z,4.12
2022-08-18T12:18:49.883Z,4.11
2022-08-18T12:21:49.876Z,4.11
2022-08-18T12:24:49.955Z,4.12
2022-08-18T12:27:49.932Z,4.12
2022-08-18T12:30:49.894Z,4.11
2022-08-18T12:33:49.903Z,4.12
2022-08-18T12:36:49.938Z,4.12
2022-08-18T12:39:49.941Z,4.11
2022-08-18T12:42:50.028Z,4.11
2022-08-18T12:45:49.989Z,4.11
2022-08-18T12:48:49.960Z,4.11
2022-08-18T12:51:49.959Z,4.11
2022-08-18T12:54:49.983Z,4.1
2022-08-18T12:57:50.001Z,4.11
2022-08-18T13:00:49.995Z,4.11
2022-08-18T13:03:50.012Z,4.11
2022-08-18T13:06:50.018Z,4.11
2022-08-18T13:09:50.026Z,4.1
2022-08-18T13:12:50.046Z,4.1
2022-08-18T13:15:50.050Z,4.09
2022-08-18T13:18:50.051Z,4.1
2022-08-18T13:21:50.079Z,4.1
2022-08-18T13:24:50.091Z,4.1
2022-08-18T13:27:50.083Z,4.1
2022-08-18T13:30:50.132Z,4.1
2022-08-18T13:33:50.110Z,4.1
2022-08-18T13:36:50.150Z,4.1
2022-08-18T13:39:50.120Z,4.1
2022-08-18T13:42:50.162Z,4.1
2022-08-18T13:45:50.172Z,4.1
2022-08-18T13:48:50.132Z,4.1
2022-08-18T13:51:50.229Z,4.09
2022-08-18T13:54:50.201Z,4.09
2022-08-18T13:57:50.186Z,4.1
2022-08-18T14:00:50.218Z,4.1
2022-08-18T14:03:50.275Z,4.09
2022-08-18T14:06:50.201Z,4.09
2022-08-18T14:09:50.238Z,4.1
2022-08-18T14:12:50.220Z,4.09
2022-08-18T14:15:50.243Z,4.09
2022-08-18T14:18:50.236Z,4.09
2022-08-18T14:21:50.245Z,4.09
2022-08-18T14:24:50.260Z,4.09
2022-08-18T14:27:50.263Z,4.09
2022-08-18T14:30:50.279Z,4.09
2022-08-18T14:33:50.267Z,4.09
2022-08-18T14:36:50.303Z,4.09
2022-08-18T14:39:50.299Z,4.09
2022-08-18T14:42:50.342Z,4.09
2022-08-18T14:45:50.295Z,4.09
2022-08-18T14:48:50.300Z,4.08
2022-08-18T14:51:50.308Z,4.08
2022-08-18T14:54:50.311Z,4.09
2022-08-18T14:57:50.332Z,4.09
2022-08-18T15:00:50.339Z,4.09
2022-08-18T15:03:50.341Z,4.09
2022-08-18T15:06:50.342Z,4.09
2022-08-18T15:09:50.366Z,4.09
2022-08-18T15:12:50.391Z,4.08
2022-08-18T15:15:50.377Z,4.08
2022-08-18T15:18:50.445Z,4.09
2022-08-18T15:21:50.421Z,4.09
2022-08-18T15:24:50.437Z,4.08
2022-08-18T15:27:50.432Z,4.08
2022-08-18T15:30:50.464Z,4.08
2022-08-18T15:33:50.441Z,4.08
2022-08-18T15:36:50.470Z,4.08
2022-08-18T15:39:50.468Z,4.07
2022-08-18T15:42:50.482Z,4.08
2022-08-18T15:45:50.474Z,4.08
2022-08-18T15:48:50.499Z,4.08
2022-08-18T15:51:50.564Z,4.08
2022-08-18T15:54:50.508Z,4.08
2022-08-18T15:57:50.535Z,4.08
2022-08-18T16:00:50.541Z,4.08
2022-08-18T16:03:50.569Z,4.08
2022-08-18T16:06:50.595Z,4.08
2022-08-18T16:09:50.572Z,4.07
2022-08-18T16:12:50.583Z,4.08
2022-08-18T16:15:50.611Z,4.08
2022-08-18T16:18:50.602Z,4.08
2022-08-18T16:21:50.600Z,4.08
2022-08-18T16:24:50.619Z,4.08
2022-08-18T16:27:50.618Z,4.07
2022-08-18T16:30:50.650Z,4.07
2022-08-18T16:33:50.643Z,4.08
2022-08-18T16:36:50.659Z,4.07
2022-08-18T16:39:50.658Z,4.08
2022-08-18T16:42:50.676Z,4.07
2022-08-18T16:45:50.699Z,4.07
2022-08-18T16:48:50.687Z,4.08
2022-08-18T16:51:50.690Z,4.07
2022-08-18T16:54:50.693Z,4.07
2022-08-18T16:57:50.719Z,4.07
2022-08-18T17:00:50.727Z,4.07
2022-08-18T17:03:50.732Z,4.07
2022-08-18T17:06:50.743Z,4.07
2022-08-18T17:09:50.740Z,4.07
2022-08-18T17:12:50.755Z,4.07
2022-08-18T17:15:50.761Z,4.07
2022-08-18T17:18:50.781Z,4.06
2022-08-18T17:21:50.774Z,4.07
2022-08-18T17:24:50.795Z,4.07
2022-08-18T17:27:50.800Z,4.07
2022-08-18T17:30:50.810Z,4.07
2022-08-18T17:33:50.836Z,4.07
2022-08-18T17:36:50.818Z,4.07
2022-08-18T17:39:50.836Z,4.07
2022-08-18T17:42:50.839Z,4.07
2022-08-18T17:45:50.837Z,4.07
2022-08-18T17:48:50.848Z,4.07
2022-08-18T17:51:50.856Z,4.06
2022-08-18T17:54:50.881Z,4.07
2022-08-18T17:57:50.923Z,4.06
2022-08-18T18:00:50.899Z,4.07
2022-08-18T18:03:50.894Z,4.06
2022-08-18T18:06:50.903Z,4.06
2022-08-18T18:09:50.922Z,4.06
2022-08-18T18:12:50.916Z,4.06
2022-08-18T18:15:50.937Z,4.07
2022-08-18T18:18:50.937Z,4.06
2022-08-18T18:21:50.968Z,4.06
2022-08-18T18:24:50.960Z,4.06
2022-08-18T18:27:50.973Z,4.06
2022-08-18T18:30:50.968Z,4.06
2022-08-18T18:33:51.032Z,4.06
2022-08-18T18:36:50.988Z,4.06
2022-08-18T18:39:51.020Z,4.06
2022-08-18T18:42:51.031Z,4.06
2022-08-18T18:45:51.020Z,4.06
2022-08-18T18:48:51.043Z,4.06
2022-08-18T18:51:51.062Z,4.06
2022-08-18T18:54:51.043Z,4.06
2022-08-18T18:57:51.075Z,4.06
2022-08-18T19:00:51.078Z,4.06
2022-08-18T19:03:51.076Z,4.06
2022-08-18T19:06:51.092Z,4.06
2022-08-18T19:09:51.119Z,4.05
2022-08-18T19:12:51.121Z,4.05
2022-08-18T19:15:51.134Z,4.06
2022-08-18T19:18:51.139Z,4.05
2022-08-18T19:21:51.139Z,4.06
2022-08-18T19:24:51.162Z,4.05
2022-08-18T19:27:51.159Z,4.06
2022-08-18T19:30:51.170Z,4.05
2022-08-18T19:33:51.197Z,4.05
2022-08-18T19:36:51.201Z,4.05
2022-08-18T19:39:51.201Z,4.06
2022-08-18T19:42:51.221Z,4.06
2022-08-18T19:45:51.204Z,4.05
2022-08-18T19:48:51.230Z,4.06
2022-08-18T19:51:51.232Z,4.05
2022-08-18T19:54:51.238Z,4.05
2022-08-18T19:57:51.277Z,4.05
2022-08-18T20:00:51.265Z,4.05
2022-08-18T20:03:51.266Z,4.05
2022-08-18T20:06:51.262Z,4.05
2022-08-18T20:09:51.283Z,4.05
2022-08-18T20:12:51.293Z,4.05
2022-08-18T20:15:51.286Z,4.05
2022-08-18T20:18:51.313Z,4.05
2022-08-18T20:21:51.304Z,4.05
2022-08-18T20:24:51.317Z,4.05
2022-08-18T20:27:51.340Z,4.05
2022-08-18T20:30:51.345Z,4.05
2022-08-18T20:33:51.358Z,4.05
2022-08-18T20:36:51.365Z,4.05
2022-08-18T20:39:51.368Z,4.04
2022-08-18T20:42:51.402Z,4.04
2022-08-18T20:45:51.391Z,4.04
2022-08-18T20:48:51.396Z,4.04
2022-08-18T20:51:51.398Z,4.04
2022-08-18T20:54:51.414Z,4.05
2022-08-18T20:57:51.419Z,4.05
2022-08-18T21:00:51.426Z,4.05
2022-08-18T21:03:51.449Z,4.05
2022-08-18T21:06:52.560Z,4.05
2022-08-18T21:09:51.461Z,4.04
2022-08-18T21:12:51.461Z,4.05
2022-08-18T21:15:51.470Z,4.04
2022-08-18T21:18:51.490Z,4.04
2022-08-18T21:21:51.499Z,4.04
2022-08-18T21:24:51.490Z,4.04
2022-08-18T21:27:51.504Z,4.04
2022-08-18T21:30:51.523Z,4.04
2022-08-18T21:33:51.527Z,4.04
2022-08-18T21:36:51.546Z,4.04
2022-08-18T21:39:51.548Z,4.04
2022-08-18T21:42:51.549Z,4.04
2022-08-18T21:45:51.611Z,4.04
2022-08-18T21:48:51.580Z,4.05
2022-08-18T21:51:51.589Z,4.04
2022-08-18T21:54:51.593Z,4.04
2022-08-18T21:57:51.597Z,4.04
2022-08-18T22:00:51.597Z,4.04
2022-08-18T22:03:51.623Z,4.04
2022-08-18T22:06:51.647Z,4.04
2022-08-18T22:09:51.640Z,4.04
2022-08-18T22:12:51.663Z,4.04
2022-08-18T22:15:51.666Z,4.03
2022-08-18T22:18:51.664Z,4.04
2022-08-18T22:21:51.685Z,4.04
2022-08-18T22:24:51.690Z,4.04
2022-08-18T22:27:51.695Z,4.03
2022-08-18T22:30:51.705Z,4.03
2022-08-18T22:33:53.044Z,4.03
2022-08-18T22:36:51.721Z,4.03
2022-08-18T22:39:51.747Z,4.03
2022-08-18T22:42:51.751Z,4.04
2022-08-18T22:45:51.759Z,4.04
2022-08-18T22:48:51.753Z,4.03
2022-08-18T22:51:51.779Z,4.03
2022-08-18T22:54:51.805Z,4.04
2022-08-18T22:57:51.782Z,4.04
2022-08-18T23:00:51.785Z,4.03
2022-08-18T23:03:51.808Z,4.04
2022-08-18T23:06:51.795Z,4.03
2022-08-18T23:09:51.808Z,4.03
2022-08-18T23:12:51.825Z,4.03
2022-08-18T23:15:51.837Z,4.03
2022-08-18T23:18:51.831Z,4.03
2022-08-18T23:21:51.852Z,4.03
2022-08-18T23:24:51.868Z,4.04
2022-08-18T23:27:51.869Z,4.03
2022-08-18T23:30:51.870Z,4.03
2022-08-18T23:33:51.900Z,4.03
2022-08-18T23:36:51.903Z,4.03
2022-08-18T23:39:51.905Z,4.03
2022-08-18T23:42:51.904Z,4.03
2022-08-18T23:45:51.918Z,4.03
2022-08-18T23:48:51.938Z,4.02
2022-08-18T23:51:51.952Z,4.03
2022-08-18T23:54:52.003Z,4.03
2022-08-18T23:57:51.965Z,4.02
