createdAt,value
2023-04-17T00:00:12.868Z,17.70
2023-04-17T00:02:41.422Z,18.23
2023-04-17T00:05:10.565Z,18.13
2023-04-17T00:07:39.322Z,17.33
2023-04-17T00:10:09.089Z,16.93
2023-04-17T00:12:37.480Z,16.43
2023-04-17T00:15:07.836Z,16.63
2023-04-17T00:17:35.833Z,17.17
2023-04-17T00:20:07.918Z,16.80
2023-04-17T00:22:35.920Z,17.13
2023-04-17T00:25:10.399Z,17.20
2023-04-17T00:27:38.383Z,16.60
2023-04-17T00:30:09.123Z,16.13
2023-04-17T00:32:37.064Z,16.90
2023-04-17T00:35:07.077Z,17.40
2023-04-17T00:37:36.390Z,17.10
2023-04-17T00:40:04.443Z,16.50
2023-04-17T00:42:32.321Z,17.00
2023-04-17T00:45:04.373Z,16.27
2023-04-17T00:47:33.820Z,16.87
2023-04-17T00:50:01.837Z,16.60
2023-04-17T00:52:30.926Z,16.40
2023-04-17T00:55:00.084Z,15.93
2023-04-17T00:57:28.120Z,16.13
2023-04-17T00:59:57.681Z,15.60
2023-04-17T01:02:26.204Z,16.20
2023-04-17T01:04:55.591Z,17.37
2023-04-17T01:07:23.667Z,16.73
2023-04-17T01:09:51.621Z,17.50
2023-04-17T01:12:20.158Z,18.43
2023-04-17T01:14:48.506Z,17.80
2023-04-17T01:17:18.941Z,16.90
2023-04-17T01:19:47.202Z,17.63
2023-04-17T01:22:17.461Z,17.60
2023-04-17T01:24:46.995Z,18.23
2023-04-17T01:27:15.639Z,18.70
2023-04-17T01:29:45.848Z,18.30
2023-04-17T01:32:13.762Z,19.63
2023-04-17T01:34:41.716Z,18.90
2023-04-17T01:37:09.689Z,18.60
2023-04-17T01:39:37.667Z,20.40
2023-04-17T01:42:07.252Z,20.10
2023-04-17T01:44:37.414Z,20.90
2023-04-17T01:47:05.492Z,21.07
2023-04-17T01:49:33.802Z,20.17
2023-04-17T01:52:01.599Z,20.77
2023-04-17T01:54:29.499Z,21.70
2023-04-17T01:56:57.878Z,21.57
2023-04-17T01:59:27.245Z,21.00
2023-04-17T02:01:56.345Z,21.37
2023-04-17T02:04:24.513Z,23.30
2023-04-17T02:06:52.677Z,21.27
2023-04-17T02:09:20.616Z,22.87
2023-04-17T02:11:48.587Z,22.30
2023-04-17T02:14:17.035Z,21.87
2023-04-17T02:16:46.616Z,22.10
2023-04-17T02:19:14.466Z,23.23
2023-04-17T02:21:42.429Z,23.20
2023-04-17T02:24:10.416Z,23.90
2023-04-17T02:26:38.301Z,21.97
2023-04-17T02:29:06.314Z,23.00
2023-04-17T02:31:34.730Z,24.57
2023-04-17T02:34:04.022Z,24.90
2023-04-17T02:36:32.664Z,25.10
2023-04-17T02:39:00.723Z,24.70
2023-04-17T02:41:28.649Z,23.27
2023-04-17T02:43:56.796Z,25.20
2023-04-17T02:46:24.725Z,24.50
2023-04-17T02:48:52.650Z,25.60
2023-04-17T02:51:23.690Z,25.60
2023-04-17T02:53:51.592Z,27.33
2023-04-17T02:56:19.488Z,25.80
2023-04-17T02:58:47.391Z,25.93
2023-04-17T03:01:15.406Z,26.00
2023-04-17T03:03:45.940Z,25.70
2023-04-17T03:06:15.851Z,26.83
2023-04-17T03:08:45.318Z,26.73
2023-04-17T03:11:13.247Z,27.60
2023-04-17T03:13:41.057Z,27.00
2023-04-17T03:16:09.214Z,26.67
2023-04-17T03:18:41.008Z,26.50
2023-04-17T03:21:09.550Z,28.80
2023-04-17T03:23:37.616Z,28.37
2023-04-17T03:26:08.460Z,24.70
2023-04-17T03:28:36.311Z,27.83
2023-04-17T03:31:05.056Z,28.67
2023-04-17T03:33:34.829Z,26.67
2023-04-17T03:36:03.744Z,26.60
2023-04-17T03:38:31.781Z,28.60
2023-04-17T03:40:59.768Z,28.23
2023-04-17T03:43:29.313Z,28.60
2023-04-17T03:45:57.227Z,27.50
2023-04-17T03:48:25.255Z,27.43
2023-04-17T03:50:53.300Z,28.30
2023-04-17T03:53:21.477Z,29.30
2023-04-17T03:55:50.623Z,28.47
2023-04-17T03:58:31.742Z,29.07
2023-04-17T04:01:02.035Z,30.87
2023-04-17T04:03:33.540Z,29.77
2023-04-17T04:06:01.684Z,29.67
2023-04-17T04:08:29.660Z,30.30
2023-04-17T04:10:57.526Z,31.13
2023-04-17T04:13:37.164Z,30.30
2023-04-17T04:16:05.873Z,31.43
2023-04-17T04:18:36.793Z,31.70
2023-04-17T04:21:06.264Z,29.80
2023-04-17T04:23:39.744Z,30.57
2023-04-17T04:26:08.002Z,29.47
2023-04-17T04:28:43.959Z,32.00
2023-04-17T04:31:32.559Z,32.57
2023-04-17T04:34:03.370Z,31.93
2023-04-17T04:36:31.228Z,33.10
2023-04-17T04:39:11.950Z,32.17
2023-04-17T04:41:45.840Z,32.40
2023-04-17T04:44:16.018Z,34.83
2023-04-17T04:46:45.203Z,34.03
2023-04-17T04:49:13.642Z,34.27
2023-04-17T04:51:41.539Z,35.30
2023-04-17T04:54:10.666Z,36.70
2023-04-17T04:56:46.629Z,35.47
2023-04-17T04:59:17.971Z,37.37
2023-04-17T05:01:52.262Z,36.10
2023-04-17T05:04:22.945Z,36.63
2023-04-17T05:06:54.817Z,36.93
2023-04-17T05:09:23.813Z,37.00
2023-04-17T05:11:57.272Z,38.30
2023-04-17T05:14:26.645Z,38.10
2023-04-17T05:16:55.672Z,37.43
2023-04-17T05:19:24.035Z,38.23
2023-04-17T05:22:02.345Z,39.60
2023-04-17T05:24:33.820Z,38.03
2023-04-17T05:27:02.126Z,38.23
2023-04-17T05:29:32.990Z,37.13
2023-04-17T05:32:01.134Z,37.80
2023-04-17T05:34:49.433Z,38.40
2023-04-17T05:37:20.160Z,35.63
2023-04-17T05:39:48.054Z,35.47
2023-04-17T05:42:15.918Z,34.80
2023-04-17T05:44:45.884Z,36.50
2023-04-17T05:47:13.776Z,34.70
2023-04-17T05:49:42.468Z,33.70
2023-04-17T05:52:10.503Z,33.80
2023-04-17T05:54:42.781Z,32.50
2023-04-17T05:57:10.758Z,34.50
2023-04-17T05:59:39.174Z,32.93
2023-04-17T06:02:10.531Z,32.70
2023-04-17T06:04:39.115Z,32.17
2023-04-17T06:07:08.175Z,32.73
2023-04-17T06:09:37.343Z,29.60
2023-04-17T06:12:05.488Z,28.77
2023-04-17T06:14:33.967Z,28.90
2023-04-17T06:17:06.342Z,27.87
2023-04-17T06:19:35.922Z,27.57
2023-04-17T06:22:06.891Z,27.57
2023-04-17T06:24:34.713Z,28.20
2023-04-17T06:27:03.726Z,26.10
2023-04-17T06:29:31.611Z,26.63
2023-04-17T06:31:59.497Z,26.90
2023-04-17T06:34:27.954Z,26.00
2023-04-17T06:36:59.084Z,25.83
2023-04-17T06:39:27.413Z,26.50
2023-04-17T06:41:56.238Z,24.20
2023-04-17T06:44:28.268Z,23.50
2023-04-17T06:46:56.198Z,24.13
2023-04-17T06:49:24.936Z,23.70
2023-04-17T06:51:52.826Z,21.70
2023-04-17T06:54:22.000Z,20.37
2023-04-17T06:56:49.885Z,22.60
2023-04-17T06:59:18.190Z,23.40
2023-04-17T07:01:46.371Z,21.07
2023-04-17T07:04:14.373Z,19.63
2023-04-17T07:06:42.313Z,16.40
2023-04-17T07:09:10.141Z,15.60
2023-04-17T07:11:39.433Z,15.40
2023-04-17T07:14:07.759Z,14.53
2023-04-17T07:16:35.690Z,14.87
2023-04-17T07:19:03.639Z,15.30
2023-04-17T07:21:32.652Z,14.40
2023-04-17T07:24:01.697Z,14.20
2023-04-17T07:26:29.632Z,14.10
2023-04-17T07:28:58.835Z,14.63
2023-04-17T07:31:28.359Z,13.97
2023-04-17T07:33:56.400Z,15.40
2023-04-17T07:36:24.296Z,15.60
2023-04-17T07:38:52.101Z,15.27
2023-04-17T07:41:21.665Z,15.53
2023-04-17T07:43:50.057Z,15.20
2023-04-17T07:46:19.332Z,16.50
2023-04-17T07:48:47.511Z,16.60
2023-04-17T07:51:16.884Z,16.43
2023-04-17T07:53:44.748Z,16.10
2023-04-17T07:56:13.205Z,16.10
2023-04-17T07:58:42.093Z,16.27
2023-04-17T08:01:10.044Z,15.43
2023-04-17T08:03:41.960Z,15.80
2023-04-17T08:06:10.081Z,17.90
2023-04-17T08:08:39.262Z,18.93
2023-04-17T08:11:07.151Z,18.60
2023-04-17T08:13:35.043Z,17.57
2023-04-17T08:16:03.572Z,17.00
2023-04-17T08:18:32.409Z,16.57
2023-04-17T08:21:01.735Z,16.80
2023-04-17T08:23:29.608Z,16.80
2023-04-17T08:26:00.368Z,17.30
2023-04-17T08:28:28.894Z,18.20
2023-04-17T08:30:57.179Z,17.60
2023-04-17T08:33:27.148Z,17.20
2023-04-17T08:35:55.032Z,16.70
2023-04-17T08:38:24.255Z,16.40
2023-04-17T08:40:54.555Z,17.57
2023-04-17T08:43:22.680Z,17.37
2023-04-17T08:45:54.092Z,16.87
2023-04-17T08:48:23.024Z,17.07
2023-04-17T08:50:52.590Z,18.10
2023-04-17T08:53:21.293Z,17.60
2023-04-17T08:55:50.568Z,16.07
2023-04-17T08:58:18.442Z,16.93
2023-04-17T09:00:46.593Z,16.53
2023-04-17T09:03:15.422Z,16.60
2023-04-17T09:05:46.139Z,16.80
2023-04-17T09:08:15.774Z,16.70
2023-04-17T09:10:44.600Z,15.33
2023-04-17T09:13:18.216Z,14.70
2023-04-17T09:15:48.435Z,15.60
2023-04-17T09:18:24.975Z,14.63
2023-04-17T09:20:52.987Z,13.97
2023-04-17T09:23:22.796Z,13.03
2023-04-17T09:26:06.745Z,12.37
2023-04-17T09:28:39.357Z,12.90
2023-04-17T09:31:08.830Z,11.87
2023-04-17T09:33:37.912Z,12.97
2023-04-17T09:36:22.310Z,12.63
2023-04-17T09:38:50.466Z,11.23
2023-04-17T09:41:28.272Z,11.53
2023-04-17T09:44:01.095Z,11.93
2023-04-17T09:46:33.393Z,11.17
2023-04-17T09:49:02.492Z,10.40
2023-04-17T09:51:31.379Z,10.63
2023-04-17T09:54:00.246Z,9.53
2023-04-17T09:56:29.640Z,10.33
2023-04-17T09:58:59.153Z,10.40
2023-04-17T10:01:27.700Z,10.53
2023-04-17T10:03:56.022Z,10.80
2023-04-17T10:06:24.254Z,11.87
2023-04-17T10:08:52.339Z,12.00
2023-04-17T10:11:21.106Z,11.00
2023-04-17T10:13:59.302Z,10.60
2023-04-17T10:16:36.842Z,11.40
2023-04-17T10:19:30.375Z,11.43
2023-04-17T10:22:30.051Z,10.60
2023-04-17T10:25:23.942Z,10.83
2023-04-17T10:27:53.561Z,9.30
2023-04-17T10:30:23.743Z,7.93
2023-04-17T10:33:29.119Z,7.70
2023-04-17T10:35:56.932Z,6.00
2023-04-17T10:38:33.425Z,6.33
2023-04-17T10:41:05.922Z,6.70
2023-04-17T10:43:34.280Z,6.30
2023-04-17T10:46:04.047Z,6.70
2023-04-17T10:48:34.828Z,6.17
2023-04-17T10:51:23.674Z,6.03
2023-04-17T10:53:52.423Z,6.53
2023-04-17T10:56:21.107Z,6.73
2023-04-17T10:58:59.791Z,6.70
2023-04-17T11:01:30.268Z,5.77
2023-04-17T11:04:00.565Z,6.10
2023-04-17T11:06:29.382Z,5.60
2023-04-17T11:08:57.966Z,5.67
2023-04-17T11:11:35.137Z,4.80
2023-04-17T11:14:14.586Z,4.80
2023-04-17T11:16:44.610Z,4.93
2023-04-17T11:19:18.865Z,4.57
2023-04-17T11:21:47.331Z,4.90
2023-04-17T11:24:15.686Z,5.37
2023-04-17T11:26:44.198Z,3.73
2023-04-17T11:29:15.897Z,3.47
2023-04-17T11:31:43.860Z,2.80
2023-04-17T11:34:11.982Z,2.70
2023-04-17T11:36:41.260Z,2.27
2023-04-17T11:39:10.189Z,2.10
2023-04-17T11:41:38.236Z,2.00
2023-04-17T11:44:09.921Z,2.10
2023-04-17T11:46:37.946Z,2.07
2023-04-17T11:49:06.867Z,1.90
2023-04-17T11:51:34.919Z,2.20
2023-04-17T11:54:04.705Z,2.10
2023-04-17T11:56:32.547Z,2.00
2023-04-17T11:59:02.020Z,1.87
2023-04-17T12:01:29.936Z,2.10
2023-04-17T12:03:59.382Z,1.90
2023-04-17T12:06:37.706Z,2.30
2023-04-17T12:09:07.924Z,2.20
2023-04-17T12:11:36.473Z,2.10
2023-04-17T12:14:05.601Z,2.17
2023-04-17T12:16:33.536Z,1.80
2023-04-17T12:19:01.525Z,2.10
2023-04-17T12:21:29.463Z,2.10
2023-04-17T12:23:57.299Z,2.20
2023-04-17T12:26:30.669Z,2.53
2023-04-17T12:28:58.616Z,2.10
2023-04-17T12:31:26.494Z,2.10
2023-04-17T12:33:54.514Z,2.23
2023-04-17T12:36:22.459Z,2.50
2023-04-17T12:38:50.391Z,2.47
2023-04-17T12:41:18.297Z,2.10
2023-04-17T12:43:47.526Z,2.20
2023-04-17T12:46:15.609Z,2.30
2023-04-17T12:48:43.567Z,2.10
2023-04-17T12:51:11.887Z,2.60
2023-04-17T12:53:39.765Z,2.30
2023-04-17T12:56:08.411Z,2.33
2023-04-17T12:58:36.249Z,2.43
2023-04-17T13:01:08.621Z,2.90
2023-04-17T13:03:36.842Z,2.93
2023-04-17T13:06:05.307Z,2.60
2023-04-17T13:08:33.103Z,2.67
2023-04-17T13:11:03.709Z,3.13
2023-04-17T13:13:31.604Z,2.77
2023-04-17T13:15:59.578Z,3.00
2023-04-17T13:18:28.822Z,3.07
2023-04-17T13:20:58.028Z,3.07
2023-04-17T13:23:25.868Z,2.10
2023-04-17T13:25:53.886Z,2.53
2023-04-17T13:28:22.234Z,2.77
2023-04-17T13:30:50.135Z,2.67
2023-04-17T13:33:18.126Z,2.63
2023-04-17T13:35:47.414Z,2.40
2023-04-17T13:38:15.573Z,2.43
2023-04-17T13:40:43.821Z,2.20
2023-04-17T13:43:11.664Z,1.87
2023-04-17T13:45:39.666Z,1.90
2023-04-17T13:48:07.533Z,2.20
2023-04-17T13:50:35.484Z,2.20
2023-04-17T13:55:01.787Z,2.03
2023-04-17T13:57:29.717Z,2.20
2023-04-17T13:59:58.576Z,2.03
2023-04-17T14:02:26.884Z,2.20
2023-04-17T14:04:54.993Z,2.07
2023-04-17T14:07:23.006Z,2.33
2023-04-17T14:09:51.007Z,2.80
2023-04-17T14:12:21.708Z,2.67
2023-04-17T14:14:49.604Z,2.50
2023-04-17T14:17:18.117Z,2.73
2023-04-17T14:19:46.086Z,2.50
2023-04-17T14:22:13.969Z,2.10
2023-04-17T14:24:41.768Z,2.43
2023-04-17T14:27:12.785Z,2.70
2023-04-17T14:29:42.062Z,2.50
2023-04-17T14:32:10.568Z,2.47
2023-04-17T14:34:38.399Z,3.10
2023-04-17T14:37:06.327Z,2.63
2023-04-17T14:39:34.189Z,3.13
2023-04-17T14:42:02.427Z,2.80
2023-04-17T14:44:30.784Z,3.00
2023-04-17T14:47:00.143Z,3.07
2023-04-17T14:49:28.018Z,2.87
2023-04-17T14:51:56.008Z,3.40
2023-04-17T14:54:23.861Z,3.23
2023-04-17T14:56:51.709Z,3.23
2023-04-17T14:59:19.636Z,3.30
2023-04-17T15:01:48.597Z,3.23
2023-04-17T15:04:19.065Z,3.17
2023-04-17T15:06:47.716Z,3.67
2023-04-17T15:09:15.730Z,4.00
2023-04-17T15:11:43.655Z,3.73
2023-04-17T15:14:12.137Z,3.00
2023-04-17T15:16:40.223Z,3.10
2023-04-17T15:19:08.150Z,3.80
2023-04-17T15:21:37.427Z,4.00
2023-04-17T15:24:06.127Z,4.03
2023-04-17T15:26:34.438Z,4.13
2023-04-17T15:29:03.031Z,4.77
2023-04-17T15:31:30.906Z,4.03
2023-04-17T15:33:58.772Z,4.13
2023-04-17T15:36:31.298Z,4.23
2023-04-17T15:39:00.880Z,4.20
2023-04-17T15:41:29.401Z,4.13
2023-04-17T15:43:57.313Z,4.13
2023-04-17T15:46:25.219Z,3.77
2023-04-17T15:49:07.456Z,4.10
2023-04-17T15:51:37.019Z,4.27
2023-04-17T15:54:07.455Z,3.67
2023-04-17T15:56:35.738Z,4.10
2023-04-17T15:59:03.572Z,3.83
2023-04-17T16:01:31.605Z,4.37
2023-04-17T16:03:59.650Z,3.80
2023-04-17T16:06:28.119Z,3.80
2023-04-17T16:08:56.328Z,3.73
2023-04-17T16:11:25.705Z,3.90
2023-04-17T16:13:53.618Z,3.80
2023-04-17T16:16:24.385Z,3.47
2023-04-17T16:18:52.376Z,3.43
2023-04-17T16:21:20.408Z,2.97
2023-04-17T16:23:49.436Z,3.50
2023-04-17T16:26:17.279Z,2.90
2023-04-17T16:28:46.804Z,3.23
2023-04-17T16:31:16.924Z,2.90
2023-04-17T16:33:45.233Z,3.07
2023-04-17T16:36:13.132Z,3.00
2023-04-17T16:38:41.028Z,3.20
2023-04-17T16:41:09.013Z,3.00
2023-04-17T16:43:36.990Z,2.60
2023-04-17T16:46:18.489Z,2.60
2023-04-17T16:48:50.834Z,2.97
2023-04-17T16:51:20.343Z,2.80
2023-04-17T16:53:48.340Z,3.40
2023-04-17T16:56:16.369Z,2.83
2023-04-17T16:58:44.325Z,3.13
2023-04-17T17:01:13.900Z,3.00
2023-04-17T17:06:11.208Z,3.10
2023-04-17T17:08:39.162Z,2.40
2023-04-17T17:11:07.238Z,3.43
2023-04-17T17:13:35.560Z,3.10
2023-04-17T17:16:04.487Z,3.17
2023-04-17T17:18:34.618Z,3.60
2023-04-17T17:21:02.820Z,3.40
2023-04-17T17:23:31.539Z,3.67
2023-04-17T17:25:59.621Z,3.40
2023-04-17T17:28:27.684Z,3.70
2023-04-17T17:31:00.574Z,3.23
2023-04-17T17:33:28.540Z,3.47
2023-04-17T17:35:57.865Z,4.40
2023-04-17T17:38:28.444Z,4.47
2023-04-17T17:40:56.553Z,3.90
2023-04-17T17:43:24.500Z,5.20
2023-04-17T17:45:52.461Z,4.40
2023-04-17T17:48:20.778Z,4.90
2023-04-17T17:50:48.881Z,4.50
2023-04-17T17:53:21.373Z,5.00
2023-04-17T17:55:54.252Z,4.40
2023-04-17T17:58:22.319Z,5.10
2023-04-17T18:00:50.231Z,4.97
2023-04-17T18:03:18.989Z,5.30
2023-04-17T18:05:47.579Z,6.63
2023-04-17T18:08:16.127Z,5.57
2023-04-17T18:10:45.342Z,4.80
2023-04-17T18:13:13.502Z,5.50
2023-04-17T18:15:41.913Z,5.97
2023-04-17T18:18:12.873Z,5.43
2023-04-17T18:20:40.860Z,4.40
2023-04-17T18:23:09.006Z,4.70
2023-04-17T18:25:37.571Z,5.07
2023-04-17T18:28:07.066Z,5.30
2023-04-17T18:30:35.067Z,5.00
2023-04-17T18:33:03.071Z,4.60
2023-04-17T18:35:31.411Z,5.03
2023-04-17T18:38:34.745Z,4.77
2023-04-17T18:41:07.374Z,4.83
2023-04-17T18:43:36.787Z,5.23
2023-04-17T18:46:07.478Z,5.33
2023-04-17T18:48:35.674Z,6.57
2023-04-17T18:51:11.380Z,5.83
2023-04-17T18:53:39.581Z,5.97
2023-04-17T18:56:08.606Z,5.40
2023-04-17T18:58:40.236Z,5.23
2023-04-17T19:01:10.216Z,5.23
2023-04-17T19:03:38.291Z,5.33
2023-04-17T19:06:06.730Z,5.17
2023-04-17T19:08:34.670Z,5.17
2023-04-17T19:11:02.534Z,5.93
2023-04-17T19:13:30.465Z,5.20
2023-04-17T19:15:59.884Z,4.90
2023-04-17T19:18:29.228Z,5.50
2023-04-17T19:20:57.195Z,4.80
2023-04-17T19:23:25.197Z,5.50
2023-04-17T19:25:54.844Z,4.90
2023-04-17T19:28:23.172Z,5.50
2023-04-17T19:30:51.130Z,5.60
2023-04-17T19:33:21.826Z,5.13
2023-04-17T19:35:49.966Z,5.17
2023-04-17T19:38:17.825Z,5.30
2023-04-17T19:40:47.808Z,5.53
2023-04-17T19:43:15.668Z,6.80
2023-04-17T19:45:43.965Z,5.53
2023-04-17T19:48:11.957Z,5.40
2023-04-17T19:50:41.355Z,5.57
2023-04-17T19:53:09.708Z,5.40
2023-04-17T19:55:37.575Z,5.07
2023-04-17T19:58:05.718Z,5.87
2023-04-17T20:00:33.689Z,5.33
2023-04-17T20:03:01.741Z,5.33
2023-04-17T20:05:30.498Z,5.53
2023-04-17T20:07:59.703Z,5.20
2023-04-17T20:10:28.087Z,5.83
2023-04-17T20:12:55.910Z,6.23
2023-04-17T20:15:23.776Z,5.87
2023-04-17T20:17:52.314Z,5.77
2023-04-17T20:20:20.220Z,6.70
2023-04-17T20:22:48.071Z,5.83
2023-04-17T20:25:18.635Z,6.03
2023-04-17T20:27:46.510Z,6.47
2023-04-17T20:30:15.245Z,5.83
2023-04-17T20:32:43.580Z,5.93
2023-04-17T20:35:11.694Z,6.17
2023-04-17T20:37:40.722Z,6.00
2023-04-17T20:40:11.066Z,5.70
2023-04-17T20:42:40.664Z,6.07
2023-04-17T20:45:09.449Z,5.73
2023-04-17T20:47:37.758Z,6.00
2023-04-17T20:50:06.377Z,6.30
2023-04-17T20:52:35.758Z,6.17
2023-04-17T20:55:03.666Z,6.07
2023-04-17T20:57:31.654Z,5.57
2023-04-17T21:00:00.928Z,6.30
2023-04-17T21:02:30.675Z,6.27
2023-04-17T21:04:59.730Z,5.77
2023-04-17T21:07:27.566Z,6.00
2023-04-17T21:09:55.514Z,5.50
2023-04-17T21:12:23.898Z,6.70
2023-04-17T21:14:51.901Z,6.00
2023-04-17T21:17:21.184Z,6.10
2023-04-17T21:19:52.126Z,5.63
2023-04-17T21:22:19.951Z,6.60
2023-04-17T21:24:47.875Z,5.77
2023-04-17T21:27:15.756Z,6.20
2023-04-17T21:29:43.649Z,6.60
2023-04-17T21:32:11.660Z,6.37
2023-04-17T21:34:41.401Z,7.13
2023-04-17T21:37:09.732Z,6.60
2023-04-17T21:39:37.690Z,6.20
2023-04-17T21:42:05.577Z,6.20
2023-04-17T21:44:33.485Z,6.53
2023-04-17T21:47:01.406Z,6.50
2023-04-17T21:49:29.283Z,6.30
2023-04-17T21:51:59.476Z,6.50
2023-04-17T21:54:28.191Z,6.10
2023-04-17T21:56:56.029Z,6.30
2023-04-17T21:59:24.529Z,6.10
2023-04-17T22:01:52.377Z,6.40
2023-04-17T22:04:20.385Z,6.30
2023-04-17T22:06:48.387Z,6.30
2023-04-17T22:09:17.596Z,6.60
2023-04-17T22:11:45.807Z,6.60
2023-04-17T22:14:14.007Z,6.77
2023-04-17T22:16:41.897Z,6.80
2023-04-17T22:19:10.140Z,7.50
2023-04-17T22:21:37.967Z,7.13
2023-04-17T22:24:06.179Z,7.23
2023-04-17T22:26:35.381Z,7.17
2023-04-17T22:29:03.201Z,6.67
2023-04-17T22:31:31.352Z,6.93
2023-04-17T22:33:59.243Z,6.73
2023-04-17T22:36:30.253Z,7.63
2023-04-17T22:38:58.077Z,7.37
2023-04-17T22:41:25.872Z,7.03
2023-04-17T22:43:55.091Z,8.00
2023-04-17T22:46:23.023Z,6.47
2023-04-17T22:48:50.816Z,6.47
2023-04-17T22:51:18.642Z,6.80
2023-04-17T22:53:46.912Z,6.70
2023-04-17T22:56:14.771Z,6.20
2023-04-17T22:58:42.619Z,6.97
2023-04-17T23:01:11.857Z,7.50
2023-04-17T23:03:40.171Z,6.50
2023-04-17T23:06:08.683Z,6.60
2023-04-17T23:08:36.903Z,6.50
2023-04-17T23:11:05.969Z,6.50
2023-04-17T23:13:33.862Z,7.37
2023-04-17T23:16:01.935Z,6.70
2023-04-17T23:18:31.207Z,6.73
2023-04-17T23:20:59.164Z,6.30
2023-04-17T23:23:27.029Z,6.27
2023-04-17T23:25:54.905Z,6.60
2023-04-17T23:28:22.712Z,6.77
2023-04-17T23:30:50.525Z,6.60
2023-04-17T23:33:18.360Z,6.53
2023-04-17T23:35:47.519Z,6.73
2023-04-17T23:38:15.313Z,8.07
2023-04-17T23:40:43.273Z,6.40
2023-04-17T23:43:11.139Z,6.60
2023-04-17T23:45:39.046Z,6.07
2023-04-17T23:48:07.180Z,6.77
2023-04-17T23:50:35.165Z,7.50
2023-04-17T23:53:04.516Z,6.50
2023-04-17T23:55:32.396Z,6.37
2023-04-17T23:58:00.477Z,6.33
