createdAt,value
2024-01-03T10:16:49.642Z,97288.91
2024-01-03T10:19:52.352Z,97296.28
2024-01-03T10:23:08.437Z,97341.44
2024-01-03T10:26:11.057Z,97354.47
2024-01-03T10:29:15.024Z,97374.28
2024-01-03T10:32:19.105Z,97394.75
2024-01-03T10:35:22.922Z,97422.22
2024-01-03T10:38:27.931Z,97435.13
2024-01-03T10:41:31.972Z,97445.34
2024-01-03T10:44:36.815Z,97470.28
2024-01-03T10:47:40.815Z,97487.63
2024-01-03T10:50:44.165Z,97511.03
2024-01-03T10:53:49.310Z,97525.41
2024-01-03T11:03:39.401Z,97569.50
2024-01-03T11:06:53.902Z,97585.56
2024-01-03T11:09:57.109Z,97590.75
2024-01-03T11:12:59.678Z,97609.16
2024-01-03T11:16:03.707Z,97612.69
2024-01-03T11:19:09.809Z,97625.41
2024-01-03T11:22:12.488Z,97640.84
2024-01-03T11:25:47.786Z,97663.78
2024-01-03T11:28:51.225Z,97672.81
2024-01-03T11:31:57.193Z,97679.50
2024-01-03T11:35:02.059Z,97690.94
2024-01-03T11:38:05.033Z,97693.75
2024-01-03T11:41:07.620Z,97701.03
2024-01-03T11:44:21.633Z,97710.66
2024-01-03T11:47:24.247Z,97710.56
2024-01-03T11:50:35.663Z,97710.03
2024-01-03T11:53:39.414Z,97718.91
2024-01-03T11:56:43.754Z,97724.72
2024-01-03T11:59:46.591Z,97729.50
2024-01-03T12:02:53.427Z,97725.50
2024-01-03T12:05:57.710Z,97731.75
2024-01-03T12:09:01.244Z,97725.09
2024-01-03T12:12:05.765Z,97723.13
2024-01-03T12:15:09.981Z,97732.66
2024-01-03T12:18:13.005Z,97731.16
2024-01-03T12:21:17.077Z,97733.25
2024-01-03T12:24:19.585Z,97733.25
2024-01-03T12:27:24.274Z,97719.06
2024-01-03T12:30:27.351Z,97725.88
2024-01-03T12:33:29.992Z,97722.84
2024-01-03T12:36:34.024Z,97720.66
2024-01-03T12:39:37.001Z,97718.41
2024-01-03T12:42:42.692Z,97716.75
2024-01-03T12:45:46.194Z,97715.91
2024-01-03T12:48:48.850Z,97716.59
2024-01-03T12:51:53.698Z,97721.72
2024-01-03T12:54:56.503Z,97712.13
2024-01-03T12:57:59.228Z,97717.84
2024-01-03T13:01:01.844Z,97716.75
2024-01-03T13:04:04.532Z,97717.03
2024-01-03T13:07:08.388Z,97707.47
2024-01-03T13:10:11.760Z,97705.81
2024-01-03T13:13:14.326Z,97714.38
2024-01-03T13:16:16.836Z,97720.00
2024-01-03T13:19:19.561Z,97711.69
2024-01-03T13:22:24.009Z,97718.78
2024-01-03T13:25:26.524Z,97713.13
2024-01-03T13:28:29.035Z,97715.09
2024-01-03T13:31:31.929Z,97722.31
2024-01-03T13:34:35.181Z,97707.91
2024-01-03T13:37:39.301Z,97711.56
2024-01-03T13:40:44.435Z,97704.81
2024-01-03T13:43:47.294Z,97693.66
2024-01-03T13:46:49.929Z,97693.88
2024-01-03T13:49:52.453Z,97684.84
2024-01-03T13:52:58.735Z,97679.03
2024-01-03T13:56:02.641Z,97669.78
2024-01-03T13:59:05.231Z,97671.72
2024-01-03T14:02:07.867Z,97683.09
2024-01-03T14:05:12.069Z,97667.72
2024-01-03T14:08:15.918Z,97668.16
2024-01-03T14:11:21.839Z,97670.84
2024-01-03T14:14:24.887Z,97665.88
2024-01-03T14:17:27.572Z,97663.53
2024-01-03T14:20:30.227Z,97662.22
