createdAt,value
2022-10-11T00:01:43.481Z,100.00
2022-10-11T00:04:10.168Z,100.00
2022-10-11T00:06:40.089Z,100.00
2022-10-11T00:09:06.970Z,100.00
2022-10-11T00:11:33.496Z,100.00
2022-10-11T00:14:00.103Z,100.00
2022-10-11T00:16:26.682Z,100.00
2022-10-11T00:18:53.532Z,100.00
2022-10-11T00:21:21.648Z,100.00
2022-10-11T00:23:49.045Z,100.00
2022-10-11T00:26:16.152Z,100.00
2022-10-11T00:28:43.080Z,100.00
2022-10-11T00:31:12.000Z,100.00
2022-10-11T00:33:38.652Z,100.00
2022-10-11T00:36:07.006Z,100.00
2022-10-11T00:38:34.463Z,99.85
2022-10-11T00:41:01.650Z,98.26
2022-10-11T00:43:31.711Z,99.96
2022-10-11T00:45:58.258Z,99.16
2022-10-11T00:48:44.646Z,99.91
2022-10-11T00:51:20.723Z,98.47
2022-10-11T00:53:50.167Z,98.36
2022-10-11T00:56:27.816Z,96.99
2022-10-11T00:58:55.807Z,97.02
2022-10-11T01:01:22.512Z,97.39
2022-10-11T01:03:49.210Z,97.64
2022-10-11T01:06:16.150Z,97.18
2022-10-11T01:08:43.420Z,97.30
2022-10-11T01:11:14.291Z,97.12
2022-10-11T01:14:02.805Z,96.03
2022-10-11T01:16:39.244Z,96.60
2022-10-11T01:19:49.962Z,96.24
2022-10-11T01:22:45.341Z,96.39
2022-10-11T01:25:21.441Z,96.32
2022-10-11T01:28:16.570Z,97.17
2022-10-11T01:30:43.913Z,97.70
2022-10-11T01:33:30.123Z,96.96
2022-10-11T01:36:08.022Z,96.68
2022-10-11T01:38:42.067Z,96.88
2022-10-11T01:41:16.538Z,97.22
2022-10-11T01:43:44.178Z,97.10
2022-10-11T01:46:12.413Z,97.67
2022-10-11T01:48:53.463Z,98.57
2022-10-11T01:51:24.617Z,98.26
2022-10-11T01:54:27.714Z,97.28
2022-10-11T01:57:26.384Z,98.08
2022-10-11T02:00:12.765Z,99.07
2022-10-11T02:02:48.201Z,98.78
2022-10-11T02:05:21.490Z,98.14
2022-10-11T02:07:59.641Z,99.32
2022-10-11T02:10:48.147Z,100.00
2022-10-11T02:13:31.617Z,100.00
2022-10-11T02:16:02.594Z,99.90
2022-10-11T02:18:34.387Z,99.61
2022-10-11T02:21:03.981Z,100.00
2022-10-11T02:23:36.850Z,100.00
2022-10-11T02:26:06.779Z,100.00
2022-10-11T02:28:36.874Z,100.00
2022-10-11T02:31:07.126Z,100.00
2022-10-11T02:33:43.984Z,100.00
2022-10-11T02:36:21.866Z,100.00
2022-10-11T02:38:52.953Z,100.00
2022-10-11T02:41:30.288Z,100.00
2022-10-11T02:44:03.579Z,100.00
2022-10-11T02:46:31.120Z,100.00
2022-10-11T02:49:01.122Z,100.00
2022-10-11T02:51:31.497Z,100.00
2022-10-11T02:53:58.236Z,100.00
2022-10-11T02:56:24.859Z,100.00
2022-10-11T02:58:51.401Z,100.00
2022-10-11T03:01:18.036Z,100.00
2022-10-11T03:03:44.574Z,100.00
2022-10-11T03:06:11.164Z,100.00
2022-10-11T03:08:37.724Z,100.00
2022-10-11T03:11:04.294Z,100.00
2022-10-11T03:13:30.846Z,100.00
2022-10-11T03:16:03.277Z,100.00
2022-10-11T03:18:33.742Z,99.99
2022-10-11T03:21:00.302Z,100.00
2022-10-11T03:23:26.786Z,100.00
2022-10-11T03:25:53.358Z,99.32
2022-10-11T03:28:20.539Z,99.50
2022-10-11T03:30:48.603Z,98.46
2022-10-11T03:33:15.548Z,98.07
2022-10-11T03:35:45.268Z,97.80
2022-10-11T03:38:14.105Z,98.03
2022-10-11T03:40:41.470Z,96.39
2022-10-11T03:43:08.077Z,96.53
2022-10-11T03:45:34.819Z,95.34
2022-10-11T03:48:01.773Z,94.07
2022-10-11T03:50:28.618Z,94.52
2022-10-11T03:52:55.111Z,94.60
2022-10-11T03:55:21.686Z,94.49
2022-10-11T03:57:48.287Z,93.41
2022-10-11T04:00:14.974Z,94.13
2022-10-11T04:02:41.565Z,93.53
2022-10-11T04:05:08.431Z,93.33
2022-10-11T04:07:35.079Z,90.84
2022-10-11T04:10:01.608Z,91.12
2022-10-11T04:12:28.209Z,91.09
2022-10-11T04:14:54.855Z,91.17
2022-10-11T04:17:21.968Z,91.66
2022-10-11T04:19:48.447Z,90.28
2022-10-11T04:22:16.657Z,90.39
2022-10-11T04:24:43.180Z,90.09
2022-10-11T04:27:10.389Z,90.36
2022-10-11T04:29:36.971Z,91.36
2022-10-11T04:32:03.553Z,91.06
2022-10-11T04:34:30.145Z,90.86
2022-10-11T04:36:56.887Z,91.32
2022-10-11T04:39:23.489Z,91.38
2022-10-11T04:41:50.064Z,91.93
2022-10-11T04:44:16.619Z,91.86
2022-10-11T04:46:43.221Z,92.70
2022-10-11T04:49:09.953Z,94.50
2022-10-11T04:51:36.627Z,95.24
2022-10-11T04:54:03.495Z,95.99
2022-10-11T04:56:30.664Z,96.54
2022-10-11T04:58:57.292Z,96.72
2022-10-11T05:01:23.885Z,98.92
2022-10-11T05:03:50.433Z,100.00
2022-10-11T05:06:17.017Z,99.74
2022-10-11T05:08:43.571Z,98.79
2022-10-11T05:11:16.132Z,99.09
2022-10-11T05:13:44.066Z,99.78
2022-10-11T05:16:11.955Z,100.00
2022-10-11T05:18:40.072Z,100.00
2022-10-11T05:21:16.044Z,100.00
2022-10-11T05:23:42.779Z,100.00
2022-10-11T05:26:09.825Z,100.00
2022-10-11T05:28:36.847Z,100.00
2022-10-11T05:31:04.015Z,100.00
2022-10-11T05:33:31.336Z,100.00
2022-10-11T05:35:58.006Z,100.00
2022-10-11T05:38:24.642Z,100.00
2022-10-11T05:40:51.660Z,100.00
2022-10-11T05:43:18.678Z,100.00
2022-10-11T05:45:45.468Z,100.00
2022-10-11T05:48:12.591Z,100.00
2022-10-11T05:50:39.700Z,100.00
2022-10-11T05:53:06.673Z,100.00
2022-10-11T05:55:41.842Z,100.00
2022-10-11T05:58:12.642Z,100.00
2022-10-11T06:00:39.147Z,100.00
2022-10-11T06:03:06.995Z,100.00
2022-10-11T06:05:37.102Z,100.00
2022-10-11T06:08:06.019Z,100.00
2022-10-11T06:10:33.029Z,100.00
2022-10-11T06:12:59.719Z,100.00
2022-10-11T06:15:26.315Z,100.00
2022-10-11T06:17:53.228Z,100.00
2022-10-11T06:20:19.867Z,100.00
2022-10-11T06:22:46.449Z,100.00
2022-10-11T06:25:13.089Z,100.00
2022-10-11T06:27:39.680Z,100.00
2022-10-11T06:30:07.378Z,100.00
2022-10-11T06:32:33.995Z,100.00
2022-10-11T06:35:00.718Z,100.00
2022-10-11T06:37:27.341Z,100.00
2022-10-11T06:39:53.889Z,100.00
2022-10-11T06:42:20.534Z,100.00
2022-10-11T06:44:47.074Z,100.00
2022-10-11T06:47:13.735Z,100.00
2022-10-11T06:49:40.294Z,100.00
2022-10-11T06:52:06.915Z,100.00
2022-10-11T06:54:33.556Z,100.00
2022-10-11T06:57:00.140Z,100.00
2022-10-11T06:59:26.797Z,100.00
2022-10-11T07:01:53.404Z,100.00
2022-10-11T07:04:19.957Z,100.00
2022-10-11T07:06:46.550Z,100.00
2022-10-11T07:09:13.113Z,100.00
2022-10-11T07:11:39.829Z,100.00
2022-10-11T07:14:07.644Z,100.00
2022-10-11T07:16:37.930Z,100.00
2022-10-11T07:19:06.713Z,100.00
2022-10-11T07:21:35.153Z,100.00
2022-10-11T07:24:02.514Z,100.00
2022-10-11T07:26:35.303Z,100.00
2022-10-11T07:29:04.878Z,100.00
2022-10-11T07:31:31.561Z,98.61
2022-10-11T07:33:58.105Z,87.27
2022-10-11T07:36:25.816Z,78.63
2022-10-11T07:38:52.589Z,76.10
2022-10-11T07:41:19.469Z,76.93
2022-10-11T07:43:47.972Z,74.65
2022-10-11T07:46:15.038Z,74.72
2022-10-11T07:48:41.967Z,75.82
2022-10-11T07:51:14.418Z,76.51
2022-10-11T07:53:46.939Z,72.44
2022-10-11T07:56:16.747Z,71.85
2022-10-11T07:58:43.532Z,73.08
2022-10-11T08:01:11.236Z,74.53
2022-10-11T08:03:38.644Z,73.60
2022-10-11T08:06:09.061Z,76.13
2022-10-11T08:08:36.811Z,74.83
2022-10-11T08:11:03.760Z,75.19
2022-10-11T08:13:30.482Z,75.17
2022-10-11T08:15:57.733Z,76.68
2022-10-11T08:18:24.490Z,74.72
2022-10-11T08:20:51.464Z,76.93
2022-10-11T08:23:19.503Z,77.37
2022-10-11T08:25:47.641Z,79.40
2022-10-11T08:28:17.430Z,82.48
2022-10-11T08:30:51.327Z,81.03
2022-10-11T08:33:19.040Z,81.30
2022-10-11T08:35:45.655Z,79.97
2022-10-11T08:38:12.924Z,77.64
2022-10-11T08:40:47.307Z,78.11
2022-10-11T08:43:46.881Z,78.65
2022-10-11T08:46:15.975Z,80.83
2022-10-11T08:48:46.406Z,74.39
2022-10-11T08:51:33.874Z,73.92
2022-10-11T08:54:12.500Z,74.71
2022-10-11T08:56:41.887Z,70.67
2022-10-11T08:59:11.403Z,71.43
2022-10-11T09:01:47.541Z,70.74
2022-10-11T09:04:16.791Z,68.21
2022-10-11T09:07:01.360Z,65.22
2022-10-11T09:09:52.831Z,64.72
2022-10-11T09:12:49.306Z,57.83
2022-10-11T09:15:35.613Z,50.47
2022-10-11T09:18:31.582Z,48.97
2022-10-11T09:21:24.631Z,54.03
2022-10-11T09:24:14.595Z,55.71
2022-10-11T09:26:55.056Z,52.26
2022-10-11T09:29:30.662Z,50.42
2022-10-11T09:31:58.904Z,47.49
2022-10-11T09:34:27.642Z,46.46
2022-10-11T09:37:19.477Z,45.61
2022-10-11T09:39:54.120Z,46.88
2022-10-11T09:42:21.030Z,50.62
2022-10-11T09:44:50.296Z,50.58
2022-10-11T09:47:18.012Z,51.75
2022-10-11T09:49:56.136Z,48.12
2022-10-11T09:52:24.453Z,48.04
2022-10-11T09:54:55.253Z,55.98
2022-10-11T09:57:23.761Z,55.69
2022-10-11T10:00:19.418Z,51.82
2022-10-11T10:02:49.280Z,50.34
2022-10-11T10:05:26.174Z,50.69
2022-10-11T10:08:22.558Z,49.33
2022-10-11T10:10:59.586Z,49.14
2022-10-11T10:13:52.174Z,48.07
2022-10-11T10:16:39.092Z,48.37
2022-10-11T10:19:21.370Z,46.14
2022-10-11T10:21:50.625Z,43.82
2022-10-11T10:24:38.325Z,41.35
2022-10-11T10:27:10.799Z,42.49
2022-10-11T10:29:37.990Z,45.91
2022-10-11T10:32:21.619Z,48.01
2022-10-11T10:35:06.826Z,51.53
2022-10-11T10:37:45.889Z,51.97
2022-10-11T10:40:23.264Z,51.71
2022-10-11T10:42:51.033Z,48.01
2022-10-11T10:45:21.734Z,41.20
2022-10-11T10:48:08.034Z,43.11
2022-10-11T10:50:55.926Z,45.13
2022-10-11T10:53:34.308Z,43.29
2022-10-11T10:56:14.527Z,41.62
2022-10-11T10:59:00.440Z,39.36
2022-10-11T11:01:39.741Z,39.35
2022-10-11T11:04:28.864Z,40.24
2022-10-11T11:06:59.051Z,37.66
2022-10-11T11:09:31.826Z,37.26
2022-10-11T11:12:20.544Z,32.49
2022-10-11T11:15:11.969Z,33.49
2022-10-11T11:17:44.536Z,34.77
2022-10-11T11:20:38.956Z,34.62
2022-10-11T11:23:22.064Z,33.63
2022-10-11T11:26:16.551Z,35.36
2022-10-11T11:29:31.456Z,38.45
2022-10-11T11:32:08.444Z,39.03
2022-10-11T11:34:47.046Z,43.50
2022-10-11T11:37:27.263Z,42.75
2022-10-11T11:40:02.769Z,40.26
2022-10-11T11:42:47.063Z,38.70
2022-10-11T11:45:24.821Z,39.93
2022-10-11T11:48:01.088Z,36.46
2022-10-11T11:53:07.558Z,30.53
2022-10-11T11:56:07.396Z,29.02
2022-10-11T11:58:53.244Z,31.46
2022-10-11T12:01:51.500Z,30.12
2022-10-11T12:04:38.015Z,34.11
2022-10-11T12:07:16.687Z,34.97
2022-10-11T12:09:50.553Z,35.50
2022-10-11T12:12:38.122Z,34.91
2022-10-11T12:15:53.896Z,32.46
2022-10-11T12:18:21.240Z,32.65
2022-10-11T12:21:02.896Z,28.96
2022-10-11T12:23:29.723Z,27.41
2022-10-11T12:26:28.844Z,29.69
2022-10-11T12:29:27.365Z,31.40
2022-10-11T12:32:00.998Z,30.52
2022-10-11T12:34:37.161Z,31.17
2022-10-11T12:37:32.582Z,30.56
2022-10-11T12:39:59.826Z,28.69
2022-10-11T12:42:35.185Z,32.45
2022-10-11T12:45:10.917Z,34.85
2022-10-11T12:47:42.945Z,38.81
2022-10-11T12:50:19.743Z,40.27
2022-10-11T12:53:17.845Z,43.23
2022-10-11T12:55:59.626Z,44.81
2022-10-11T12:58:41.626Z,40.19
2022-10-11T13:01:14.195Z,37.65
2022-10-11T13:03:53.089Z,37.83
2022-10-11T13:06:33.707Z,36.69
2022-10-11T13:09:03.360Z,36.56
2022-10-11T13:11:33.822Z,36.71
2022-10-11T13:14:07.743Z,41.87
2022-10-11T13:17:08.163Z,42.52
2022-10-11T13:19:36.884Z,45.23
2022-10-11T13:22:17.271Z,48.63
2022-10-11T13:24:44.039Z,48.14
2022-10-11T13:27:20.582Z,48.05
2022-10-11T13:29:49.109Z,51.66
2022-10-11T13:32:19.633Z,47.54
2022-10-11T13:34:50.042Z,51.08
2022-10-11T13:37:20.793Z,56.72
2022-10-11T13:39:49.033Z,53.45
2022-10-11T13:42:17.622Z,52.94
2022-10-11T13:44:45.862Z,52.60
2022-10-11T13:47:18.823Z,52.58
2022-10-11T13:50:33.394Z,55.11
2022-10-11T13:53:12.094Z,55.23
2022-10-11T13:55:41.669Z,54.64
2022-10-11T13:58:18.924Z,55.58
2022-10-11T14:00:54.993Z,56.11
2022-10-11T14:03:22.272Z,56.09
2022-10-11T14:06:00.123Z,57.29
2022-10-11T14:08:36.623Z,61.13
2022-10-11T14:11:06.664Z,60.39
2022-10-11T14:13:37.713Z,59.79
2022-10-11T14:16:06.156Z,60.26
2022-10-11T14:18:37.070Z,62.92
2022-10-11T14:21:18.981Z,63.43
2022-10-11T14:23:54.615Z,61.07
2022-10-11T14:26:23.039Z,61.70
2022-10-11T14:28:54.158Z,64.59
2022-10-11T14:31:20.938Z,66.33
2022-10-11T14:33:47.873Z,63.59
2022-10-11T14:36:14.397Z,66.69
2022-10-11T14:38:40.966Z,64.54
2022-10-11T14:41:07.578Z,66.50
2022-10-11T14:43:34.152Z,68.17
2022-10-11T14:46:00.812Z,70.04
2022-10-11T14:48:50.491Z,69.83
2022-10-11T14:51:15.876Z,69.30
2022-10-11T14:53:46.308Z,69.65
2022-10-11T14:56:18.957Z,72.04
2022-10-11T14:58:47.970Z,71.81
2022-10-11T15:01:16.767Z,72.50
2022-10-11T15:03:43.755Z,72.72
2022-10-11T15:06:18.354Z,66.15
2022-10-11T15:08:45.145Z,62.49
2022-10-11T15:11:13.900Z,62.21
2022-10-11T15:13:44.073Z,58.32
2022-10-11T15:16:15.042Z,58.94
2022-10-11T15:18:42.392Z,57.64
2022-10-11T15:21:13.909Z,53.58
2022-10-11T15:23:40.584Z,54.16
2022-10-11T15:26:07.547Z,55.93
2022-10-11T15:28:34.679Z,57.34
2022-10-11T15:31:01.305Z,58.10
2022-10-11T15:33:27.908Z,60.79
2022-10-11T15:35:54.429Z,63.50
2022-10-11T15:38:23.921Z,63.11
2022-10-11T15:40:51.422Z,64.81
2022-10-11T15:43:23.461Z,64.47
2022-10-11T15:45:51.180Z,67.77
2022-10-11T15:48:19.244Z,67.42
2022-10-11T15:50:46.054Z,69.35
2022-10-11T15:53:15.350Z,71.42
2022-10-11T15:55:44.751Z,71.89
2022-10-11T15:58:23.447Z,74.65
2022-10-11T16:00:55.300Z,76.26
2022-10-11T16:03:24.984Z,76.82
2022-10-11T16:05:52.400Z,77.46
2022-10-11T16:08:19.013Z,79.40
2022-10-11T16:10:45.652Z,80.77
2022-10-11T16:13:12.730Z,81.10
2022-10-11T16:15:41.091Z,81.39
2022-10-11T16:18:09.739Z,82.72
2022-10-11T16:20:41.046Z,84.13
2022-10-11T16:23:08.055Z,83.36
2022-10-11T16:25:35.720Z,85.23
2022-10-11T16:28:03.018Z,85.41
2022-10-11T16:30:31.988Z,87.27
2022-10-11T16:32:58.716Z,85.46
2022-10-11T16:35:28.970Z,85.67
2022-10-11T16:37:58.172Z,88.00
2022-10-11T16:40:26.619Z,90.08
2022-10-11T16:42:53.168Z,90.42
2022-10-11T16:45:19.840Z,90.00
2022-10-11T16:47:46.504Z,90.49
2022-10-11T16:50:13.444Z,90.10
2022-10-11T16:52:40.031Z,91.87
2022-10-11T16:55:07.366Z,94.28
2022-10-11T16:57:34.095Z,97.10
2022-10-11T17:00:00.738Z,97.60
2022-10-11T17:02:32.624Z,99.04
2022-10-11T17:04:59.683Z,98.72
2022-10-11T17:07:26.783Z,98.24
2022-10-11T17:09:53.285Z,97.87
2022-10-11T17:12:23.307Z,97.17
2022-10-11T17:14:50.514Z,98.20
2022-10-11T17:17:19.402Z,99.59
2022-10-11T17:19:47.723Z,100.00
2022-10-11T17:22:17.843Z,100.00
2022-10-11T17:24:44.905Z,98.75
2022-10-11T17:27:11.799Z,98.56
2022-10-11T17:29:38.892Z,99.50
2022-10-11T17:32:06.105Z,100.00
2022-10-11T17:34:33.153Z,100.00
2022-10-11T17:36:59.653Z,100.00
2022-10-11T17:39:26.236Z,100.00
2022-10-11T17:41:53.017Z,100.00
2022-10-11T17:44:20.208Z,100.00
2022-10-11T17:46:47.282Z,100.00
2022-10-11T17:49:14.007Z,100.00
2022-10-11T17:51:41.626Z,100.00
2022-10-11T17:54:12.860Z,100.00
2022-10-11T17:56:41.538Z,100.00
2022-10-11T17:59:14.565Z,100.00
2022-10-11T18:01:41.208Z,100.00
2022-10-11T18:04:10.146Z,100.00
2022-10-11T18:06:39.324Z,100.00
2022-10-11T18:09:05.977Z,100.00
2022-10-11T18:11:33.076Z,100.00
2022-10-11T18:13:59.771Z,100.00
2022-10-11T18:16:29.496Z,100.00
2022-10-11T18:18:57.422Z,100.00
2022-10-11T18:21:28.768Z,100.00
2022-10-11T18:24:01.958Z,100.00
2022-10-11T18:26:30.759Z,100.00
2022-10-11T18:28:58.249Z,100.00
2022-10-11T18:31:28.356Z,100.00
2022-10-11T18:33:55.149Z,100.00
2022-10-11T18:36:25.076Z,100.00
2022-10-11T18:38:57.278Z,100.00
2022-10-11T18:41:30.578Z,100.00
2022-10-11T18:44:05.742Z,100.00
2022-10-11T18:46:33.076Z,100.00
2022-10-11T18:49:02.132Z,100.00
2022-10-11T18:51:30.167Z,100.00
2022-10-11T18:54:00.137Z,100.00
2022-10-11T18:56:28.477Z,100.00
2022-10-11T18:58:56.542Z,100.00
2022-10-11T19:01:26.947Z,100.00
2022-10-11T19:03:59.095Z,100.00
2022-10-11T19:06:32.833Z,100.00
2022-10-11T19:09:02.062Z,100.00
2022-10-11T19:11:28.802Z,100.00
2022-10-11T19:14:15.936Z,100.00
2022-10-11T19:16:46.236Z,100.00
2022-10-11T19:19:13.462Z,100.00
2022-10-11T19:21:40.031Z,100.00
2022-10-11T19:24:06.970Z,100.00
2022-10-11T19:26:36.337Z,100.00
2022-10-11T19:29:06.464Z,100.00
2022-10-11T19:31:35.276Z,100.00
2022-10-11T19:34:02.052Z,100.00
2022-10-11T19:36:32.551Z,100.00
2022-10-11T19:39:03.056Z,100.00
2022-10-11T19:41:29.635Z,100.00
2022-10-11T19:43:58.190Z,100.00
2022-10-11T19:46:44.499Z,100.00
2022-10-11T19:49:14.072Z,100.00
2022-10-11T19:51:40.723Z,100.00
2022-10-11T19:54:10.891Z,100.00
2022-10-11T19:56:37.973Z,100.00
2022-10-11T19:59:06.454Z,100.00
2022-10-11T20:01:34.341Z,100.00
2022-10-11T20:04:03.944Z,100.00
2022-10-11T20:06:37.918Z,100.00
2022-10-11T20:09:27.947Z,100.00
2022-10-11T20:11:52.681Z,100.00
2022-10-11T20:14:19.243Z,100.00
2022-10-11T20:16:46.011Z,100.00
2022-10-11T20:19:12.479Z,100.00
2022-10-11T20:21:39.245Z,100.00
2022-10-11T20:24:08.444Z,100.00
2022-10-11T20:26:35.151Z,100.00
2022-10-11T20:29:02.524Z,100.00
2022-10-11T20:31:31.909Z,100.00
2022-10-11T20:34:02.360Z,100.00
2022-10-11T20:36:30.351Z,100.00
2022-10-11T20:38:58.298Z,100.00
2022-10-11T20:41:27.533Z,100.00
2022-10-11T20:43:56.360Z,100.00
2022-10-11T20:46:25.629Z,100.00
2022-10-11T20:49:00.429Z,100.00
2022-10-11T20:51:29.927Z,100.00
2022-10-11T20:53:56.762Z,100.00
2022-10-11T20:56:23.886Z,100.00
2022-10-11T20:58:52.546Z,100.00
2022-10-11T21:01:21.637Z,100.00
2022-10-11T21:03:48.331Z,100.00
2022-10-11T21:06:14.939Z,100.00
2022-10-11T21:08:41.643Z,100.00
2022-10-11T21:11:09.147Z,100.00
2022-10-11T21:13:35.889Z,100.00
2022-10-11T21:16:24.186Z,100.00
2022-10-11T21:18:54.060Z,100.00
2022-10-11T21:21:34.850Z,100.00
2022-10-11T21:24:19.665Z,100.00
2022-10-11T21:26:46.530Z,100.00
2022-10-11T21:37:11.048Z,100.00
2022-10-11T23:09:40.008Z,100.00
