createdAt,value
2023-02-11T00:00:00.884Z,247.33
2023-02-11T00:00:33.210Z,245.33
2023-02-11T00:01:19.244Z,245.00
2023-02-11T00:01:51.621Z,246.00
2023-02-11T00:02:24.235Z,246.67
2023-02-11T00:02:56.762Z,247.00
2023-02-11T00:03:29.182Z,247.00
2023-02-11T00:04:03.399Z,247.00
2023-02-11T00:04:35.723Z,247.00
2023-02-11T00:05:08.143Z,247.00
2023-02-11T00:05:40.451Z,246.00
2023-02-11T00:06:12.856Z,245.67
2023-02-11T00:06:45.172Z,245.00
2023-02-11T00:07:17.509Z,244.00
2023-02-11T00:07:49.832Z,242.00
2023-02-11T00:08:22.157Z,239.67
2023-02-11T00:08:55.332Z,237.00
2023-02-11T00:09:28.528Z,232.67
2023-02-11T00:10:06.408Z,229.33
2023-02-11T00:10:38.688Z,227.33
2023-02-11T00:11:16.253Z,227.00
2023-02-11T00:11:48.564Z,228.67
2023-02-11T00:12:21.875Z,229.33
2023-02-11T00:12:54.160Z,230.00
2023-02-11T00:13:27.025Z,231.00
2023-02-11T00:14:02.316Z,231.33
2023-02-11T00:14:34.673Z,232.00
2023-02-11T00:15:08.499Z,232.00
2023-02-11T00:15:40.813Z,233.00
2023-02-11T00:16:16.099Z,233.00
2023-02-11T00:16:48.495Z,233.00
2023-02-11T00:17:21.281Z,233.67
2023-02-11T00:17:53.562Z,234.00
2023-02-11T00:18:25.933Z,234.00
2023-02-11T00:19:02.411Z,234.00
2023-02-11T00:19:34.746Z,234.00
2023-02-11T00:20:08.301Z,234.00
2023-02-11T00:20:41.516Z,234.00
2023-02-11T00:21:17.882Z,234.00
2023-02-11T00:21:50.206Z,234.00
2023-02-11T00:22:22.561Z,233.33
2023-02-11T00:22:54.838Z,233.00
2023-02-11T00:23:27.187Z,233.00
2023-02-11T00:24:02.294Z,233.00
2023-02-11T00:24:36.354Z,233.00
2023-02-11T00:25:08.655Z,233.00
2023-02-11T00:25:41.887Z,233.00
2023-02-11T00:26:16.834Z,232.67
2023-02-11T00:26:49.199Z,232.00
2023-02-11T00:27:21.519Z,231.33
2023-02-11T00:27:53.799Z,230.33
2023-02-11T00:28:26.123Z,228.33
2023-02-11T00:28:59.124Z,226.00
2023-02-11T00:29:31.472Z,223.00
2023-02-11T00:30:05.397Z,221.67
2023-02-11T00:30:37.844Z,221.00
2023-02-11T00:31:10.786Z,220.67
2023-02-11T00:31:43.322Z,220.00
2023-02-11T00:32:15.766Z,219.33
2023-02-11T00:32:48.103Z,219.00
2023-02-11T00:33:20.401Z,218.33
2023-02-11T00:33:52.841Z,218.00
2023-02-11T00:34:25.154Z,218.00
2023-02-11T00:34:57.504Z,218.00
2023-02-11T00:35:30.206Z,218.00
2023-02-11T00:36:13.273Z,218.00
2023-02-11T00:36:45.580Z,218.00
2023-02-11T00:37:17.896Z,218.33
2023-02-11T00:37:50.242Z,219.00
2023-02-11T00:38:22.555Z,219.00
2023-02-11T00:38:56.446Z,220.00
2023-02-11T00:39:28.908Z,220.00
2023-02-11T00:40:01.249Z,218.00
2023-02-11T00:40:33.545Z,215.00
2023-02-11T00:41:06.038Z,211.00
2023-02-11T00:41:38.334Z,202.33
2023-02-11T00:42:14.736Z,185.33
2023-02-11T00:42:47.091Z,168.67
2023-02-11T00:43:19.413Z,159.33
2023-02-11T00:43:52.508Z,153.67
2023-02-11T00:44:24.978Z,147.67
2023-02-11T00:44:57.281Z,142.67
2023-02-11T00:45:30.725Z,137.33
2023-02-11T00:46:03.147Z,132.67
2023-02-11T00:46:35.583Z,130.00
2023-02-11T00:47:08.008Z,129.33
2023-02-11T00:47:40.346Z,127.00
2023-02-11T00:48:12.676Z,130.00
2023-02-11T00:48:45.147Z,134.00
2023-02-11T00:49:17.517Z,137.67
2023-02-11T00:49:49.861Z,145.00
2023-02-11T00:50:22.954Z,148.33
2023-02-11T00:50:55.247Z,150.33
2023-02-11T00:51:28.884Z,153.33
2023-02-11T00:52:01.226Z,155.33
2023-02-11T00:52:33.663Z,157.33
2023-02-11T00:53:06.039Z,160.00
2023-02-11T00:53:38.893Z,163.00
2023-02-11T00:54:11.277Z,166.33
2023-02-11T00:54:43.733Z,169.33
2023-02-11T00:55:17.109Z,172.00
2023-02-11T00:55:49.679Z,176.33
2023-02-11T00:56:22.094Z,181.00
2023-02-11T00:56:54.428Z,182.00
2023-02-11T00:57:26.802Z,181.67
2023-02-11T00:58:00.118Z,181.00
2023-02-11T00:58:32.446Z,180.67
2023-02-11T00:59:04.799Z,179.00
2023-02-11T00:59:37.158Z,168.33
2023-02-11T01:00:11.705Z,157.33
2023-02-11T01:00:44.486Z,157.67
2023-02-11T01:01:16.878Z,161.67
2023-02-11T01:01:49.321Z,171.33
2023-02-11T01:02:21.734Z,183.67
2023-02-11T01:02:54.810Z,191.33
2023-02-11T01:03:27.163Z,197.67
2023-02-11T01:03:59.717Z,200.33
2023-02-11T01:04:32.040Z,203.00
2023-02-11T01:05:05.143Z,205.00
2023-02-11T01:05:37.593Z,205.67
2023-02-11T01:06:10.553Z,206.67
2023-02-11T01:06:42.852Z,206.33
2023-02-11T01:07:15.237Z,205.67
2023-02-11T01:07:47.747Z,205.00
2023-02-11T01:08:20.374Z,205.00
2023-02-11T01:08:52.739Z,205.00
2023-02-11T01:09:25.056Z,205.67
2023-02-11T01:09:57.434Z,206.33
2023-02-11T01:10:29.738Z,206.33
2023-02-11T01:11:08.289Z,205.33
2023-02-11T01:11:40.602Z,204.67
2023-02-11T01:12:12.927Z,204.00
2023-02-11T01:12:45.350Z,203.00
2023-02-11T01:13:17.652Z,202.33
2023-02-11T01:13:50.814Z,202.00
2023-02-11T01:14:23.229Z,202.00
2023-02-11T01:14:55.516Z,201.33
2023-02-11T01:15:28.103Z,201.00
2023-02-11T01:16:00.554Z,200.67
2023-02-11T01:16:32.928Z,200.00
2023-02-11T01:17:06.502Z,199.33
2023-02-11T01:17:38.850Z,198.67
2023-02-11T01:18:11.338Z,198.00
2023-02-11T01:18:44.424Z,197.33
2023-02-11T01:19:16.856Z,196.00
2023-02-11T01:19:49.180Z,195.33
2023-02-11T01:20:25.571Z,193.67
2023-02-11T01:20:57.872Z,191.67
2023-02-11T01:21:30.202Z,190.33
2023-02-11T01:22:02.576Z,188.33
2023-02-11T01:22:37.405Z,186.33
2023-02-11T01:23:09.701Z,185.00
2023-02-11T01:23:42.300Z,184.33
2023-02-11T01:24:14.651Z,184.00
2023-02-11T01:24:47.296Z,183.33
2023-02-11T01:25:19.881Z,182.33
2023-02-11T01:25:52.832Z,182.00
2023-02-11T01:26:25.325Z,181.33
2023-02-11T01:26:57.667Z,180.00
2023-02-11T01:27:30.032Z,180.00
2023-02-11T01:28:02.403Z,178.67
2023-02-11T01:28:34.867Z,177.33
2023-02-11T01:29:07.226Z,176.33
2023-02-11T01:29:39.513Z,176.00
2023-02-11T01:30:13.916Z,175.33
2023-02-11T01:30:46.290Z,175.67
2023-02-11T01:31:18.713Z,175.00
2023-02-11T01:31:51.185Z,175.67
2023-02-11T01:32:23.590Z,176.00
2023-02-11T01:32:55.873Z,176.00
2023-02-11T01:33:28.284Z,176.00
2023-02-11T01:34:01.248Z,176.67
2023-02-11T01:34:33.553Z,177.00
2023-02-11T01:35:06.850Z,177.00
2023-02-11T01:35:40.369Z,177.00
2023-02-11T01:36:13.190Z,177.00
2023-02-11T01:36:45.545Z,177.00
2023-02-11T01:37:17.845Z,177.00
2023-02-11T01:37:50.171Z,177.00
2023-02-11T01:38:25.916Z,176.33
2023-02-11T01:38:58.264Z,175.33
2023-02-11T01:39:34.038Z,175.00
2023-02-11T01:40:11.729Z,174.67
2023-02-11T01:41:05.916Z,173.33
2023-02-11T01:41:38.383Z,171.67
2023-02-11T01:42:17.053Z,171.00
2023-02-11T01:42:51.044Z,170.00
2023-02-11T01:43:24.721Z,170.00
2023-02-11T01:43:57.008Z,169.33
2023-02-11T01:44:33.614Z,169.00
2023-02-11T01:45:39.834Z,168.67
2023-02-11T01:46:24.890Z,169.00
2023-02-11T01:46:57.854Z,180.33
2023-02-11T01:47:30.178Z,199.33
2023-02-11T01:48:02.582Z,200.00
2023-02-11T01:48:40.322Z,198.67
2023-02-11T01:49:18.253Z,193.33
2023-02-11T01:50:00.933Z,191.00
2023-02-11T01:50:33.923Z,184.00
2023-02-11T01:51:24.012Z,175.67
2023-02-11T01:52:19.157Z,171.67
2023-02-11T01:52:51.585Z,171.00
2023-02-11T01:53:43.559Z,171.00
2023-02-11T01:54:42.124Z,168.67
2023-02-11T01:55:33.065Z,166.00
2023-02-11T01:56:25.087Z,166.00
2023-02-11T01:57:19.005Z,168.00
2023-02-11T01:57:58.740Z,172.67
2023-02-11T01:58:36.718Z,174.33
2023-02-11T01:59:18.501Z,175.33
2023-02-11T01:59:57.366Z,177.67
2023-02-11T02:00:36.256Z,179.00
2023-02-11T02:01:10.636Z,179.00
2023-02-11T02:01:49.266Z,177.67
2023-02-11T02:02:27.289Z,175.33
2023-02-11T02:03:02.273Z,174.00
2023-02-11T02:03:40.719Z,173.33
2023-02-11T02:04:19.058Z,171.67
2023-02-11T02:05:03.076Z,168.00
2023-02-11T02:05:48.492Z,162.33
2023-02-11T02:06:30.023Z,160.33
2023-02-11T02:07:09.510Z,160.33
2023-02-11T02:08:32.163Z,160.00
2023-02-11T02:09:13.131Z,157.33
2023-02-11T02:09:58.835Z,155.33
2023-02-11T02:10:34.026Z,154.00
2023-02-11T02:11:07.068Z,152.67
2023-02-11T02:11:39.363Z,151.00
2023-02-11T02:12:11.793Z,149.67
2023-02-11T02:12:44.154Z,147.67
2023-02-11T02:13:17.415Z,147.33
2023-02-11T02:13:49.830Z,146.00
2023-02-11T02:14:22.285Z,145.33
2023-02-11T02:15:18.363Z,145.00
2023-02-11T02:15:53.361Z,145.67
2023-02-11T02:16:33.228Z,146.00
2023-02-11T02:17:05.601Z,145.67
2023-02-11T02:18:07.953Z,144.67
2023-02-11T02:18:46.405Z,143.00
2023-02-11T02:20:06.343Z,142.33
2023-02-11T02:20:56.525Z,141.00
2023-02-11T02:21:56.627Z,140.33
2023-02-11T02:22:53.885Z,140.00
2023-02-11T02:23:44.379Z,139.00
2023-02-11T02:24:38.795Z,139.00
2023-02-11T02:25:34.808Z,139.00
2023-02-11T02:26:12.824Z,139.00
2023-02-11T02:27:04.410Z,139.00
2023-02-11T02:28:14.091Z,138.00
2023-02-11T02:29:16.625Z,136.67
2023-02-11T02:29:58.125Z,133.67
2023-02-11T02:30:55.370Z,132.00
2023-02-11T02:31:58.509Z,131.00
2023-02-11T02:32:57.215Z,130.00
2023-02-11T02:34:06.835Z,130.00
2023-02-11T02:35:05.092Z,130.00
2023-02-11T02:36:04.087Z,130.00
2023-02-11T02:36:54.863Z,130.00
2023-02-11T02:37:51.556Z,130.00
2023-02-11T02:38:52.952Z,130.00
2023-02-11T02:39:31.655Z,129.00
2023-02-11T02:40:12.868Z,128.00
2023-02-11T02:40:50.898Z,128.00
2023-02-11T02:41:29.083Z,128.00
2023-02-11T02:42:02.312Z,127.00
2023-02-11T02:42:36.508Z,127.00
2023-02-11T02:43:10.579Z,127.00
2023-02-11T02:43:47.937Z,127.00
2023-02-11T02:44:20.688Z,127.00
2023-02-11T02:44:55.511Z,127.00
2023-02-11T02:45:27.946Z,127.00
2023-02-11T02:46:20.211Z,127.00
2023-02-11T02:46:52.638Z,126.67
2023-02-11T02:47:24.943Z,125.67
2023-02-11T02:47:57.221Z,124.67
2023-02-11T02:48:32.299Z,124.00
2023-02-11T02:49:11.047Z,123.33
2023-02-11T02:49:43.393Z,123.00
2023-02-11T02:50:23.082Z,122.67
2023-02-11T02:51:05.669Z,122.00
2023-02-11T02:51:59.228Z,121.00
2023-02-11T02:52:57.214Z,119.33
2023-02-11T02:53:50.963Z,118.67
2023-02-11T02:54:29.411Z,118.00
2023-02-11T02:55:29.873Z,118.00
2023-02-11T02:56:22.778Z,117.00
2023-02-11T02:57:10.835Z,116.00
2023-02-11T02:58:00.208Z,116.00
2023-02-11T02:58:47.286Z,116.00
2023-02-11T02:59:31.684Z,116.00
2023-02-11T03:00:12.638Z,116.00
2023-02-11T03:01:03.192Z,115.33
2023-02-11T03:01:54.485Z,115.00
2023-02-11T03:02:33.667Z,115.00
2023-02-11T03:03:24.057Z,114.33
2023-02-11T03:04:14.884Z,112.00
2023-02-11T03:04:55.119Z,107.00
2023-02-11T03:05:33.431Z,105.00
2023-02-11T03:06:23.724Z,105.00
2023-02-11T03:07:05.886Z,105.33
2023-02-11T03:07:46.370Z,105.67
2023-02-11T03:08:30.623Z,105.00
2023-02-11T03:09:11.958Z,104.00
2023-02-11T03:09:54.822Z,104.00
2023-02-11T03:10:42.590Z,104.00
2023-02-11T03:11:18.574Z,103.00
2023-02-11T03:11:51.041Z,102.00
2023-02-11T03:12:26.586Z,101.00
2023-02-11T03:13:01.152Z,100.67
2023-02-11T03:13:37.626Z,100.00
2023-02-11T03:14:13.157Z,98.67
2023-02-11T03:14:46.878Z,98.00
2023-02-11T03:15:22.957Z,98.00
2023-02-11T03:15:59.260Z,98.00
2023-02-11T03:16:39.113Z,98.00
2023-02-11T03:17:11.651Z,97.00
2023-02-11T03:17:49.571Z,96.67
2023-02-11T03:18:27.438Z,102.00
2023-02-11T03:19:05.738Z,116.00
2023-02-11T03:19:44.301Z,132.67
2023-02-11T03:20:20.138Z,139.00
2023-02-11T03:20:54.961Z,133.00
2023-02-11T03:21:31.139Z,132.33
2023-02-11T03:22:08.683Z,130.33
2023-02-11T03:23:02.180Z,130.00
2023-02-11T03:23:47.418Z,126.67
2023-02-11T03:24:28.256Z,124.67
2023-02-11T03:25:02.434Z,122.00
2023-02-11T03:25:41.287Z,118.00
2023-02-11T03:26:16.188Z,113.33
2023-02-11T03:26:58.886Z,113.00
2023-02-11T03:27:46.987Z,112.67
2023-02-11T03:28:31.647Z,110.67
2023-02-11T03:29:35.373Z,108.33
2023-02-11T03:30:07.940Z,107.00
2023-02-11T03:30:53.463Z,105.67
2023-02-11T03:31:45.053Z,102.33
2023-02-11T03:32:32.931Z,99.67
2023-02-11T03:33:17.397Z,97.67
2023-02-11T03:34:02.380Z,96.33
2023-02-11T03:34:53.487Z,96.00
2023-02-11T03:35:35.856Z,96.00
2023-02-11T03:36:15.896Z,96.00
2023-02-11T03:36:57.062Z,96.00
2023-02-11T03:37:40.217Z,95.00
2023-02-11T03:38:25.199Z,94.67
2023-02-11T03:39:01.769Z,93.67
2023-02-11T03:39:46.864Z,93.33
2023-02-11T03:40:23.731Z,94.00
2023-02-11T03:40:56.930Z,95.00
2023-02-11T03:41:33.829Z,96.67
2023-02-11T03:42:09.341Z,98.33
2023-02-11T03:42:50.985Z,99.67
2023-02-11T03:43:31.966Z,99.00
2023-02-11T03:44:06.149Z,99.00
2023-02-11T03:44:50.090Z,98.00
2023-02-11T03:45:25.200Z,96.67
2023-02-11T03:45:59.562Z,95.67
2023-02-11T03:46:37.506Z,95.67
2023-02-11T03:47:13.755Z,95.00
2023-02-11T03:47:52.088Z,95.00
2023-02-11T03:48:30.306Z,95.00
2023-02-11T03:49:09.731Z,94.00
2023-02-11T03:49:44.718Z,93.00
2023-02-11T03:50:20.330Z,93.00
2023-02-11T03:50:54.550Z,93.00
2023-02-11T03:51:30.267Z,92.00
2023-02-11T03:52:05.928Z,91.00
2023-02-11T03:52:39.202Z,90.33
2023-02-11T03:53:13.165Z,90.00
2023-02-11T03:53:46.897Z,89.00
2023-02-11T03:54:24.785Z,89.00
2023-02-11T03:55:01.944Z,89.00
2023-02-11T03:55:38.858Z,89.00
2023-02-11T03:56:17.577Z,90.33
2023-02-11T03:56:54.454Z,102.00
2023-02-11T03:57:26.761Z,103.33
2023-02-11T03:57:59.059Z,102.00
2023-02-11T03:58:31.427Z,102.00
2023-02-11T03:59:04.180Z,104.67
2023-02-11T03:59:54.732Z,105.67
2023-02-11T04:00:39.856Z,104.00
2023-02-11T04:01:12.744Z,101.00
2023-02-11T04:01:45.132Z,98.33
2023-02-11T04:02:17.952Z,96.00
2023-02-11T04:02:50.295Z,94.00
2023-02-11T04:03:22.668Z,91.67
2023-02-11T04:03:55.009Z,89.67
2023-02-11T04:04:27.454Z,88.00
2023-02-11T04:04:59.992Z,87.00
2023-02-11T04:05:32.717Z,87.00
2023-02-11T04:06:05.323Z,86.67
2023-02-11T04:06:37.923Z,87.00
2023-02-11T04:07:12.181Z,86.00
2023-02-11T04:07:44.532Z,88.67
2023-02-11T04:08:16.882Z,93.67
2023-02-11T04:08:49.208Z,94.00
2023-02-11T04:09:21.499Z,93.00
2023-02-11T04:09:54.069Z,93.00
2023-02-11T04:10:26.572Z,91.00
2023-02-11T04:10:59.318Z,88.33
2023-02-11T04:11:31.662Z,86.00
2023-02-11T04:12:04.277Z,83.67
2023-02-11T04:12:36.598Z,83.00
2023-02-11T04:13:08.912Z,83.00
2023-02-11T04:13:41.244Z,83.00
2023-02-11T04:14:13.567Z,82.67
2023-02-11T04:14:46.207Z,80.67
2023-02-11T04:15:19.332Z,78.67
2023-02-11T04:15:51.896Z,77.33
2023-02-11T04:16:24.402Z,76.33
2023-02-11T04:16:56.751Z,77.33
2023-02-11T04:17:29.070Z,78.00
2023-02-11T04:18:02.080Z,78.00
2023-02-11T04:18:34.432Z,78.00
2023-02-11T04:19:06.842Z,78.67
2023-02-11T04:19:39.246Z,79.00
2023-02-11T04:20:12.357Z,78.67
2023-02-11T04:20:44.654Z,78.00
2023-02-11T04:21:17.082Z,78.00
2023-02-11T04:21:49.423Z,78.67
2023-02-11T04:22:21.782Z,85.67
2023-02-11T04:22:54.131Z,99.67
2023-02-11T04:23:26.540Z,101.33
2023-02-11T04:23:58.870Z,101.33
2023-02-11T04:24:31.654Z,100.33
2023-02-11T04:25:05.796Z,99.33
2023-02-11T04:25:38.103Z,99.00
2023-02-11T04:26:10.453Z,98.00
2023-02-11T04:26:42.798Z,97.33
2023-02-11T04:27:15.136Z,97.00
2023-02-11T04:27:47.540Z,95.67
2023-02-11T04:28:19.989Z,94.67
2023-02-11T04:28:52.404Z,92.67
2023-02-11T04:29:24.869Z,91.67
2023-02-11T04:29:57.178Z,90.67
2023-02-11T04:30:29.557Z,90.00
2023-02-11T04:31:02.060Z,90.00
2023-02-11T04:31:34.442Z,90.67
2023-02-11T04:32:06.845Z,91.00
2023-02-11T04:32:39.368Z,90.00
2023-02-11T04:33:11.708Z,91.00
2023-02-11T04:33:44.000Z,90.67
2023-02-11T04:34:16.814Z,90.00
2023-02-11T04:34:49.261Z,89.33
2023-02-11T04:35:21.978Z,89.00
2023-02-11T04:35:54.308Z,89.00
2023-02-11T04:36:26.640Z,89.00
2023-02-11T04:36:58.972Z,89.00
2023-02-11T04:37:31.272Z,89.00
2023-02-11T04:38:03.573Z,89.00
2023-02-11T04:38:36.132Z,88.67
2023-02-11T04:39:08.449Z,88.00
2023-02-11T04:39:40.805Z,88.00
2023-02-11T04:40:13.125Z,88.00
2023-02-11T04:40:45.457Z,88.00
2023-02-11T04:41:17.774Z,88.00
2023-02-11T04:41:50.098Z,88.00
2023-02-11T04:42:22.495Z,88.00
2023-02-11T04:42:54.840Z,88.33
2023-02-11T04:43:27.213Z,90.67
2023-02-11T04:43:59.627Z,97.67
2023-02-11T04:44:32.090Z,103.33
2023-02-11T04:45:05.097Z,103.67
2023-02-11T04:45:37.386Z,103.67
2023-02-11T04:46:09.773Z,102.33
2023-02-11T04:46:42.255Z,101.33
2023-02-11T04:47:15.482Z,101.00
2023-02-11T04:47:47.846Z,100.33
2023-02-11T04:48:20.145Z,100.00
2023-02-11T04:48:52.552Z,99.67
2023-02-11T04:49:25.296Z,98.67
2023-02-11T04:49:57.619Z,96.67
2023-02-11T04:50:30.427Z,95.33
2023-02-11T04:51:03.120Z,95.00
2023-02-11T04:51:35.484Z,94.33
2023-02-11T04:52:08.247Z,94.00
2023-02-11T04:52:40.593Z,94.00
2023-02-11T04:53:12.914Z,94.00
2023-02-11T04:53:45.555Z,94.00
2023-02-11T04:54:18.052Z,94.00
2023-02-11T04:54:50.496Z,93.33
2023-02-11T04:55:22.823Z,91.67
2023-02-11T04:55:55.192Z,90.00
2023-02-11T04:56:27.509Z,88.33
2023-02-11T04:56:59.791Z,86.00
2023-02-11T04:57:33.548Z,84.33
2023-02-11T04:58:05.827Z,82.67
2023-02-11T04:58:38.145Z,81.33
2023-02-11T04:59:11.598Z,80.67
2023-02-11T04:59:44.011Z,79.33
2023-02-11T05:00:16.995Z,77.33
2023-02-11T05:00:49.330Z,76.33
2023-02-11T05:01:22.032Z,75.67
2023-02-11T05:01:54.464Z,75.00
2023-02-11T05:02:26.835Z,75.67
2023-02-11T05:02:59.168Z,76.00
2023-02-11T05:03:31.490Z,76.00
2023-02-11T05:04:03.937Z,75.00
2023-02-11T05:04:36.297Z,73.00
2023-02-11T05:05:08.623Z,71.00
2023-02-11T05:05:42.727Z,68.67
2023-02-11T05:06:15.061Z,67.33
2023-02-11T05:06:47.421Z,66.00
2023-02-11T05:07:19.770Z,65.33
2023-02-11T05:07:52.175Z,65.00
2023-02-11T05:08:24.538Z,64.00
2023-02-11T05:08:57.091Z,64.00
2023-02-11T05:09:29.409Z,64.00
2023-02-11T05:10:01.846Z,63.00
2023-02-11T05:10:34.463Z,63.00
2023-02-11T05:11:08.019Z,62.67
2023-02-11T05:11:40.892Z,61.33
2023-02-11T05:12:13.292Z,59.67
2023-02-11T05:12:48.361Z,58.33
2023-02-11T05:13:20.759Z,58.00
2023-02-11T05:13:53.614Z,58.00
2023-02-11T05:14:25.909Z,58.33
2023-02-11T05:14:58.199Z,59.00
2023-02-11T05:15:31.436Z,59.00
2023-02-11T05:16:03.960Z,59.67
2023-02-11T05:16:36.328Z,60.00
2023-02-11T05:17:55.270Z,61.00
2023-02-11T05:18:27.690Z,61.33
2023-02-11T05:19:00.030Z,62.33
2023-02-11T05:19:32.507Z,63.00
2023-02-11T05:20:05.236Z,64.00
2023-02-11T05:20:41.623Z,65.00
2023-02-11T05:21:17.726Z,65.00
2023-02-11T05:22:01.747Z,65.00
2023-02-11T05:22:34.764Z,63.33
2023-02-11T05:23:07.167Z,62.33
2023-02-11T05:23:40.661Z,62.00
2023-02-11T05:24:13.045Z,61.67
2023-02-11T05:24:45.383Z,61.00
2023-02-11T05:25:17.846Z,60.33
2023-02-11T05:25:50.442Z,59.67
2023-02-11T05:26:22.939Z,59.33
2023-02-11T05:26:55.239Z,71.67
2023-02-11T05:27:27.557Z,117.33
2023-02-11T05:27:59.945Z,126.33
2023-02-11T05:28:33.243Z,130.00
2023-02-11T05:29:05.623Z,134.00
2023-02-11T05:29:38.051Z,126.67
2023-02-11T05:30:11.261Z,116.00
2023-02-11T05:30:43.668Z,124.33
2023-02-11T05:31:16.922Z,126.00
2023-02-11T05:31:49.291Z,113.00
2023-02-11T05:32:21.645Z,106.33
2023-02-11T05:32:54.261Z,104.67
2023-02-11T05:33:26.629Z,103.00
2023-02-11T05:33:59.072Z,97.33
2023-02-11T05:34:31.432Z,85.00
2023-02-11T05:35:03.820Z,79.00
2023-02-11T05:35:36.132Z,79.67
2023-02-11T05:36:10.847Z,78.67
2023-02-11T05:36:43.239Z,75.00
2023-02-11T05:37:16.304Z,76.67
2023-02-11T05:37:48.649Z,77.67
2023-02-11T05:38:20.948Z,78.67
2023-02-11T05:38:53.276Z,79.33
2023-02-11T05:39:25.623Z,80.00
2023-02-11T05:39:57.947Z,79.67
2023-02-11T05:40:30.242Z,77.00
2023-02-11T05:41:03.819Z,76.33
2023-02-11T05:41:36.165Z,75.67
2023-02-11T05:42:08.603Z,71.67
2023-02-11T05:42:40.947Z,71.33
2023-02-11T05:43:13.244Z,73.33
2023-02-11T05:43:48.540Z,74.33
2023-02-11T05:44:20.898Z,75.33
2023-02-11T05:44:53.193Z,76.00
2023-02-11T05:45:25.482Z,76.00
2023-02-11T05:45:58.015Z,76.67
2023-02-11T05:46:30.396Z,77.00
2023-02-11T05:47:02.833Z,77.67
2023-02-11T05:47:35.232Z,78.00
2023-02-11T05:48:07.528Z,78.67
2023-02-11T05:48:39.841Z,81.33
2023-02-11T05:49:12.249Z,87.00
2023-02-11T05:49:44.567Z,91.00
2023-02-11T05:50:17.098Z,92.33
2023-02-11T05:50:49.560Z,93.00
2023-02-11T05:51:21.882Z,93.00
2023-02-11T05:51:54.200Z,93.33
2023-02-11T05:52:26.700Z,94.33
2023-02-11T05:52:59.023Z,95.33
2023-02-11T05:53:31.864Z,95.33
2023-02-11T05:54:04.341Z,95.00
2023-02-11T05:54:36.690Z,94.67
2023-02-11T05:55:09.023Z,94.00
2023-02-11T05:55:41.417Z,94.00
2023-02-11T05:56:14.625Z,93.00
2023-02-11T05:56:46.995Z,91.67
2023-02-11T05:57:19.563Z,90.67
2023-02-11T05:57:51.871Z,89.33
2023-02-11T05:58:24.181Z,87.67
2023-02-11T05:58:58.965Z,86.33
2023-02-11T05:59:31.262Z,85.67
2023-02-11T06:00:04.985Z,85.00
2023-02-11T06:00:37.759Z,84.00
2023-02-11T06:01:10.093Z,84.00
2023-02-11T06:01:42.828Z,84.00
2023-02-11T06:02:15.298Z,84.00
2023-02-11T06:02:47.665Z,83.67
2023-02-11T06:03:20.400Z,82.33
2023-02-11T06:03:52.808Z,80.67
2023-02-11T06:04:25.184Z,78.67
2023-02-11T06:04:57.561Z,76.00
2023-02-11T06:05:30.304Z,73.33
2023-02-11T06:06:02.602Z,71.67
2023-02-11T06:06:34.984Z,71.00
2023-02-11T06:07:07.457Z,70.33
2023-02-11T06:07:39.785Z,69.33
2023-02-11T06:08:12.690Z,67.67
2023-02-11T06:08:44.970Z,67.00
2023-02-11T06:09:17.306Z,66.00
2023-02-11T06:09:49.629Z,65.00
2023-02-11T06:10:22.342Z,65.00
2023-02-11T06:10:54.655Z,64.67
2023-02-11T06:11:27.063Z,62.67
2023-02-11T06:11:59.382Z,62.67
2023-02-11T06:12:31.695Z,62.00
2023-02-11T06:13:04.340Z,62.67
2023-02-11T06:13:36.670Z,63.00
2023-02-11T06:14:09.948Z,63.33
2023-02-11T06:14:42.297Z,64.00
2023-02-11T06:15:14.683Z,65.67
2023-02-11T06:15:59.371Z,71.00
2023-02-11T06:16:31.808Z,79.33
2023-02-11T06:17:04.593Z,82.00
2023-02-11T06:17:37.463Z,82.00
2023-02-11T06:18:10.533Z,82.00
2023-02-11T06:18:43.040Z,81.33
2023-02-11T06:19:15.485Z,81.00
2023-02-11T06:19:47.832Z,79.00
2023-02-11T06:20:20.250Z,74.00
2023-02-11T06:20:52.902Z,68.33
2023-02-11T06:21:30.703Z,64.33
2023-02-11T06:22:08.941Z,60.00
2023-02-11T06:22:41.415Z,61.67
2023-02-11T06:23:13.733Z,62.33
2023-02-11T06:23:46.058Z,63.00
2023-02-11T06:24:38.407Z,61.67
2023-02-11T06:25:11.260Z,58.00
2023-02-11T06:25:43.579Z,56.00
2023-02-11T06:26:20.049Z,54.00
2023-02-11T06:26:52.454Z,52.33
2023-02-11T06:27:25.239Z,52.33
2023-02-11T06:27:57.679Z,54.33
2023-02-11T06:28:31.484Z,55.00
2023-02-11T06:29:03.867Z,54.00
2023-02-11T06:29:36.393Z,54.00
2023-02-11T06:30:09.898Z,53.33
2023-02-11T06:30:42.287Z,52.33
2023-02-11T06:31:15.991Z,52.00
2023-02-11T06:31:48.486Z,52.00
2023-02-11T06:32:42.311Z,52.00
2023-02-11T06:33:13.206Z,52.00
2023-02-11T06:33:45.578Z,52.00
2023-02-11T06:34:17.905Z,53.00
2023-02-11T06:34:50.237Z,53.00
2023-02-11T06:35:22.555Z,53.00
2023-02-11T06:35:54.919Z,53.67
2023-02-11T06:36:27.224Z,54.67
2023-02-11T06:36:59.528Z,56.33
2023-02-11T06:37:31.821Z,59.00
2023-02-11T06:38:04.139Z,62.00
2023-02-11T06:38:36.474Z,66.67
2023-02-11T06:39:08.875Z,71.00
2023-02-11T06:39:41.225Z,73.67
2023-02-11T06:40:13.649Z,75.33
2023-02-11T06:40:49.667Z,76.00
2023-02-11T06:41:22.319Z,77.33
2023-02-11T06:41:55.119Z,79.00
2023-02-11T06:42:27.568Z,80.33
2023-02-11T06:42:59.944Z,81.33
2023-02-11T06:43:32.272Z,82.33
2023-02-11T06:44:04.703Z,84.00
2023-02-11T06:44:37.107Z,84.00
2023-02-11T06:45:11.136Z,82.67
2023-02-11T06:45:43.811Z,82.00
2023-02-11T06:46:16.282Z,82.00
2023-02-11T06:46:48.668Z,82.00
2023-02-11T06:47:20.969Z,81.33
2023-02-11T06:47:53.448Z,80.67
2023-02-11T06:48:25.784Z,78.00
2023-02-11T06:48:58.311Z,72.67
2023-02-11T06:49:30.707Z,65.67
2023-02-11T06:50:04.362Z,58.67
2023-02-11T06:50:36.719Z,54.67
2023-02-11T06:51:11.581Z,52.67
2023-02-11T06:51:43.960Z,51.33
2023-02-11T06:52:16.313Z,50.33
2023-02-11T06:52:48.697Z,50.67
2023-02-11T06:53:21.040Z,51.00
2023-02-11T06:53:53.372Z,51.00
2023-02-11T06:54:25.740Z,51.00
2023-02-11T06:54:58.090Z,50.67
2023-02-11T06:55:30.499Z,51.00
2023-02-11T06:56:08.639Z,51.00
2023-02-11T06:56:41.936Z,51.00
2023-02-11T06:57:14.240Z,51.00
2023-02-11T06:57:46.603Z,51.00
2023-02-11T06:58:18.906Z,51.00
2023-02-11T06:58:55.571Z,51.00
2023-02-11T06:59:27.996Z,51.00
2023-02-11T07:00:00.339Z,50.67
2023-02-11T07:00:32.671Z,50.00
2023-02-11T07:01:10.243Z,49.67
2023-02-11T07:01:43.091Z,49.00
2023-02-11T07:02:15.510Z,49.00
2023-02-11T07:02:47.894Z,49.00
2023-02-11T07:03:20.315Z,49.00
2023-02-11T07:03:52.826Z,48.67
2023-02-11T07:04:25.166Z,48.00
2023-02-11T07:04:57.461Z,48.00
2023-02-11T07:05:29.935Z,48.00
2023-02-11T07:06:06.981Z,47.00
2023-02-11T07:06:39.282Z,46.33
2023-02-11T07:07:11.583Z,46.00
2023-02-11T07:07:43.904Z,46.00
2023-02-11T07:08:16.455Z,46.00
2023-02-11T07:08:49.297Z,45.00
2023-02-11T07:09:21.630Z,45.00
2023-02-11T07:09:54.020Z,45.00
2023-02-11T07:10:26.328Z,45.00
2023-02-11T07:10:58.699Z,45.00
2023-02-11T07:11:31.591Z,45.00
2023-02-11T07:12:04.088Z,45.00
2023-02-11T07:12:36.449Z,45.00
2023-02-11T07:13:08.834Z,45.00
2023-02-11T07:13:41.270Z,45.00
2023-02-11T07:14:13.805Z,45.00
2023-02-11T07:14:46.084Z,44.00
2023-02-11T07:15:18.413Z,44.00
2023-02-11T07:15:51.261Z,44.00
2023-02-11T07:16:23.973Z,44.00
2023-02-11T07:16:56.291Z,43.00
2023-02-11T07:17:28.607Z,43.00
2023-02-11T07:18:00.910Z,42.67
2023-02-11T07:18:33.317Z,42.00
2023-02-11T07:19:05.636Z,42.00
2023-02-11T07:19:37.966Z,41.00
2023-02-11T07:20:12.503Z,41.00
2023-02-11T07:20:45.161Z,41.00
2023-02-11T07:21:20.863Z,41.00
2023-02-11T07:21:53.535Z,41.00
2023-02-11T07:22:25.875Z,40.00
2023-02-11T07:23:00.096Z,40.00
2023-02-11T07:23:33.194Z,40.00
2023-02-11T07:24:11.025Z,40.00
2023-02-11T07:24:43.721Z,40.00
2023-02-11T07:25:16.135Z,40.00
2023-02-11T07:25:48.649Z,40.00
2023-02-11T07:26:24.036Z,40.00
2023-02-11T07:26:56.422Z,40.00
2023-02-11T07:27:28.802Z,40.00
2023-02-11T07:28:01.148Z,40.00
2023-02-11T07:28:35.580Z,40.00
2023-02-11T07:29:07.937Z,40.00
2023-02-11T07:29:42.240Z,40.33