createdAt,value
2019-03-26T00:00:50.053Z,4.37
2019-03-26T00:03:19.983Z,4.80
2019-03-26T00:05:49.922Z,4.67
2019-03-26T00:08:19.773Z,4.45
2019-03-26T00:10:49.732Z,4.62
2019-03-26T00:13:19.648Z,4.03
2019-03-26T00:15:49.493Z,3.85
2019-03-26T00:18:19.332Z,4.62
2019-03-26T00:20:49.195Z,5.35
2019-03-26T00:23:19.107Z,5.67
2019-03-26T00:25:48.999Z,5.17
2019-03-26T00:28:18.911Z,4.60
2019-03-26T00:30:48.882Z,5.65
2019-03-26T00:33:18.716Z,3.92
2019-03-26T00:35:48.584Z,5.37
2019-03-26T00:38:18.432Z,3.83
2019-03-26T00:40:48.299Z,4.03
2019-03-26T00:43:18.239Z,3.83
2019-03-26T00:45:48.086Z,4.45
2019-03-26T00:48:18.966Z,4.15
2019-03-26T00:50:49.442Z,4.40
2019-03-26T00:53:20.056Z,4.20
2019-03-26T00:55:50.495Z,5.22
2019-03-26T00:58:20.328Z,5.83
2019-03-26T01:00:50.285Z,4.83
2019-03-26T01:03:20.259Z,7.10
2019-03-26T01:05:50.111Z,4.70
2019-03-26T01:08:19.974Z,6.37
2019-03-26T01:10:49.880Z,4.62
2019-03-26T01:13:19.758Z,4.62
2019-03-26T01:15:49.700Z,3.30
2019-03-26T01:18:20.798Z,5.55
2019-03-26T01:20:50.687Z,5.50
2019-03-26T01:23:21.636Z,4.83
2019-03-26T01:25:51.542Z,4.25
2019-03-26T01:28:21.497Z,4.83
2019-03-26T01:30:51.506Z,6.83
2019-03-26T01:33:21.418Z,4.20
2019-03-26T01:35:51.332Z,4.67
2019-03-26T01:38:21.207Z,3.85
2019-03-26T01:40:51.139Z,5.10
2019-03-26T01:43:21.034Z,7.17
2019-03-26T01:45:50.913Z,5.78
2019-03-26T01:48:20.784Z,5.87
2019-03-26T01:50:50.633Z,5.65
2019-03-26T01:53:20.557Z,5.95
2019-03-26T01:55:50.497Z,6.55
2019-03-26T01:58:20.402Z,5.90
2019-03-26T02:00:50.256Z,8.75
2019-03-26T02:03:20.120Z,6.60
2019-03-26T02:05:49.972Z,7.65
2019-03-26T02:08:19.942Z,7.30
2019-03-26T02:10:49.857Z,5.78
2019-03-26T02:13:19.730Z,7.60
2019-03-26T02:15:49.691Z,6.40
2019-03-26T02:18:19.600Z,6.65
2019-03-26T02:20:50.592Z,5.87
2019-03-26T02:23:20.490Z,5.90
2019-03-26T02:25:50.423Z,6.22
2019-03-26T02:28:21.317Z,5.92
2019-03-26T02:30:51.240Z,5.70
2019-03-26T02:33:21.202Z,7.78
2019-03-26T02:35:51.053Z,5.20
2019-03-26T02:38:20.991Z,5.62
2019-03-26T02:40:50.917Z,6.78
2019-03-26T02:43:20.840Z,7.00
2019-03-26T02:45:50.782Z,9.68
2019-03-26T02:48:20.661Z,7.22
2019-03-26T02:50:50.769Z,6.45
2019-03-26T02:53:20.677Z,5.78
2019-03-26T02:55:50.601Z,6.45
2019-03-26T02:58:20.472Z,7.25
2019-03-26T03:00:50.403Z,5.42
2019-03-26T03:03:20.352Z,6.28
2019-03-26T03:05:50.240Z,6.05
2019-03-26T03:08:20.178Z,8.20
2019-03-26T03:10:50.095Z,5.20
2019-03-26T03:13:20.130Z,7.12
2019-03-26T03:15:50.015Z,6.83
2019-03-26T03:18:19.916Z,6.03
2019-03-26T03:20:49.772Z,8.18
2019-03-26T03:23:19.692Z,5.92
2019-03-26T03:25:50.713Z,4.83
2019-03-26T03:28:20.627Z,7.42
2019-03-26T03:30:50.621Z,4.17
2019-03-26T03:33:21.629Z,4.00
2019-03-26T03:35:53.069Z,6.17
2019-03-26T03:38:23.304Z,6.67
2019-03-26T03:40:53.269Z,5.30
2019-03-26T03:43:23.119Z,4.97
2019-03-26T03:45:53.825Z,4.40
2019-03-26T03:48:24.421Z,4.97
2019-03-26T03:50:56.278Z,7.42
2019-03-26T03:53:26.931Z,5.37
2019-03-26T03:55:58.043Z,5.95
2019-03-26T03:58:29.750Z,4.17
2019-03-26T04:00:59.624Z,5.97
2019-03-26T04:03:29.618Z,6.80
2019-03-26T04:06:08.680Z,5.83
2019-03-26T04:08:31.090Z,5.33
2019-03-26T04:11:01.026Z,5.28
2019-03-26T04:13:30.938Z,5.62
2019-03-26T04:16:00.884Z,5.35
2019-03-26T04:18:30.793Z,6.35
2019-03-26T04:21:00.722Z,5.65
2019-03-26T04:23:31.168Z,6.00
2019-03-26T04:26:01.139Z,5.12
2019-03-26T04:28:31.035Z,6.50
2019-03-26T04:31:00.967Z,5.45
2019-03-26T04:33:30.886Z,6.00
2019-03-26T04:36:00.825Z,6.87
2019-03-26T04:38:31.719Z,6.00
2019-03-26T04:41:01.581Z,5.47
2019-03-26T04:43:31.605Z,5.97
2019-03-26T04:46:01.543Z,6.40
2019-03-26T04:48:31.410Z,7.55
2019-03-26T04:51:01.344Z,4.67
2019-03-26T04:53:34.111Z,6.62
2019-03-26T04:56:02.795Z,4.95
2019-03-26T04:58:32.724Z,5.78
2019-03-26T05:01:02.634Z,5.70
2019-03-26T05:03:32.575Z,6.50
2019-03-26T05:06:02.507Z,6.85
2019-03-26T05:08:32.415Z,5.70
2019-03-26T05:11:02.429Z,7.12
2019-03-26T05:13:32.429Z,7.12
2019-03-26T05:16:02.429Z,9.80
2019-03-26T05:18:32.334Z,7.80
2019-03-26T05:21:02.220Z,7.90
2019-03-26T05:23:32.139Z,8.63
2019-03-26T05:26:02.001Z,8.68
2019-03-26T05:28:35.522Z,7.78
2019-03-26T05:31:05.410Z,8.15
2019-03-26T05:33:35.307Z,9.50
2019-03-26T05:36:05.163Z,10.63
2019-03-26T05:38:35.047Z,10.23
2019-03-26T05:41:04.977Z,7.87
2019-03-26T05:43:34.843Z,10.13
2019-03-26T05:46:04.818Z,7.17
2019-03-26T05:48:35.716Z,8.10
2019-03-26T05:51:05.554Z,7.97
2019-03-26T05:53:35.433Z,9.65
2019-03-26T05:56:05.297Z,9.93
2019-03-26T05:58:35.536Z,8.90
2019-03-26T06:01:05.484Z,9.78
2019-03-26T06:03:35.336Z,10.48
2019-03-26T06:06:05.283Z,9.13
2019-03-26T06:08:35.507Z,7.22
2019-03-26T06:11:05.478Z,11.78
2019-03-26T06:13:35.429Z,7.60
2019-03-26T06:16:05.465Z,9.85
2019-03-26T06:18:36.488Z,9.98
2019-03-26T06:21:06.479Z,8.75
2019-03-26T06:23:36.537Z,8.85
2019-03-26T06:26:06.429Z,8.70
2019-03-26T06:28:36.392Z,7.58
2019-03-26T06:31:06.277Z,10.58
2019-03-26T06:33:36.129Z,9.05
2019-03-26T06:36:06.088Z,8.73
2019-03-26T06:38:35.981Z,8.58
2019-03-26T06:41:05.900Z,9.43
2019-03-26T06:43:36.802Z,10.75
2019-03-26T06:46:06.982Z,8.38
2019-03-26T06:48:36.990Z,11.63
2019-03-26T06:51:06.865Z,10.53
2019-03-26T06:53:36.779Z,10.17
2019-03-26T06:56:06.732Z,7.87
2019-03-26T06:58:36.714Z,12.70
2019-03-26T07:01:06.781Z,7.90
2019-03-26T07:03:36.653Z,8.83
2019-03-26T07:06:06.649Z,14.50
2019-03-26T07:08:36.596Z,8.97
2019-03-26T07:11:06.471Z,11.80
2019-03-26T07:13:36.340Z,9.57
2019-03-26T07:16:06.301Z,9.40
2019-03-26T07:18:36.214Z,10.80
2019-03-26T07:21:06.241Z,8.23
2019-03-26T07:23:36.095Z,11.17
2019-03-26T07:26:05.964Z,10.90
2019-03-26T07:28:35.886Z,9.47
2019-03-26T07:31:07.368Z,11.10
2019-03-26T07:33:38.974Z,9.13
2019-03-26T07:36:08.881Z,11.83
2019-03-26T07:38:38.746Z,8.17
2019-03-26T07:41:08.701Z,7.97
2019-03-26T07:43:38.717Z,11.17
2019-03-26T07:46:08.566Z,11.07
2019-03-26T07:48:38.504Z,14.53
2019-03-26T07:51:08.499Z,11.27
2019-03-26T07:53:38.423Z,10.70
2019-03-26T07:56:08.347Z,9.47
2019-03-26T07:58:38.189Z,9.47
2019-03-26T08:01:08.294Z,9.93
2019-03-26T08:03:38.148Z,9.67
2019-03-26T08:06:08.034Z,9.60
2019-03-26T08:08:40.574Z,12.23
2019-03-26T08:11:09.439Z,14.43
2019-03-26T08:13:41.008Z,11.30
2019-03-26T08:16:10.871Z,10.30
2019-03-26T08:18:40.808Z,9.23
2019-03-26T08:21:14.075Z,9.47
2019-03-26T08:23:43.943Z,9.23
2019-03-26T08:26:13.812Z,8.97
2019-03-26T08:28:43.754Z,11.70
2019-03-26T08:31:14.594Z,11.33
2019-03-26T08:33:45.453Z,9.50
2019-03-26T08:36:15.392Z,9.50
2019-03-26T08:38:45.325Z,9.23
2019-03-26T08:41:15.180Z,8.33
2019-03-26T08:43:45.066Z,11.07
2019-03-26T08:46:15.003Z,11.07
2019-03-26T08:48:44.967Z,10.20
2019-03-26T08:51:14.916Z,7.43
2019-03-26T08:53:44.851Z,8.10
2019-03-26T08:56:14.686Z,8.07
2019-03-26T08:58:44.597Z,8.27
2019-03-26T09:01:14.523Z,8.83
2019-03-26T09:03:44.532Z,9.10
2019-03-26T09:06:14.463Z,8.70
2019-03-26T09:08:44.371Z,6.83
2019-03-26T09:11:14.286Z,6.20
2019-03-26T09:13:44.148Z,5.70
2019-03-26T09:16:14.024Z,6.27
2019-03-26T09:18:43.971Z,5.93
2019-03-26T09:21:13.891Z,5.83
2019-03-26T09:23:43.825Z,5.00
2019-03-26T09:26:15.551Z,7.33
2019-03-26T09:28:47.841Z,5.53
2019-03-26T09:31:18.071Z,5.40
2019-03-26T09:33:47.985Z,4.30
2019-03-26T09:36:17.854Z,6.57
2019-03-26T09:38:48.260Z,4.67
2019-03-26T09:41:18.183Z,11.23
2019-03-26T09:43:48.126Z,5.73
2019-03-26T09:46:18.053Z,5.83
2019-03-26T09:48:48.072Z,6.20
2019-03-26T09:51:18.001Z,5.83
2019-03-26T09:53:47.874Z,6.93
2019-03-26T09:56:28.278Z,5.23
2019-03-26T09:58:49.346Z,5.53
2019-03-26T10:01:19.183Z,6.07
2019-03-26T10:03:49.027Z,6.10
2019-03-26T10:06:23.508Z,6.67
2019-03-26T10:08:52.573Z,5.70
2019-03-26T10:11:23.114Z,6.27
2019-03-26T10:13:53.036Z,6.37
2019-03-26T10:16:22.984Z,5.03
2019-03-26T10:18:52.817Z,5.20
2019-03-26T10:21:22.684Z,6.03
2019-03-26T10:23:52.543Z,5.83
2019-03-26T10:26:22.418Z,5.13
2019-03-26T10:28:52.283Z,5.93
2019-03-26T10:31:22.276Z,6.60
2019-03-26T10:33:52.195Z,5.67
2019-03-26T10:36:22.143Z,5.70
2019-03-26T10:39:05.085Z,5.13
2019-03-26T10:41:23.547Z,5.67
2019-03-26T10:43:53.393Z,6.67
2019-03-26T10:46:23.262Z,4.93
2019-03-26T10:48:53.193Z,5.77
2019-03-26T10:51:23.175Z,6.33
2019-03-26T10:53:53.086Z,8.60
2019-03-26T10:56:22.987Z,5.73
2019-03-26T10:58:52.990Z,5.20
2019-03-26T11:01:22.843Z,5.30
2019-03-26T11:03:52.770Z,5.80
2019-03-26T11:06:22.625Z,7.03
2019-03-26T11:08:52.508Z,7.53
2019-03-26T11:11:22.514Z,8.60
2019-03-26T11:13:52.403Z,6.53
2019-03-26T11:16:22.338Z,6.67
2019-03-26T11:18:52.243Z,5.70
2019-03-26T11:21:22.183Z,7.00
2019-03-26T11:23:52.185Z,7.90
2019-03-26T11:26:22.107Z,6.67
2019-03-26T11:28:51.970Z,8.60
2019-03-26T11:31:21.827Z,7.83
2019-03-26T11:33:51.760Z,6.03
2019-03-26T11:36:21.609Z,5.50
2019-03-26T11:38:51.595Z,5.83
2019-03-26T11:41:21.445Z,5.43
2019-03-26T11:43:51.384Z,4.70
2019-03-26T11:46:21.315Z,6.17
2019-03-26T11:48:51.160Z,4.60
2019-03-26T11:51:21.099Z,5.30
2019-03-26T11:53:51.029Z,5.17
2019-03-26T11:56:20.964Z,6.73
2019-03-26T11:58:50.875Z,5.80
2019-03-26T12:01:20.824Z,4.40
2019-03-26T12:03:50.724Z,5.43
2019-03-26T12:06:20.808Z,5.03
2019-03-26T12:08:50.748Z,6.97
2019-03-26T12:11:20.590Z,6.03
2019-03-26T12:13:50.524Z,5.77
2019-03-26T12:16:20.455Z,3.47
2019-03-26T12:18:50.417Z,4.00
2019-03-26T12:21:20.348Z,4.53
2019-03-26T12:23:50.363Z,6.00
2019-03-26T12:26:20.221Z,5.83
2019-03-26T12:28:50.156Z,4.47
2019-03-26T12:31:20.045Z,5.10
2019-03-26T12:33:49.968Z,3.93
2019-03-26T12:36:19.852Z,5.03
2019-03-26T12:38:50.776Z,5.77
2019-03-26T12:41:20.706Z,4.00
2019-03-26T12:43:50.709Z,5.20
2019-03-26T12:46:22.090Z,3.27
2019-03-26T12:48:51.919Z,4.77
2019-03-26T12:51:21.769Z,3.00
2019-03-26T12:53:51.637Z,3.50
2019-03-26T12:56:21.547Z,4.20
2019-03-26T12:58:51.427Z,3.40
2019-03-26T13:01:21.273Z,4.30
2019-03-26T13:03:51.208Z,4.50
2019-03-26T13:06:21.129Z,3.53
2019-03-26T13:08:51.005Z,3.17
2019-03-26T13:11:20.947Z,3.43
2019-03-26T13:13:50.964Z,5.20
2019-03-26T13:16:20.898Z,3.80
2019-03-26T13:18:50.967Z,4.60
2019-03-26T13:21:20.800Z,3.27
2019-03-26T13:23:50.676Z,4.37
2019-03-26T13:26:20.526Z,6.27
2019-03-26T13:28:50.475Z,5.43
2019-03-26T13:31:20.396Z,5.57
2019-03-26T13:33:50.258Z,4.37
2019-03-26T13:36:20.156Z,4.10
2019-03-26T13:38:50.135Z,4.20
2019-03-26T13:41:20.084Z,5.03
2019-03-26T13:43:49.997Z,2.90
2019-03-26T13:46:19.874Z,5.70
2019-03-26T13:48:49.788Z,5.30
2019-03-26T13:51:19.670Z,3.50
2019-03-26T13:53:49.610Z,5.13
2019-03-26T13:56:19.488Z,5.70
2019-03-26T13:58:49.410Z,5.27
2019-03-26T14:01:19.368Z,3.97
2019-03-26T14:03:49.357Z,5.20
2019-03-26T14:06:19.302Z,6.23
2019-03-26T14:08:50.431Z,5.03
2019-03-26T14:11:20.407Z,5.27
2019-03-26T14:13:50.328Z,4.00
2019-03-26T14:16:20.193Z,6.67
2019-03-26T14:18:50.103Z,6.30
2019-03-26T14:21:19.972Z,5.90
2019-03-26T14:23:49.824Z,5.27
2019-03-26T14:26:19.745Z,7.30
2019-03-26T14:28:49.571Z,5.30
2019-03-26T14:31:19.419Z,4.30
2019-03-26T14:33:49.308Z,6.53
2019-03-26T14:36:20.260Z,5.80
2019-03-26T14:38:51.231Z,5.70
2019-03-26T14:41:21.230Z,4.80
2019-03-26T14:43:51.169Z,4.63
2019-03-26T14:46:21.081Z,4.57
2019-03-26T14:48:51.037Z,6.80
2019-03-26T14:51:23.082Z,8.47
2019-03-26T14:53:52.576Z,4.43
2019-03-26T14:56:22.569Z,4.20
2019-03-26T14:58:52.566Z,6.53
2019-03-26T15:01:22.482Z,7.57
2019-03-26T15:03:52.345Z,5.03
2019-03-26T15:06:22.344Z,6.20
2019-03-26T15:08:52.349Z,4.20
2019-03-26T15:11:22.251Z,5.53
2019-03-26T15:13:52.112Z,5.10
2019-03-26T15:16:22.030Z,6.40
2019-03-26T15:18:51.936Z,8.13
2019-03-26T15:21:21.831Z,6.00
2019-03-26T15:23:51.669Z,5.33
2019-03-26T15:26:21.676Z,6.73
2019-03-26T15:28:51.535Z,7.03
2019-03-26T15:31:21.404Z,5.97
2019-03-26T15:33:51.271Z,6.37
2019-03-26T15:36:21.129Z,6.80
2019-03-26T15:38:51.068Z,7.37
2019-03-26T15:41:22.033Z,6.83
2019-03-26T15:43:53.316Z,6.80
2019-03-26T15:46:24.303Z,7.37
2019-03-26T15:48:54.296Z,8.90
2019-03-26T15:51:24.228Z,6.13
2019-03-26T15:53:54.272Z,6.70
2019-03-26T15:56:24.202Z,6.97
2019-03-26T15:58:54.132Z,6.77
2019-03-26T16:01:27.019Z,7.50
2019-03-26T16:03:56.940Z,7.23
2019-03-26T16:06:26.825Z,7.43
2019-03-26T16:08:56.690Z,7.57
2019-03-26T16:11:35.535Z,7.30
2019-03-26T16:13:58.289Z,6.53
2019-03-26T16:16:28.132Z,6.87
2019-03-26T16:18:57.987Z,9.23
2019-03-26T16:21:28.081Z,7.03
2019-03-26T16:23:58.102Z,8.27
2019-03-26T16:26:28.016Z,7.53
2019-03-26T16:28:57.875Z,8.23
2019-03-26T16:31:27.756Z,5.57
2019-03-26T16:33:57.681Z,6.43
2019-03-26T16:36:27.543Z,7.77
2019-03-26T16:38:57.541Z,7.03
2019-03-26T16:41:27.454Z,5.87
2019-03-26T16:43:57.310Z,8.53
2019-03-26T16:46:27.248Z,6.60
2019-03-26T16:48:57.118Z,10.20
2019-03-26T16:51:27.056Z,8.50
2019-03-26T16:53:57.032Z,7.70
2019-03-26T16:56:26.905Z,6.43
2019-03-26T16:58:56.785Z,9.80
2019-03-26T17:01:26.800Z,9.37
2019-03-26T17:03:56.717Z,8.43
2019-03-26T17:06:27.646Z,10.13
2019-03-26T17:08:57.585Z,8.77
2019-03-26T17:11:27.634Z,8.63
2019-03-26T17:13:57.486Z,8.40
2019-03-26T17:16:27.404Z,9.77
2019-03-26T17:18:57.341Z,10.30
2019-03-26T17:21:27.222Z,7.80
2019-03-26T17:23:57.154Z,10.67
2019-03-26T17:26:28.695Z,10.30
2019-03-26T17:28:58.781Z,8.37
2019-03-26T17:31:28.637Z,8.00
2019-03-26T17:33:58.529Z,11.00
2019-03-26T17:36:28.476Z,9.60
2019-03-26T17:38:58.343Z,10.03
2019-03-26T17:41:28.270Z,9.87
2019-03-26T17:43:58.226Z,9.43
2019-03-26T17:46:28.428Z,9.73
2019-03-26T17:48:58.365Z,10.73
2019-03-26T17:51:28.361Z,9.10
2019-03-26T17:53:58.561Z,9.33
2019-03-26T17:56:29.694Z,9.23
2019-03-26T17:58:59.680Z,11.37
2019-03-26T18:01:29.656Z,11.90
2019-03-26T18:03:59.927Z,8.67
2019-03-26T18:06:29.867Z,8.57
2019-03-26T18:08:59.741Z,9.20
2019-03-26T18:11:29.655Z,10.50
2019-03-26T18:13:59.511Z,9.40
2019-03-26T18:16:29.431Z,11.10
2019-03-26T18:18:59.373Z,11.10
2019-03-26T18:21:29.305Z,12.03
2019-03-26T18:23:59.202Z,8.93
2019-03-26T18:26:29.159Z,9.37
2019-03-26T18:28:59.535Z,12.13
2019-03-26T18:31:29.471Z,16.47
2019-03-26T18:33:59.497Z,9.20
2019-03-26T18:36:29.438Z,11.07
2019-03-26T18:38:59.607Z,9.67
2019-03-26T18:41:31.133Z,10.33
2019-03-26T18:44:00.990Z,10.53
2019-03-26T18:46:30.904Z,8.53
2019-03-26T18:49:00.901Z,10.03
2019-03-26T18:51:30.887Z,12.93
2019-03-26T18:54:00.911Z,11.63
2019-03-26T18:56:30.934Z,10.17
2019-03-26T18:59:00.933Z,9.27
2019-03-26T19:01:31.014Z,10.90
2019-03-26T19:04:01.024Z,12.37
2019-03-26T19:06:31.007Z,8.83
2019-03-26T19:09:01.309Z,11.27
2019-03-26T19:11:32.904Z,11.67
2019-03-26T19:14:03.010Z,9.93
2019-03-26T19:16:33.059Z,10.37
2019-03-26T19:19:02.972Z,8.87
2019-03-26T19:21:33.015Z,10.50
2019-03-26T19:24:04.461Z,7.97
2019-03-26T19:26:34.623Z,11.63
2019-03-26T19:29:04.684Z,9.90
2019-03-26T19:31:34.619Z,11.47
2019-03-26T19:34:04.647Z,12.73
2019-03-26T19:36:34.580Z,12.40
2019-03-26T19:39:06.938Z,13.37
2019-03-26T19:41:37.951Z,9.27
2019-03-26T19:44:07.820Z,11.90
2019-03-26T19:46:38.877Z,10.53
2019-03-26T19:49:08.819Z,12.73
2019-03-26T19:51:38.777Z,14.50
2019-03-26T19:54:08.699Z,16.50
2019-03-26T19:56:38.729Z,14.70
2019-03-26T19:59:08.672Z,12.70
2019-03-26T20:01:38.640Z,11.67
2019-03-26T20:04:08.556Z,14.40
2019-03-26T20:06:38.419Z,9.43
2019-03-26T20:09:08.525Z,14.27
2019-03-26T20:11:38.505Z,12.57
2019-03-26T20:14:08.380Z,12.63
2019-03-26T20:16:42.089Z,12.40
2019-03-26T20:19:09.808Z,12.63
2019-03-26T20:21:39.676Z,11.70
2019-03-26T20:24:09.527Z,11.87
2019-03-26T20:26:39.540Z,12.40
2019-03-26T20:29:09.471Z,13.17
2019-03-26T20:31:39.324Z,14.70
2019-03-26T20:34:09.286Z,15.53
2019-03-26T20:36:39.215Z,14.00
2019-03-26T20:39:09.168Z,14.43
2019-03-26T20:41:39.210Z,15.90
2019-03-26T20:44:09.065Z,14.33
2019-03-26T20:46:39.029Z,15.77
2019-03-26T20:49:09.017Z,18.30
2019-03-26T20:51:39.104Z,15.27
2019-03-26T20:54:08.960Z,18.17
2019-03-26T20:56:40.837Z,16.10
2019-03-26T20:59:11.020Z,22.13
2019-03-26T21:01:40.971Z,18.97
2019-03-26T21:04:11.980Z,16.93
2019-03-26T21:06:41.867Z,18.03
2019-03-26T21:09:11.842Z,15.77
2019-03-26T21:11:41.842Z,18.07
2019-03-26T21:14:11.794Z,19.40
2019-03-26T21:16:41.643Z,20.07
2019-03-26T21:19:11.670Z,19.07
2019-03-26T21:21:41.602Z,19.23
2019-03-26T21:24:11.470Z,19.73
2019-03-26T21:26:41.412Z,18.90
2019-03-26T21:29:12.921Z,17.73
2019-03-26T21:31:42.799Z,20.40
2019-03-26T21:34:13.261Z,21.63
2019-03-26T21:36:44.727Z,20.83
2019-03-26T21:39:14.801Z,22.20
2019-03-26T21:41:45.119Z,21.10
2019-03-26T21:44:15.731Z,26.53
2019-03-26T21:46:46.333Z,23.30
2019-03-26T21:49:16.357Z,21.33
2019-03-26T21:51:46.777Z,22.63
2019-03-26T21:54:17.249Z,19.63
2019-03-26T21:56:47.121Z,22.93
2019-03-26T21:59:17.083Z,19.60
2019-03-26T22:01:47.003Z,22.10
2019-03-26T22:04:17.321Z,21.73
2019-03-26T22:06:47.261Z,21.90
2019-03-26T22:09:17.197Z,24.73
2019-03-26T22:11:50.172Z,19.37
2019-03-26T22:14:18.809Z,21.90
2019-03-26T22:16:48.759Z,18.43
2019-03-26T22:19:28.559Z,20.13
2019-03-26T22:21:51.379Z,21.03
2019-03-26T22:24:21.600Z,21.80
2019-03-26T22:26:51.548Z,17.17
2019-03-26T22:29:21.500Z,17.20
2019-03-26T22:31:51.520Z,21.73
2019-03-26T22:34:21.435Z,20.83
2019-03-26T22:36:51.402Z,18.00
2019-03-26T22:39:21.320Z,17.90
2019-03-26T22:41:51.197Z,21.47
2019-03-26T22:44:30.848Z,20.97
2019-03-26T22:46:52.718Z,21.63
2019-03-26T22:49:22.678Z,23.00
2019-03-26T22:51:52.645Z,18.40
2019-03-26T22:54:22.517Z,20.80
2019-03-26T22:56:52.360Z,26.00
2019-03-26T22:59:22.232Z,21.90
2019-03-26T23:01:52.160Z,22.10
2019-03-26T23:04:22.108Z,22.67
2019-03-26T23:06:51.980Z,19.13
2019-03-26T23:09:22.502Z,22.70
2019-03-26T23:11:52.507Z,19.90
2019-03-26T23:14:22.375Z,20.30
2019-03-26T23:16:52.311Z,16.97
2019-03-26T23:19:23.034Z,20.13
2019-03-26T23:21:52.980Z,24.27
2019-03-26T23:24:22.860Z,20.83
2019-03-26T23:26:52.738Z,19.97
2019-03-26T23:29:22.605Z,20.90
2019-03-26T23:31:52.480Z,21.17
2019-03-26T23:34:22.406Z,19.77
2019-03-26T23:36:52.297Z,20.33
2019-03-26T23:39:22.233Z,19.33
2019-03-26T23:41:52.106Z,19.17
2019-03-26T23:44:26.003Z,23.50
2019-03-26T23:46:53.667Z,19.67
2019-03-26T23:49:23.583Z,20.23
2019-03-26T23:51:53.464Z,20.77
2019-03-26T23:54:23.398Z,23.10
2019-03-26T23:56:53.297Z,21.43
2019-03-26T23:59:23.223Z,21.30
