createdAt,value
2018-10-15T00:00:21.783Z,12.40
2018-10-15T00:02:49.793Z,13.73
2018-10-15T00:05:17.618Z,14.13
2018-10-15T00:07:45.401Z,13.53
2018-10-15T00:10:13.255Z,13.23
2018-10-15T00:12:41.032Z,13.57
2018-10-15T00:15:22.283Z,13.13
2018-10-15T00:17:50.332Z,13.10
2018-10-15T00:20:18.356Z,12.47
2018-10-15T00:22:49.185Z,12.30
2018-10-15T00:25:17.138Z,13.00
2018-10-15T00:27:45.286Z,12.57
2018-10-15T00:30:13.954Z,12.60
2018-10-15T00:32:42.655Z,12.83
2018-10-15T00:35:11.451Z,13.40
2018-10-15T00:37:39.920Z,12.90
2018-10-15T00:40:08.235Z,12.60
2018-10-15T00:42:37.175Z,13.00
2018-10-15T00:45:06.722Z,12.90
2018-10-15T00:47:34.681Z,13.17
2018-10-15T00:50:02.702Z,13.17
2018-10-15T00:52:30.714Z,13.57
2018-10-15T00:54:58.829Z,13.37
2018-10-15T00:57:26.661Z,12.60
2018-10-15T00:59:54.397Z,14.13
2018-10-15T01:02:22.477Z,13.10
2018-10-15T01:04:50.626Z,12.47
2018-10-15T01:07:18.702Z,14.10
2018-10-15T01:09:46.598Z,14.17
2018-10-15T01:12:14.670Z,13.00
2018-10-15T01:14:43.316Z,12.93
2018-10-15T02:33:47.304Z,11.60
2018-10-15T02:51:06.062Z,13.00
2018-10-15T02:53:33.994Z,11.17
2018-10-15T13:16:35.342Z,7.17
2018-10-15T13:19:03.674Z,6.97
2018-10-15T13:21:31.943Z,7.50
2018-10-15T13:24:00.131Z,7.00
2018-10-15T13:26:28.260Z,6.80
2018-10-15T13:29:01.016Z,7.10
2018-10-15T13:31:29.282Z,7.47
2018-10-15T13:33:57.194Z,8.33
2018-10-15T13:36:25.041Z,7.33
2018-10-15T13:38:52.861Z,7.47
2018-10-15T13:41:20.834Z,7.20
2018-10-15T13:43:49.229Z,7.37
2018-10-15T13:46:17.070Z,7.90
2018-10-15T13:48:44.941Z,7.40
2018-10-15T13:51:12.701Z,7.57
2018-10-15T13:53:40.632Z,7.10
2018-10-15T13:56:08.396Z,8.10
2018-10-15T14:01:04.675Z,8.50
2018-10-15T14:03:42.382Z,8.10
2018-10-15T14:06:10.900Z,8.30
2018-10-15T14:08:38.740Z,8.07
2018-10-15T14:11:07.028Z,8.27
2018-10-15T14:13:35.503Z,7.87
2018-10-15T14:16:04.607Z,7.20
2018-10-15T14:18:33.405Z,8.07
2018-10-15T14:21:01.451Z,8.20
2018-10-15T14:23:29.306Z,7.93
2018-10-15T14:25:57.169Z,7.23
2018-10-15T14:28:24.985Z,7.80
2018-10-15T14:30:53.215Z,7.43
2018-10-15T14:33:20.846Z,6.70
2018-10-15T14:35:48.941Z,7.57
2018-10-15T14:38:16.727Z,8.77
2018-10-15T14:40:44.954Z,7.60
2018-10-15T14:43:12.672Z,7.80
2018-10-15T14:45:40.581Z,8.57
2018-10-15T14:48:08.373Z,9.20
2018-10-15T14:50:36.346Z,8.70
2018-10-15T14:53:04.228Z,8.77
2018-10-15T14:55:32.106Z,7.60
2018-10-15T14:57:59.954Z,8.40
2018-10-15T15:00:27.672Z,8.60
2018-10-15T15:02:55.384Z,8.33
2018-10-15T15:05:23.473Z,8.57
2018-10-15T15:07:51.546Z,9.50
2018-10-15T15:10:25.406Z,8.90
2018-10-15T15:13:08.501Z,8.57
2018-10-15T15:15:36.712Z,7.60
2018-10-15T15:18:04.764Z,8.87
2018-10-15T15:20:32.692Z,8.50
2018-10-15T15:23:10.283Z,8.47
2018-10-15T15:25:38.219Z,8.97
2018-10-15T15:28:06.064Z,8.93
2018-10-15T15:30:33.887Z,8.10
2018-10-15T15:33:01.633Z,8.20
2018-10-15T15:35:29.624Z,8.40
2018-10-15T15:37:58.487Z,8.27
2018-10-15T15:40:26.434Z,8.70
2018-10-15T15:42:54.543Z,8.40
2018-10-15T15:45:22.524Z,9.70
2018-10-15T15:47:50.324Z,8.50
2018-10-15T15:50:18.258Z,9.30
2018-10-15T15:52:46.038Z,10.03
2018-10-15T15:55:13.801Z,10.77
2018-10-15T16:14:53.878Z,11.70
2018-10-15T16:17:22.762Z,10.67
2018-10-15T16:19:50.574Z,11.87
2018-10-15T16:22:18.294Z,10.83
2018-10-15T16:24:46.617Z,10.40
2018-10-15T19:54:21.680Z,8.80
2018-10-15T19:56:50.132Z,9.40
2018-10-15T19:59:17.874Z,7.70
2018-10-15T20:01:46.023Z,8.10
2018-10-15T20:04:13.857Z,8.07
2018-10-15T20:06:42.745Z,7.90
2018-10-15T20:09:13.005Z,8.43
