createdAt,value
2019-03-16T00:00:44.983Z,0.00
2019-03-16T00:01:56.436Z,0.00
2019-03-16T00:02:44.906Z,0.00
2019-03-16T00:03:44.868Z,0.00
2019-03-16T00:04:44.821Z,0.00
2019-03-16T00:05:44.783Z,0.00
2019-03-16T00:06:44.745Z,0.00
2019-03-16T00:07:44.700Z,0.00
2019-03-16T00:08:44.669Z,0.00
2019-03-16T00:09:44.633Z,0.00
2019-03-16T00:10:44.584Z,0.00
2019-03-16T00:11:44.652Z,0.00
2019-03-16T00:12:44.499Z,0.00
2019-03-16T00:13:44.603Z,0.00
2019-03-16T00:14:44.434Z,0.00
2019-03-16T00:15:44.384Z,0.00
2019-03-16T00:16:44.344Z,0.00
2019-03-16T00:17:44.306Z,0.00
2019-03-16T00:18:44.261Z,0.00
2019-03-16T00:19:44.220Z,0.00
2019-03-16T00:20:44.184Z,0.00
2019-03-16T00:21:44.159Z,0.00
2019-03-16T00:22:44.101Z,0.00
2019-03-16T00:23:44.065Z,0.00
2019-03-16T00:24:44.017Z,0.00
2019-03-16T00:25:44.023Z,0.00
2019-03-16T00:26:43.939Z,0.00
2019-03-16T00:27:43.897Z,0.00
2019-03-16T00:28:43.862Z,0.00
2019-03-16T00:29:43.820Z,0.00
2019-03-16T00:30:43.780Z,0.00
2019-03-16T00:31:43.743Z,0.00
2019-03-16T00:32:43.700Z,0.00
2019-03-16T00:33:43.659Z,0.00
2019-03-16T00:34:43.620Z,0.00
2019-03-16T00:35:43.582Z,0.00
2019-03-16T00:36:43.537Z,0.00
2019-03-16T00:37:43.498Z,0.00
2019-03-16T00:38:43.457Z,0.00
2019-03-16T00:39:43.413Z,0.00
2019-03-16T00:40:43.380Z,0.00
2019-03-16T00:41:43.338Z,0.00
2019-03-16T00:42:43.298Z,0.00
2019-03-16T00:43:43.260Z,0.00
2019-03-16T00:44:43.213Z,0.00
2019-03-16T00:45:43.176Z,0.00
2019-03-16T00:46:43.135Z,0.00
2019-03-16T00:47:43.094Z,0.00
2019-03-16T00:48:43.058Z,0.00
2019-03-16T00:49:43.016Z,0.00
2019-03-16T00:50:43.031Z,0.00
2019-03-16T00:51:42.932Z,0.00
2019-03-16T00:52:42.898Z,0.00
2019-03-16T00:53:42.857Z,0.00
2019-03-16T00:54:42.815Z,0.00
2019-03-16T00:55:42.777Z,0.00
2019-03-16T00:56:42.731Z,0.00
2019-03-16T00:57:42.693Z,0.00
2019-03-16T00:58:42.653Z,0.00
2019-03-16T00:59:42.612Z,0.00
2019-03-16T01:00:42.576Z,0.00
2019-03-16T01:01:42.536Z,0.00
2019-03-16T01:02:42.494Z,0.00
2019-03-16T01:03:42.456Z,0.00
2019-03-16T01:04:42.446Z,0.00
2019-03-16T01:05:42.371Z,0.00
2019-03-16T01:06:42.336Z,0.00
2019-03-16T01:07:42.294Z,0.00
2019-03-16T01:08:42.248Z,0.00
2019-03-16T01:09:43.598Z,0.00
2019-03-16T01:10:42.171Z,0.00
2019-03-16T01:11:42.131Z,0.00
2019-03-16T01:12:42.101Z,0.00
2019-03-16T01:13:42.052Z,0.00
2019-03-16T01:14:42.030Z,0.00
2019-03-16T01:15:41.977Z,0.00
2019-03-16T01:16:41.928Z,0.00
2019-03-16T01:17:41.888Z,0.00
2019-03-16T01:18:41.850Z,0.00
2019-03-16T01:19:41.808Z,0.00
2019-03-16T01:20:41.773Z,0.00
2019-03-16T01:21:41.732Z,0.00
2019-03-16T01:22:41.688Z,0.00
2019-03-16T01:23:41.655Z,0.00
2019-03-16T01:24:41.614Z,0.00
2019-03-16T01:25:41.572Z,0.00
2019-03-16T01:26:41.530Z,0.00
2019-03-16T01:27:41.495Z,0.00
2019-03-16T01:28:41.447Z,0.00
2019-03-16T01:29:41.411Z,0.00
2019-03-16T01:30:41.376Z,0.00
2019-03-16T01:31:41.337Z,0.00
2019-03-16T01:32:41.292Z,0.00
2019-03-16T01:33:41.250Z,0.00
2019-03-16T01:34:44.003Z,0.00
2019-03-16T01:35:41.176Z,0.00
2019-03-16T01:36:41.197Z,0.00
2019-03-16T01:37:41.090Z,0.00
2019-03-16T01:38:41.055Z,0.00
2019-03-16T01:39:41.013Z,0.00
2019-03-16T01:40:41.018Z,0.00
2019-03-16T01:41:40.932Z,0.00
2019-03-16T01:42:40.890Z,0.00
2019-03-16T01:43:40.849Z,0.00
2019-03-16T01:44:40.816Z,0.00
2019-03-16T01:45:40.770Z,0.00
2019-03-16T01:46:40.733Z,0.00
2019-03-16T01:47:40.693Z,0.00
2019-03-16T01:48:40.651Z,0.00
2019-03-16T01:49:40.611Z,0.00
2019-03-16T01:50:40.568Z,0.00
2019-03-16T01:51:40.532Z,0.00
2019-03-16T01:52:40.498Z,0.00
2019-03-16T01:53:40.450Z,0.00
2019-03-16T01:54:40.408Z,0.00
2019-03-16T01:55:40.368Z,0.00
2019-03-16T01:56:40.333Z,0.00
2019-03-16T01:57:40.291Z,0.00
2019-03-16T01:58:40.252Z,0.00
2019-03-16T01:59:40.213Z,0.00
2019-03-16T02:00:40.168Z,0.00
2019-03-16T02:01:40.129Z,0.00
2019-03-16T02:02:53.712Z,0.00
2019-03-16T02:03:40.047Z,0.00
2019-03-16T02:04:40.013Z,0.00
2019-03-16T02:05:39.971Z,0.00
2019-03-16T02:06:39.931Z,0.00
2019-03-16T02:07:39.899Z,0.00
2019-03-16T02:08:39.847Z,0.00
2019-03-16T02:09:39.817Z,0.00
2019-03-16T02:10:39.771Z,0.00
2019-03-16T02:11:39.733Z,0.00
2019-03-16T02:12:39.687Z,0.00
2019-03-16T02:13:39.650Z,0.00
2019-03-16T02:14:39.610Z,0.00
2019-03-16T02:15:39.570Z,0.00
2019-03-16T02:16:39.534Z,0.00
2019-03-16T02:17:39.493Z,0.00
2019-03-16T02:18:39.452Z,0.00
2019-03-16T02:19:39.419Z,0.00
2019-03-16T02:20:39.376Z,0.00
2019-03-16T02:21:39.430Z,0.00
2019-03-16T02:22:39.291Z,0.00
2019-03-16T02:23:39.249Z,0.00
2019-03-16T02:24:39.215Z,0.00
2019-03-16T02:25:39.174Z,0.00
2019-03-16T02:26:39.132Z,0.00
2019-03-16T02:27:39.095Z,0.00
2019-03-16T02:28:39.057Z,0.00
2019-03-16T02:29:39.032Z,0.00
2019-03-16T02:30:38.977Z,0.00
2019-03-16T02:31:38.938Z,0.00
2019-03-16T02:32:39.071Z,0.00
2019-03-16T02:33:38.857Z,0.00
2019-03-16T02:34:38.815Z,0.00
2019-03-16T02:35:38.785Z,0.00
2019-03-16T02:36:38.737Z,0.00
2019-03-16T02:37:38.703Z,0.00
2019-03-16T02:38:38.655Z,0.00
2019-03-16T02:39:38.618Z,0.00
2019-03-16T02:40:38.597Z,0.00
2019-03-16T02:41:38.538Z,0.00
2019-03-16T02:42:38.495Z,0.00
2019-03-16T02:43:38.454Z,0.00
2019-03-16T02:44:38.421Z,0.00
2019-03-16T02:45:38.378Z,0.00
2019-03-16T02:46:38.344Z,0.00
2019-03-16T02:47:38.316Z,0.00
2019-03-16T02:48:38.261Z,0.00
2019-03-16T02:49:38.233Z,0.00
2019-03-16T02:50:38.178Z,0.00
2019-03-16T02:51:38.142Z,0.00
2019-03-16T02:52:38.106Z,0.00
2019-03-16T02:53:38.075Z,0.00
2019-03-16T02:54:38.038Z,0.00
2019-03-16T02:55:37.991Z,0.00
2019-03-16T02:56:37.938Z,0.00
2019-03-16T02:57:37.902Z,0.00
2019-03-16T02:58:37.862Z,0.00
2019-03-16T02:59:37.850Z,0.00
2019-03-16T03:00:37.780Z,0.00
2019-03-16T03:01:37.741Z,0.00
2019-03-16T03:02:37.715Z,0.00
2019-03-16T03:03:37.675Z,0.00
2019-03-16T03:04:37.628Z,0.00
2019-03-16T03:05:37.586Z,0.00
2019-03-16T03:06:37.544Z,0.00
2019-03-16T03:07:37.507Z,0.00
2019-03-16T03:08:37.647Z,0.00
2019-03-16T03:09:37.434Z,0.00
2019-03-16T03:10:37.384Z,0.00
2019-03-16T03:11:37.342Z,0.00
2019-03-16T03:12:37.307Z,0.00
2019-03-16T03:13:37.267Z,0.00
2019-03-16T03:14:37.225Z,0.00
2019-03-16T03:15:37.185Z,0.00
2019-03-16T03:16:37.150Z,0.00
2019-03-16T03:17:37.110Z,0.00
2019-03-16T03:18:37.069Z,0.00
2019-03-16T03:19:37.033Z,0.00
2019-03-16T03:20:36.982Z,0.00
2019-03-16T03:21:36.946Z,0.00
2019-03-16T03:22:37.027Z,0.00
2019-03-16T03:23:36.866Z,0.00
2019-03-16T03:24:36.837Z,0.00
2019-03-16T03:25:36.791Z,0.00
2019-03-16T03:26:36.750Z,0.00
2019-03-16T03:27:36.735Z,0.00
2019-03-16T03:28:36.682Z,0.00
2019-03-16T03:29:36.629Z,0.00
2019-03-16T03:30:36.592Z,0.00
2019-03-16T03:44:38.873Z,0.00
2019-03-16T03:45:38.801Z,0.00
2019-03-16T03:46:38.760Z,0.00
2019-03-16T03:47:38.734Z,0.00
2019-03-16T03:48:38.678Z,0.00
2019-03-16T03:49:38.630Z,0.00
2019-03-16T03:50:38.586Z,0.00
2019-03-16T03:51:38.541Z,0.00
2019-03-16T03:52:38.502Z,0.00
2019-03-16T03:53:41.214Z,0.00
2019-03-16T03:54:38.458Z,0.00
2019-03-16T03:55:38.381Z,0.00
2019-03-16T03:56:38.338Z,0.00
2019-03-16T03:57:38.296Z,0.00
2019-03-16T03:58:38.252Z,0.00
2019-03-16T03:59:38.215Z,0.00
2019-03-16T04:00:38.174Z,0.00
2019-03-16T04:01:38.135Z,0.00
2019-03-16T04:02:38.101Z,0.00
2019-03-16T04:03:38.049Z,0.00
2019-03-16T04:04:38.009Z,0.00
2019-03-16T04:05:37.967Z,0.00
2019-03-16T04:06:37.931Z,0.00
2019-03-16T04:07:37.895Z,0.00
2019-03-16T04:08:37.848Z,0.00
2019-03-16T04:09:37.810Z,0.00
2019-03-16T04:10:37.788Z,0.00
2019-03-16T04:11:37.769Z,0.00
2019-03-16T04:12:37.688Z,0.00
2019-03-16T04:13:37.643Z,0.00
2019-03-16T04:14:37.724Z,0.00
2019-03-16T04:15:37.570Z,0.00
2019-03-16T04:16:37.525Z,0.00
2019-03-16T04:17:37.485Z,0.00
2019-03-16T04:18:37.452Z,0.00
2019-03-16T04:19:37.406Z,0.00
2019-03-16T04:20:37.371Z,0.00
2019-03-16T04:21:37.330Z,0.00
2019-03-16T04:22:37.282Z,0.00
2019-03-16T04:23:37.245Z,0.00
2019-03-16T04:24:37.204Z,0.00
2019-03-16T04:25:37.162Z,0.00
2019-03-16T04:26:37.128Z,0.00
2019-03-16T04:27:37.145Z,0.00
2019-03-16T04:28:37.045Z,0.00
2019-03-16T04:29:37.008Z,0.00
2019-03-16T04:30:36.961Z,0.00
2019-03-16T04:31:36.923Z,0.00
2019-03-16T04:32:36.886Z,0.00
2019-03-16T04:33:36.859Z,0.00
2019-03-16T04:34:36.803Z,0.00
2019-03-16T04:35:36.848Z,0.00
2019-03-16T04:36:36.724Z,0.00
2019-03-16T04:37:36.684Z,0.00
2019-03-16T04:38:36.647Z,0.00
2019-03-16T04:39:36.610Z,0.00
2019-03-16T04:40:36.564Z,0.00
2019-03-16T04:41:36.527Z,0.00
2019-03-16T04:42:36.482Z,0.00
2019-03-16T04:43:36.444Z,0.00
2019-03-16T04:44:36.405Z,0.00
2019-03-16T04:45:36.361Z,0.00
2019-03-16T04:46:36.328Z,0.00
2019-03-16T04:47:36.285Z,0.00
2019-03-16T04:48:36.243Z,0.00
2019-03-16T04:49:36.225Z,0.00
2019-03-16T04:50:36.168Z,0.00
2019-03-16T04:51:36.126Z,0.00
2019-03-16T04:52:36.087Z,0.00
2019-03-16T04:53:36.047Z,0.00
2019-03-16T04:54:36.008Z,0.00
2019-03-16T04:55:35.964Z,0.00
2019-03-16T04:56:35.926Z,0.00
2019-03-16T04:57:35.883Z,0.00
2019-03-16T04:58:35.852Z,0.00
2019-03-16T04:59:35.807Z,0.00
2019-03-16T05:00:35.930Z,0.00
2019-03-16T05:01:35.728Z,0.00
2019-03-16T05:02:35.683Z,0.00
2019-03-16T05:03:35.647Z,0.00
2019-03-16T05:04:42.342Z,0.00
2019-03-16T05:05:35.569Z,0.00
2019-03-16T05:06:35.525Z,0.00
2019-03-16T05:07:35.486Z,0.00
2019-03-16T05:08:35.474Z,0.00
2019-03-16T05:09:35.412Z,0.00
2019-03-16T05:10:35.371Z,0.00
2019-03-16T05:11:35.332Z,0.00
2019-03-16T05:12:35.289Z,0.00
2019-03-16T05:13:35.251Z,0.00
2019-03-16T05:14:35.228Z,0.00
2019-03-16T05:15:35.168Z,0.00
2019-03-16T05:16:35.128Z,0.00
2019-03-16T05:17:35.087Z,0.00
2019-03-16T05:18:35.053Z,0.00
2019-03-16T05:19:35.012Z,0.00
2019-03-16T05:20:34.968Z,0.00
2019-03-16T05:21:34.930Z,0.00
2019-03-16T05:22:34.894Z,0.00
2019-03-16T05:23:34.854Z,0.00
2019-03-16T05:24:34.811Z,0.00
2019-03-16T05:25:34.774Z,0.00
2019-03-16T05:26:34.729Z,0.00
2019-03-16T05:27:34.691Z,0.00
2019-03-16T05:28:34.657Z,0.00
2019-03-16T05:29:34.609Z,0.00
2019-03-16T05:30:34.579Z,0.00
2019-03-16T05:31:34.536Z,4.00
2019-03-16T05:32:34.494Z,4.00
2019-03-16T05:33:34.463Z,4.00
2019-03-16T05:34:34.412Z,0.00
2019-03-16T05:35:34.375Z,4.00
2019-03-16T05:36:34.335Z,4.00
2019-03-16T05:37:34.299Z,8.00
2019-03-16T05:38:34.254Z,4.00
2019-03-16T05:39:34.217Z,4.00
2019-03-16T05:40:34.175Z,8.00
2019-03-16T05:41:34.134Z,8.00
2019-03-16T05:42:34.101Z,12.00
2019-03-16T05:43:34.065Z,12.00
2019-03-16T05:44:34.018Z,12.00
2019-03-16T05:45:33.981Z,16.00
2019-03-16T05:46:33.936Z,16.00
2019-03-16T05:47:33.898Z,16.00
2019-03-16T05:48:33.860Z,16.00
2019-03-16T05:49:33.817Z,20.00
2019-03-16T05:50:33.783Z,28.00
2019-03-16T05:51:33.742Z,32.00
2019-03-16T05:52:33.700Z,32.00
2019-03-16T05:53:33.665Z,36.00
2019-03-16T05:54:33.625Z,36.00
2019-03-16T05:55:33.584Z,40.00
2019-03-16T05:56:42.209Z,40.00
2019-03-16T05:58:37.984Z,48.00
2019-03-16T05:59:37.921Z,56.00
2019-03-16T06:00:37.883Z,52.00
2019-03-16T06:01:37.925Z,56.00
2019-03-16T06:02:37.805Z,64.00
2019-03-16T06:03:37.764Z,72.00
2019-03-16T06:04:37.723Z,76.00
2019-03-16T06:05:37.687Z,84.00
2019-03-16T06:06:37.645Z,92.00
2019-03-16T06:07:37.604Z,92.00
2019-03-16T06:08:37.563Z,92.00
2019-03-16T06:09:37.565Z,104.00
2019-03-16T06:10:37.492Z,96.00
2019-03-16T06:11:37.450Z,108.00
2019-03-16T06:12:37.406Z,108.00
2019-03-16T06:13:37.363Z,92.00
2019-03-16T06:14:37.333Z,100.00
2019-03-16T06:15:37.289Z,100.00
2019-03-16T06:16:37.250Z,104.00
2019-03-16T06:17:37.212Z,120.00
2019-03-16T06:18:37.168Z,108.00
2019-03-16T06:19:37.129Z,108.00
2019-03-16T06:20:37.087Z,136.00
2019-03-16T06:21:37.049Z,136.00
2019-03-16T06:22:37.015Z,156.00
2019-03-16T06:23:36.973Z,156.00
2019-03-16T06:24:36.933Z,156.00
2019-03-16T06:25:36.896Z,168.00
2019-03-16T06:26:36.851Z,200.00
2019-03-16T06:27:36.812Z,204.00
2019-03-16T06:28:36.773Z,212.00
2019-03-16T06:29:36.736Z,216.00
2019-03-16T06:30:36.692Z,212.00
2019-03-16T06:31:36.654Z,212.00
2019-03-16T06:32:36.614Z,240.00
2019-03-16T06:33:36.575Z,264.00
2019-03-16T06:34:36.586Z,268.00
2019-03-16T06:35:36.500Z,260.00
2019-03-16T06:36:36.457Z,284.00
2019-03-16T06:37:36.423Z,308.00
2019-03-16T06:38:36.375Z,304.00
2019-03-16T06:39:36.339Z,308.00
2019-03-16T06:40:36.297Z,364.00
2019-03-16T06:41:36.256Z,412.00
2019-03-16T06:42:36.242Z,436.00
2019-03-16T06:43:36.182Z,456.00
2019-03-16T06:44:36.138Z,452.00
2019-03-16T06:45:36.128Z,408.00
2019-03-16T06:46:36.063Z,396.00
2019-03-16T06:47:36.023Z,432.00
2019-03-16T06:48:35.983Z,364.00
2019-03-16T06:49:35.946Z,372.00
2019-03-16T06:50:35.902Z,352.00
2019-03-16T06:51:35.862Z,404.00
2019-03-16T06:52:35.822Z,456.00
2019-03-16T06:53:35.781Z,452.00
2019-03-16T06:54:35.748Z,428.00
2019-03-16T06:55:35.705Z,400.00
2019-03-16T06:56:35.666Z,392.00
2019-03-16T06:57:35.629Z,388.00
2019-03-16T06:58:35.585Z,384.00
2019-03-16T06:59:35.552Z,404.00
2019-03-16T07:00:35.509Z,392.00
2019-03-16T07:01:35.469Z,412.00
2019-03-16T07:02:35.426Z,428.00
2019-03-16T07:03:35.389Z,460.00
2019-03-16T07:04:35.349Z,492.00
2019-03-16T07:05:38.797Z,568.00
2019-03-16T07:06:35.274Z,580.00
2019-03-16T07:07:35.256Z,616.00
2019-03-16T07:08:35.192Z,708.00
2019-03-16T07:09:35.156Z,704.00
2019-03-16T07:10:35.110Z,716.00
2019-03-16T07:11:35.072Z,720.00
2019-03-16T07:12:35.031Z,696.00
2019-03-16T07:13:35.059Z,712.00
2019-03-16T07:14:34.959Z,656.00
2019-03-16T07:15:34.931Z,600.00
2019-03-16T07:16:34.876Z,608.00
2019-03-16T07:17:34.832Z,612.00
2019-03-16T07:18:34.800Z,596.00
2019-03-16T07:19:34.757Z,532.00
2019-03-16T07:20:34.720Z,504.00
2019-03-16T07:21:34.731Z,496.00
2019-03-16T07:22:34.636Z,536.00
2019-03-16T07:23:34.689Z,512.00
2019-03-16T07:24:34.557Z,520.00
2019-03-16T07:25:34.516Z,536.00
2019-03-16T07:26:34.485Z,576.00
2019-03-16T07:27:34.446Z,608.00
2019-03-16T07:28:34.403Z,588.00
2019-03-16T07:29:34.367Z,536.00
2019-03-16T07:30:37.026Z,568.00
2019-03-16T07:31:34.286Z,504.00
2019-03-16T07:32:34.247Z,540.00
2019-03-16T07:33:34.212Z,584.00
2019-03-16T07:34:34.163Z,680.00
2019-03-16T07:35:34.129Z,760.00
2019-03-16T07:36:36.075Z,840.00
2019-03-16T07:37:34.043Z,880.00
2019-03-16T07:38:34.007Z,832.00
2019-03-16T07:39:33.968Z,784.00
2019-03-16T07:40:33.932Z,752.00
2019-03-16T07:41:33.910Z,800.00
2019-03-16T07:42:33.849Z,780.00
2019-03-16T07:43:33.807Z,768.00
2019-03-16T07:44:33.788Z,716.00
2019-03-16T07:45:33.730Z,760.00
2019-03-16T07:46:33.694Z,676.00
2019-03-16T07:47:33.662Z,696.00
2019-03-16T07:48:33.629Z,664.00
2019-03-16T07:49:33.573Z,708.00
2019-03-16T07:50:33.539Z,712.00
2019-03-16T07:51:33.505Z,632.00
2019-03-16T07:52:33.460Z,612.00
2019-03-16T07:53:33.418Z,596.00
2019-03-16T07:54:33.396Z,556.00
2019-03-16T07:55:33.333Z,552.00
2019-03-16T07:56:33.296Z,528.00
2019-03-16T07:57:40.237Z,564.00
2019-03-16T07:58:33.221Z,616.00
2019-03-16T07:59:33.189Z,692.00
2019-03-16T08:00:33.362Z,812.00
2019-03-16T08:01:33.279Z,904.00
2019-03-16T08:04:33.002Z,808.00
2019-03-16T08:05:32.953Z,884.00
2019-03-16T08:06:33.564Z,880.00
2019-03-16T08:07:32.864Z,748.00
2019-03-16T08:08:32.851Z,752.00
2019-03-16T08:09:32.797Z,724.00
2019-03-16T08:10:32.770Z,688.00
2019-03-16T08:11:32.721Z,944.00
2019-03-16T08:12:32.683Z,1128.00
2019-03-16T08:13:32.637Z,1172.00
2019-03-16T08:14:32.597Z,1264.00
2019-03-16T08:15:32.550Z,1136.00
2019-03-16T08:16:32.516Z,1116.00
2019-03-16T08:17:32.475Z,1268.00
2019-03-16T08:18:32.911Z,1280.00
2019-03-16T08:19:32.405Z,1328.00
2019-03-16T08:20:32.354Z,1384.00
2019-03-16T08:21:32.325Z,1372.00
2019-03-16T08:22:32.278Z,1440.00
2019-03-16T08:23:32.247Z,1356.00
2019-03-16T08:24:32.205Z,1344.00
2019-03-16T08:25:32.164Z,1176.00
2019-03-16T08:26:32.119Z,1064.00
2019-03-16T08:27:32.079Z,1112.00
2019-03-16T08:28:32.046Z,1044.00
2019-03-16T08:29:32.007Z,1096.00
2019-03-16T08:30:31.971Z,1060.00
2019-03-16T08:32:31.891Z,904.00
2019-03-16T08:33:31.847Z,1004.00
2019-03-16T08:34:31.810Z,1092.00
2019-03-16T08:35:31.767Z,1040.00
2019-03-16T08:36:31.735Z,1012.00
2019-03-16T08:37:31.742Z,1084.00
2019-03-16T08:38:31.656Z,1136.00
2019-03-16T08:39:31.615Z,1228.00
2019-03-16T08:40:31.569Z,1076.00
2019-03-16T08:41:31.532Z,1040.00
2019-03-16T08:42:31.504Z,936.00
2019-03-16T08:43:31.491Z,820.00
2019-03-16T08:44:31.450Z,872.00
2019-03-16T08:45:31.381Z,928.00
2019-03-16T08:46:31.336Z,924.00
2019-03-16T08:47:31.653Z,864.00
2019-03-16T08:48:31.257Z,856.00
2019-03-16T08:49:31.218Z,1000.00
2019-03-16T08:50:31.181Z,1140.00
2019-03-16T08:51:31.144Z,1060.00
2019-03-16T08:52:31.097Z,988.00
2019-03-16T08:53:31.060Z,1032.00
2019-03-16T08:54:31.026Z,924.00
2019-03-16T08:55:30.987Z,836.00
2019-03-16T08:56:30.946Z,892.00
2019-03-16T08:57:30.908Z,1152.00
2019-03-16T08:58:30.865Z,1132.00
2019-03-16T08:59:30.828Z,1272.00
2019-03-16T09:00:30.784Z,1400.00
2019-03-16T09:01:30.750Z,1584.00
2019-03-16T09:02:30.712Z,1532.00
2019-03-16T09:03:42.705Z,1588.00
2019-03-16T09:04:30.633Z,1576.00
2019-03-16T09:05:30.592Z,1532.00
2019-03-16T09:06:30.553Z,1484.00
2019-03-16T09:07:30.509Z,1548.00
2019-03-16T09:08:30.478Z,1520.00
2019-03-16T09:09:30.437Z,1420.00
2019-03-16T09:10:30.397Z,1556.00
2019-03-16T09:11:30.358Z,1452.00
2019-03-16T09:12:30.321Z,1564.00
2019-03-16T09:13:30.277Z,1540.00
2019-03-16T09:14:30.240Z,1540.00
2019-03-16T09:15:30.204Z,1712.00
2019-03-16T09:16:30.164Z,1676.00
2019-03-16T09:17:30.123Z,1504.00
2019-03-16T09:18:30.084Z,1404.00
2019-03-16T09:19:30.043Z,1424.00
2019-03-16T09:20:30.005Z,1448.00
2019-03-16T09:21:29.968Z,1476.00
2019-03-16T09:22:29.937Z,1392.00
2019-03-16T09:23:29.891Z,1460.00
2019-03-16T09:24:29.850Z,1532.00
2019-03-16T09:25:29.809Z,1548.00
2019-03-16T09:26:29.774Z,1560.00
2019-03-16T09:27:31.353Z,1508.00
2019-03-16T09:28:29.696Z,1640.00
2019-03-16T09:29:29.656Z,1476.00
2019-03-16T09:30:29.614Z,1620.00
2019-03-16T09:31:29.573Z,1684.00
2019-03-16T09:32:29.532Z,1456.00
2019-03-16T09:33:29.503Z,1756.00
2019-03-16T09:34:29.458Z,1620.00
2019-03-16T09:35:29.422Z,1860.00
2019-03-16T09:36:29.383Z,1816.00
2019-03-16T09:37:29.343Z,1696.00
2019-03-16T09:38:29.302Z,2028.00
2019-03-16T09:39:29.266Z,2248.00
2019-03-16T09:40:29.226Z,2052.00
2019-03-16T09:41:29.185Z,2028.00
2019-03-16T09:42:29.147Z,2092.00
2019-03-16T09:43:29.161Z,2116.00
2019-03-16T09:44:29.065Z,2160.00
2019-03-16T09:57:46.111Z,1764.00
2019-03-16T09:58:45.970Z,1808.00
2019-03-16T09:59:45.928Z,2020.00
2019-03-16T10:00:45.880Z,2320.00
2019-03-16T10:01:45.846Z,2120.00
2019-03-16T10:02:45.800Z,2208.00
2019-03-16T10:03:45.763Z,2424.00
2019-03-16T10:04:45.722Z,2184.00
2019-03-16T10:05:45.676Z,2132.00
2019-03-16T10:06:45.633Z,2108.00
2019-03-16T10:07:45.592Z,2352.00
2019-03-16T10:08:45.550Z,2620.00
2019-03-16T10:09:45.513Z,2664.00
2019-03-16T10:10:45.478Z,2764.00
2019-03-16T10:11:45.437Z,2304.00
2019-03-16T10:12:45.406Z,2432.00
2019-03-16T10:13:45.355Z,2580.00
2019-03-16T10:14:45.315Z,2728.00
2019-03-16T10:15:45.273Z,2788.00
2019-03-16T10:16:45.239Z,2892.00
2019-03-16T10:17:45.198Z,2820.00
2019-03-16T10:18:45.155Z,2780.00
2019-03-16T10:19:45.116Z,2780.00
2019-03-16T10:20:45.094Z,2788.00
2019-03-16T10:21:45.037Z,3080.00
2019-03-16T10:22:45.001Z,3084.00
2019-03-16T10:23:44.967Z,3456.00
2019-03-16T10:24:44.924Z,3440.00
2019-03-16T10:25:44.888Z,3532.00
2019-03-16T10:26:44.840Z,3448.00
2019-03-16T10:27:44.803Z,3424.00
2019-03-16T10:28:44.762Z,3344.00
2019-03-16T10:29:44.726Z,3052.00
2019-03-16T10:30:44.689Z,2796.00
2019-03-16T10:31:44.655Z,2424.00
2019-03-16T10:32:44.607Z,2328.00
2019-03-16T10:33:44.575Z,2388.00
2019-03-16T10:34:44.536Z,2228.00
2019-03-16T10:35:44.539Z,2084.00
2019-03-16T10:36:44.461Z,2240.00
2019-03-16T10:37:44.417Z,2204.00
2019-03-16T10:38:44.384Z,2244.00
2019-03-16T10:39:44.369Z,2296.00
2019-03-16T10:40:44.297Z,2276.00
2019-03-16T10:41:44.262Z,2632.00
2019-03-16T10:42:44.229Z,2544.00
2019-03-16T10:43:44.188Z,2528.00
2019-03-16T10:44:44.150Z,2524.00
2019-03-16T10:45:44.112Z,2592.00
2019-03-16T10:46:44.068Z,2624.00
2019-03-16T10:47:44.029Z,2516.00
2019-03-16T10:48:43.995Z,2484.00
2019-03-16T10:49:43.953Z,2248.00
2019-03-16T10:50:43.912Z,2268.00
2019-03-16T10:51:43.872Z,2140.00
2019-03-16T10:52:43.837Z,2188.00
2019-03-16T10:53:43.796Z,2028.00
2019-03-16T10:54:43.760Z,1880.00
2019-03-16T10:55:43.737Z,1800.00
2019-03-16T10:56:43.690Z,1844.00
2019-03-16T10:57:43.663Z,1928.00
2019-03-16T10:58:55.633Z,1928.00
2019-03-16T10:59:43.566Z,1940.00
2019-03-16T11:00:43.526Z,2000.00
2019-03-16T11:01:43.490Z,2264.00
2019-03-16T11:02:43.453Z,2336.00
2019-03-16T11:03:43.427Z,2028.00
2019-03-16T11:04:43.372Z,1952.00
2019-03-16T11:05:43.338Z,2212.00
2019-03-16T11:06:43.300Z,2660.00
2019-03-16T11:07:43.264Z,3144.00
2019-03-16T11:08:43.224Z,2888.00
2019-03-16T11:09:51.826Z,2888.00
2019-03-16T11:11:47.599Z,2832.00
2019-03-16T11:12:47.537Z,2596.00
2019-03-16T11:13:47.497Z,3024.00
2019-03-16T11:14:47.464Z,3168.00
2019-03-16T11:15:56.066Z,3788.00
2019-03-16T11:17:40.804Z,3960.00
2019-03-16T11:18:40.736Z,4204.00
2019-03-16T11:19:40.674Z,4160.00
2019-03-16T11:20:40.639Z,4032.00
2019-03-16T11:21:40.599Z,3924.00
2019-03-16T11:22:40.608Z,3528.00
2019-03-16T11:23:40.522Z,3412.00
2019-03-16T11:24:40.481Z,3356.00
2019-03-16T11:25:40.443Z,3432.00
2019-03-16T11:26:40.407Z,3280.00
2019-03-16T11:27:40.364Z,3188.00
2019-03-16T11:28:40.328Z,3064.00
2019-03-16T11:29:40.293Z,2872.00
2019-03-16T11:30:40.248Z,3000.00
2019-03-16T11:31:40.217Z,2808.00
2019-03-16T11:32:40.174Z,3260.00
2019-03-16T11:33:40.136Z,3040.00
2019-03-16T11:34:40.102Z,2792.00
2019-03-16T11:35:40.066Z,2444.00
2019-03-16T11:36:40.026Z,2460.00
2019-03-16T11:37:39.986Z,2200.00
2019-03-16T11:38:39.950Z,1996.00
2019-03-16T11:39:39.912Z,2000.00
2019-03-16T11:40:39.870Z,2048.00
2019-03-16T11:41:39.833Z,2016.00
2019-03-16T11:42:39.789Z,2012.00
2019-03-16T11:43:39.756Z,2432.00
2019-03-16T11:44:39.718Z,3096.00
2019-03-16T11:45:39.686Z,3088.00
2019-03-16T11:46:39.645Z,2560.00
2019-03-16T11:47:39.601Z,2536.00
2019-03-16T11:48:39.561Z,2560.00
2019-03-16T11:49:39.525Z,2784.00
2019-03-16T11:50:39.493Z,2648.00
2019-03-16T11:51:39.449Z,2352.00
2019-03-16T11:52:39.406Z,2304.00
2019-03-16T11:53:39.372Z,2508.00
2019-03-16T11:54:39.327Z,2888.00
2019-03-16T11:55:39.295Z,2536.00
2019-03-16T11:56:39.259Z,2624.00
2019-03-16T11:57:39.220Z,2632.00
2019-03-16T11:58:39.181Z,1908.00
2019-03-16T11:59:39.134Z,2192.00
2019-03-16T12:00:39.099Z,2344.00
2019-03-16T12:01:39.060Z,4500.00
2019-03-16T12:02:39.021Z,4628.00
2019-03-16T12:03:38.992Z,4156.00
2019-03-16T12:04:38.946Z,3756.00
2019-03-16T12:05:38.906Z,3708.00
2019-03-16T12:06:38.866Z,3572.00
2019-03-16T12:07:38.833Z,3080.00
2019-03-16T12:08:39.624Z,2488.00
2019-03-16T12:09:38.757Z,1916.00
2019-03-16T12:10:38.722Z,1792.00
2019-03-16T12:11:38.678Z,1876.00
2019-03-16T12:12:38.637Z,1976.00
2019-03-16T12:13:38.599Z,1928.00
2019-03-16T12:14:38.559Z,1900.00
2019-03-16T12:15:38.526Z,2120.00
2019-03-16T12:16:38.486Z,2044.00
2019-03-16T12:17:38.524Z,2064.00
2019-03-16T12:18:38.415Z,1704.00
2019-03-16T12:19:38.371Z,1780.00
2019-03-16T12:20:38.349Z,1772.00
2019-03-16T12:21:38.295Z,1596.00
2019-03-16T12:22:38.262Z,1500.00
2019-03-16T12:23:38.212Z,1412.00
2019-03-16T12:24:38.175Z,1420.00
2019-03-16T12:25:38.164Z,1516.00
2019-03-16T12:26:38.104Z,1532.00
2019-03-16T12:27:38.065Z,1772.00
2019-03-16T12:28:38.027Z,1888.00
2019-03-16T12:29:37.988Z,2176.00
2019-03-16T12:30:37.954Z,2472.00
2019-03-16T12:31:37.913Z,2416.00
2019-03-16T12:32:37.868Z,2628.00
2019-03-16T12:33:37.829Z,2612.00
2019-03-16T12:34:37.875Z,2668.00
2019-03-16T12:35:37.756Z,2452.00
2019-03-16T12:36:37.722Z,2188.00
2019-03-16T12:37:37.796Z,2108.00
2019-03-16T12:38:37.635Z,2000.00
2019-03-16T12:39:37.602Z,2024.00
2019-03-16T12:40:37.561Z,2444.00
2019-03-16T12:41:37.531Z,2396.00
2019-03-16T12:42:37.486Z,2504.00
2019-03-16T12:43:37.442Z,2420.00
2019-03-16T12:44:37.404Z,2284.00
2019-03-16T12:45:37.367Z,2288.00
2019-03-16T12:46:37.327Z,2280.00
2019-03-16T12:47:37.293Z,2028.00
2019-03-16T12:48:37.253Z,1964.00
2019-03-16T12:49:37.216Z,1724.00
2019-03-16T12:50:37.178Z,1572.00
2019-03-16T12:51:37.131Z,1524.00
2019-03-16T12:52:37.096Z,1536.00
2019-03-16T12:53:39.395Z,1484.00
2019-03-16T12:54:37.028Z,1444.00
2019-03-16T12:55:36.978Z,1412.00
2019-03-16T12:56:36.957Z,1376.00
2019-03-16T12:57:36.902Z,1344.00
2019-03-16T12:58:36.864Z,1396.00
2019-03-16T12:59:46.411Z,1528.00
2019-03-16T13:00:36.789Z,1532.00
2019-03-16T13:01:36.756Z,1432.00
2019-03-16T13:02:36.713Z,1356.00
2019-03-16T13:03:36.669Z,1348.00
2019-03-16T13:04:36.634Z,1264.00
2019-03-16T13:05:36.592Z,1304.00
2019-03-16T13:06:36.553Z,1304.00
2019-03-16T13:07:36.522Z,1532.00
2019-03-16T13:08:36.479Z,1860.00
2019-03-16T13:09:36.439Z,1828.00
2019-03-16T13:10:36.396Z,1928.00
2019-03-16T13:11:36.368Z,1856.00
2019-03-16T13:12:39.045Z,1824.00