createdAt,value
2019-05-06T00:00:59.595Z,6.03
2019-05-06T00:01:57.655Z,6.01
2019-05-06T00:02:57.670Z,6.01
2019-05-06T00:04:00.657Z,5.98
2019-05-06T00:04:57.623Z,5.98
2019-05-06T00:05:57.616Z,5.93
2019-05-06T00:06:58.113Z,5.92
2019-05-06T00:07:57.587Z,5.93
2019-05-06T00:08:57.583Z,5.95
2019-05-06T00:09:57.567Z,5.95
2019-05-06T00:10:57.550Z,5.90
2019-05-06T00:11:57.550Z,5.92
2019-05-06T00:12:57.531Z,5.90
2019-05-06T00:13:57.521Z,5.87
2019-05-06T00:14:57.508Z,5.84
2019-05-06T00:15:57.499Z,5.81
2019-05-06T00:16:58.786Z,5.77
2019-05-06T00:17:57.478Z,5.74
2019-05-06T00:18:57.467Z,5.75
2019-05-06T00:19:57.456Z,5.75
2019-05-06T00:20:57.714Z,5.74
2019-05-06T00:21:57.435Z,5.75
2019-05-06T00:22:57.416Z,5.75
2019-05-06T00:23:57.413Z,5.74
2019-05-06T00:24:57.416Z,5.69
2019-05-06T00:25:57.394Z,5.69
2019-05-06T00:26:57.829Z,5.67
2019-05-06T00:27:57.366Z,5.67
2019-05-06T00:28:57.354Z,5.63
2019-05-06T00:29:57.348Z,5.62
2019-05-06T00:31:09.349Z,5.62
2019-05-06T00:31:58.333Z,5.59
2019-05-06T00:32:57.310Z,5.60
2019-05-06T00:33:57.320Z,5.59
2019-05-06T00:34:57.317Z,5.59
2019-05-06T00:36:00.224Z,5.58
2019-05-06T00:36:57.271Z,5.58
2019-05-06T00:37:57.269Z,5.56
2019-05-06T00:38:57.256Z,5.56
2019-05-06T00:39:57.248Z,5.51
2019-05-06T00:40:57.228Z,5.51
2019-05-06T00:41:57.221Z,5.49
2019-05-06T00:42:57.226Z,5.48
2019-05-06T00:43:57.198Z,5.45
2019-05-06T00:44:57.186Z,5.44
2019-05-06T00:45:57.185Z,5.41
2019-05-06T00:46:57.165Z,5.40
2019-05-06T00:47:57.183Z,5.37
2019-05-06T00:48:57.152Z,5.38
2019-05-06T00:49:57.132Z,5.37
2019-05-06T00:50:57.123Z,5.35
2019-05-06T00:51:57.114Z,5.35
2019-05-06T00:52:57.102Z,5.33
2019-05-06T00:53:57.105Z,5.33
2019-05-06T00:54:57.093Z,5.32
2019-05-06T00:55:57.071Z,5.30
2019-05-06T00:56:57.060Z,5.30
2019-05-06T00:57:57.051Z,5.32
2019-05-06T00:58:57.039Z,5.33
2019-05-06T00:59:57.040Z,5.35
2019-05-06T01:00:57.019Z,5.37
2019-05-06T01:01:57.008Z,5.38
2019-05-06T01:02:56.997Z,5.41
2019-05-06T01:03:56.976Z,5.41
2019-05-06T01:04:56.984Z,5.44
2019-05-06T01:05:56.975Z,5.47
2019-05-06T01:06:56.956Z,5.49
2019-05-06T01:07:56.945Z,5.51
2019-05-06T01:08:56.943Z,5.55
2019-05-06T01:09:56.922Z,5.59
2019-05-06T01:10:56.923Z,5.59
2019-05-06T01:11:56.903Z,5.56
2019-05-06T01:12:56.892Z,5.58
2019-05-06T01:13:56.886Z,5.63
2019-05-06T01:14:56.863Z,5.66
2019-05-06T01:15:56.890Z,5.67
2019-05-06T01:16:56.850Z,5.70
2019-05-06T01:17:56.853Z,5.74
2019-05-06T01:18:56.828Z,5.75
2019-05-06T01:19:56.818Z,5.80
2019-05-06T01:20:56.808Z,5.80
2019-05-06T01:21:56.817Z,5.84
2019-05-06T01:22:56.787Z,5.87
2019-05-06T01:23:56.769Z,5.88
2019-05-06T01:24:56.766Z,5.88
2019-05-06T01:25:56.755Z,5.90
2019-05-06T01:26:56.768Z,5.92
2019-05-06T01:27:56.727Z,5.93
2019-05-06T01:28:56.714Z,5.93
2019-05-06T01:29:56.703Z,5.95
2019-05-06T01:30:56.701Z,5.96
2019-05-06T01:31:56.713Z,5.96
2019-05-06T01:32:56.672Z,5.96
2019-05-06T01:33:56.662Z,5.98
2019-05-06T01:34:56.660Z,5.99
2019-05-06T01:35:56.651Z,6.02
2019-05-06T01:36:56.660Z,6.02
2019-05-06T01:37:56.621Z,6.02
2019-05-06T01:38:56.611Z,6.02
2019-05-06T01:39:56.599Z,6.05
2019-05-06T01:40:56.599Z,6.06
2019-05-06T01:41:56.608Z,6.06
2019-05-06T01:42:56.571Z,6.08
2019-05-06T01:43:56.559Z,6.10
2019-05-06T01:44:56.547Z,6.11
2019-05-06T01:45:56.538Z,6.11
2019-05-06T01:46:56.546Z,6.13
2019-05-06T01:47:56.515Z,6.14
2019-05-06T01:48:56.504Z,6.14
2019-05-06T01:49:56.496Z,6.13
2019-05-06T01:50:56.492Z,6.13
2019-05-06T01:51:56.483Z,6.11
2019-05-06T01:52:56.464Z,6.11
2019-05-06T01:53:56.453Z,6.11
2019-05-06T01:54:56.443Z,6.11
2019-05-06T01:55:56.431Z,6.11
2019-05-06T01:56:56.420Z,6.13
2019-05-06T01:57:56.433Z,6.13
2019-05-06T01:58:56.400Z,6.11
2019-05-06T01:59:56.389Z,6.11
2019-05-06T02:00:56.381Z,6.11
2019-05-06T02:02:00.827Z,6.11
2019-05-06T02:02:56.370Z,6.10
2019-05-06T02:03:56.347Z,6.10
2019-05-06T02:04:56.338Z,6.10
2019-05-06T02:05:56.326Z,6.13
2019-05-06T02:06:56.338Z,6.14
2019-05-06T02:07:56.318Z,6.13
2019-05-06T02:08:56.297Z,6.16
2019-05-06T02:09:56.295Z,6.14
2019-05-06T02:10:56.274Z,6.13
2019-05-06T02:11:56.896Z,6.14
2019-05-06T02:12:56.280Z,6.16
2019-05-06T02:13:56.255Z,6.16
2019-05-06T02:14:56.231Z,6.19
2019-05-06T02:15:56.222Z,6.17
2019-05-06T02:16:56.214Z,6.19
2019-05-06T02:17:56.223Z,6.17
2019-05-06T02:18:56.192Z,6.19
2019-05-06T02:19:56.173Z,6.21
2019-05-06T02:20:56.179Z,6.25
2019-05-06T02:21:56.159Z,6.28
2019-05-06T02:22:56.160Z,6.27
2019-05-06T02:23:56.137Z,6.28
2019-05-06T02:24:56.120Z,6.27
2019-05-06T02:25:56.108Z,6.28
2019-05-06T02:26:56.099Z,6.28
2019-05-06T02:27:56.105Z,6.32
2019-05-06T02:28:56.087Z,6.30
2019-05-06T02:29:56.065Z,6.33
2019-05-06T02:30:56.066Z,6.33
2019-05-06T02:32:14.767Z,6.32
2019-05-06T02:32:57.048Z,6.33
2019-05-06T02:33:56.206Z,6.32
2019-05-06T02:34:56.035Z,6.32
2019-05-06T02:35:56.004Z,6.30
2019-05-06T02:36:55.994Z,6.30
2019-05-06T02:37:55.981Z,6.30
2019-05-06T02:38:56.141Z,6.30
2019-05-06T02:39:55.986Z,6.28
2019-05-06T02:40:55.955Z,6.28
2019-05-06T02:41:55.945Z,6.28
2019-05-06T02:42:55.934Z,6.28
2019-05-06T02:43:55.931Z,6.28
2019-05-06T02:44:55.946Z,6.24
2019-05-06T02:45:55.900Z,6.28
2019-05-06T02:46:55.897Z,6.30
2019-05-06T02:47:55.878Z,6.30
2019-05-06T02:48:55.868Z,6.30
2019-05-06T02:49:55.879Z,6.30
2019-05-06T02:50:55.851Z,6.30
2019-05-06T02:51:55.838Z,6.28
2019-05-06T02:52:55.826Z,6.28
2019-05-06T02:53:55.827Z,6.27
2019-05-06T02:54:55.803Z,6.24
2019-05-06T02:55:55.801Z,6.20
2019-05-06T02:56:55.786Z,6.20
2019-05-06T02:57:55.766Z,6.16
2019-05-06T02:58:55.788Z,6.13
2019-05-06T02:59:55.900Z,6.11
2019-05-06T03:00:55.740Z,6.06
2019-05-06T03:01:55.743Z,6.06
2019-05-06T03:02:55.722Z,6.02
2019-05-06T03:03:55.710Z,5.99
2019-05-06T03:04:55.710Z,5.95
2019-05-06T03:05:55.702Z,5.92
2019-05-06T03:06:55.679Z,5.92
2019-05-06T03:07:57.569Z,5.88
2019-05-06T03:08:55.648Z,5.85
2019-05-06T03:09:55.695Z,5.81
2019-05-06T03:10:55.641Z,5.77
2019-05-06T03:11:55.619Z,5.74
2019-05-06T03:12:55.614Z,5.67
2019-05-06T03:13:55.606Z,5.63
2019-05-06T03:14:55.588Z,5.58
2019-05-06T03:15:55.586Z,5.59
2019-05-06T03:16:55.567Z,5.56
2019-05-06T03:17:55.651Z,5.49
2019-05-06T03:18:55.547Z,5.49
2019-05-06T03:19:55.535Z,5.48
2019-05-06T03:20:55.537Z,5.47
2019-05-06T03:21:55.523Z,5.48
2019-05-06T03:22:55.524Z,5.45
2019-05-06T03:23:55.516Z,5.42
2019-05-06T03:24:55.491Z,5.42
2019-05-06T03:25:55.474Z,5.44
2019-05-06T03:26:57.025Z,5.42
2019-05-06T03:27:55.454Z,5.44
2019-05-06T03:28:55.469Z,5.42
2019-05-06T03:29:55.430Z,5.44
2019-05-06T03:30:56.888Z,5.44
2019-05-06T03:31:56.828Z,5.44
2019-05-06T03:33:31.963Z,5.44
2019-05-06T03:34:21.740Z,5.44
2019-05-06T03:35:23.827Z,5.45
2019-05-06T03:36:07.066Z,5.42
2019-05-06T03:36:57.069Z,5.44
2019-05-06T03:37:55.347Z,5.41
2019-05-06T03:38:55.364Z,5.42
2019-05-06T03:39:55.342Z,5.41
2019-05-06T03:40:55.328Z,5.40
2019-05-06T03:41:55.303Z,5.42
2019-05-06T03:42:55.293Z,5.41
2019-05-06T03:43:55.292Z,5.44
2019-05-06T03:44:55.282Z,5.42
2019-05-06T03:45:55.263Z,5.45
2019-05-06T03:46:55.274Z,5.48
2019-05-06T03:47:55.238Z,5.49
2019-05-06T03:48:55.240Z,5.51
2019-05-06T03:49:55.219Z,5.55
2019-05-06T03:50:56.085Z,5.58
2019-05-06T03:51:56.478Z,5.59
2019-05-06T03:52:56.415Z,5.58
2019-05-06T03:53:56.723Z,5.59
2019-05-06T03:54:55.192Z,5.58
2019-05-06T03:55:55.167Z,5.59
2019-05-06T03:56:55.139Z,5.58
2019-05-06T03:57:55.134Z,5.56
2019-05-06T03:58:55.139Z,5.60
2019-05-06T03:59:55.125Z,5.63
2019-05-06T04:00:55.138Z,5.65
2019-05-06T04:01:55.102Z,5.67
2019-05-06T04:02:55.097Z,5.69
2019-05-06T04:03:57.275Z,5.69
2019-05-06T04:04:56.762Z,5.73
2019-05-06T04:05:55.979Z,5.73
2019-05-06T04:06:55.053Z,5.74
2019-05-06T04:07:55.028Z,5.77
2019-05-06T04:08:55.059Z,5.80
2019-05-06T04:09:56.486Z,5.81
2019-05-06T04:10:55.039Z,5.87
2019-05-06T04:11:54.980Z,5.87
2019-05-06T04:12:54.978Z,5.85
2019-05-06T04:13:54.987Z,5.88
2019-05-06T04:14:54.981Z,5.92
2019-05-06T04:15:54.946Z,5.92
2019-05-06T04:16:55.442Z,5.90
2019-05-06T04:17:54.917Z,5.92
2019-05-06T04:18:54.935Z,5.92
2019-05-06T04:19:54.898Z,5.93
2019-05-06T04:20:54.886Z,5.93
2019-05-06T04:21:54.897Z,5.93
2019-05-06T04:22:54.866Z,5.98
2019-05-06T04:23:54.878Z,5.96
2019-05-06T04:24:54.850Z,5.98
2019-05-06T04:25:54.831Z,5.98
2019-05-06T04:26:54.835Z,5.99
2019-05-06T04:27:54.812Z,6.02
2019-05-06T04:28:54.820Z,6.03
2019-05-06T04:29:54.801Z,6.06
2019-05-06T04:30:55.110Z,6.06
2019-05-06T04:31:54.769Z,6.10
2019-05-06T04:32:54.770Z,6.10
2019-05-06T04:34:08.742Z,6.13
2019-05-06T04:34:55.740Z,6.14
2019-05-06T04:35:54.737Z,6.16
2019-05-06T04:36:54.718Z,6.16
2019-05-06T04:37:54.707Z,6.19
2019-05-06T04:38:54.716Z,6.20
2019-05-06T04:39:54.686Z,6.20
2019-05-06T04:40:54.675Z,6.21
2019-05-06T04:41:54.676Z,6.25
2019-05-06T04:42:54.655Z,6.30
2019-05-06T04:43:54.666Z,6.32
2019-05-06T04:44:54.625Z,6.35
2019-05-06T04:45:54.632Z,6.38
2019-05-06T04:46:54.725Z,6.42
2019-05-06T04:47:54.593Z,6.45
2019-05-06T04:48:54.597Z,6.46
2019-05-06T04:49:54.574Z,6.54
2019-05-06T04:50:54.573Z,6.53
2019-05-06T04:51:54.550Z,6.55
2019-05-06T04:52:54.548Z,6.58
2019-05-06T04:53:54.561Z,6.63
2019-05-06T04:54:54.539Z,6.65
2019-05-06T04:55:54.529Z,6.69
2019-05-06T04:56:54.510Z,6.72
2019-05-06T04:57:54.495Z,6.75
2019-05-06T04:58:54.496Z,6.78
2019-05-06T04:59:54.477Z,6.79
2019-05-06T05:00:54.465Z,6.83
2019-05-06T05:01:54.454Z,6.87
2019-05-06T05:02:54.985Z,6.90
2019-05-06T05:03:54.437Z,6.91
2019-05-06T05:04:54.426Z,6.96
2019-05-06T05:05:54.405Z,6.94
2019-05-06T05:06:54.424Z,6.99
2019-05-06T05:07:54.393Z,6.99
2019-05-06T05:08:54.373Z,7.01
2019-05-06T05:09:54.362Z,7.05
2019-05-06T05:10:54.351Z,7.07
2019-05-06T05:11:54.351Z,7.07
2019-05-06T05:12:54.330Z,7.14
2019-05-06T05:13:54.320Z,7.16
2019-05-06T05:14:54.320Z,7.18
2019-05-06T05:15:54.299Z,7.21
2019-05-06T05:16:54.299Z,7.23
2019-05-06T05:17:54.278Z,7.26
2019-05-06T05:18:54.274Z,7.32
2019-05-06T05:19:54.256Z,7.39
2019-05-06T05:20:54.267Z,7.41
2019-05-06T05:21:54.235Z,7.41
2019-05-06T05:22:54.227Z,7.42
2019-05-06T05:23:54.215Z,7.47
2019-05-06T05:24:54.205Z,7.47
2019-05-06T05:25:54.225Z,7.47
2019-05-06T05:26:54.187Z,7.44
2019-05-06T05:27:54.174Z,7.42
2019-05-06T05:28:54.176Z,7.54
2019-05-06T05:29:54.152Z,7.71
2019-05-06T05:30:54.133Z,7.70
2019-05-06T05:31:54.131Z,7.58
2019-05-06T05:32:54.131Z,7.52
2019-05-06T05:33:54.112Z,7.50
2019-05-06T05:34:54.099Z,7.50
2019-05-06T05:35:54.090Z,7.48
2019-05-06T05:36:54.081Z,7.51
2019-05-06T05:37:54.070Z,7.67
2019-05-06T05:38:54.073Z,8.32
2019-05-06T05:39:54.057Z,8.27
2019-05-06T05:40:54.027Z,8.43
2019-05-06T05:41:54.029Z,9.56
2019-05-06T05:42:54.016Z,9.83
2019-05-06T05:43:54.005Z,9.50
2019-05-06T05:44:53.987Z,9.20
2019-05-06T05:45:54.006Z,8.98
2019-05-06T05:46:53.966Z,8.78
2019-05-06T05:47:53.956Z,8.65
2019-05-06T05:48:53.952Z,8.97
2019-05-06T05:49:53.935Z,9.71
2019-05-06T05:50:53.954Z,10.28
2019-05-06T05:51:53.934Z,12.74
2019-05-06T05:52:53.902Z,14.66
2019-05-06T05:53:53.892Z,16.13
2019-05-06T05:54:55.561Z,17.22
2019-05-06T05:55:53.880Z,18.07
2019-05-06T05:56:53.871Z,18.78
2019-05-06T05:57:53.851Z,19.40
2019-05-06T05:58:53.850Z,19.86
2019-05-06T05:59:53.821Z,20.07
2019-05-06T06:00:53.881Z,20.37
2019-05-06T06:01:53.818Z,20.38
2019-05-06T06:02:53.798Z,20.46
2019-05-06T06:03:53.791Z,19.72
2019-05-06T06:04:57.441Z,20.04
2019-05-06T06:05:53.778Z,20.51
2019-05-06T06:06:53.758Z,20.81
2019-05-06T06:07:53.747Z,20.90
2019-05-06T06:08:53.735Z,21.24
2019-05-06T06:09:53.728Z,21.26
2019-05-06T06:10:53.710Z,21.45
2019-05-06T06:11:53.726Z,21.82
2019-05-06T06:12:53.699Z,22.01
2019-05-06T06:13:53.678Z,22.15
2019-05-06T06:14:56.113Z,22.36
2019-05-06T06:15:53.666Z,22.66
2019-05-06T06:16:53.655Z,22.96
2019-05-06T06:17:53.635Z,22.93
2019-05-06T06:18:53.625Z,22.75
2019-05-06T06:19:53.625Z,22.35
2019-05-06T06:20:53.606Z,19.24
2019-05-06T06:21:53.595Z,16.73
2019-05-06T06:22:53.593Z,15.01
2019-05-06T06:23:54.413Z,13.91
2019-05-06T06:24:53.562Z,13.16
2019-05-06T06:25:53.573Z,12.61
2019-05-06T06:26:53.559Z,12.03
2019-05-06T06:27:53.534Z,11.69
2019-05-06T06:28:53.555Z,11.44
2019-05-06T06:29:53.513Z,11.21
2019-05-06T06:30:53.511Z,11.03
2019-05-06T06:31:53.500Z,10.90
2019-05-06T06:32:53.494Z,10.73
2019-05-06T06:33:53.463Z,10.60
2019-05-06T06:35:07.449Z,10.51
2019-05-06T06:35:54.606Z,10.42
2019-05-06T06:36:53.435Z,10.32
2019-05-06T06:37:53.431Z,10.24
2019-05-06T06:38:53.419Z,10.18
2019-05-06T06:39:53.440Z,10.17
2019-05-06T06:40:55.551Z,10.16
2019-05-06T06:41:53.437Z,10.17
2019-05-06T06:42:53.389Z,10.20
2019-05-06T06:43:53.367Z,10.20
2019-05-06T06:44:53.367Z,10.18
2019-05-06T06:45:53.339Z,10.18
2019-05-06T06:46:53.371Z,10.17
2019-05-06T06:47:53.326Z,10.16
2019-05-06T06:48:53.305Z,10.11
2019-05-06T06:49:53.566Z,10.06
2019-05-06T06:50:53.284Z,10.07
2019-05-06T06:51:53.340Z,10.09
2019-05-06T06:52:53.987Z,10.07
2019-05-06T06:53:53.255Z,10.11
2019-05-06T06:54:53.253Z,10.11
2019-05-06T06:55:53.254Z,10.11
2019-05-06T06:57:05.648Z,10.11
2019-05-06T06:57:54.254Z,10.14
2019-05-06T06:58:53.263Z,10.13
2019-05-06T06:59:53.208Z,10.07
2019-05-06T07:00:53.409Z,10.07
2019-05-06T07:01:53.194Z,10.02
2019-05-06T07:02:53.191Z,9.95
2019-05-06T07:03:53.249Z,9.88
2019-05-06T07:04:53.139Z,9.81
2019-05-06T07:05:53.135Z,9.73
2019-05-06T07:06:53.347Z,9.70
2019-05-06T07:07:53.291Z,9.67
2019-05-06T07:08:53.127Z,9.68
2019-05-06T07:09:53.220Z,9.67
2019-05-06T07:10:53.075Z,9.74
2019-05-06T07:11:53.068Z,9.81
2019-05-06T07:12:53.305Z,9.88
2019-05-06T07:13:53.153Z,9.92
2019-05-06T07:14:53.026Z,9.95
2019-05-06T07:15:53.029Z,9.99
2019-05-06T07:16:53.407Z,10.06
2019-05-06T07:17:53.004Z,10.14
2019-05-06T07:18:53.170Z,10.20
2019-05-06T07:19:52.996Z,10.25
2019-05-06T07:20:53.004Z,10.28
2019-05-06T07:21:52.955Z,10.32
2019-05-06T07:22:53.069Z,10.34
2019-05-06T07:23:53.084Z,10.35
2019-05-06T07:24:52.924Z,10.38
2019-05-06T07:25:53.713Z,10.39
2019-05-06T07:26:52.904Z,10.42
2019-05-06T07:27:53.014Z,10.42
2019-05-06T07:28:52.883Z,10.39
2019-05-06T07:29:52.874Z,10.32
2019-05-06T07:30:52.901Z,10.31
2019-05-06T07:31:53.476Z,10.34
2019-05-06T07:32:53.361Z,10.38
2019-05-06T07:33:52.873Z,10.43
2019-05-06T07:34:53.279Z,10.44
2019-05-06T07:35:53.233Z,10.47
2019-05-06T07:36:53.345Z,10.49
2019-05-06T07:37:53.077Z,10.46
2019-05-06T07:38:53.086Z,10.49
2019-05-06T07:39:53.103Z,10.47
2019-05-06T07:40:53.018Z,10.52
2019-05-06T07:41:53.501Z,10.57
2019-05-06T07:42:52.754Z,10.63
2019-05-06T07:43:52.746Z,10.63
2019-05-06T07:44:53.029Z,10.62
2019-05-06T07:45:53.168Z,10.60
2019-05-06T07:46:52.706Z,10.47
2019-05-06T07:47:53.216Z,10.44
2019-05-06T07:48:52.666Z,10.42
2019-05-06T07:49:53.250Z,10.42
2019-05-06T07:50:52.651Z,10.44
2019-05-06T07:51:53.057Z,10.55
2019-05-06T07:52:52.823Z,10.62
2019-05-06T07:53:52.628Z,10.70
2019-05-06T07:54:53.315Z,10.80
2019-05-06T07:55:52.593Z,10.86
2019-05-06T07:56:52.781Z,10.80
2019-05-06T07:57:52.612Z,10.86
2019-05-06T07:58:52.947Z,10.87
2019-05-06T07:59:52.707Z,10.84
2019-05-06T08:00:53.996Z,10.87
2019-05-06T08:01:54.028Z,10.83
2019-05-06T08:02:52.531Z,10.81
2019-05-06T08:03:53.265Z,10.83
2019-05-06T08:04:53.187Z,10.76
2019-05-06T08:05:58.240Z,10.75
2019-05-06T08:06:53.480Z,10.69
2019-05-06T08:07:55.073Z,10.69
2019-05-06T08:08:53.798Z,10.63
2019-05-06T08:09:53.008Z,10.52
2019-05-06T08:10:52.746Z,10.52
2019-05-06T08:11:53.022Z,10.57
2019-05-06T08:12:52.739Z,10.62
2019-05-06T08:13:52.826Z,10.65
2019-05-06T08:14:52.606Z,10.72
2019-05-06T08:15:53.363Z,10.80
2019-05-06T08:16:53.185Z,10.84
2019-05-06T08:17:52.528Z,10.90
2019-05-06T08:18:52.582Z,10.87
2019-05-06T08:19:52.950Z,10.83
2019-05-06T08:20:52.321Z,10.83
2019-05-06T08:21:52.321Z,10.86
2019-05-06T08:22:53.697Z,10.88
2019-05-06T08:23:52.369Z,10.95
2019-05-06T08:24:53.176Z,11.03
2019-05-06T08:25:54.345Z,11.09
2019-05-06T08:26:53.265Z,10.99
2019-05-06T08:27:53.241Z,10.95
2019-05-06T08:28:52.812Z,10.98
2019-05-06T08:29:52.607Z,11.01
2019-05-06T08:30:53.595Z,11.02
2019-05-06T08:31:52.493Z,11.09
2019-05-06T08:32:52.882Z,11.11
2019-05-06T08:33:52.659Z,11.17
2019-05-06T08:34:52.443Z,11.23
2019-05-06T08:35:53.301Z,11.30
2019-05-06T08:36:53.399Z,11.30
2019-05-06T08:37:53.114Z,11.33
2019-05-06T08:38:53.202Z,11.42
2019-05-06T08:39:52.702Z,11.46
2019-05-06T08:40:52.645Z,11.42
2019-05-06T08:41:52.868Z,11.38
2019-05-06T08:42:53.201Z,11.39
2019-05-06T08:43:52.833Z,11.38
2019-05-06T08:44:53.034Z,11.38
2019-05-06T08:45:52.814Z,11.28
2019-05-06T08:46:53.304Z,11.20
2019-05-06T08:47:52.357Z,11.23
2019-05-06T08:48:52.579Z,11.27
2019-05-06T08:49:52.749Z,11.23
2019-05-06T08:50:52.875Z,11.24
2019-05-06T08:51:53.105Z,11.38
2019-05-06T08:52:52.427Z,11.46
2019-05-06T08:53:53.373Z,11.49
2019-05-06T08:54:52.686Z,11.53
2019-05-06T08:55:52.911Z,11.54
2019-05-06T08:56:52.409Z,11.69
2019-05-06T08:57:53.195Z,11.87
2019-05-06T08:58:52.776Z,12.12
2019-05-06T08:59:53.631Z,12.30
2019-05-06T09:00:53.727Z,12.52
2019-05-06T09:01:53.362Z,12.70
2019-05-06T09:02:53.044Z,13.04
2019-05-06T09:04:06.384Z,13.12
2019-05-06T09:04:52.862Z,13.07
2019-05-06T09:05:52.952Z,12.91
2019-05-06T09:06:53.438Z,12.91
2019-05-06T09:07:52.380Z,12.81
2019-05-06T09:08:52.199Z,12.79
2019-05-06T09:09:52.710Z,12.70
2019-05-06T09:10:52.177Z,12.41
2019-05-06T09:11:53.461Z,12.30
2019-05-06T09:12:52.518Z,12.07
2019-05-06T09:13:52.233Z,12.05
2019-05-06T09:14:53.241Z,12.12
2019-05-06T09:15:52.545Z,12.31
2019-05-06T09:16:53.997Z,12.55
2019-05-06T09:17:52.643Z,12.89
2019-05-06T09:18:53.372Z,13.09
2019-05-06T09:19:53.407Z,13.36
2019-05-06T09:20:53.602Z,13.69
2019-05-06T09:21:53.278Z,13.73
2019-05-06T09:22:52.144Z,13.61
2019-05-06T09:23:53.133Z,13.51
2019-05-06T09:24:53.119Z,13.41
2019-05-06T09:25:53.185Z,13.46
2019-05-06T09:26:52.224Z,13.48
2019-05-06T09:27:52.677Z,13.51
2019-05-06T09:28:53.133Z,13.55
2019-05-06T09:29:52.230Z,13.50
2019-05-06T09:30:52.518Z,13.28
2019-05-06T09:31:52.244Z,12.94
2019-05-06T09:32:52.110Z,12.52
2019-05-06T09:33:53.080Z,12.21
2019-05-06T09:34:52.809Z,12.04
2019-05-06T09:35:52.879Z,11.87
2019-05-06T09:36:54.468Z,11.75
2019-05-06T09:37:53.454Z,11.59
2019-05-06T09:38:53.035Z,11.36
2019-05-06T09:39:53.416Z,11.21
2019-05-06T09:40:52.512Z,11.11
2019-05-06T09:41:57.760Z,11.02
2019-05-06T09:42:52.463Z,10.87
2019-05-06T09:43:52.841Z,10.70
2019-05-06T09:44:54.236Z,10.66
2019-05-06T09:45:52.980Z,10.66
2019-05-06T09:46:53.136Z,10.65
2019-05-06T09:47:53.017Z,10.65
2019-05-06T09:48:52.745Z,10.62
2019-05-06T09:49:53.133Z,10.54
2019-05-06T09:50:53.562Z,10.44
2019-05-06T09:51:52.892Z,10.39
2019-05-06T09:52:52.864Z,10.35
2019-05-06T09:53:53.063Z,10.35
2019-05-06T09:54:53.487Z,10.35
2019-05-06T09:55:52.260Z,10.34
2019-05-06T09:56:53.311Z,10.29
2019-05-06T09:57:52.248Z,10.34
2019-05-06T09:58:52.985Z,10.43
2019-05-06T09:59:52.676Z,10.54
2019-05-06T10:00:51.267Z,10.70
2019-05-06T10:01:52.911Z,10.90
2019-05-06T10:02:52.741Z,11.06
2019-05-06T10:03:52.941Z,11.24
2019-05-06T10:04:52.255Z,11.42
2019-05-06T10:05:53.068Z,11.53
2019-05-06T10:06:57.313Z,11.54
2019-05-06T10:07:53.096Z,11.51
2019-05-06T10:08:51.220Z,11.56
2019-05-06T10:09:52.677Z,11.66
2019-05-06T10:10:56.812Z,11.78
2019-05-06T10:11:52.553Z,11.87
2019-05-06T10:12:53.022Z,11.90
2019-05-06T10:13:52.459Z,11.82
2019-05-06T10:14:53.193Z,11.75
2019-05-06T10:15:52.062Z,11.75
2019-05-06T10:16:52.385Z,11.69
2019-05-06T10:17:52.095Z,11.67
2019-05-06T10:18:52.418Z,11.77
2019-05-06T10:19:51.053Z,11.84
2019-05-06T10:20:51.063Z,11.85
2019-05-06T10:21:52.990Z,11.88
2019-05-06T10:22:52.389Z,11.96
2019-05-06T10:23:52.853Z,12.03
2019-05-06T10:24:52.254Z,12.07
2019-05-06T10:25:52.321Z,12.23
2019-05-06T10:26:52.329Z,12.36
2019-05-06T10:27:52.493Z,12.38
2019-05-06T10:28:52.366Z,12.34
2019-05-06T10:29:52.179Z,12.23
2019-05-06T10:30:50.945Z,12.22
2019-05-06T10:31:52.425Z,12.18
2019-05-06T10:32:52.871Z,12.13
2019-05-06T10:33:53.110Z,12.04
2019-05-06T10:34:52.653Z,11.97
2019-05-06T10:35:52.885Z,11.85
2019-05-06T10:36:53.188Z,11.77
2019-05-06T10:37:52.614Z,11.78
2019-05-06T10:38:52.748Z,11.82
2019-05-06T10:39:52.201Z,11.84
2019-05-06T10:41:00.856Z,11.88
2019-05-06T10:41:51.841Z,11.98
2019-05-06T10:42:52.305Z,12.05
2019-05-06T10:43:52.572Z,12.15
2019-05-06T10:44:52.986Z,12.16
2019-05-06T10:45:52.049Z,12.29
2019-05-06T10:46:52.811Z,12.38
2019-05-06T10:47:50.775Z,12.48
2019-05-06T10:48:52.567Z,12.66
2019-05-06T10:49:52.884Z,12.66
2019-05-06T10:50:52.056Z,12.67
2019-05-06T10:51:52.870Z,12.62
2019-05-06T10:52:51.826Z,12.66
2019-05-06T10:53:50.681Z,12.61
2019-05-06T10:54:50.681Z,12.69
2019-05-06T10:55:53.344Z,12.74
2019-05-06T10:56:54.641Z,12.80
2019-05-06T10:57:53.101Z,12.76
2019-05-06T10:58:52.695Z,12.69
2019-05-06T10:59:50.639Z,12.63
2019-05-06T11:00:52.770Z,12.69
2019-05-06T11:01:50.607Z,12.69
2019-05-06T11:02:52.383Z,12.67
2019-05-06T11:03:52.404Z,12.61
2019-05-06T11:04:52.827Z,12.51
2019-05-06T11:05:53.117Z,12.44
2019-05-06T11:06:52.454Z,12.48
2019-05-06T11:07:52.143Z,12.44
2019-05-06T11:08:52.390Z,12.38
2019-05-06T11:09:53.098Z,12.25
2019-05-06T11:10:53.181Z,12.29
2019-05-06T11:11:50.494Z,12.25
2019-05-06T11:12:52.295Z,12.29
2019-05-06T11:13:52.239Z,12.40
2019-05-06T11:14:53.267Z,12.51
2019-05-06T11:15:55.066Z,12.52
2019-05-06T11:16:50.444Z,12.51
2019-05-06T11:17:50.443Z,12.38
2019-05-06T11:18:50.423Z,12.29
2019-05-06T11:19:50.422Z,12.37
2019-05-06T11:20:53.027Z,12.46
2019-05-06T11:21:53.166Z,12.55
2019-05-06T11:22:52.717Z,12.55
2019-05-06T11:23:52.472Z,12.55
2019-05-06T11:24:50.381Z,12.56
2019-05-06T11:25:52.481Z,12.54
2019-05-06T11:26:53.340Z,12.37
2019-05-06T11:27:52.634Z,12.40
2019-05-06T11:28:52.121Z,12.31
2019-05-06T11:29:52.914Z,12.40
2019-05-06T11:30:50.322Z,12.41
2019-05-06T11:31:50.287Z,12.58
2019-05-06T11:32:51.027Z,12.80
2019-05-06T11:33:52.454Z,12.88
2019-05-06T11:34:52.446Z,12.85
2019-05-06T11:35:52.550Z,12.88
2019-05-06T11:36:52.344Z,12.79
2019-05-06T11:37:53.897Z,12.74
2019-05-06T11:38:52.161Z,12.66
2019-05-06T11:39:52.647Z,12.55
2019-05-06T11:40:52.664Z,12.59
2019-05-06T11:42:06.190Z,12.71
2019-05-06T11:42:52.533Z,12.79
2019-05-06T11:43:52.109Z,12.88
2019-05-06T11:44:52.878Z,12.98
2019-05-06T11:45:52.085Z,12.98
2019-05-06T11:46:52.194Z,12.85
2019-05-06T11:47:55.419Z,12.81
2019-05-06T11:48:52.244Z,12.92
2019-05-06T11:49:53.157Z,12.96
2019-05-06T11:50:51.100Z,12.96
2019-05-06T11:51:50.071Z,12.99
2019-05-06T11:52:50.067Z,12.99
2019-05-06T11:53:53.908Z,12.94
2019-05-06T11:54:50.041Z,12.81
2019-05-06T11:55:50.099Z,12.69
2019-05-06T11:56:54.371Z,12.70
2019-05-06T11:57:52.967Z,12.66
2019-05-06T11:58:50.026Z,12.66
2019-05-06T11:59:52.571Z,12.67
2019-05-06T12:00:49.976Z,12.66
2019-05-06T12:01:49.977Z,12.71
2019-05-06T12:02:49.979Z,12.74
2019-05-06T12:03:52.048Z,12.76
2019-05-06T12:04:49.965Z,12.74
2019-05-06T12:05:49.953Z,12.84
2019-05-06T12:06:52.430Z,12.98
2019-05-06T12:08:01.836Z,13.07
2019-05-06T12:08:52.488Z,12.89
2019-05-06T12:09:49.902Z,12.92
2019-05-06T12:10:51.542Z,13.06
2019-05-06T12:11:52.629Z,13.25
2019-05-06T12:12:49.901Z,13.50
2019-05-06T12:13:49.914Z,13.73
2019-05-06T12:14:52.486Z,13.65
2019-05-06T12:15:49.820Z,13.59
2019-05-06T12:16:54.230Z,13.35
2019-05-06T12:17:49.790Z,13.24
2019-05-06T12:18:49.803Z,13.27
2019-05-06T12:19:49.799Z,13.17
2019-05-06T12:20:52.581Z,13.06
2019-05-06T12:21:49.781Z,12.99
2019-05-06T12:22:49.748Z,12.95
2019-05-06T12:23:49.761Z,13.09
2019-05-06T12:24:49.739Z,13.24
2019-05-06T12:25:49.817Z,13.38
2019-05-06T12:26:49.700Z,13.44
2019-05-06T12:27:49.687Z,13.47
2019-05-06T12:28:49.703Z,13.43
2019-05-06T12:29:49.667Z,13.50
2019-05-06T12:30:52.250Z,13.59
2019-05-06T12:31:49.650Z,13.39
2019-05-06T12:32:49.671Z,13.27
2019-05-06T12:33:49.625Z,13.22
2019-05-06T12:34:49.617Z,13.22
2019-05-06T12:35:49.611Z,13.28
2019-05-06T12:36:52.591Z,13.54
2019-05-06T12:37:49.593Z,13.69
2019-05-06T12:38:49.564Z,13.80
2019-05-06T12:39:49.568Z,13.81
2019-05-06T12:40:49.570Z,13.81
2019-05-06T12:41:49.534Z,13.72
2019-05-06T12:42:49.533Z,13.66
2019-05-06T12:43:49.520Z,13.55
2019-05-06T12:44:49.511Z,13.21
2019-05-06T12:45:49.510Z,13.09
2019-05-06T12:46:49.481Z,12.96
2019-05-06T12:47:49.471Z,12.88
2019-05-06T12:48:49.476Z,12.87
2019-05-06T12:49:49.469Z,12.88
2019-05-06T12:50:49.465Z,12.80
2019-05-06T12:51:49.432Z,12.85
2019-05-06T12:52:49.437Z,12.96
2019-05-06T12:53:49.429Z,13.01
2019-05-06T12:54:49.438Z,13.13
2019-05-06T12:55:49.390Z,13.13
2019-05-06T12:56:49.380Z,13.13
2019-05-06T12:57:49.386Z,13.14
2019-05-06T12:58:49.379Z,13.14
2019-05-06T12:59:49.355Z,13.21
2019-05-06T13:00:49.344Z,13.32
2019-05-06T13:01:49.357Z,13.36
2019-05-06T13:02:49.331Z,13.28
2019-05-06T13:03:49.346Z,12.99
2019-05-06T13:04:56.282Z,12.76