createdAt,value
2017-08-24T00:01:07.012Z,99.99
2017-08-24T00:02:16.219Z,99.99
2017-08-24T00:03:26.406Z,99.99
2017-08-24T00:04:35.617Z,99.99
2017-08-24T00:05:45.168Z,99.99
2017-08-24T00:06:54.380Z,99.99
2017-08-24T00:08:04.237Z,99.99
2017-08-24T00:09:13.128Z,99.99
2017-08-24T00:10:23.134Z,99.99
2017-08-24T00:11:32.667Z,99.99
2017-08-24T00:12:41.873Z,99.99
2017-08-24T00:13:51.404Z,99.99
2017-08-24T00:15:00.941Z,99.99
2017-08-24T00:16:10.522Z,99.99
2017-08-24T00:17:20.382Z,99.99
2017-08-24T00:18:29.913Z,99.99
2017-08-24T00:19:39.125Z,99.99
2017-08-24T00:20:48.979Z,99.99
2017-08-24T00:21:58.481Z,99.99
2017-08-24T00:23:08.010Z,99.99
2017-08-24T00:24:17.220Z,99.99
2017-08-24T00:25:26.754Z,99.99
2017-08-24T00:26:36.280Z,99.99
2017-08-24T00:27:46.181Z,99.99
2017-08-24T00:28:55.713Z,99.99
2017-08-24T00:30:05.568Z,99.99
2017-08-24T00:31:15.422Z,99.99
2017-08-24T00:32:25.277Z,99.99
2017-08-24T00:33:35.058Z,99.99
2017-08-24T00:34:44.910Z,99.99
2017-08-24T00:35:54.437Z,99.99
2017-08-24T00:37:04.613Z,99.99
2017-08-24T00:38:13.497Z,99.99
2017-08-24T00:39:22.863Z,99.99
2017-08-24T00:40:32.400Z,99.99
2017-08-24T00:41:41.933Z,99.99
2017-08-24T00:42:50.811Z,99.99
2017-08-24T00:44:00.342Z,99.99
2017-08-24T00:45:09.700Z,99.99
2017-08-24T00:46:19.226Z,99.99
2017-08-24T00:47:28.431Z,99.99
2017-08-24T00:48:37.956Z,99.99
2017-08-24T00:49:47.713Z,99.99
2017-08-24T00:50:57.591Z,99.99
2017-08-24T00:52:07.123Z,99.99
2017-08-24T00:53:16.651Z,99.99
2017-08-24T00:54:26.191Z,99.99
2017-08-24T00:55:36.365Z,99.99
2017-08-24T00:56:46.528Z,99.99
2017-08-24T00:57:55.750Z,99.99
2017-08-24T00:59:05.600Z,99.99
2017-08-24T01:00:14.803Z,99.99
2017-08-24T01:01:24.334Z,99.99
2017-08-24T01:02:34.513Z,99.99
2017-08-24T01:03:44.688Z,99.99
2017-08-24T01:04:53.931Z,99.99
2017-08-24T01:06:03.146Z,99.99
2017-08-24T01:07:12.346Z,99.99
2017-08-24T01:08:21.858Z,99.99
2017-08-24T01:09:31.070Z,99.99
2017-08-24T01:10:40.943Z,99.99
2017-08-24T01:11:50.473Z,99.99
2017-08-24T01:12:59.679Z,99.99
2017-08-24T01:14:10.175Z,99.99
2017-08-24T01:15:19.059Z,99.99
2017-08-24T01:16:27.944Z,99.99
2017-08-24T01:17:37.151Z,99.99
2017-08-24T01:18:46.041Z,99.99
2017-08-24T01:19:55.246Z,99.99
2017-08-24T01:21:04.453Z,99.99
2017-08-24T01:22:13.979Z,99.99
2017-08-24T01:23:23.510Z,99.99
2017-08-24T01:24:33.359Z,99.99
2017-08-24T01:25:42.294Z,99.99
2017-08-24T01:26:51.824Z,99.99
2017-08-24T01:28:01.389Z,99.99
2017-08-24T01:29:10.923Z,99.99
2017-08-24T01:30:20.456Z,99.99
2017-08-24T01:31:29.713Z,99.99
2017-08-24T01:32:38.927Z,99.99
2017-08-24T01:33:48.789Z,99.99
2017-08-24T01:34:58.317Z,99.99
2017-08-24T01:36:07.848Z,99.99
2017-08-24T01:37:17.431Z,99.99
2017-08-24T01:38:27.287Z,99.99
2017-08-24T01:39:36.813Z,99.99
2017-08-24T01:40:46.382Z,99.99
2017-08-24T01:41:55.906Z,99.99
2017-08-24T01:43:05.163Z,99.99
2017-08-24T01:44:15.020Z,99.99
2017-08-24T01:45:24.872Z,99.99
2017-08-24T01:46:34.407Z,99.99
2017-08-24T01:47:44.259Z,99.99
2017-08-24T01:48:54.165Z,99.99
2017-08-24T01:50:03.372Z,99.99
2017-08-24T01:51:12.576Z,99.99
2017-08-24T01:52:22.102Z,99.99
2017-08-24T01:53:31.312Z,99.99
2017-08-24T01:54:41.319Z,99.99
2017-08-24T01:55:50.203Z,99.99
2017-08-24T01:56:59.410Z,99.99
2017-08-24T01:58:09.274Z,99.99
2017-08-24T01:59:18.813Z,99.99
2017-08-24T02:00:28.490Z,99.99
2017-08-24T02:01:38.340Z,99.99
2017-08-24T02:02:48.202Z,99.99
2017-08-24T02:03:58.379Z,99.99
2017-08-24T02:05:08.235Z,99.99
2017-08-24T02:06:18.065Z,99.99
2017-08-24T02:07:28.247Z,99.99
2017-08-24T02:08:37.452Z,99.99
2017-08-24T02:09:46.983Z,99.99
2017-08-24T02:10:56.510Z,99.99
2017-08-24T02:12:05.866Z,99.99
2017-08-24T02:13:15.741Z,99.99
2017-08-24T02:14:25.604Z,99.99
2017-08-24T02:15:35.459Z,99.99
2017-08-24T02:16:44.375Z,99.99
2017-08-24T02:17:54.384Z,99.99
2017-08-24T02:19:03.272Z,99.99
2017-08-24T02:20:13.125Z,99.99
2017-08-24T02:21:22.656Z,99.99
2017-08-24T02:22:31.536Z,99.99
2017-08-24T02:23:41.538Z,99.99
2017-08-24T02:24:51.067Z,99.99
2017-08-24T02:26:00.277Z,99.99
2017-08-24T02:27:10.137Z,99.99
2017-08-24T02:28:19.348Z,99.99
2017-08-24T02:29:29.252Z,99.99
2017-08-24T02:30:38.461Z,99.99
2017-08-24T02:31:47.670Z,99.99
2017-08-24T02:32:57.199Z,99.99
2017-08-24T02:34:06.729Z,99.99
2017-08-24T02:35:16.586Z,99.99
2017-08-24T02:36:26.785Z,99.99
2017-08-24T02:37:36.642Z,99.99
2017-08-24T02:38:46.171Z,99.99
2017-08-24T02:39:55.061Z,99.99
2017-08-24T02:41:05.723Z,99.99
2017-08-24T02:42:15.255Z,99.99
2017-08-24T02:43:25.113Z,99.99
2017-08-24T02:44:34.973Z,99.99
2017-08-24T02:45:44.828Z,99.99
2017-08-24T02:46:54.417Z,99.99
2017-08-24T02:48:03.955Z,99.99
2017-08-24T02:49:13.487Z,99.99
2017-08-24T02:50:23.338Z,99.99
2017-08-24T02:51:33.188Z,99.99
2017-08-24T02:52:42.872Z,99.99
2017-08-24T02:53:52.396Z,99.99
2017-08-24T02:55:01.604Z,99.99
2017-08-24T02:56:11.824Z,99.99
2017-08-24T02:57:21.046Z,99.99
2017-08-24T02:58:30.402Z,99.99
2017-08-24T02:59:39.972Z,99.99
2017-08-24T03:00:49.504Z,99.99
2017-08-24T03:01:59.032Z,99.99
2017-08-24T03:03:08.564Z,99.99
2017-08-24T03:04:18.145Z,99.99
2017-08-24T03:05:27.031Z,99.99
2017-08-24T03:06:37.206Z,99.99
2017-08-24T03:07:46.735Z,99.99
2017-08-24T03:08:55.946Z,99.99
2017-08-24T03:10:05.951Z,99.99
2017-08-24T03:11:14.833Z,99.99
2017-08-24T03:12:24.364Z,99.99
2017-08-24T03:13:33.572Z,99.99
2017-08-24T03:14:43.422Z,99.99
2017-08-24T03:15:52.949Z,99.99
2017-08-24T03:17:02.802Z,99.99
2017-08-24T03:18:12.329Z,99.99
2017-08-24T03:19:21.532Z,99.99
2017-08-24T03:20:31.398Z,99.99
2017-08-24T03:21:41.080Z,99.99
2017-08-24T03:22:50.284Z,99.99
2017-08-24T03:24:00.136Z,99.99
2017-08-24T03:25:09.668Z,99.99
2017-08-24T03:26:18.877Z,99.99
2017-08-24T03:27:27.808Z,99.99
2017-08-24T03:28:37.338Z,99.99
2017-08-24T03:29:46.863Z,99.99
2017-08-24T03:30:56.395Z,99.99
2017-08-24T03:32:06.262Z,99.99
2017-08-24T03:33:16.123Z,99.99
2017-08-24T03:34:25.020Z,99.99
2017-08-24T03:35:34.224Z,99.99
2017-08-24T03:36:43.754Z,99.99
2017-08-24T03:37:53.280Z,99.99
2017-08-24T03:39:03.215Z,99.99
2017-08-24T03:40:12.744Z,99.99
2017-08-24T03:41:22.275Z,99.99
2017-08-24T03:42:31.480Z,99.99
2017-08-24T03:43:40.685Z,99.99
2017-08-24T03:44:50.544Z,99.99
2017-08-24T03:46:00.083Z,99.99
2017-08-24T03:47:09.290Z,99.99
2017-08-24T03:48:18.823Z,99.99
2017-08-24T03:49:28.677Z,99.99
2017-08-24T03:50:38.261Z,99.99
2017-08-24T03:51:47.146Z,99.99
2017-08-24T03:52:56.674Z,99.99
2017-08-24T03:54:06.856Z,99.99
2017-08-24T03:55:16.061Z,99.99
2017-08-24T03:56:25.417Z,99.99
2017-08-24T03:57:34.304Z,99.99
2017-08-24T03:58:43.835Z,99.99
2017-08-24T03:59:53.361Z,99.99
2017-08-24T04:01:02.567Z,99.99
2017-08-24T04:02:12.743Z,99.99
2017-08-24T04:03:21.952Z,99.99
2017-08-24T04:04:31.483Z,99.99
2017-08-24T04:05:41.334Z,99.99
2017-08-24T04:06:50.865Z,99.99
2017-08-24T04:08:01.344Z,99.99
2017-08-24T04:09:10.881Z,99.99
2017-08-24T04:10:20.088Z,99.99
2017-08-24T04:11:29.626Z,99.99
2017-08-24T04:12:39.157Z,99.99
2017-08-24T04:13:49.111Z,99.99
2017-08-24T04:14:57.996Z,99.99
2017-08-24T04:16:08.179Z,99.99
2017-08-24T04:17:17.384Z,99.99
2017-08-24T04:18:26.265Z,99.99
2017-08-24T04:19:36.165Z,99.99
2017-08-24T04:20:45.372Z,99.99
2017-08-24T04:21:54.252Z,99.99
2017-08-24T04:23:03.783Z,99.99
2017-08-24T04:24:13.636Z,99.99
2017-08-24T04:25:22.891Z,99.99
2017-08-24T04:26:32.101Z,99.99
2017-08-24T04:27:41.308Z,99.99
2017-08-24T04:28:51.164Z,99.99
2017-08-24T04:30:00.371Z,99.99
2017-08-24T04:31:09.986Z,99.99
2017-08-24T04:32:19.192Z,99.99
2017-08-24T04:33:28.075Z,99.99
2017-08-24T04:34:37.605Z,99.99
2017-08-24T04:35:47.139Z,99.99
2017-08-24T04:36:56.821Z,99.99
2017-08-24T04:38:05.714Z,99.99
2017-08-24T04:39:14.921Z,99.99
2017-08-24T04:40:24.770Z,99.99
2017-08-24T04:41:34.622Z,99.99
2017-08-24T04:42:44.910Z,99.99
2017-08-24T04:43:54.442Z,99.99
2017-08-24T04:45:04.009Z,99.99
2017-08-24T04:46:13.538Z,99.99
2017-08-24T04:47:22.744Z,99.99
2017-08-24T04:48:32.051Z,99.99
2017-08-24T04:49:42.326Z,99.99
2017-08-24T04:50:51.537Z,99.99
2017-08-24T04:52:00.741Z,99.99
2017-08-24T04:53:09.951Z,99.99
2017-08-24T04:54:19.410Z,99.99
2017-08-24T04:55:28.627Z,99.99
2017-08-24T04:56:38.157Z,99.99
2017-08-24T04:57:47.361Z,99.99
2017-08-24T04:58:56.564Z,99.99
2017-08-24T05:00:05.850Z,99.99
2017-08-24T05:01:15.064Z,99.99
2017-08-24T05:02:24.925Z,99.99
2017-08-24T05:03:34.453Z,99.99
2017-08-24T05:04:44.057Z,99.99
2017-08-24T05:05:53.242Z,99.99
2017-08-24T05:07:02.455Z,99.99
2017-08-24T05:08:12.643Z,99.99
2017-08-24T05:09:22.175Z,99.99
2017-08-24T05:10:31.709Z,99.99
2017-08-24T05:11:41.321Z,99.99
2017-08-24T05:12:50.853Z,99.99
2017-08-24T05:14:00.714Z,99.99
2017-08-24T05:15:10.241Z,99.99
2017-08-24T05:16:20.107Z,99.99
2017-08-24T05:17:30.333Z,99.99
2017-08-24T05:18:39.221Z,99.99
2017-08-24T05:19:48.760Z,99.99
2017-08-24T05:20:57.990Z,99.99
2017-08-24T05:22:07.200Z,99.99
2017-08-24T05:23:16.894Z,99.99
2017-08-24T05:24:26.741Z,99.99
2017-08-24T05:25:36.271Z,99.99
2017-08-24T05:26:45.478Z,99.99
2017-08-24T05:27:54.365Z,99.99
2017-08-24T05:29:03.456Z,99.99
2017-08-24T05:30:12.663Z,99.99
2017-08-24T05:31:22.194Z,99.99
2017-08-24T05:32:32.050Z,99.99
2017-08-24T05:33:42.231Z,99.99
2017-08-24T05:34:51.921Z,99.99
2017-08-24T05:36:01.449Z,99.99
2017-08-24T05:37:11.305Z,99.99
2017-08-24T05:38:20.510Z,99.99
2017-08-24T05:39:30.044Z,99.99
2017-08-24T05:40:40.371Z,99.99
2017-08-24T05:41:49.903Z,99.99
2017-08-24T05:42:59.118Z,99.99
2017-08-24T05:44:08.651Z,99.99
2017-08-24T05:45:18.181Z,99.99
2017-08-24T05:46:27.773Z,99.99
2017-08-24T05:47:37.308Z,99.99
2017-08-24T05:48:47.171Z,99.99
2017-08-24T05:49:56.057Z,99.99
2017-08-24T05:51:05.592Z,99.99
2017-08-24T05:52:15.770Z,99.99
2017-08-24T05:53:25.296Z,99.99
2017-08-24T05:54:34.829Z,99.99
2017-08-24T05:55:43.718Z,99.99
2017-08-24T05:56:53.250Z,99.99
2017-08-24T05:58:02.557Z,99.99
2017-08-24T05:59:12.413Z,99.99
2017-08-24T06:00:21.646Z,99.99
2017-08-24T06:01:31.183Z,99.99
2017-08-24T06:02:41.042Z,99.99
2017-08-24T06:03:50.875Z,99.99
2017-08-24T06:05:00.414Z,99.99
2017-08-24T06:06:09.294Z,99.99
2017-08-24T06:07:18.506Z,99.99
2017-08-24T06:08:28.365Z,99.99
2017-08-24T06:09:38.050Z,99.99
2017-08-24T06:10:47.586Z,99.99
2017-08-24T06:11:57.117Z,99.99
2017-08-24T06:13:07.299Z,99.99
2017-08-24T06:14:17.154Z,99.99
2017-08-24T06:15:26.514Z,99.99
2017-08-24T06:16:35.724Z,99.99
2017-08-24T06:17:45.254Z,99.99
2017-08-24T06:18:54.462Z,99.99
2017-08-24T06:20:04.319Z,99.99
2017-08-24T06:21:13.967Z,99.99
2017-08-24T06:22:23.823Z,99.99
2017-08-24T06:23:33.044Z,99.99
2017-08-24T06:24:42.254Z,99.99
2017-08-24T06:25:52.111Z,99.99
2017-08-24T06:27:01.518Z,99.99
2017-08-24T06:28:10.407Z,99.99
2017-08-24T06:29:19.613Z,99.99
2017-08-24T06:30:29.150Z,99.99
2017-08-24T06:31:38.034Z,99.99
2017-08-24T06:32:47.876Z,99.99
2017-08-24T06:33:57.729Z,99.99
2017-08-24T06:35:07.595Z,99.99
2017-08-24T06:36:17.128Z,99.99
2017-08-24T06:37:26.019Z,99.99
2017-08-24T06:38:35.476Z,99.99
2017-08-24T06:39:44.366Z,99.99
2017-08-24T06:40:53.897Z,99.99
2017-08-24T06:42:02.779Z,99.99
2017-08-24T06:43:12.311Z,99.99
2017-08-24T06:44:21.623Z,99.99
2017-08-24T06:45:31.800Z,99.99
2017-08-24T06:46:41.335Z,99.99
2017-08-24T06:47:50.874Z,99.99
2017-08-24T06:49:00.412Z,99.99
2017-08-24T06:50:09.947Z,99.99
2017-08-24T06:51:19.492Z,99.99
2017-08-24T06:52:28.727Z,99.99
2017-08-24T06:53:37.933Z,99.99
2017-08-24T06:54:47.797Z,99.99
2017-08-24T06:55:57.808Z,99.99
2017-08-24T06:57:07.338Z,99.99
2017-08-24T06:58:16.874Z,99.99
2017-08-24T06:59:26.410Z,99.99
2017-08-24T07:00:35.943Z,99.99
2017-08-24T07:01:45.303Z,99.99
2017-08-24T07:02:54.838Z,99.99
2017-08-24T07:04:05.024Z,99.99
2017-08-24T07:05:15.211Z,99.99
2017-08-24T07:06:24.746Z,99.99
2017-08-24T07:07:33.790Z,99.99
2017-08-24T07:08:43.328Z,99.99
2017-08-24T07:09:52.541Z,99.99
2017-08-24T07:11:02.399Z,99.99
2017-08-24T07:12:12.256Z,99.99
2017-08-24T07:13:22.261Z,99.99
2017-08-24T07:14:31.151Z,99.99
2017-08-24T07:15:40.358Z,99.99
2017-08-24T07:16:49.246Z,99.99
2017-08-24T07:17:58.459Z,99.99
2017-08-24T07:19:08.138Z,99.99
2017-08-24T07:20:17.676Z,99.99
2017-08-24T07:21:27.211Z,99.99
2017-08-24T07:22:36.748Z,99.99
2017-08-24T07:23:45.956Z,99.99
2017-08-24T07:24:55.216Z,99.99
2017-08-24T07:26:04.762Z,99.99
2017-08-24T07:27:14.292Z,99.99
2017-08-24T07:28:24.809Z,99.99
2017-08-24T07:29:34.343Z,99.99
2017-08-24T07:30:44.505Z,99.99
2017-08-24T07:31:53.724Z,99.99
2017-08-24T07:33:03.923Z,99.99
2017-08-24T07:34:14.101Z,99.99
2017-08-24T07:35:23.321Z,99.99
2017-08-24T07:36:32.257Z,99.99
2017-08-24T07:37:41.791Z,99.99
2017-08-24T07:38:51.979Z,99.99
2017-08-24T07:40:01.831Z,99.99
2017-08-24T07:41:11.738Z,99.99
2017-08-24T07:42:22.000Z,99.99
2017-08-24T07:43:31.537Z,99.99
2017-08-24T07:44:41.397Z,99.99
2017-08-24T07:45:51.257Z,99.99
2017-08-24T07:47:01.114Z,99.99
2017-08-24T07:48:10.697Z,99.99
2017-08-24T07:49:19.910Z,99.99
2017-08-24T07:50:29.456Z,99.99
2017-08-24T07:51:38.987Z,99.99
2017-08-24T07:52:48.861Z,99.99
2017-08-24T07:53:58.545Z,99.99
2017-08-24T07:55:08.075Z,99.99
2017-08-24T07:56:17.290Z,99.99
2017-08-24T07:57:27.148Z,99.99
2017-08-24T07:58:36.036Z,99.99
2017-08-24T07:59:45.771Z,99.99
2017-08-24T08:00:55.306Z,99.99
2017-08-24T08:02:04.518Z,99.99
2017-08-24T08:03:13.406Z,99.99
2017-08-24T08:04:22.948Z,99.99
2017-08-24T08:05:32.307Z,99.99
2017-08-24T08:06:42.167Z,99.99
2017-08-24T08:07:51.704Z,99.99
2017-08-24T08:09:01.238Z,99.99
2017-08-24T08:10:10.455Z,99.99
2017-08-24T08:11:20.590Z,99.99
2017-08-24T08:12:30.459Z,99.99
2017-08-24T08:13:39.672Z,99.99
2017-08-24T08:14:48.887Z,99.99
2017-08-24T08:15:58.425Z,99.99
2017-08-24T08:17:07.790Z,99.99
2017-08-24T08:18:17.000Z,99.99
2017-08-24T08:19:26.230Z,99.99
2017-08-24T08:20:35.761Z,99.99
2017-08-24T08:21:44.650Z,99.99
2017-08-24T08:22:54.185Z,99.99
2017-08-24T08:24:03.718Z,99.99
2017-08-24T08:25:12.932Z,99.99
2017-08-24T08:26:21.827Z,99.99
2017-08-24T08:27:31.040Z,99.99
2017-08-24T08:28:40.680Z,99.99
2017-08-24T08:29:49.568Z,99.99
2017-08-24T08:30:58.780Z,99.99
2017-08-24T08:32:07.666Z,99.99
2017-08-24T08:33:17.206Z,99.99
2017-08-24T08:34:27.064Z,99.99
2017-08-24T08:35:36.599Z,99.99
2017-08-24T08:36:45.860Z,99.99
2017-08-24T08:37:55.405Z,99.99
2017-08-24T08:39:04.940Z,99.99
2017-08-24T08:40:14.945Z,99.99
2017-08-24T08:41:24.804Z,99.99
2017-08-24T08:42:34.024Z,99.99
2017-08-24T08:43:43.869Z,99.99
2017-08-24T08:44:52.745Z,99.99
2017-08-24T08:46:01.573Z,99.99
2017-08-24T08:47:10.425Z,99.99
2017-08-24T08:48:19.276Z,99.99
2017-08-24T08:49:28.128Z,99.99
2017-08-24T08:50:36.991Z,99.99
2017-08-24T08:51:45.994Z,99.99
2017-08-24T08:52:55.179Z,99.99
2017-08-24T08:54:04.029Z,99.99
2017-08-24T08:55:12.894Z,99.99
2017-08-24T08:56:21.742Z,99.99
2017-08-24T08:57:30.644Z,99.99
2017-08-24T08:58:39.494Z,99.99
2017-08-24T08:59:48.348Z,99.99
2017-08-24T09:00:57.532Z,99.99
2017-08-24T09:02:06.382Z,99.99
2017-08-24T09:03:15.383Z,99.99
2017-08-24T09:04:24.232Z,99.99
2017-08-24T09:05:33.090Z,99.99
2017-08-24T09:06:42.273Z,99.99
2017-08-24T09:07:51.121Z,99.99
2017-08-24T09:09:00.274Z,99.99
2017-08-24T09:10:09.125Z,99.99
2017-08-24T09:11:17.975Z,99.99
2017-08-24T09:12:26.827Z,99.99
2017-08-24T09:13:35.678Z,99.99
2017-08-24T09:14:44.679Z,99.99
2017-08-24T09:15:53.531Z,99.99
2017-08-24T09:17:02.381Z,99.99
2017-08-24T09:18:11.230Z,99.99
2017-08-24T09:19:20.084Z,99.99
2017-08-24T09:20:29.090Z,99.99
2017-08-24T09:21:38.274Z,99.99
2017-08-24T09:22:47.121Z,99.99
2017-08-24T09:23:55.974Z,99.99
2017-08-24T09:25:05.158Z,99.99
2017-08-24T09:26:14.160Z,99.99
2017-08-24T09:27:23.346Z,99.99
2017-08-24T09:28:32.200Z,99.99
2017-08-24T09:29:41.059Z,99.99
2017-08-24T09:30:49.905Z,99.99
2017-08-24T09:31:59.061Z,99.99
2017-08-24T09:33:07.912Z,99.99
2017-08-24T09:34:16.764Z,99.99
2017-08-24T09:35:25.616Z,99.99
2017-08-24T09:36:34.466Z,99.99
2017-08-24T09:37:43.416Z,99.99
2017-08-24T09:38:52.269Z,99.99
2017-08-24T09:40:01.117Z,99.99
2017-08-24T09:41:10.302Z,99.99
2017-08-24T09:42:19.153Z,99.99
2017-08-24T09:43:28.306Z,99.99
2017-08-24T09:44:37.490Z,99.99
2017-08-24T09:45:46.339Z,99.99
2017-08-24T09:46:55.531Z,99.99
2017-08-24T09:48:04.382Z,99.99
2017-08-24T09:49:13.386Z,99.99
2017-08-24T09:50:22.238Z,99.99
2017-08-24T09:51:31.089Z,99.99
2017-08-24T09:52:40.276Z,99.99
2017-08-24T09:53:49.129Z,99.99
2017-08-24T09:54:57.982Z,99.99
2017-08-24T09:56:06.834Z,99.99
2017-08-24T09:57:15.690Z,99.99
2017-08-24T09:58:24.542Z,99.99
2017-08-24T09:59:33.724Z,99.99
2017-08-24T10:00:42.727Z,99.99
2017-08-24T10:01:51.578Z,99.99
2017-08-24T10:03:00.426Z,99.99
2017-08-24T10:04:09.277Z,99.99
2017-08-24T10:05:18.131Z,99.99
2017-08-24T10:06:27.281Z,99.99
2017-08-24T10:07:36.133Z,99.99
2017-08-24T10:08:45.320Z,99.99
2017-08-24T10:09:54.170Z,99.99
2017-08-24T10:11:03.019Z,99.99
2017-08-24T10:12:11.969Z,99.99
2017-08-24T10:13:20.822Z,99.99
2017-08-24T10:14:29.673Z,99.99
2017-08-24T10:15:38.522Z,99.99
2017-08-24T10:16:47.375Z,99.99
2017-08-24T10:17:56.377Z,99.99
2017-08-24T10:19:05.238Z,99.99
2017-08-24T10:20:14.425Z,99.99
2017-08-24T10:21:23.643Z,99.99
2017-08-24T10:22:32.494Z,99.99
2017-08-24T10:23:41.687Z,99.99
2017-08-24T10:24:50.544Z,99.99
2017-08-24T10:25:59.397Z,99.99
2017-08-24T10:27:08.251Z,99.99
2017-08-24T10:28:17.124Z,99.99
2017-08-24T10:29:26.160Z,99.99
2017-08-24T10:30:35.008Z,99.99
2017-08-24T10:31:43.835Z,99.99
2017-08-24T10:32:52.709Z,99.99
2017-08-24T10:34:01.562Z,99.99
2017-08-24T10:35:10.564Z,99.99
2017-08-24T10:36:19.418Z,99.99
2017-08-24T10:37:28.272Z,99.99
2017-08-24T10:38:37.455Z,99.99
2017-08-24T10:39:46.309Z,99.99
2017-08-24T10:40:55.311Z,99.99
2017-08-24T10:42:04.164Z,99.99
2017-08-24T10:43:13.020Z,99.99
2017-08-24T10:44:21.870Z,99.99
2017-08-24T10:45:30.726Z,99.99
2017-08-24T10:46:40.317Z,99.99
2017-08-24T10:47:49.168Z,99.99
2017-08-24T10:48:58.355Z,99.99
2017-08-24T10:50:07.209Z,99.99
2017-08-24T10:51:16.063Z,99.99
2017-08-24T10:52:25.017Z,99.99
2017-08-24T10:53:33.866Z,99.99
2017-08-24T10:54:42.722Z,99.99
2017-08-24T10:55:51.574Z,99.99
2017-08-24T10:57:00.427Z,99.99
2017-08-24T10:58:09.430Z,99.99
2017-08-24T10:59:18.285Z,99.99
2017-08-24T11:00:27.139Z,99.99
2017-08-24T11:01:35.992Z,99.99
2017-08-24T11:02:44.843Z,99.99
2017-08-24T11:03:53.997Z,99.99
2017-08-24T11:05:02.851Z,99.99
2017-08-24T11:06:11.729Z,99.99
2017-08-24T11:07:20.913Z,99.99
2017-08-24T11:08:29.766Z,99.99
2017-08-24T11:09:38.769Z,99.99
2017-08-24T11:10:47.623Z,99.99
2017-08-24T11:11:56.474Z,99.99
2017-08-24T11:13:05.666Z,99.99
2017-08-24T11:14:14.515Z,99.99
2017-08-24T11:15:23.419Z,99.99
2017-08-24T11:16:32.270Z,99.99
2017-08-24T11:17:41.124Z,99.99
2017-08-24T11:18:49.976Z,99.99
2017-08-24T11:19:58.829Z,99.99
2017-08-24T11:21:07.781Z,99.99
2017-08-24T11:22:16.964Z,99.99
2017-08-24T11:23:25.817Z,99.99
2017-08-24T11:24:34.997Z,99.99
2017-08-24T11:25:43.851Z,99.99
2017-08-24T11:26:53.085Z,99.99
2017-08-24T11:28:01.940Z,99.99
2017-08-24T11:29:10.793Z,99.99
2017-08-24T11:30:19.645Z,99.99
2017-08-24T11:31:28.497Z,99.99
2017-08-24T11:32:37.501Z,99.99
2017-08-24T11:33:46.353Z,99.99
2017-08-24T11:34:55.215Z,99.99
2017-08-24T11:36:04.087Z,99.99
2017-08-24T11:37:13.259Z,99.99
2017-08-24T11:38:22.362Z,99.99
2017-08-24T11:39:31.217Z,99.99
2017-08-24T11:40:40.067Z,99.99
2017-08-24T11:41:48.918Z,99.99
2017-08-24T11:42:57.769Z,99.99
2017-08-24T11:44:06.822Z,99.99
2017-08-24T11:45:15.660Z,99.99
2017-08-24T11:46:24.493Z,99.99
2017-08-24T11:47:33.327Z,99.99
2017-08-24T11:48:42.176Z,99.99
2017-08-24T11:49:51.026Z,99.99
2017-08-24T11:51:00.213Z,99.99
2017-08-24T11:52:09.068Z,99.99
2017-08-24T11:53:17.918Z,99.99
2017-08-24T11:54:26.774Z,99.99
2017-08-24T11:55:35.677Z,99.99
2017-08-24T11:56:44.864Z,99.99
2017-08-24T11:57:53.716Z,99.99
2017-08-24T11:59:02.569Z,99.99
2017-08-24T12:00:11.422Z,99.99
2017-08-24T12:01:20.274Z,99.99
2017-08-24T12:02:29.126Z,99.99
2017-08-24T12:03:37.980Z,99.99
2017-08-24T12:04:46.881Z,99.99
2017-08-24T12:05:55.734Z,99.99
2017-08-24T12:07:05.068Z,99.99
2017-08-24T12:08:14.255Z,99.99
2017-08-24T12:09:23.111Z,99.99
2017-08-24T12:10:31.964Z,99.99
2017-08-24T12:11:41.150Z,99.99
2017-08-24T12:12:50.157Z,99.99
2017-08-24T12:13:59.010Z,99.99
2017-08-24T12:15:08.014Z,99.99
2017-08-24T12:16:16.870Z,99.99
2017-08-24T12:17:25.723Z,99.99
2017-08-24T12:18:34.728Z,99.99
2017-08-24T12:19:43.580Z,99.99
2017-08-24T12:20:52.432Z,99.99
2017-08-24T12:22:01.288Z,99.99
2017-08-24T12:23:10.143Z,98.1
2017-08-24T12:24:19.483Z,99.99
2017-08-24T12:25:28.341Z,99.16
2017-08-24T12:26:37.197Z,99.99
2017-08-24T12:27:46.054Z,98.3
2017-08-24T12:28:54.910Z,99.79
2017-08-24T12:30:03.917Z,99.84
2017-08-24T12:31:12.771Z,99.99
2017-08-24T12:32:21.627Z,99.99
2017-08-24T12:33:30.484Z,99.99
2017-08-24T12:34:39.339Z,97.57
2017-08-24T12:35:48.447Z,99.02
2017-08-24T12:36:57.306Z,99.5
2017-08-24T12:38:06.161Z,99.99
2017-08-24T12:39:15.014Z,99.99
2017-08-24T12:40:23.868Z,99.99
2017-08-24T12:41:32.821Z,99.99
2017-08-24T12:42:41.678Z,99.99
2017-08-24T12:43:50.532Z,99.65
2017-08-24T12:44:59.384Z,99.99
2017-08-24T12:46:08.241Z,99.99
2017-08-24T12:47:17.101Z,99.99
2017-08-24T12:48:25.958Z,99.99
2017-08-24T12:49:34.812Z,99.99
2017-08-24T12:50:43.669Z,99.99
2017-08-24T12:51:52.520Z,99.99
2017-08-24T12:53:01.526Z,99.99
2017-08-24T12:54:10.382Z,99.99
2017-08-24T12:55:19.570Z,99.99
2017-08-24T12:56:28.758Z,99.99
2017-08-24T12:57:37.614Z,99.99
2017-08-24T12:58:46.570Z,99.99
2017-08-24T12:59:55.427Z,99.99
2017-08-24T13:01:04.282Z,99.99
2017-08-24T13:02:13.140Z,99.99
2017-08-24T13:03:21.995Z,99.99
2017-08-24T13:04:31.026Z,99.99
2017-08-24T13:05:39.890Z,99.99
2017-08-24T13:06:48.743Z,99.99
2017-08-24T13:07:57.597Z,99.99
2017-08-24T13:09:06.449Z,99.65
2017-08-24T13:10:15.408Z,98.73
2017-08-24T13:11:24.589Z,99.99
2017-08-24T13:12:33.441Z,99.84
2017-08-24T13:13:42.300Z,99.99
2017-08-24T13:14:51.156Z,99.94
2017-08-24T13:16:00.013Z,99.99
2017-08-24T13:17:08.870Z,99.99
2017-08-24T13:18:18.062Z,99.99
2017-08-24T13:19:26.920Z,99.99
2017-08-24T13:20:35.772Z,99.99
2017-08-24T13:21:44.775Z,99.99
2017-08-24T13:22:53.629Z,99.74
2017-08-24T13:24:02.484Z,99.99
2017-08-24T13:25:11.338Z,99.99
2017-08-24T13:26:20.194Z,98.63
2017-08-24T13:27:29.101Z,97.38
2017-08-24T13:28:37.957Z,99.36
2017-08-24T13:29:46.811Z,99.99
2017-08-24T13:30:55.674Z,97.33
2017-08-24T13:32:04.863Z,96.75
2017-08-24T13:33:13.870Z,97.96
2017-08-24T13:34:22.733Z,95.83
2017-08-24T13:35:31.592Z,94.38
2017-08-24T13:36:40.448Z,94.96
2017-08-24T13:37:49.306Z,96.12
2017-08-24T13:38:58.411Z,96.46
2017-08-24T13:40:07.269Z,96.84
2017-08-24T13:41:16.461Z,93.51
2017-08-24T13:42:25.318Z,95.2
2017-08-24T13:43:34.168Z,94.53
2017-08-24T13:44:43.074Z,93.75
2017-08-24T13:45:51.933Z,94.43
2017-08-24T13:47:00.795Z,95.59
2017-08-24T13:48:09.648Z,93.66
2017-08-24T13:49:18.501Z,91.05
2017-08-24T13:50:27.692Z,91.48
2017-08-24T13:51:36.566Z,90.56
2017-08-24T13:52:45.427Z,89.83
2017-08-24T13:53:54.299Z,90.61
2017-08-24T13:55:03.168Z,91.19
2017-08-24T13:56:12.353Z,91.28
2017-08-24T13:57:21.209Z,90.32
2017-08-24T13:58:30.090Z,91.91
2017-08-24T13:59:38.976Z,88.53
2017-08-24T14:00:47.867Z,90.26
2017-08-24T14:01:56.904Z,88.53
2017-08-24T14:03:06.119Z,89.11
2017-08-24T14:04:14.989Z,88.43
2017-08-24T14:05:24.199Z,88.81
2017-08-24T14:06:33.059Z,89.11
2017-08-24T14:07:41.967Z,89.39
2017-08-24T14:08:51.158Z,90.07
2017-08-24T14:10:00.358Z,87.36
2017-08-24T14:11:09.216Z,89.05
2017-08-24T14:12:18.070Z,88.81
2017-08-24T14:13:27.082Z,89.2
2017-08-24T14:14:35.946Z,89.44
2017-08-24T14:15:44.810Z,89.92
2017-08-24T14:16:53.670Z,87.17
2017-08-24T14:18:02.861Z,86.98
2017-08-24T14:19:11.768Z,88.13
2017-08-24T14:20:20.956Z,90.26
2017-08-24T14:21:29.820Z,88.39
2017-08-24T14:22:39.035Z,87.36
2017-08-24T14:23:47.891Z,86.3
2017-08-24T14:24:56.898Z,86.2
2017-08-24T14:26:05.797Z,85.82
2017-08-24T14:27:14.865Z,86.4
2017-08-24T14:28:23.720Z,86.3
2017-08-24T14:29:32.587Z,87.36
2017-08-24T14:30:41.592Z,85.33
2017-08-24T14:31:50.449Z,86.01
2017-08-24T14:32:59.306Z,86.88
2017-08-24T14:34:08.166Z,84.66
2017-08-24T14:35:17.024Z,85.24
2017-08-24T14:36:26.266Z,83.59
2017-08-24T14:37:35.127Z,83.83
2017-08-24T14:38:43.989Z,82.37
2017-08-24T14:39:52.848Z,83.34
2017-08-24T14:41:01.705Z,82.57
2017-08-24T14:42:10.996Z,82.41
2017-08-24T14:43:19.850Z,82.41
2017-08-24T14:44:28.714Z,82.41
2017-08-24T14:45:37.573Z,83
2017-08-24T14:46:46.433Z,82.41
2017-08-24T14:47:55.676Z,81.35
2017-08-24T14:49:04.538Z,82.75
2017-08-24T14:50:13.400Z,82.51
2017-08-24T14:51:22.261Z,82.12
2017-08-24T14:52:31.123Z,81.77
2017-08-24T14:53:39.983Z,82.17