createdAt,value
2017-12-27T00:00:58.387Z,106.3
2017-12-27T00:10:58.099Z,112.2
2017-12-27T00:20:58.272Z,117.9
2017-12-27T00:30:57.992Z,113.4
2017-12-27T00:40:58.192Z,133.5
2017-12-27T00:50:57.841Z,151.3
2017-12-27T01:00:57.535Z,170.1
2017-12-27T01:10:57.443Z,153.5
2017-12-27T01:20:57.302Z,156.3
2017-12-27T01:30:58.649Z,156.1
2017-12-27T01:40:57.494Z,150.6
2017-12-27T01:50:58.365Z,153.0
2017-12-27T02:00:58.704Z,151.7
2017-12-27T02:10:57.630Z,148.1
2017-12-27T02:20:57.470Z,156.8
2017-12-27T02:30:58.433Z,152.6
2017-12-27T02:40:58.237Z,171.8
2017-12-27T02:50:58.123Z,165.1
2017-12-27T03:00:58.741Z,169.0
2017-12-27T03:10:57.703Z,159.2
2017-12-27T03:20:57.543Z,155.7
2017-12-27T03:30:58.092Z,149.1
2017-12-27T03:40:58.027Z,161.6
2017-12-27T03:50:57.709Z,160.5
2017-12-27T04:00:57.387Z,154.4
2017-12-27T04:10:58.338Z,162.1
2017-12-27T04:20:58.601Z,149.7
2017-12-27T04:30:57.700Z,150.3
2017-12-27T04:40:57.955Z,138.1
2017-12-27T04:50:58.949Z,141.0
2017-12-27T05:00:57.791Z,144.0
2017-12-27T05:10:57.747Z,149.7
2017-12-27T05:20:57.813Z,137.5
2017-12-27T05:30:58.233Z,148.7
2017-12-27T05:40:57.923Z,153.3
2017-12-27T05:50:57.601Z,150.2
2017-12-27T06:00:57.279Z,141.0
2017-12-27T06:10:58.084Z,142.0
2017-12-27T06:20:58.039Z,134.4
2017-12-27T06:30:57.729Z,123.7
2017-12-27T06:40:57.784Z,114.8
2017-12-27T06:50:58.215Z,115.2
2017-12-27T07:00:58.049Z,125.3
2017-12-27T07:10:57.759Z,129.9
2017-12-27T07:20:57.551Z,119.7
2017-12-27T07:30:57.229Z,107.7
2017-12-27T07:40:58.240Z,93.6
2017-12-27T07:50:58.134Z,102.2
2017-12-27T08:00:58.010Z,130.0
2017-12-27T08:10:58.444Z,113.4
2017-12-27T08:20:57.284Z,109.9
2017-12-27T08:30:58.251Z,109.9
2017-12-27T08:40:58.384Z,94.7
2017-12-27T08:50:58.113Z,82.4
2017-12-27T09:00:58.512Z,78.5
2017-12-27T09:10:58.218Z,73.6
2017-12-27T09:20:58.289Z,79.1
2017-12-27T09:30:58.273Z,73.7
2017-12-27T09:40:57.979Z,65.0
2017-12-27T09:50:57.875Z,61.0
2017-12-27T10:00:57.553Z,64.5
2017-12-27T10:10:57.318Z,56.5
2017-12-27T10:20:58.664Z,49.3
2017-12-27T10:30:57.653Z,47.1
2017-12-27T10:40:57.504Z,59.8
2017-12-27T10:50:58.226Z,68.7
2017-12-27T11:00:57.865Z,52.2
2017-12-27T11:10:58.056Z,28.6
2017-12-27T11:20:57.926Z,18.0
2017-12-27T11:30:58.175Z,13.8
2017-12-27T11:40:58.332Z,14.8
2017-12-27T11:50:58.051Z,36.2
2017-12-27T12:00:57.769Z,42.7
2017-12-27T12:10:58.155Z,40.3
2017-12-27T12:20:59.015Z,30.0
2017-12-27T12:30:58.614Z,32.0
2017-12-27T12:40:58.090Z,25.0
2017-12-27T12:50:58.199Z,27.0
2017-12-27T13:00:58.104Z,25.5
2017-12-27T13:10:58.075Z,26.1
2017-12-27T13:20:58.305Z,21.0
2017-12-27T13:30:58.549Z,19.7
2017-12-27T13:40:58.562Z,22.3
2017-12-27T13:50:58.444Z,5.8
2017-12-27T14:00:58.231Z,5.7
2017-12-27T14:10:58.771Z,5.7
2017-12-27T14:20:57.690Z,6.0
2017-12-27T14:30:57.433Z,6.1
2017-12-27T14:40:58.191Z,4.5
2017-12-27T14:50:59.598Z,5.1
2017-12-27T15:00:57.481Z,8.8
2017-12-27T15:10:58.578Z,11.1
2017-12-27T15:20:57.768Z,12.4
2017-12-27T15:30:57.472Z,15.0
2017-12-27T15:40:58.406Z,10.7
2017-12-27T15:50:58.989Z,10.7
2017-12-27T16:00:58.243Z,23.7
2017-12-27T16:10:58.432Z,36.1
2017-12-27T16:20:59.030Z,28.0
2017-12-27T16:30:57.755Z,19.6
2017-12-27T16:40:58.308Z,18.7
2017-12-27T16:50:58.513Z,24.2
2017-12-27T17:00:58.718Z,25.8
2017-12-27T17:10:57.936Z,32.9
2017-12-27T17:20:57.912Z,28.3
2017-12-27T17:30:57.832Z,26.4
2017-12-27T17:40:58.072Z,25.3
2017-12-27T17:50:58.036Z,22.9
2017-12-27T18:00:58.065Z,22.5
2017-12-27T18:10:58.097Z,22.6
2017-12-27T18:20:57.966Z,27.2
2017-12-27T18:30:58.558Z,32.7
2017-12-27T18:40:58.300Z,40.5
2017-12-27T18:50:58.532Z,46.2
2017-12-27T19:00:58.577Z,53.6
2017-12-27T19:10:58.651Z,53.4
2017-12-27T19:20:57.521Z,55.5
2017-12-27T19:30:58.805Z,57.3
2017-12-27T19:40:58.287Z,55.3
2017-12-27T19:50:58.026Z,73.9
2017-12-27T20:00:57.899Z,49.0
2017-12-27T20:10:58.105Z,60.5
2017-12-27T20:20:58.939Z,51.8
2017-12-27T20:30:58.159Z,41.0
2017-12-27T20:40:59.001Z,36.7
2017-12-27T20:50:58.048Z,37.4
2017-12-27T21:00:58.072Z,34.8
2017-12-27T21:10:57.859Z,35.9
2017-12-27T21:20:57.723Z,29.5
2017-12-27T21:30:57.872Z,31.2
2017-12-27T21:40:57.688Z,24.9
2017-12-27T21:50:58.522Z,21.9
2017-12-27T22:00:58.919Z,21.3
2017-12-27T22:10:57.691Z,19.9
2017-12-27T22:20:57.678Z,17.0
2017-12-27T22:30:57.438Z,32.1
2017-12-27T22:40:58.864Z,33.8
2017-12-27T22:50:58.002Z,35.8
2017-12-27T23:00:57.983Z,35.0
2017-12-27T23:10:57.980Z,34.5
2017-12-27T23:20:57.815Z,40.0
2017-12-27T23:30:57.571Z,36.0
2017-12-27T23:40:58.336Z,35.4
2017-12-27T23:50:58.801Z,34.1
