createdAt,value
2022-09-12T15:55:22.818Z,5.13
2022-09-12T15:57:56.274Z,2.25
2022-09-12T16:00:29.658Z,2.28
2022-09-12T16:03:03.002Z,1.77
2022-09-12T16:05:36.836Z,1.92
2022-09-12T16:08:10.118Z,2.83
2022-09-12T16:10:45.739Z,5.63
2022-09-12T16:13:19.040Z,2.20
2022-09-12T16:15:53.062Z,2.25
2022-09-12T16:18:26.666Z,5.50
2022-09-12T16:20:59.995Z,3.58
2022-09-12T16:23:33.340Z,3.97
2022-09-12T16:26:08.590Z,7.25
2022-09-12T16:28:42.283Z,2.42
2022-09-12T16:31:16.039Z,3.58
2022-09-12T16:33:49.723Z,2.38
2022-09-12T16:36:23.987Z,3.97
2022-09-12T16:38:57.460Z,4.10
2022-09-12T16:41:32.193Z,4.25
2022-09-12T16:44:05.472Z,3.15
2022-09-12T16:46:38.905Z,2.80
2022-09-12T16:49:12.674Z,3.97
2022-09-12T16:51:47.599Z,6.57
2022-09-12T16:54:21.414Z,4.63
2022-09-12T16:56:56.113Z,2.97
2022-09-12T16:59:29.457Z,2.55
2022-09-12T17:02:03.523Z,3.00
2022-09-12T17:04:37.208Z,4.40
2022-09-12T17:07:10.785Z,4.22
2022-09-12T17:09:47.796Z,4.93
2022-09-12T17:12:24.053Z,6.55
2022-09-12T17:14:58.323Z,5.88
2022-09-12T17:17:31.631Z,9.38
2022-09-12T17:20:05.502Z,4.28
2022-09-12T17:22:38.834Z,4.63
2022-09-12T17:25:12.189Z,5.53
2022-09-12T17:27:46.924Z,6.43
2022-09-12T17:30:20.287Z,7.65
2022-09-12T17:32:54.344Z,6.93
2022-09-12T17:35:27.707Z,8.55
2022-09-12T17:38:01.253Z,9.80
2022-09-12T17:40:58.553Z,5.43
2022-09-12T17:43:34.492Z,4.60
2022-09-12T17:46:08.351Z,6.25
2022-09-12T17:48:41.879Z,15.70
2022-09-12T17:51:16.349Z,10.10
2022-09-12T17:53:49.771Z,15.52
2022-09-12T17:56:23.115Z,18.75
2022-09-12T17:58:58.896Z,23.02
2022-09-12T18:01:50.157Z,75.28
2022-09-12T18:04:23.768Z,43.78
2022-09-12T18:06:57.807Z,24.10
2022-09-12T18:09:31.687Z,17.98
2022-09-12T18:12:05.465Z,16.52
2022-09-12T18:14:40.275Z,16.38
2022-09-12T18:17:13.728Z,8.00
2022-09-12T18:19:52.879Z,11.18
2022-09-12T18:22:26.896Z,4.93
2022-09-12T18:25:00.271Z,9.98
2022-09-12T18:27:33.762Z,15.57
2022-09-12T18:30:21.278Z,18.45
2022-09-12T18:32:55.275Z,16.00
2022-09-12T18:35:28.729Z,10.20
2022-09-12T18:38:02.397Z,11.98
2022-09-12T18:40:35.962Z,11.25
2022-09-12T18:43:09.309Z,11.70
2022-09-12T18:45:44.194Z,9.93
2022-09-12T18:48:17.729Z,9.30
2022-09-12T18:50:51.260Z,6.22
2022-09-12T18:53:24.840Z,6.70
2022-09-12T18:56:02.329Z,7.18
2022-09-12T18:58:36.288Z,7.25
2022-09-12T19:01:12.752Z,9.10
2022-09-12T19:03:46.208Z,8.48
2022-09-12T19:06:21.218Z,15.38
2022-09-12T19:08:55.504Z,6.80
2022-09-12T19:11:29.985Z,6.70
2022-09-12T19:14:03.572Z,8.73
2022-09-12T19:16:38.515Z,9.80
2022-09-12T19:19:11.890Z,6.85
2022-09-12T19:21:45.607Z,7.75
2022-09-12T19:24:19.447Z,7.03
2022-09-12T19:26:52.780Z,8.40
2022-09-12T19:29:26.171Z,5.68
2022-09-12T19:32:00.916Z,6.75
2022-09-12T19:34:34.274Z,6.75
2022-09-12T19:37:07.704Z,9.57
2022-09-12T19:39:43.041Z,6.63
2022-09-12T19:42:16.703Z,6.78
2022-09-12T19:44:53.103Z,6.78
2022-09-12T19:47:27.877Z,6.72
2022-09-12T19:50:01.295Z,6.50
2022-09-12T19:52:34.672Z,8.05
2022-09-12T19:55:09.432Z,9.27
2022-09-12T19:57:43.053Z,8.35
2022-09-12T20:00:16.920Z,16.45
2022-09-12T20:02:55.557Z,12.05
2022-09-12T20:05:29.216Z,9.85
2022-09-12T20:08:03.185Z,10.63
2022-09-12T20:10:36.561Z,9.02
2022-09-12T20:13:09.840Z,9.48
2022-09-12T20:15:43.170Z,7.68
2022-09-12T20:18:17.906Z,7.82
2022-09-12T20:20:51.166Z,11.52
2022-09-12T20:23:24.843Z,8.68
2022-09-12T20:26:02.003Z,11.23
2022-09-12T20:28:35.326Z,7.50
2022-09-12T20:31:12.307Z,8.02
2022-09-12T20:33:51.662Z,10.45
2022-09-12T20:36:25.498Z,8.55
2022-09-12T20:39:01.351Z,7.25
2022-09-12T20:41:36.454Z,9.68
2022-09-12T20:44:10.227Z,11.07
2022-09-12T20:46:43.601Z,13.07
2022-09-12T20:49:18.322Z,9.98
2022-09-12T20:51:51.649Z,8.13
2022-09-12T20:54:24.951Z,12.18
2022-09-12T20:56:58.263Z,12.18
2022-09-12T20:59:31.538Z,11.35
2022-09-12T21:02:04.955Z,9.70
2022-09-12T21:04:39.711Z,11.57
2022-09-12T21:07:13.026Z,10.00
2022-09-12T21:09:46.308Z,8.90
2022-09-12T21:12:19.688Z,9.30
2022-09-12T21:14:53.038Z,11.10
2022-09-12T21:17:26.326Z,13.75
2022-09-12T21:20:01.017Z,20.92
2022-09-12T21:22:34.347Z,9.32
2022-09-12T21:25:08.112Z,9.20
2022-09-12T21:27:41.475Z,10.45
2022-09-12T21:30:15.320Z,9.48
2022-09-12T21:32:48.639Z,9.02
2022-09-12T21:35:23.454Z,8.98
2022-09-12T21:37:57.377Z,10.05
2022-09-12T21:40:30.753Z,13.80
2022-09-12T21:43:05.200Z,14.95
2022-09-12T21:45:40.551Z,8.75
2022-09-12T21:48:13.841Z,10.60
2022-09-12T21:50:52.505Z,14.35
2022-09-12T21:53:25.889Z,10.82
2022-09-12T21:56:02.736Z,14.73
2022-09-12T21:58:36.408Z,11.95
2022-09-12T22:01:12.650Z,11.23
2022-09-12T22:03:46.095Z,10.23
2022-09-12T22:06:22.591Z,12.02
2022-09-12T22:08:56.337Z,11.45
2022-09-12T22:11:29.631Z,9.13
2022-09-12T22:14:02.935Z,13.50
2022-09-12T22:16:36.250Z,9.55
2022-09-12T22:19:09.624Z,11.63
2022-09-12T22:22:05.122Z,9.23
2022-09-12T22:24:37.605Z,10.40
2022-09-12T22:29:46.201Z,7.78
2022-09-12T22:32:20.150Z,8.50
2022-09-12T22:34:53.573Z,10.57
2022-09-12T22:37:28.307Z,12.07
2022-09-12T22:40:01.646Z,7.82
2022-09-12T22:42:35.651Z,12.55
2022-09-12T22:45:10.264Z,13.77
2022-09-12T22:47:43.714Z,9.60
2022-09-12T22:50:17.190Z,9.10
2022-09-12T22:52:54.010Z,9.30
2022-09-12T22:55:27.889Z,10.35
2022-09-12T22:58:01.283Z,15.82
2022-09-12T23:00:35.047Z,10.75
2022-09-12T23:03:08.500Z,11.25
2022-09-12T23:05:41.847Z,14.75
2022-09-12T23:08:17.119Z,8.35
2022-09-12T23:10:50.837Z,13.77
2022-09-12T23:13:24.126Z,10.35
2022-09-12T23:16:00.795Z,10.60
2022-09-12T23:18:36.031Z,10.00
2022-09-12T23:21:11.337Z,8.52
2022-09-12T23:23:46.311Z,6.10
2022-09-12T23:26:21.642Z,11.43
2022-09-12T23:28:57.397Z,11.10
2022-09-12T23:31:32.466Z,13.63
2022-09-12T23:34:07.103Z,9.27
2022-09-12T23:36:40.408Z,16.27
2022-09-12T23:39:15.593Z,14.55
2022-09-12T23:41:48.920Z,8.63
2022-09-12T23:44:22.372Z,11.63
2022-09-12T23:46:55.655Z,11.48
2022-09-12T23:49:28.902Z,15.57
2022-09-12T23:52:02.472Z,13.40
2022-09-12T23:54:37.153Z,11.98
2022-09-12T23:57:10.592Z,12.55
2022-09-12T23:59:43.830Z,13.75
