createdAt,value
2019-05-01T00:00:53.122Z,0.00
2019-05-01T00:01:53.047Z,0.00
2019-05-01T00:02:52.991Z,0.00
2019-05-01T00:03:52.945Z,0.00
2019-05-01T00:04:52.892Z,0.00
2019-05-01T00:05:52.865Z,0.00
2019-05-01T00:06:52.793Z,0.00
2019-05-01T00:07:52.737Z,0.00
2019-05-01T00:08:52.683Z,0.00
2019-05-01T00:09:52.627Z,0.00
2019-05-01T00:10:52.605Z,0.00
2019-05-01T00:11:52.525Z,0.00
2019-05-01T00:12:52.468Z,0.00
2019-05-01T00:13:52.426Z,0.00
2019-05-01T00:14:52.370Z,0.00
2019-05-01T00:15:52.346Z,0.00
2019-05-01T00:16:52.259Z,0.00
2019-05-01T00:17:52.219Z,0.00
2019-05-01T00:18:52.164Z,0.00
2019-05-01T00:19:52.114Z,0.00
2019-05-01T00:20:52.083Z,0.00
2019-05-01T00:21:52.012Z,0.00
2019-05-01T00:22:51.956Z,0.00
2019-05-01T00:23:51.905Z,0.00
2019-05-01T00:24:51.863Z,0.00
2019-05-01T00:25:51.823Z,0.00
2019-05-01T00:26:51.745Z,0.00
2019-05-01T00:27:51.687Z,0.00
2019-05-01T00:28:51.639Z,0.00
2019-05-01T00:29:51.587Z,0.00
2019-05-01T00:30:51.565Z,0.00
2019-05-01T00:31:51.476Z,0.00
2019-05-01T00:32:51.430Z,0.00
2019-05-01T00:33:51.381Z,0.00
2019-05-01T00:34:51.320Z,0.00
2019-05-01T00:35:51.296Z,0.00
2019-05-01T00:36:51.228Z,0.00
2019-05-01T00:37:51.166Z,0.00
2019-05-01T00:38:51.116Z,0.00
2019-05-01T00:39:51.068Z,0.00
2019-05-01T00:40:51.041Z,0.00
2019-05-01T00:41:50.961Z,0.00
2019-05-01T00:42:50.912Z,0.00
2019-05-01T00:43:50.896Z,0.00
2019-05-01T00:44:50.800Z,0.00
2019-05-01T00:45:50.783Z,0.00
2019-05-01T00:46:50.698Z,0.00
2019-05-01T00:47:50.644Z,0.00
2019-05-01T00:48:50.592Z,0.00
2019-05-01T00:49:50.547Z,0.00
2019-05-01T00:50:50.523Z,0.00
2019-05-01T00:51:50.437Z,0.00
2019-05-01T00:52:50.377Z,0.00
2019-05-01T00:53:50.333Z,0.00
2019-05-01T00:54:50.316Z,0.00
2019-05-01T00:55:50.252Z,0.00
2019-05-01T00:56:50.172Z,0.00
2019-05-01T00:57:50.120Z,0.00
2019-05-01T00:58:50.067Z,0.00
2019-05-01T00:59:50.017Z,0.00
2019-05-01T01:00:49.991Z,0.00
2019-05-01T01:01:49.909Z,0.00
2019-05-01T01:02:49.859Z,0.00
2019-05-01T01:03:49.807Z,0.00
2019-05-01T01:04:49.752Z,0.00
2019-05-01T01:05:49.721Z,0.00
2019-05-01T01:06:49.645Z,0.00
2019-05-01T01:07:49.598Z,0.00
2019-05-01T01:08:49.536Z,0.00
2019-05-01T01:09:49.488Z,0.00
2019-05-01T01:10:49.467Z,0.00
2019-05-01T01:11:49.381Z,0.00
2019-05-01T01:12:49.333Z,0.00
2019-05-01T01:13:49.282Z,0.00
2019-05-01T01:14:49.227Z,0.00
2019-05-01T01:15:49.236Z,0.00
2019-05-01T01:16:49.113Z,0.00
2019-05-01T01:17:49.073Z,0.00
2019-05-01T01:18:49.013Z,0.00
2019-05-01T01:19:48.962Z,0.00
2019-05-01T01:20:48.910Z,0.00
2019-05-01T01:21:48.886Z,0.00
2019-05-01T01:22:48.803Z,0.00
2019-05-01T01:23:48.744Z,0.00
2019-05-01T01:24:48.698Z,0.00
2019-05-01T01:25:48.645Z,0.00
2019-05-01T01:26:48.624Z,0.00
2019-05-01T01:27:48.538Z,0.00
2019-05-01T01:28:48.485Z,0.00
2019-05-01T01:29:48.429Z,0.00
2019-05-01T01:30:56.124Z,0.00
2019-05-01T01:31:48.356Z,0.00
2019-05-01T01:32:48.278Z,0.00
2019-05-01T01:33:48.230Z,0.00
2019-05-01T01:34:48.177Z,0.00
2019-05-01T01:35:48.117Z,0.00
2019-05-01T01:36:48.092Z,0.00
2019-05-01T01:37:48.017Z,0.00
2019-05-01T01:38:47.964Z,0.00
2019-05-01T01:39:47.909Z,0.00
2019-05-01T01:40:47.850Z,0.00
2019-05-01T01:41:47.831Z,0.00
2019-05-01T01:42:47.752Z,0.00
2019-05-01T01:43:47.698Z,0.00
2019-05-01T01:44:47.646Z,0.00
2019-05-01T01:45:47.595Z,0.00
2019-05-01T01:46:47.569Z,0.00
2019-05-01T01:47:47.488Z,0.00
2019-05-01T01:48:47.434Z,0.00
2019-05-01T01:49:47.379Z,0.00
2019-05-01T01:50:47.330Z,0.00
2019-05-01T01:51:47.304Z,0.00
2019-05-01T01:52:47.222Z,0.00
2019-05-01T01:53:47.175Z,0.00
2019-05-01T01:54:47.117Z,0.00
2019-05-01T01:55:47.064Z,0.00
2019-05-01T01:56:47.042Z,0.00
2019-05-01T01:57:46.963Z,0.00
2019-05-01T01:58:46.911Z,0.00
2019-05-01T01:59:46.857Z,0.00
2019-05-01T02:00:46.804Z,0.00
2019-05-01T02:01:46.785Z,0.00
2019-05-01T02:02:46.693Z,0.00
2019-05-01T02:03:46.647Z,0.00
2019-05-01T02:04:46.590Z,0.00
2019-05-01T02:05:46.539Z,0.00
2019-05-01T02:06:46.513Z,0.00
2019-05-01T02:07:46.427Z,0.00
2019-05-01T02:08:56.263Z,0.00
2019-05-01T02:09:46.331Z,0.00
2019-05-01T02:10:46.281Z,0.00
2019-05-01T02:11:46.250Z,0.00
2019-05-01T02:12:46.175Z,0.00
2019-05-01T02:13:46.116Z,0.00
2019-05-01T02:14:46.066Z,0.00
2019-05-01T02:15:46.018Z,0.00
2019-05-01T02:16:45.986Z,0.00
2019-05-01T02:17:45.907Z,0.00
2019-05-01T02:18:45.850Z,0.00
2019-05-01T02:19:45.799Z,0.00
2019-05-01T02:20:45.753Z,0.00
2019-05-01T02:21:45.725Z,0.00
2019-05-01T02:22:45.641Z,0.00
2019-05-01T02:23:45.595Z,0.00
2019-05-01T02:24:45.541Z,0.00
2019-05-01T02:25:45.482Z,0.00
2019-05-01T02:26:45.455Z,0.00
2019-05-01T02:27:45.380Z,0.00
2019-05-01T02:28:45.324Z,0.00
2019-05-01T02:29:45.280Z,0.00
2019-05-01T02:30:45.222Z,0.00
2019-05-01T02:31:45.193Z,0.00
2019-05-01T02:32:45.120Z,0.00
2019-05-01T02:33:45.060Z,0.00
2019-05-01T02:34:45.028Z,0.00
2019-05-01T02:35:44.963Z,0.00
2019-05-01T02:36:44.939Z,0.00
2019-05-01T02:37:44.888Z,0.00
2019-05-01T02:38:44.827Z,0.00
2019-05-01T02:39:44.749Z,0.00
2019-05-01T02:40:44.697Z,0.00
2019-05-01T02:41:44.648Z,0.00
2019-05-01T02:42:44.621Z,0.00
2019-05-01T02:43:44.535Z,0.00
2019-05-01T02:44:44.498Z,0.00
2019-05-01T02:45:44.434Z,0.00
2019-05-01T02:46:44.377Z,0.00
2019-05-01T02:47:44.356Z,0.00
2019-05-01T02:48:44.268Z,0.00
2019-05-01T02:49:44.219Z,0.00
2019-05-01T02:50:44.168Z,0.00
2019-05-01T02:51:44.112Z,0.00
2019-05-01T02:52:44.083Z,0.00
2019-05-01T02:53:44.023Z,0.00
2019-05-01T02:54:43.969Z,0.00
2019-05-01T02:55:43.906Z,0.00
2019-05-01T02:56:43.850Z,0.00
2019-05-01T02:57:43.824Z,0.00
2019-05-01T02:58:43.747Z,0.00
2019-05-01T02:59:43.688Z,0.00
2019-05-01T03:00:43.645Z,0.00
2019-05-01T03:01:48.041Z,0.00
2019-05-01T03:02:43.559Z,0.00
2019-05-01T03:03:43.479Z,0.00
2019-05-01T03:04:43.426Z,0.00
2019-05-01T03:05:43.368Z,0.00
2019-05-01T03:06:43.322Z,0.00
2019-05-01T03:07:43.298Z,0.00
2019-05-01T03:08:43.211Z,0.00
2019-05-01T03:09:43.164Z,0.00
2019-05-01T03:10:43.107Z,0.00
2019-05-01T03:11:43.056Z,0.00
2019-05-01T03:12:43.032Z,0.00
2019-05-01T03:13:42.948Z,0.00
2019-05-01T03:14:42.897Z,0.00
2019-05-01T03:15:42.841Z,0.00
2019-05-01T03:16:42.884Z,0.00
2019-05-01T03:17:42.760Z,0.00
2019-05-01T03:18:42.682Z,0.00
2019-05-01T03:19:42.628Z,0.00
2019-05-01T03:20:42.574Z,0.00
2019-05-01T03:21:42.514Z,0.00
2019-05-01T03:22:42.495Z,0.00
2019-05-01T03:23:42.417Z,0.00
2019-05-01T03:24:42.360Z,0.00
2019-05-01T03:25:42.391Z,0.00
2019-05-01T03:26:42.261Z,0.00
2019-05-01T03:27:42.226Z,0.00
2019-05-01T03:28:42.155Z,0.00
2019-05-01T03:29:42.150Z,4.00
2019-05-01T03:30:42.040Z,4.00
2019-05-01T03:31:41.989Z,4.00
2019-05-01T03:32:41.961Z,0.00
2019-05-01T03:33:41.877Z,4.00
2019-05-01T03:34:41.840Z,4.00
2019-05-01T03:35:41.770Z,4.00
2019-05-01T03:36:41.731Z,4.00
2019-05-01T03:37:41.700Z,4.00
2019-05-01T03:38:41.621Z,4.00
2019-05-01T03:39:41.552Z,8.00
2019-05-01T03:40:41.507Z,8.00
2019-05-01T03:41:41.459Z,8.00
2019-05-01T03:42:41.446Z,8.00
2019-05-01T03:43:41.347Z,12.00
2019-05-01T03:44:41.296Z,16.00
2019-05-01T03:45:41.237Z,16.00
2019-05-01T03:46:41.181Z,20.00
2019-05-01T03:47:41.164Z,20.00
2019-05-01T03:48:41.074Z,24.00
2019-05-01T03:49:41.022Z,28.00
2019-05-01T03:50:40.973Z,28.00
2019-05-01T03:51:40.921Z,32.00
2019-05-01T03:52:40.906Z,36.00
2019-05-01T03:53:40.810Z,40.00
2019-05-01T03:54:40.751Z,44.00
2019-05-01T03:55:40.702Z,44.00
2019-05-01T03:56:40.652Z,48.00
2019-05-01T03:57:40.662Z,52.00
2019-05-01T03:58:40.538Z,56.00
2019-05-01T03:59:40.489Z,64.00
2019-05-01T04:00:40.434Z,68.00
2019-05-01T04:01:40.374Z,80.00
2019-05-01T04:02:40.322Z,84.00
2019-05-01T04:03:40.295Z,92.00
2019-05-01T04:04:40.212Z,92.00
2019-05-01T04:05:40.167Z,100.00
2019-05-01T04:06:40.109Z,104.00
2019-05-01T04:07:40.053Z,112.00
2019-05-01T04:08:40.032Z,120.00
2019-05-01T04:09:39.946Z,132.00
2019-05-01T04:10:39.901Z,136.00
2019-05-01T04:11:39.836Z,144.00
2019-05-01T04:12:39.785Z,148.00
2019-05-01T04:13:39.761Z,160.00
2019-05-01T04:14:39.704Z,172.00
2019-05-01T04:15:39.626Z,180.00
2019-05-01T04:16:39.568Z,192.00
2019-05-01T04:17:39.519Z,208.00
2019-05-01T04:18:39.499Z,212.00
2019-05-01T04:19:39.412Z,220.00
2019-05-01T04:20:39.359Z,232.00
2019-05-01T04:21:39.303Z,236.00
2019-05-01T04:22:39.248Z,252.00
2019-05-01T04:23:39.225Z,264.00
2019-05-01T04:24:39.140Z,276.00
2019-05-01T04:25:39.090Z,284.00
2019-05-01T04:26:39.037Z,304.00
2019-05-01T04:27:38.996Z,320.00
2019-05-01T04:28:38.961Z,340.00
2019-05-01T04:29:38.873Z,360.00
2019-05-01T04:30:38.825Z,372.00
2019-05-01T04:31:38.764Z,376.00
2019-05-01T04:32:52.077Z,388.00
2019-05-01T04:33:38.686Z,388.00
2019-05-01T04:34:38.603Z,408.00
2019-05-01T04:35:38.552Z,428.00
2019-05-01T04:36:38.497Z,436.00
2019-05-01T04:37:38.449Z,448.00
2019-05-01T04:38:38.425Z,468.00
2019-05-01T04:39:38.337Z,472.00
2019-05-01T04:40:38.286Z,480.00
2019-05-01T04:41:38.240Z,492.00
2019-05-01T04:42:38.176Z,516.00
2019-05-01T04:43:38.149Z,532.00
2019-05-01T04:44:38.071Z,544.00
2019-05-01T04:45:38.018Z,556.00
2019-05-01T04:46:37.962Z,572.00
2019-05-01T04:47:37.917Z,572.00
2019-05-01T04:48:37.884Z,576.00
2019-05-01T04:49:37.809Z,568.00
2019-05-01T04:50:37.745Z,568.00
2019-05-01T04:51:37.697Z,568.00
2019-05-01T04:52:37.635Z,592.00
2019-05-01T04:53:37.618Z,664.00
2019-05-01T04:54:37.530Z,700.00
2019-05-01T04:55:37.483Z,708.00
2019-05-01T04:56:37.434Z,680.00
2019-05-01T04:57:37.381Z,636.00
2019-05-01T04:58:37.353Z,636.00
2019-05-01T04:59:37.274Z,680.00
2019-05-01T05:00:37.216Z,728.00
2019-05-01T05:01:37.163Z,716.00
2019-05-01T05:02:37.111Z,752.00
2019-05-01T05:03:37.089Z,772.00
2019-05-01T05:04:37.005Z,776.00
2019-05-01T05:05:36.951Z,812.00
2019-05-01T05:06:36.904Z,848.00
2019-05-01T05:07:36.840Z,816.00
2019-05-01T05:08:36.815Z,800.00
2019-05-01T05:09:36.745Z,828.00
2019-05-01T05:10:36.685Z,872.00
2019-05-01T05:11:36.634Z,852.00
2019-05-01T05:12:36.574Z,876.00
2019-05-01T05:13:36.553Z,868.00
2019-05-01T05:14:36.477Z,872.00
2019-05-01T05:15:36.419Z,892.00
2019-05-01T05:16:36.361Z,932.00
2019-05-01T05:17:36.320Z,976.00
2019-05-01T05:18:36.279Z,1028.00
2019-05-01T05:19:36.205Z,1004.00
2019-05-01T05:20:36.153Z,1040.00
2019-05-01T05:21:36.095Z,1028.00
2019-05-01T05:22:36.041Z,1036.00
2019-05-01T05:23:36.297Z,976.00
2019-05-01T05:24:35.939Z,940.00
2019-05-01T05:25:35.884Z,1016.00
2019-05-01T05:26:35.837Z,1040.00
2019-05-01T05:27:35.776Z,1020.00
2019-05-01T05:28:35.719Z,988.00
2019-05-01T05:29:35.700Z,996.00
2019-05-01T05:30:35.612Z,976.00
2019-05-01T05:31:35.565Z,936.00
2019-05-01T05:32:35.503Z,896.00
2019-05-01T05:33:35.459Z,988.00
2019-05-01T05:34:35.428Z,1020.00
2019-05-01T05:35:35.344Z,1072.00
2019-05-01T05:36:35.292Z,1148.00
2019-05-01T05:37:35.241Z,1188.00
2019-05-01T05:38:35.193Z,1180.00
2019-05-01T05:39:35.170Z,1172.00
2019-05-01T05:40:35.079Z,1156.00
2019-05-01T05:41:35.028Z,1192.00
2019-05-01T05:42:34.974Z,1260.00
2019-05-01T05:43:34.926Z,1364.00
2019-05-01T05:44:34.897Z,1416.00
2019-05-01T05:45:34.818Z,1356.00
2019-05-01T05:46:34.763Z,1396.00
2019-05-01T05:47:34.714Z,1408.00
2019-05-01T05:48:34.656Z,1428.00
2019-05-01T05:49:34.635Z,1416.00
2019-05-01T05:50:34.554Z,1364.00
2019-05-01T05:51:34.500Z,1408.00
2019-05-01T05:52:34.447Z,1700.00
2019-05-01T05:53:34.393Z,1628.00
2019-05-01T05:54:34.364Z,1440.00
2019-05-01T05:55:34.282Z,1460.00
2019-05-01T05:56:34.229Z,1508.00
2019-05-01T05:57:34.170Z,1600.00
2019-05-01T05:58:34.121Z,1632.00
2019-05-01T05:59:34.116Z,1856.00
2019-05-01T06:00:34.019Z,2016.00
2019-05-01T06:01:33.967Z,1980.00
2019-05-01T06:02:33.910Z,1916.00
2019-05-01T06:03:35.168Z,1892.00
2019-05-01T06:04:33.829Z,1696.00
2019-05-01T06:05:33.755Z,1820.00
2019-05-01T06:06:33.699Z,1856.00
2019-05-01T06:07:33.650Z,1940.00
2019-05-01T06:08:33.585Z,2008.00
2019-05-01T06:09:33.564Z,1872.00
2019-05-01T06:10:33.482Z,1624.00
2019-05-01T06:11:33.932Z,1532.00
2019-05-01T06:12:33.374Z,1648.00
2019-05-01T06:13:33.324Z,1664.00
2019-05-01T06:14:33.296Z,1664.00
2019-05-01T06:15:36.657Z,1700.00
2019-05-01T06:16:33.162Z,1948.00
2019-05-01T06:17:33.113Z,2076.00
2019-05-01T06:18:34.763Z,2152.00
2019-05-01T06:19:33.038Z,2560.00
2019-05-01T06:20:32.955Z,2224.00
2019-05-01T06:21:34.784Z,2152.00
2019-05-01T06:22:32.846Z,1976.00
2019-05-01T06:23:34.302Z,1968.00
2019-05-01T06:24:35.798Z,2068.00
2019-05-01T06:25:32.682Z,2164.00
2019-05-01T06:26:37.557Z,2248.00
2019-05-01T06:27:32.580Z,2248.00
2019-05-01T06:28:32.535Z,2272.00
2019-05-01T06:29:35.856Z,2112.00
2019-05-01T06:30:32.418Z,2064.00
2019-05-01T06:31:32.365Z,2080.00
2019-05-01T06:32:33.585Z,2248.00
2019-05-01T06:33:43.797Z,2344.00
2019-05-01T06:34:32.236Z,2244.00
2019-05-01T06:35:33.915Z,2200.00
2019-05-01T06:36:32.094Z,2052.00
2019-05-01T06:37:32.050Z,2076.00
2019-05-01T06:38:36.190Z,2116.00
2019-05-01T06:39:31.972Z,2224.00
2019-05-01T06:40:31.891Z,2420.00
2019-05-01T06:41:33.794Z,2376.00
2019-05-01T06:42:31.778Z,2244.00
2019-05-01T06:43:31.730Z,2372.00
2019-05-01T06:44:33.493Z,2220.00
2019-05-01T06:45:31.627Z,2116.00
2019-05-01T06:46:31.572Z,2200.00
2019-05-01T06:47:31.518Z,2312.00
2019-05-01T06:48:33.294Z,2404.00
2019-05-01T06:49:31.416Z,2568.00
2019-05-01T06:50:32.223Z,2780.00
2019-05-01T06:51:31.306Z,2684.00
2019-05-01T06:52:31.248Z,2528.00
2019-05-01T06:53:31.200Z,2456.00
2019-05-01T06:54:31.153Z,2528.00
2019-05-01T06:55:31.130Z,3004.00
2019-05-01T06:56:31.044Z,3500.00
2019-05-01T06:57:30.990Z,3500.00
2019-05-01T06:58:32.784Z,2988.00
2019-05-01T06:59:31.846Z,2840.00
2019-05-01T07:00:30.864Z,3468.00
2019-05-01T07:01:30.777Z,3804.00
2019-05-01T07:02:34.953Z,3680.00
2019-05-01T07:03:30.675Z,3740.00
2019-05-01T07:04:32.581Z,3404.00
2019-05-01T07:05:30.605Z,2960.00
2019-05-01T07:06:30.943Z,3780.00
2019-05-01T07:07:30.460Z,4588.00
2019-05-01T07:08:34.301Z,4664.00
2019-05-01T07:09:30.361Z,4388.00
2019-05-01T07:10:42.938Z,4332.00
2019-05-01T07:11:30.280Z,4908.00
2019-05-01T07:12:30.200Z,5440.00
2019-05-01T07:13:30.214Z,4748.00
2019-05-01T07:14:30.095Z,4628.00
2019-05-01T07:15:30.069Z,4576.00
2019-05-01T07:16:33.244Z,4516.00
2019-05-01T07:17:29.935Z,4160.00
2019-05-01T07:18:29.883Z,3868.00
2019-05-01T07:19:29.836Z,3756.00
2019-05-01T07:20:29.809Z,3804.00
2019-05-01T07:21:32.635Z,3644.00
2019-05-01T07:22:29.677Z,3408.00
2019-05-01T07:23:29.622Z,3636.00
2019-05-01T07:24:29.567Z,3836.00
2019-05-01T07:25:29.544Z,4192.00
2019-05-01T07:26:29.468Z,4060.00
2019-05-01T07:27:29.417Z,3988.00
2019-05-01T07:28:34.407Z,4168.00
2019-05-01T07:29:29.318Z,4216.00
2019-05-01T07:30:29.287Z,4236.00
2019-05-01T07:31:31.008Z,4148.00
2019-05-01T07:32:29.158Z,4008.00
2019-05-01T07:33:29.103Z,3868.00
2019-05-01T07:34:29.050Z,4084.00
2019-05-01T07:35:33.056Z,4336.00
2019-05-01T07:36:28.949Z,3904.00
2019-05-01T07:37:28.892Z,4508.00
2019-05-01T07:38:33.001Z,4752.00
2019-05-01T07:39:28.793Z,4556.00
2019-05-01T07:40:30.038Z,4680.00
2019-05-01T07:41:28.690Z,4136.00
2019-05-01T07:42:28.626Z,4176.00
2019-05-01T07:43:28.575Z,4240.00
2019-05-01T07:44:29.950Z,4120.00
2019-05-01T07:45:28.506Z,5352.00
2019-05-01T07:46:28.429Z,4564.00
2019-05-01T07:47:30.506Z,4044.00
2019-05-01T07:48:28.313Z,4084.00
2019-05-01T07:49:28.258Z,3764.00
2019-05-01T07:50:31.620Z,3752.00
2019-05-01T07:51:28.166Z,4148.00
2019-05-01T07:52:28.107Z,4404.00
2019-05-01T07:53:28.347Z,3956.00
2019-05-01T07:54:28.000Z,3692.00
2019-05-01T07:55:27.989Z,3844.00
2019-05-01T07:56:28.556Z,4664.00
2019-05-01T07:57:27.857Z,4252.00
2019-05-01T07:58:27.806Z,4000.00
2019-05-01T07:59:28.749Z,4304.00
2019-05-01T08:00:27.745Z,4484.00
2019-05-01T08:01:27.650Z,3984.00
2019-05-01T08:02:31.006Z,3584.00
2019-05-01T08:03:27.634Z,3336.00
2019-05-01T08:04:35.821Z,3956.00
2019-05-01T08:05:27.449Z,3740.00
2019-05-01T08:06:27.416Z,3284.00
2019-05-01T08:07:27.813Z,4016.00
2019-05-01T08:08:27.289Z,4348.00
2019-05-01T08:09:27.235Z,4092.00
2019-05-01T08:10:30.841Z,3872.00
2019-05-01T08:11:27.164Z,4248.00
2019-05-01T08:12:27.081Z,4292.00
2019-05-01T08:13:30.658Z,4636.00
2019-05-01T08:14:26.979Z,5108.00
2019-05-01T08:15:28.353Z,4608.00
2019-05-01T08:16:26.904Z,4220.00
2019-05-01T08:17:26.827Z,4980.00
2019-05-01T08:18:27.899Z,4552.00
2019-05-01T08:19:26.718Z,4220.00
2019-05-01T08:20:26.671Z,4244.00
2019-05-01T08:21:27.608Z,4612.00
2019-05-01T08:22:26.559Z,4592.00
2019-05-01T08:23:26.508Z,4600.00
2019-05-01T08:24:26.463Z,4928.00
2019-05-01T08:25:28.694Z,6240.00
2019-05-01T08:26:26.390Z,6028.00
2019-05-01T08:27:26.312Z,4744.00
2019-05-01T08:28:27.732Z,4780.00
2019-05-01T08:29:26.205Z,5316.00
2019-05-01T08:30:26.152Z,5092.00
2019-05-01T08:31:27.761Z,6144.00
2019-05-01T08:32:26.051Z,5524.00
2019-05-01T08:33:25.998Z,4376.00
2019-05-01T08:34:26.605Z,4428.00
2019-05-01T08:35:25.899Z,5284.00
2019-05-01T08:36:25.915Z,5988.00
2019-05-01T08:37:27.216Z,4684.00
2019-05-01T08:38:29.776Z,6360.00
2019-05-01T08:39:25.689Z,5016.00
2019-05-01T08:40:25.639Z,4052.00
2019-05-01T08:41:26.942Z,4296.00
2019-05-01T08:42:25.535Z,5732.00
2019-05-01T08:43:25.487Z,6456.00
2019-05-01T08:44:29.574Z,6648.00
2019-05-01T08:45:25.377Z,5648.00
2019-05-01T08:46:25.354Z,6456.00
2019-05-01T08:47:26.174Z,5356.00
2019-05-01T08:48:25.222Z,5884.00
2019-05-01T08:49:25.180Z,5644.00
2019-05-01T08:50:25.979Z,4296.00
2019-05-01T08:51:25.102Z,5120.00
2019-05-01T08:52:25.022Z,6668.00
2019-05-01T08:53:24.971Z,5880.00
2019-05-01T08:54:28.823Z,5252.00
2019-05-01T08:55:24.868Z,5424.00
2019-05-01T08:56:24.839Z,4828.00
2019-05-01T08:57:29.244Z,4980.00
2019-05-01T08:58:24.710Z,4952.00
2019-05-01T08:59:25.841Z,5596.00
2019-05-01T09:00:24.611Z,5220.00
2019-05-01T09:01:24.590Z,4808.00
2019-05-01T09:02:24.509Z,5264.00
2019-05-01T09:03:24.461Z,5556.00
2019-05-01T09:04:25.378Z,6048.00
2019-05-01T09:05:28.722Z,5500.00
2019-05-01T09:06:34.310Z,5388.00
2019-05-01T09:07:24.276Z,6676.00
2019-05-01T09:08:27.165Z,8032.00
2019-05-01T09:09:24.144Z,6292.00
2019-05-01T09:10:24.102Z,5792.00
2019-05-01T09:11:24.077Z,7392.00
2019-05-01T09:12:23.994Z,8424.00
2019-05-01T09:13:24.848Z,7284.00
2019-05-01T09:14:23.894Z,8004.00
2019-05-01T09:15:23.841Z,7496.00
2019-05-01T09:16:28.395Z,6236.00
2019-05-01T09:17:23.741Z,5348.00
2019-05-01T09:18:23.696Z,5488.00
2019-05-01T09:19:23.638Z,8000.00
2019-05-01T09:20:23.588Z,8112.00
2019-05-01T09:21:23.536Z,7812.00
2019-05-01T09:22:23.517Z,7648.00
2019-05-01T09:23:23.437Z,7108.00
2019-05-01T09:24:27.952Z,7356.00
2019-05-01T09:25:23.330Z,7872.00
2019-05-01T09:26:23.304Z,6868.00
2019-05-01T09:27:24.213Z,6956.00
2019-05-01T09:28:23.180Z,8456.00
2019-05-01T09:29:23.129Z,8724.00
2019-05-01T09:30:26.803Z,8860.00
2019-05-01T09:31:23.035Z,8472.00
2019-05-01T09:32:23.016Z,7072.00
2019-05-01T09:33:26.257Z,7148.00
2019-05-01T09:34:22.886Z,7288.00
2019-05-01T09:35:22.828Z,6988.00
2019-05-01T09:36:22.781Z,5988.00
2019-05-01T09:37:22.758Z,7956.00
2019-05-01T09:38:22.679Z,8328.00
2019-05-01T09:39:22.632Z,6288.00
2019-05-01T09:40:22.579Z,6560.00
2019-05-01T09:41:22.529Z,8400.00
2019-05-01T09:42:23.657Z,8828.00
2019-05-01T09:43:22.430Z,7624.00
2019-05-01T09:44:22.382Z,7868.00
2019-05-01T09:45:22.333Z,7132.00
2019-05-01T09:46:22.278Z,6236.00
2019-05-01T09:47:22.255Z,6952.00
2019-05-01T09:48:22.182Z,5832.00
2019-05-01T09:49:22.133Z,5608.00
2019-05-01T09:50:25.750Z,8248.00
2019-05-01T09:51:22.036Z,8500.00
2019-05-01T09:52:23.349Z,8068.00
2019-05-01T09:53:21.930Z,6476.00
2019-05-01T09:54:21.883Z,7284.00
2019-05-01T09:55:22.992Z,8912.00
2019-05-01T09:56:21.782Z,6664.00
2019-05-01T09:57:21.767Z,5172.00
2019-05-01T09:58:21.686Z,6384.00
2019-05-01T09:59:21.635Z,7140.00
2019-05-01T10:00:21.589Z,8372.00
2019-05-01T10:01:24.463Z,9444.00
2019-05-01T10:02:21.520Z,8704.00
2019-05-01T10:03:21.433Z,6292.00
2019-05-01T10:04:25.384Z,8188.00
2019-05-01T10:05:28.585Z,6572.00
2019-05-01T10:06:21.284Z,5468.00
2019-05-01T10:07:24.025Z,6512.00
2019-05-01T10:08:21.184Z,8064.00
2019-05-01T10:09:21.142Z,7564.00
2019-05-01T10:10:24.829Z,6228.00
2019-05-01T10:11:21.043Z,6044.00
2019-05-01T10:12:21.015Z,6224.00
2019-05-01T10:13:22.538Z,5384.00
2019-05-01T10:14:20.887Z,7244.00
2019-05-01T10:15:20.836Z,7508.00
2019-05-01T10:16:20.786Z,8108.00
2019-05-01T10:17:20.765Z,7256.00
2019-05-01T10:18:20.687Z,6752.00
2019-05-01T10:19:20.640Z,7272.00
2019-05-01T10:20:20.588Z,6888.00
2019-05-01T10:21:22.290Z,6824.00
2019-05-01T10:22:20.537Z,7672.00
2019-05-01T10:23:20.443Z,9996.00
2019-05-01T10:24:20.391Z,7756.00
2019-05-01T10:25:20.340Z,6904.00
2019-05-01T10:26:23.937Z,7100.00
2019-05-01T10:27:20.249Z,6284.00
2019-05-01T10:28:20.221Z,5056.00
2019-05-01T10:29:21.516Z,6044.00
2019-05-01T10:30:20.094Z,7720.00
2019-05-01T10:31:20.055Z,6452.00
2019-05-01T10:32:21.654Z,5844.00
2019-05-01T10:33:19.972Z,4900.00
2019-05-01T10:34:19.897Z,4608.00
2019-05-01T10:35:21.097Z,5136.00
2019-05-01T10:36:20.645Z,5196.00
2019-05-01T10:37:19.747Z,5076.00
2019-05-01T10:38:19.726Z,4956.00
2019-05-01T10:39:20.768Z,5280.00
2019-05-01T10:40:22.230Z,5740.00
2019-05-01T10:41:19.550Z,6596.00
2019-05-01T10:42:19.497Z,6704.00
2019-05-01T10:43:19.488Z,7276.00
2019-05-01T10:44:19.399Z,9092.00
2019-05-01T10:45:19.361Z,8440.00
2019-05-01T10:46:19.296Z,6200.00
2019-05-01T10:47:19.254Z,6236.00
2019-05-01T10:48:19.230Z,5348.00
2019-05-01T10:49:19.155Z,4800.00
2019-05-01T10:50:19.115Z,4800.00
2019-05-01T10:51:19.056Z,5868.00
2019-05-01T10:52:19.009Z,6424.00
2019-05-01T10:53:19.021Z,4632.00
2019-05-01T10:54:18.911Z,6216.00
2019-05-01T10:55:18.853Z,7644.00
2019-05-01T10:56:18.815Z,7764.00
2019-05-01T10:57:18.760Z,7092.00
2019-05-01T10:58:20.244Z,5532.00
2019-05-01T10:59:18.666Z,4204.00
2019-05-01T11:00:18.614Z,4688.00
2019-05-01T11:01:18.575Z,4824.00
2019-05-01T11:02:18.534Z,5348.00
2019-05-01T11:03:18.491Z,5012.00
2019-05-01T11:04:18.424Z,5212.00
2019-05-01T11:05:18.364Z,5236.00
2019-05-01T11:06:18.321Z,4708.00
2019-05-01T11:07:18.269Z,4860.00
2019-05-01T11:08:18.262Z,4424.00
2019-05-01T11:09:18.172Z,3936.00
2019-05-01T11:10:18.125Z,4456.00
2019-05-01T11:11:18.071Z,4396.00
2019-05-01T11:12:18.019Z,4624.00
2019-05-01T11:13:17.970Z,5084.00
2019-05-01T11:14:17.954Z,5676.00
2019-05-01T11:15:17.881Z,7784.00
2019-05-01T11:16:17.823Z,7332.00
2019-05-01T11:17:17.780Z,7016.00
2019-05-01T11:18:17.732Z,5672.00
2019-05-01T11:19:17.713Z,4144.00
2019-05-01T11:20:17.636Z,4344.00
2019-05-01T11:21:17.578Z,4236.00
2019-05-01T11:22:17.538Z,4244.00
2019-05-01T11:23:17.484Z,4384.00
2019-05-01T11:24:17.460Z,4628.00
2019-05-01T11:25:17.385Z,4848.00
2019-05-01T11:26:17.338Z,5180.00
2019-05-01T11:27:17.282Z,5020.00
2019-05-01T11:28:17.234Z,4864.00
2019-05-01T11:29:17.215Z,4604.00
2019-05-01T11:30:17.144Z,4428.00
2019-05-01T11:31:17.088Z,4344.00
2019-05-01T11:32:17.045Z,4484.00
2019-05-01T11:33:16.988Z,4276.00
2019-05-01T11:34:16.971Z,4324.00
2019-05-01T11:35:16.895Z,4364.00
2019-05-01T11:36:16.839Z,4364.00
2019-05-01T11:37:16.796Z,4224.00
2019-05-01T11:38:16.749Z,4416.00
2019-05-01T11:39:16.729Z,4680.00
2019-05-01T11:40:16.652Z,4276.00
2019-05-01T11:41:16.597Z,5148.00
2019-05-01T11:42:16.552Z,4860.00
2019-05-01T11:43:16.495Z,4504.00
2019-05-01T11:44:16.481Z,4452.00
2019-05-01T11:45:16.401Z,4552.00
2019-05-01T11:46:16.360Z,5080.00
2019-05-01T11:47:16.305Z,4684.00
2019-05-01T11:48:16.259Z,5428.00
2019-05-01T11:49:16.232Z,5296.00
2019-05-01T11:50:16.164Z,5128.00
2019-05-01T11:51:16.114Z,4732.00
2019-05-01T11:52:16.065Z,4260.00
2019-05-01T11:53:16.010Z,4112.00
2019-05-01T11:54:15.987Z,3740.00
2019-05-01T11:55:15.916Z,4112.00
2019-05-01T11:56:15.863Z,4056.00
2019-05-01T11:57:15.815Z,3944.00
2019-05-01T11:58:15.766Z,3956.00
2019-05-01T11:59:15.765Z,3976.00
2019-05-01T12:00:15.666Z,3992.00
2019-05-01T12:01:15.622Z,4064.00
2019-05-01T12:02:15.575Z,4436.00
2019-05-01T12:03:15.528Z,5520.00
2019-05-01T12:04:15.475Z,6372.00
2019-05-01T12:05:15.452Z,4544.00
2019-05-01T12:06:22.640Z,4372.00
2019-05-01T12:07:15.325Z,4152.00
2019-05-01T12:08:15.272Z,4008.00
2019-05-01T12:09:15.227Z,4168.00
2019-05-01T12:10:15.205Z,4408.00
2019-05-01T12:11:15.137Z,4384.00
2019-05-01T12:12:15.084Z,4044.00
2019-05-01T12:13:15.040Z,3936.00
2019-05-01T12:14:14.984Z,3996.00
2019-05-01T12:15:14.963Z,3968.00
2019-05-01T12:16:14.888Z,4104.00
2019-05-01T12:17:14.838Z,4020.00
2019-05-01T12:18:14.785Z,3936.00
2019-05-01T12:19:14.738Z,3980.00
2019-05-01T12:20:14.722Z,4352.00
2019-05-01T12:21:14.646Z,5180.00
2019-05-01T12:22:14.592Z,5188.00
2019-05-01T12:23:14.549Z,4584.00
2019-05-01T12:24:14.502Z,4416.00
2019-05-01T12:25:14.474Z,4212.00
2019-05-01T12:26:14.406Z,3932.00
2019-05-01T12:27:14.352Z,3768.00
2019-05-01T12:28:14.303Z,3824.00
2019-05-01T12:29:14.253Z,3900.00