createdAt,value
2022-12-03T00:04:30.289Z,66.60
2022-12-03T00:19:32.187Z,67.72
2022-12-03T00:34:34.036Z,75.32
2022-12-03T00:49:36.147Z,77.60
2022-12-03T01:04:38.052Z,76.38
2022-12-03T01:19:46.497Z,74.50
2022-12-03T01:34:52.945Z,72.95
2022-12-03T01:50:17.582Z,77.13
2022-12-03T02:05:22.874Z,75.32
2022-12-03T02:20:24.795Z,82.65
2022-12-03T02:35:31.917Z,75.15
2022-12-03T02:50:40.248Z,71.97
2022-12-03T03:05:42.465Z,66.55
2022-12-03T03:20:45.091Z,79.78
2022-12-03T03:35:48.763Z,72.28
2022-12-03T03:50:51.379Z,72.47
2022-12-03T04:05:53.279Z,66.10
2022-12-03T04:21:15.085Z,64.07
2022-12-03T04:36:16.932Z,68.78
2022-12-03T04:51:18.777Z,74.85
2022-12-03T05:06:20.629Z,75.07
2022-12-03T05:21:22.593Z,71.45
2022-12-03T05:36:25.707Z,75.68
2022-12-03T05:51:27.666Z,69.32
2022-12-03T06:06:29.517Z,77.95
2022-12-03T06:21:31.478Z,77.82
2022-12-03T06:36:33.380Z,71.10
2022-12-03T06:51:36.358Z,76.40
2022-12-03T07:06:38.403Z,79.72
2022-12-03T07:21:40.440Z,68.88
2022-12-03T07:36:42.308Z,76.22
2022-12-03T07:51:53.400Z,71.00
2022-12-03T08:06:55.279Z,88.50
2022-12-03T08:22:01.275Z,78.78
2022-12-03T08:37:14.135Z,75.53
2022-12-03T08:52:19.751Z,80.97
2022-12-03T09:07:21.620Z,87.70
2022-12-03T09:22:23.573Z,83.70
2022-12-03T09:37:25.508Z,87.00
2022-12-03T09:52:29.121Z,76.47
2022-12-03T10:07:31.094Z,75.03
2022-12-03T10:22:37.225Z,77.10
2022-12-03T11:00:08.499Z,80.25
2022-12-03T11:15:16.775Z,93.70
2022-12-03T11:30:59.200Z,96.47
2022-12-03T11:46:09.475Z,88.43
2022-12-03T12:01:12.240Z,86.82
2022-12-03T12:16:34.216Z,92.40
2022-12-03T12:31:36.126Z,88.88
2022-12-03T12:46:47.670Z,100.72
2022-12-03T13:01:51.032Z,101.57
2022-12-03T13:16:56.048Z,107.05
2022-12-03T13:32:09.700Z,102.57
2022-12-03T13:47:23.630Z,90.50
2022-12-03T14:02:25.994Z,97.32
2022-12-03T14:17:33.472Z,94.72
2022-12-03T14:32:35.393Z,91.40
2022-12-03T14:47:37.357Z,87.00
2022-12-03T15:02:39.345Z,83.03
2022-12-03T15:17:41.944Z,81.38
2022-12-03T15:32:43.824Z,85.35
2022-12-03T15:47:45.857Z,93.70
2022-12-03T16:02:52.651Z,85.85
2022-12-03T16:17:55.031Z,90.43
2022-12-03T16:32:57.064Z,94.10
2022-12-03T16:47:59.694Z,106.30
2022-12-03T17:03:01.750Z,104.55
2022-12-03T17:18:03.999Z,113.25
2022-12-03T17:33:06.008Z,109.32
2022-12-03T17:48:08.586Z,107.95
2022-12-03T18:03:10.445Z,105.40
2022-12-03T18:18:12.304Z,114.43
2022-12-03T18:33:15.708Z,118.13
2022-12-03T18:48:19.482Z,126.22
2022-12-03T19:03:21.411Z,110.60
2022-12-03T19:18:24.098Z,118.25
2022-12-03T19:33:28.688Z,127.47
2022-12-03T19:48:32.009Z,124.43
2022-12-03T20:03:34.923Z,114.00
2022-12-03T20:18:36.815Z,119.13
2022-12-03T20:33:39.795Z,111.57
2022-12-03T20:48:42.933Z,122.05
2022-12-03T21:03:46.520Z,116.60
2022-12-03T21:18:48.623Z,126.72
2022-12-03T21:33:50.740Z,129.07
2022-12-03T21:48:52.694Z,121.03
2022-12-03T22:03:54.660Z,122.47
2022-12-03T22:18:56.547Z,121.00
2022-12-03T22:33:58.514Z,136.52
2022-12-03T22:49:06.487Z,130.13
2022-12-03T23:04:11.079Z,127.45
2022-12-03T23:19:13.069Z,118.47
2022-12-03T23:34:14.986Z,127.05
2022-12-03T23:49:16.890Z,126.43
