createdAt,value
2022-09-28T00:00:46.338Z,1.10
2022-09-28T00:03:13.697Z,1.00
2022-09-28T00:05:40.509Z,1.00
2022-09-28T00:08:07.204Z,0.90
2022-09-28T00:10:33.849Z,1.07
2022-09-28T00:13:01.369Z,0.93
2022-09-28T00:15:28.002Z,0.80
2022-09-28T00:17:54.764Z,0.93
2022-09-28T00:20:22.636Z,0.80
2022-09-28T00:22:49.389Z,1.00
2022-09-28T00:25:16.889Z,0.90
2022-09-28T00:27:43.737Z,0.53
2022-09-28T00:30:10.543Z,0.73
2022-09-28T00:32:37.267Z,0.70
2022-09-28T00:35:04.631Z,1.00
2022-09-28T00:37:31.570Z,0.60
2022-09-28T00:39:58.294Z,0.80
2022-09-28T00:42:26.655Z,0.60
2022-09-28T00:44:53.936Z,0.60
2022-09-28T00:47:23.764Z,1.00
2022-09-28T00:50:08.808Z,0.60
2022-09-28T00:52:53.233Z,0.70
2022-09-28T00:55:26.634Z,1.10
2022-09-28T00:57:58.137Z,1.00
2022-09-28T01:00:25.356Z,0.80
2022-09-28T01:02:52.629Z,1.00
2022-09-28T01:05:20.785Z,1.00
2022-09-28T01:07:48.511Z,1.03
2022-09-28T01:10:16.603Z,0.80
2022-09-28T01:12:43.298Z,1.17
2022-09-28T01:15:10.923Z,1.07
2022-09-28T01:17:53.049Z,0.80
2022-09-28T01:20:47.261Z,0.90
2022-09-28T01:23:29.367Z,1.10
2022-09-28T01:26:23.612Z,0.83
2022-09-28T01:28:59.486Z,1.00
2022-09-28T01:31:32.383Z,0.90
2022-09-28T01:34:11.903Z,0.80
2022-09-28T01:36:50.726Z,1.10
2022-09-28T01:39:26.113Z,1.20
2022-09-28T01:41:56.887Z,0.70
2022-09-28T01:44:29.260Z,0.87
2022-09-28T01:47:03.490Z,0.80
2022-09-28T01:49:38.703Z,0.63
2022-09-28T01:52:29.262Z,0.93
2022-09-28T01:55:02.310Z,0.90
2022-09-28T01:57:39.918Z,1.17
2022-09-28T02:00:13.411Z,1.00
2022-09-28T02:03:08.425Z,0.80
2022-09-28T02:05:55.492Z,0.90
2022-09-28T02:08:26.790Z,0.80
2022-09-28T02:11:20.887Z,1.10
2022-09-28T02:13:56.759Z,1.20
2022-09-28T02:16:31.341Z,1.10
2022-09-28T02:18:58.394Z,1.30
2022-09-28T02:21:43.856Z,1.20
2022-09-28T02:24:21.278Z,1.30
2022-09-28T02:26:51.797Z,1.27
2022-09-28T02:29:18.591Z,1.30
2022-09-28T02:31:45.503Z,1.33
2022-09-28T02:34:12.410Z,1.37
2022-09-28T02:36:39.125Z,1.47
2022-09-28T02:39:06.619Z,1.03
2022-09-28T02:41:55.245Z,1.20
2022-09-28T02:44:51.824Z,1.10
2022-09-28T02:47:35.903Z,1.27
2022-09-28T02:50:10.633Z,1.40
2022-09-28T02:52:56.307Z,1.53
2022-09-28T02:55:41.545Z,1.50
2022-09-28T02:58:26.921Z,1.50
2022-09-28T03:01:05.546Z,1.40
2022-09-28T03:03:57.414Z,1.50
2022-09-28T03:06:37.474Z,1.60
2022-09-28T03:09:04.068Z,1.53
2022-09-28T03:11:40.730Z,1.77
2022-09-28T03:14:07.572Z,1.53
2022-09-28T03:16:44.618Z,2.00
2022-09-28T03:19:16.751Z,1.90
2022-09-28T03:21:43.400Z,2.00
2022-09-28T03:24:11.046Z,1.83
2022-09-28T03:26:40.804Z,2.27
2022-09-28T03:29:07.668Z,1.77
2022-09-28T03:31:35.177Z,1.90
2022-09-28T03:34:02.242Z,1.80
2022-09-28T03:36:28.964Z,2.10
2022-09-28T03:38:56.189Z,2.07
2022-09-28T03:41:24.162Z,2.00
2022-09-28T03:43:50.800Z,1.80
2022-09-28T03:46:17.712Z,1.80
2022-09-28T03:48:48.348Z,2.20
2022-09-28T03:51:15.075Z,2.43
2022-09-28T03:53:41.835Z,2.40
2022-09-28T03:56:13.060Z,2.50
2022-09-28T03:58:40.455Z,2.40
2022-09-28T04:01:16.464Z,2.63
2022-09-28T04:03:45.794Z,1.97
2022-09-28T04:06:13.270Z,2.03
2022-09-28T04:08:40.234Z,2.57
2022-09-28T04:11:06.853Z,2.90
2022-09-28T04:13:33.807Z,2.20
2022-09-28T04:16:01.671Z,2.50
2022-09-28T04:18:32.582Z,1.97
2022-09-28T04:21:22.506Z,2.70
2022-09-28T04:24:02.127Z,2.13
2022-09-28T04:26:28.907Z,2.53
2022-09-28T04:29:15.327Z,2.17
2022-09-28T04:31:46.243Z,2.97
2022-09-28T04:34:17.346Z,2.90
2022-09-28T04:36:45.154Z,2.93
2022-09-28T04:39:14.024Z,2.70
2022-09-28T04:41:43.145Z,2.90
2022-09-28T04:44:09.990Z,2.50
2022-09-28T04:46:36.793Z,2.33
2022-09-28T04:49:38.911Z,2.57
2022-09-28T04:52:17.187Z,2.47
2022-09-28T04:54:45.112Z,3.47
2022-09-28T04:57:11.825Z,2.80
2022-09-28T04:59:38.916Z,2.30
2022-09-28T05:02:05.754Z,2.67
2022-09-28T05:04:51.028Z,3.03
2022-09-28T05:07:36.437Z,2.73
2022-09-28T05:10:05.856Z,3.07
2022-09-28T05:12:33.050Z,3.03
2022-09-28T05:15:00.575Z,2.30
2022-09-28T05:17:27.342Z,2.47
2022-09-28T05:20:13.130Z,2.43
2022-09-28T05:22:39.870Z,2.77
2022-09-28T05:25:08.438Z,2.50
2022-09-28T05:27:46.229Z,2.40
2022-09-28T05:30:35.396Z,2.23
2022-09-28T05:33:24.876Z,2.43
2022-09-28T05:36:03.108Z,2.50
2022-09-28T05:38:30.337Z,2.63
2022-09-28T05:40:57.191Z,2.83
2022-09-28T05:43:24.063Z,3.03
2022-09-28T05:45:55.245Z,2.77
2022-09-28T05:48:23.005Z,2.87
2022-09-28T05:50:53.270Z,3.70
2022-09-28T05:53:21.303Z,3.47
2022-09-28T05:55:48.358Z,3.20
2022-09-28T05:58:15.364Z,3.50
2022-09-28T06:00:43.222Z,2.50
2022-09-28T06:03:14.467Z,2.70
2022-09-28T06:05:41.255Z,2.60
2022-09-28T06:08:10.309Z,3.80
2022-09-28T06:10:38.137Z,4.00
2022-09-28T06:13:06.399Z,4.13
2022-09-28T06:15:35.125Z,3.87
2022-09-28T06:18:07.726Z,2.47
2022-09-28T06:20:43.005Z,3.07
2022-09-28T06:23:32.796Z,2.57
2022-09-28T06:26:00.148Z,3.60
2022-09-28T06:28:27.086Z,3.40
2022-09-28T06:30:54.089Z,3.37
2022-09-28T06:33:21.873Z,3.20
2022-09-28T06:35:48.557Z,3.00
2022-09-28T06:38:15.247Z,3.13
2022-09-28T06:40:41.943Z,2.50
2022-09-28T06:43:15.059Z,2.00
2022-09-28T06:46:01.439Z,1.87
2022-09-28T06:48:40.537Z,2.50
2022-09-28T06:51:09.583Z,2.27
2022-09-28T06:53:44.345Z,2.87
2022-09-28T06:56:32.991Z,2.80
2022-09-28T06:59:00.123Z,2.27
2022-09-28T07:01:28.387Z,2.67
2022-09-28T07:04:21.389Z,2.53
2022-09-28T07:07:08.943Z,2.03
2022-09-28T07:09:55.512Z,2.33
2022-09-28T07:12:40.666Z,1.80
2022-09-28T07:15:43.347Z,1.90
2022-09-28T07:18:13.104Z,2.28
2022-09-28T07:20:52.145Z,4.15
2022-09-28T07:23:21.054Z,3.77
2022-09-28T07:26:25.941Z,3.03
2022-09-28T07:29:05.687Z,4.20
2022-09-28T07:31:46.647Z,2.77
2022-09-28T07:34:25.388Z,2.60
2022-09-28T07:37:11.579Z,3.37
2022-09-28T07:39:56.964Z,2.70
2022-09-28T07:42:25.104Z,3.07
2022-09-28T07:44:51.840Z,2.40
2022-09-28T07:47:30.773Z,2.30
2022-09-28T07:50:15.549Z,2.10
2022-09-28T07:52:57.037Z,2.27
2022-09-28T07:55:29.019Z,2.00
2022-09-28T07:58:10.874Z,2.10
2022-09-28T08:00:56.548Z,1.90
2022-09-28T08:03:24.217Z,2.10
2022-09-28T08:05:52.001Z,2.27
2022-09-28T08:08:20.264Z,1.70
2022-09-28T08:10:47.778Z,2.23
2022-09-28T08:13:33.130Z,1.93
2022-09-28T08:16:13.481Z,2.03
2022-09-28T08:18:51.125Z,2.03
2022-09-28T08:21:36.430Z,2.00
2022-09-28T08:24:03.103Z,1.83
2022-09-28T08:26:29.799Z,1.67
2022-09-28T08:28:57.383Z,1.40
2022-09-28T08:32:01.264Z,1.70
2022-09-28T08:34:51.243Z,1.50
2022-09-28T08:37:38.128Z,1.53
2022-09-28T08:40:50.330Z,1.70
2022-09-28T08:43:35.317Z,1.52
2022-09-28T08:46:45.348Z,1.50
2022-09-28T08:49:49.925Z,1.42
2022-09-28T08:52:36.046Z,1.50
2022-09-28T08:55:37.196Z,1.40
2022-09-28T08:58:13.990Z,1.85
2022-09-28T09:00:51.404Z,1.55
2022-09-28T09:03:33.985Z,1.30
2022-09-28T09:06:51.152Z,1.50
2022-09-28T09:10:05.497Z,1.20
2022-09-28T09:13:03.600Z,1.50
2022-09-28T09:15:43.288Z,1.55
2022-09-28T09:18:44.867Z,1.50
2022-09-28T09:21:37.041Z,1.90
2022-09-28T09:24:17.964Z,1.50
2022-09-28T09:26:45.645Z,1.65
2022-09-28T09:29:21.518Z,1.40
2022-09-28T09:32:14.370Z,1.40
2022-09-28T09:34:56.401Z,1.40
2022-09-28T09:38:12.727Z,1.45
2022-09-28T09:41:10.866Z,1.70
2022-09-28T09:44:50.232Z,1.33
2022-09-28T09:47:44.978Z,1.08
2022-09-28T09:50:31.730Z,1.25
2022-09-28T09:53:05.697Z,1.05
2022-09-28T09:55:41.806Z,1.50
2022-09-28T09:58:48.779Z,1.23
2022-09-28T10:01:38.836Z,1.50
2022-09-28T10:04:25.891Z,1.10
2022-09-28T10:07:02.971Z,1.48
2022-09-28T10:09:37.836Z,1.50
2022-09-28T10:12:21.948Z,1.30
2022-09-28T10:14:49.484Z,1.58
2022-09-28T10:17:19.711Z,1.50
2022-09-28T10:20:14.813Z,1.45
2022-09-28T10:22:43.730Z,1.30
2022-09-28T10:25:17.478Z,1.50
2022-09-28T10:27:52.503Z,1.20
2022-09-28T10:30:25.338Z,1.40
2022-09-28T10:32:59.276Z,1.13
2022-09-28T10:35:43.214Z,1.30
2022-09-28T10:38:19.150Z,1.60
2022-09-28T10:40:58.542Z,1.65
2022-09-28T10:44:06.170Z,1.33
2022-09-28T10:46:39.003Z,1.05
2022-09-28T10:49:17.800Z,1.40
2022-09-28T10:51:59.727Z,1.08
2022-09-28T10:54:32.033Z,1.40
2022-09-28T10:57:00.351Z,1.30
2022-09-28T10:59:38.878Z,1.08
2022-09-28T11:02:36.348Z,1.70
2022-09-28T11:05:24.644Z,1.10
2022-09-28T11:07:56.636Z,1.27
2022-09-28T11:10:32.602Z,1.38
2022-09-28T11:13:09.481Z,1.10
2022-09-28T11:15:43.334Z,1.02
2022-09-28T11:18:32.446Z,1.15
2022-09-28T11:21:14.691Z,1.30
2022-09-28T11:24:01.693Z,1.00
2022-09-28T11:26:48.015Z,0.95
2022-09-28T11:29:33.634Z,1.27
2022-09-28T11:32:19.626Z,1.10
2022-09-28T11:35:19.726Z,1.30
2022-09-28T11:37:55.804Z,1.10
2022-09-28T11:41:14.801Z,1.10
2022-09-28T11:43:57.809Z,1.27
2022-09-28T11:46:34.457Z,1.00
2022-09-28T11:49:34.051Z,1.10
2022-09-28T11:52:06.986Z,2.70
2022-09-28T11:54:48.381Z,1.00
2022-09-28T11:57:22.170Z,1.10
2022-09-28T11:59:54.968Z,0.97
2022-09-28T12:02:36.849Z,1.07
2022-09-28T12:05:21.260Z,1.00
2022-09-28T12:07:56.282Z,1.30
2022-09-28T12:11:09.656Z,1.43
2022-09-28T12:13:59.903Z,1.63
2022-09-28T12:19:37.598Z,1.40
2022-09-28T12:22:15.947Z,1.70
2022-09-28T12:24:47.568Z,1.70
2022-09-28T12:27:38.591Z,1.60
2022-09-28T12:30:14.131Z,1.50
2022-09-28T12:32:52.340Z,1.53
2022-09-28T12:35:40.359Z,1.77
2022-09-28T12:38:16.084Z,1.90
2022-09-28T12:41:13.626Z,1.40
2022-09-28T12:43:40.610Z,1.80
2022-09-28T12:46:16.571Z,6.57
2022-09-28T12:52:37.077Z,1.60
2022-09-28T12:55:12.931Z,1.70
2022-09-28T12:57:55.414Z,1.80
2022-09-28T13:00:25.184Z,1.70
2022-09-28T13:03:41.176Z,1.90
2022-09-28T13:06:32.672Z,2.20
2022-09-28T13:09:13.002Z,1.80
2022-09-28T13:12:22.385Z,2.20
2022-09-28T13:14:55.014Z,1.73
2022-09-28T13:18:00.313Z,2.00
2022-09-28T13:20:45.745Z,1.83
2022-09-28T13:23:23.029Z,1.97
2022-09-28T13:25:55.716Z,1.67
2022-09-28T13:28:27.123Z,1.60
2022-09-28T13:33:44.604Z,1.60
2022-09-28T13:36:30.454Z,1.57
2022-09-28T13:38:59.437Z,1.50
2022-09-28T13:41:31.616Z,1.27
2022-09-28T13:44:07.124Z,1.40
2022-09-28T13:46:46.464Z,1.40
2022-09-28T13:49:13.047Z,1.50
2022-09-28T13:52:21.292Z,1.80
2022-09-28T13:55:02.736Z,1.53
2022-09-28T13:57:48.634Z,1.70
2022-09-28T14:00:30.598Z,1.30
2022-09-28T14:03:06.213Z,1.47
2022-09-28T14:05:34.218Z,1.40
2022-09-28T14:08:09.723Z,1.30
2022-09-28T14:10:51.747Z,1.00
2022-09-28T14:13:43.577Z,1.10
2022-09-28T14:16:24.710Z,1.20
2022-09-28T14:18:57.047Z,1.40
2022-09-28T14:21:45.019Z,1.40
2022-09-28T14:24:34.710Z,1.30
2022-09-28T14:27:40.132Z,1.60
2022-09-28T14:30:12.599Z,1.30
2022-09-28T14:32:43.092Z,1.37
2022-09-28T14:35:29.608Z,1.20
2022-09-28T14:38:20.953Z,1.10
2022-09-28T14:41:13.636Z,1.10
2022-09-28T14:43:46.308Z,1.33
2022-09-28T14:46:19.010Z,1.17
2022-09-28T14:49:25.269Z,1.20
2022-09-28T14:51:57.954Z,1.23
2022-09-28T14:54:45.236Z,1.30
2022-09-28T14:57:18.612Z,1.27
2022-09-28T14:59:46.590Z,1.17
2022-09-28T15:02:17.276Z,1.57
2022-09-28T15:04:48.831Z,1.20
2022-09-28T15:07:23.148Z,1.37
2022-09-28T15:09:52.372Z,2.23
2022-09-28T15:12:25.760Z,2.17
2022-09-28T15:14:56.140Z,1.40
2022-09-28T15:17:27.114Z,1.60
2022-09-28T15:20:26.062Z,1.53
2022-09-28T15:22:58.295Z,1.70
2022-09-28T15:25:27.576Z,1.97
2022-09-28T15:28:06.479Z,1.40
2022-09-28T15:30:35.328Z,2.10
2022-09-28T15:33:22.688Z,1.80
2022-09-28T15:36:03.339Z,1.33
2022-09-28T15:38:32.328Z,1.10
2022-09-28T15:41:02.752Z,1.00
2022-09-28T15:43:34.657Z,1.30
2022-09-28T15:46:20.910Z,1.17
2022-09-28T15:48:55.211Z,1.00
2022-09-28T15:51:23.712Z,1.67
2022-09-28T15:53:58.374Z,1.17
2022-09-28T15:56:26.222Z,1.20
2022-09-28T15:59:32.551Z,1.37
2022-09-28T16:02:18.722Z,1.47
2022-09-28T16:04:47.913Z,1.10
2022-09-28T16:07:29.903Z,1.40
2022-09-28T16:10:12.834Z,1.30
2022-09-28T16:12:48.542Z,1.10
2022-09-28T16:15:35.350Z,1.30
2022-09-28T16:18:12.608Z,1.20
2022-09-28T16:20:40.992Z,1.53
2022-09-28T16:23:16.583Z,1.40
2022-09-28T16:26:02.887Z,1.30
2022-09-28T16:28:38.507Z,1.40
2022-09-28T16:31:22.061Z,1.07
2022-09-28T16:33:54.098Z,1.37
2022-09-28T16:36:24.654Z,2.00
2022-09-28T16:38:51.284Z,2.00
2022-09-28T16:41:23.325Z,1.80
2022-09-28T16:43:55.012Z,1.70
2022-09-28T16:46:39.488Z,2.07
2022-09-28T16:49:06.941Z,1.83
2022-09-28T16:51:33.661Z,2.00
2022-09-28T16:54:32.541Z,2.10
2022-09-28T16:57:00.400Z,2.40
2022-09-28T16:59:28.240Z,2.20
2022-09-28T17:01:56.471Z,2.67
2022-09-28T17:04:25.067Z,2.60
2022-09-28T17:06:54.303Z,2.50
2022-09-28T17:09:22.359Z,3.17
2022-09-28T17:11:56.049Z,3.50
2022-09-28T17:14:23.823Z,2.80
2022-09-28T17:17:08.065Z,2.60
2022-09-28T17:19:37.179Z,3.00
2022-09-28T17:22:03.815Z,2.73
2022-09-28T17:24:30.457Z,2.27
2022-09-28T17:26:57.338Z,2.47
2022-09-28T17:29:23.986Z,2.40
2022-09-28T17:31:50.725Z,2.70
2022-09-28T17:34:17.679Z,2.57
2022-09-28T17:36:44.840Z,2.87
2022-09-28T17:39:17.392Z,3.40
2022-09-28T17:41:44.739Z,2.17
2022-09-28T17:44:16.064Z,2.30
2022-09-28T17:46:49.337Z,2.40
2022-09-28T17:49:16.591Z,3.23
2022-09-28T17:51:43.279Z,4.27
2022-09-28T17:54:10.373Z,4.03
2022-09-28T17:56:37.046Z,3.20
2022-09-28T17:59:06.565Z,2.33
2022-09-28T18:01:34.929Z,3.07
2022-09-28T18:04:04.860Z,6.30
2022-09-28T18:06:33.724Z,3.67
2022-09-28T18:09:02.859Z,3.27
2022-09-28T18:11:31.197Z,2.40
2022-09-28T18:13:57.995Z,2.60
2022-09-28T18:16:27.802Z,2.20
2022-09-28T18:18:54.687Z,2.53
2022-09-28T18:21:21.546Z,2.30
2022-09-28T18:23:48.223Z,2.50
2022-09-28T18:26:16.677Z,2.80
2022-09-28T18:28:43.330Z,2.50
2022-09-28T18:31:12.401Z,2.40
2022-09-28T18:33:39.546Z,2.63
2022-09-28T18:36:07.189Z,2.33
2022-09-28T18:38:38.077Z,2.13
2022-09-28T18:41:16.824Z,2.23
2022-09-28T18:43:49.120Z,3.07
2022-09-28T18:46:18.090Z,3.00
2022-09-28T18:48:44.843Z,3.27
2022-09-28T18:51:12.351Z,2.40
2022-09-28T18:53:40.324Z,3.40
2022-09-28T18:56:12.923Z,1.90
2022-09-28T18:58:40.865Z,2.10
2022-09-28T19:01:31.898Z,1.73
2022-09-28T19:04:00.574Z,2.70
2022-09-28T19:06:27.728Z,2.20
2022-09-28T19:08:58.000Z,2.83
2022-09-28T19:11:25.308Z,3.70
2022-09-28T19:13:53.656Z,3.20
2022-09-28T19:16:25.968Z,2.93
2022-09-28T19:18:53.497Z,3.23
2022-09-28T19:21:21.001Z,3.13
2022-09-28T19:23:49.772Z,3.10
2022-09-28T19:26:22.524Z,2.77
2022-09-28T19:28:49.278Z,3.00
2022-09-28T19:31:16.648Z,3.20
2022-09-28T19:33:45.264Z,3.60
2022-09-28T19:36:18.343Z,3.07
2022-09-28T19:38:45.922Z,2.87
2022-09-28T19:41:39.018Z,3.20
2022-09-28T19:44:26.006Z,7.27
2022-09-28T19:46:57.041Z,4.60
2022-09-28T19:49:25.910Z,3.77
2022-09-28T19:52:14.443Z,2.67
2022-09-28T19:54:52.042Z,3.03
2022-09-28T19:57:19.516Z,2.83
2022-09-28T19:59:50.685Z,2.90
2022-09-28T20:02:19.692Z,4.67
2022-09-28T20:04:46.576Z,4.00
2022-09-28T20:07:13.857Z,3.40
2022-09-28T20:09:41.054Z,3.70
2022-09-28T20:12:08.562Z,4.07
2022-09-28T20:14:38.278Z,4.20
2022-09-28T20:17:07.292Z,3.83
2022-09-28T20:19:34.835Z,3.27
2022-09-28T20:22:02.963Z,3.10
2022-09-28T20:24:31.239Z,2.30
2022-09-28T20:26:58.475Z,2.53
2022-09-28T20:29:25.210Z,2.50
2022-09-28T20:31:52.224Z,2.73
2022-09-28T20:34:18.957Z,2.33
2022-09-28T20:36:45.562Z,3.43
2022-09-28T20:39:12.482Z,3.20
2022-09-28T20:41:39.306Z,4.47
2022-09-28T20:44:06.811Z,3.83
2022-09-28T20:46:35.443Z,3.27
2022-09-28T20:49:02.754Z,3.10
2022-09-28T20:51:29.430Z,3.50
2022-09-28T20:53:57.937Z,3.40
2022-09-28T20:56:28.596Z,3.53
2022-09-28T20:58:55.482Z,3.33
2022-09-28T21:01:24.841Z,3.70
2022-09-28T21:03:56.499Z,3.33
2022-09-28T21:06:25.316Z,3.90
2022-09-28T21:08:52.118Z,4.67
2022-09-28T21:11:21.165Z,4.63
2022-09-28T21:13:48.395Z,5.23
2022-09-28T21:16:17.937Z,4.60
2022-09-28T21:18:45.046Z,4.47
2022-09-28T21:21:13.729Z,5.63
2022-09-28T21:23:41.046Z,7.80
2022-09-28T21:26:13.960Z,4.10
2022-09-28T21:28:40.665Z,3.10
2022-09-28T21:31:11.168Z,5.30
2022-09-28T21:33:38.165Z,5.03
2022-09-28T21:36:06.900Z,6.40
2022-09-28T21:38:34.314Z,5.80
2022-09-28T21:41:01.155Z,5.10
2022-09-28T21:43:29.985Z,4.07
2022-09-28T21:45:58.092Z,3.53
2022-09-28T21:48:27.335Z,3.30
2022-09-28T21:51:05.836Z,3.10
2022-09-28T21:53:34.391Z,3.33
2022-09-28T21:56:02.661Z,3.60
2022-09-28T21:58:31.865Z,2.70
2022-09-28T22:01:06.781Z,3.27
2022-09-28T22:03:35.376Z,3.43
2022-09-28T22:06:03.432Z,3.13
2022-09-28T22:08:30.240Z,3.30
2022-09-28T22:11:05.566Z,3.07
2022-09-28T22:13:35.138Z,2.90
2022-09-28T22:16:02.183Z,3.27
2022-09-28T22:18:30.826Z,3.17
2022-09-28T22:20:59.489Z,2.57
2022-09-28T22:23:27.621Z,2.77
2022-09-28T22:26:14.514Z,2.93
2022-09-28T22:28:46.247Z,2.80
2022-09-28T22:31:13.806Z,3.73
2022-09-28T22:33:40.471Z,3.47
2022-09-28T22:36:07.871Z,3.30
2022-09-28T22:38:35.214Z,3.60
2022-09-28T22:41:03.706Z,3.37
2022-09-28T22:43:30.906Z,3.37
2022-09-28T22:46:03.229Z,2.73
2022-09-28T22:48:30.142Z,2.83
2022-09-28T22:50:57.036Z,2.93
2022-09-28T22:53:23.853Z,2.83
2022-09-28T22:55:50.602Z,3.00
2022-09-28T22:58:17.666Z,2.70
2022-09-28T23:00:44.508Z,2.60
2022-09-28T23:03:11.377Z,3.40
2022-09-28T23:05:38.164Z,3.47
2022-09-28T23:08:04.936Z,2.50
2022-09-28T23:10:31.740Z,2.70
2022-09-28T23:12:58.781Z,3.33
2022-09-28T23:15:26.145Z,3.13
2022-09-28T23:17:53.536Z,3.40
2022-09-28T23:20:21.496Z,2.70
2022-09-28T23:22:48.754Z,3.30
2022-09-28T23:25:17.052Z,3.47
2022-09-28T23:27:48.009Z,2.80
2022-09-28T23:30:16.257Z,3.00
2022-09-28T23:32:43.388Z,2.50
2022-09-28T23:35:10.767Z,2.30
2022-09-28T23:37:38.186Z,2.27
2022-09-28T23:40:06.074Z,2.30
2022-09-28T23:42:34.897Z,2.20
2022-09-28T23:45:01.820Z,2.20
2022-09-28T23:47:29.766Z,2.37
2022-09-28T23:49:56.426Z,2.63
2022-09-28T23:52:23.027Z,2.60
2022-09-28T23:54:49.658Z,3.07
2022-09-28T23:57:16.262Z,3.20
2022-09-28T23:59:42.887Z,3.17
