createdAt,value
2023-01-08T00:00:48.777Z,98582.94
2023-01-08T00:03:15.390Z,98577.03
2023-01-08T00:05:42.418Z,98571.91
2023-01-08T00:08:09.505Z,98571.84
2023-01-08T00:10:37.234Z,98583.97
2023-01-08T00:13:04.033Z,98581.09
2023-01-08T00:15:30.586Z,98573.66
2023-01-08T00:17:57.767Z,98568.34
2023-01-08T00:20:24.484Z,98571.84
2023-01-08T00:22:51.901Z,98569.13
2023-01-08T00:25:19.403Z,98560.97
2023-01-08T00:27:46.233Z,98571.84
2023-01-08T00:30:13.371Z,98565.88
2023-01-08T00:32:39.819Z,98558.88
2023-01-08T00:35:06.672Z,98564.09
2023-01-08T00:37:33.090Z,98564.09
2023-01-08T00:39:59.546Z,98565.88
2023-01-08T00:42:25.956Z,98556.47
2023-01-08T00:44:52.409Z,98552.84
2023-01-08T00:47:18.931Z,98552.84
2023-01-08T00:49:45.409Z,98553.75
2023-01-08T00:52:12.575Z,98552.91
2023-01-08T00:54:39.058Z,98542.59
2023-01-08T00:57:05.519Z,98545.09
2023-01-08T00:59:31.951Z,98546.78
2023-01-08T01:01:58.517Z,98548.50
2023-01-08T01:04:26.544Z,98538.13
2023-01-08T01:06:53.062Z,98536.50
2023-01-08T01:09:19.504Z,98538.13
2023-01-08T01:11:45.975Z,98527.13
2023-01-08T01:14:12.454Z,98521.88
2023-01-08T01:16:40.213Z,98521.88
2023-01-08T01:19:06.664Z,98522.88
2023-01-08T01:21:33.658Z,98521.13
2023-01-08T01:24:04.863Z,98516.91
2023-01-08T01:26:31.950Z,98518.84
2023-01-08T01:28:59.004Z,98510.06
2023-01-08T01:31:27.731Z,98516.88
2023-01-08T01:33:54.418Z,98510.31
2023-01-08T01:36:25.237Z,98505.84
2023-01-08T01:38:53.960Z,98505.75
2023-01-08T01:41:43.685Z,98508.66
2023-01-08T01:44:47.881Z,98504.22
2023-01-08T01:47:40.683Z,98512.84
2023-01-08T01:50:20.660Z,98500.72
2023-01-08T01:53:13.395Z,98502.50
2023-01-08T01:55:42.114Z,98493.91
2023-01-08T01:58:38.015Z,98498.09
2023-01-08T02:01:07.386Z,98496.94
2023-01-08T02:03:36.837Z,98486.00
2023-01-08T02:06:27.670Z,98494.72
2023-01-08T02:09:27.921Z,98490.38
2023-01-08T02:12:17.016Z,98478.13
2023-01-08T02:15:11.537Z,98483.59
2023-01-08T02:17:56.798Z,98475.78
2023-01-08T02:20:35.428Z,98475.75
2023-01-08T02:23:20.197Z,98463.75
2023-01-08T02:26:01.795Z,98456.25
2023-01-08T02:28:29.092Z,98455.38
2023-01-08T02:30:55.614Z,98450.16
2023-01-08T02:33:23.852Z,98456.25
2023-01-08T02:36:10.683Z,98461.38
2023-01-08T02:38:42.923Z,98452.84
2023-01-08T02:41:11.224Z,98441.31
2023-01-08T02:43:48.603Z,98438.72
2023-01-08T02:46:19.418Z,98451.47
2023-01-08T02:48:47.623Z,98441.28
2023-01-08T02:51:19.045Z,98437.00
2023-01-08T02:53:47.594Z,98438.13
2023-01-08T02:56:23.248Z,98422.41
2023-01-08T02:58:50.707Z,98426.78
2023-01-08T03:01:19.633Z,98426.97
2023-01-08T03:03:50.742Z,98431.91
2023-01-08T03:06:19.001Z,98427.53
2023-01-08T03:08:48.164Z,98425.91
2023-01-08T03:11:16.567Z,98419.28
2023-01-08T03:13:55.116Z,98419.97
2023-01-08T03:16:32.751Z,98421.75
2023-01-08T03:19:06.443Z,98427.56
2023-01-08T03:21:35.366Z,98423.25
2023-01-08T03:24:04.107Z,98419.09
2023-01-08T03:26:32.225Z,98426.78
2023-01-08T03:28:59.246Z,98427.34
2023-01-08T03:31:27.911Z,98416.28
2023-01-08T03:33:55.146Z,98425.59
2023-01-08T03:36:25.057Z,98420.47
2023-01-08T03:39:09.839Z,98417.78
2023-01-08T03:41:36.711Z,98407.63
2023-01-08T03:44:04.429Z,98404.06
2023-01-08T03:46:37.655Z,98395.69
2023-01-08T03:49:05.430Z,98404.06
2023-01-08T03:51:42.558Z,98409.19
2023-01-08T03:54:13.097Z,98400.56
2023-01-08T03:56:39.608Z,98401.44
2023-01-08T03:59:06.098Z,98404.28
2023-01-08T04:01:32.637Z,98397.19
2023-01-08T04:03:59.192Z,98383.69
2023-01-08T04:06:25.664Z,98389.63
2023-01-08T04:08:52.103Z,98400.94
2023-01-08T04:11:18.663Z,98390.44
2023-01-08T04:13:45.129Z,98400.66
2023-01-08T04:16:11.621Z,98407.56
2023-01-08T04:18:38.117Z,98401.63
2023-01-08T04:21:04.707Z,98392.28
2023-01-08T04:23:31.197Z,98393.97
2023-01-08T04:25:57.652Z,98384.56
2023-01-08T04:28:24.842Z,98382.00
2023-01-08T04:30:51.548Z,98388.28
2023-01-08T04:33:18.041Z,98383.25
2023-01-08T04:35:44.524Z,98389.16
2023-01-08T04:38:11.726Z,98389.03
2023-01-08T04:40:38.360Z,98386.56
2023-01-08T04:43:05.187Z,98376.16
2023-01-08T04:45:31.663Z,98380.44
2023-01-08T04:47:59.176Z,98386.06
2023-01-08T04:50:26.252Z,98387.75
2023-01-08T04:52:53.278Z,98381.72
2023-01-08T04:55:20.297Z,98374.81
2023-01-08T04:57:48.002Z,98379.94
2023-01-08T05:00:14.900Z,98375.63
2023-01-08T05:02:41.525Z,98374.78
2023-01-08T05:05:08.885Z,98367.25
2023-01-08T05:07:35.306Z,98362.69
2023-01-08T05:10:01.773Z,98366.34
2023-01-08T05:12:28.525Z,98370.19
2023-01-08T05:14:54.932Z,98361.84
2023-01-08T05:17:21.430Z,98364.47
2023-01-08T05:19:47.858Z,98367.72
2023-01-08T05:22:14.388Z,98371.16
2023-01-08T05:24:40.894Z,98358.28
2023-01-08T05:27:07.483Z,98356.50
2023-01-08T05:29:33.906Z,98367.63
2023-01-08T05:32:00.433Z,98353.00
2023-01-08T05:34:26.935Z,98358.03
2023-01-08T05:36:53.387Z,98363.84
2023-01-08T05:39:19.841Z,98364.75
2023-01-08T05:41:46.326Z,98363.84
2023-01-08T05:44:12.796Z,98368.06
2023-01-08T05:46:39.270Z,98365.44
2023-01-08T05:49:06.027Z,98371.84
2023-01-08T05:51:32.479Z,98370.63
2023-01-08T05:53:58.931Z,98372.50
2023-01-08T05:56:25.465Z,98372.28
2023-01-08T05:58:54.710Z,98371.41
2023-01-08T06:01:21.609Z,98381.75
2023-01-08T06:03:48.280Z,98380.53
2023-01-08T06:06:15.966Z,98380.75
2023-01-08T06:08:42.454Z,98387.50
2023-01-08T06:11:11.101Z,98389.25
2023-01-08T06:13:40.315Z,98377.31
2023-01-08T06:16:07.169Z,98387.50
2023-01-08T06:18:33.795Z,98384.00
2023-01-08T06:21:01.227Z,98388.94
2023-01-08T06:23:27.731Z,98388.09
2023-01-08T06:25:58.624Z,98388.94
2023-01-08T06:28:25.335Z,98388.50
2023-01-08T06:30:52.083Z,98390.47
2023-01-08T06:33:21.198Z,98388.59
2023-01-08T06:35:48.097Z,98380.78
2023-01-08T06:38:14.544Z,98388.69
2023-01-08T06:40:41.082Z,98378.28
2023-01-08T06:43:07.478Z,98369.03
2023-01-08T06:45:34.781Z,98371.78
2023-01-08T06:48:05.880Z,98378.28
2023-01-08T06:50:33.224Z,98387.03
2023-01-08T06:52:59.853Z,98384.03
2023-01-08T06:55:26.917Z,98388.38
2023-01-08T06:57:57.976Z,98377.16
2023-01-08T07:00:26.243Z,98376.28
2023-01-08T07:02:53.528Z,98374.31
2023-01-08T07:05:20.033Z,98381.84
2023-01-08T07:07:46.465Z,98373.44
2023-01-08T07:10:12.949Z,98385.47
2023-01-08T07:12:39.451Z,98380.13
2023-01-08T07:15:06.730Z,98375.13
2023-01-08T07:17:33.765Z,98381.03
2023-01-08T07:20:00.218Z,98385.41
2023-01-08T07:22:27.976Z,98383.59
2023-01-08T07:24:54.497Z,98380.91
2023-01-08T07:27:20.917Z,98382.56
2023-01-08T07:29:47.349Z,98377.44
2023-01-08T07:32:13.797Z,98378.44
2023-01-08T07:34:40.253Z,98380.69
2023-01-08T07:37:06.689Z,98373.25
2023-01-08T07:39:34.096Z,98381.03
2023-01-08T07:42:00.583Z,98387.69
2023-01-08T07:44:26.991Z,98383.28
2023-01-08T07:46:53.463Z,98389.16
2023-01-08T07:49:19.935Z,98390.34
2023-01-08T07:51:49.272Z,98386.03
2023-01-08T07:54:15.816Z,98382.69
2023-01-08T07:56:42.292Z,98377.59
2023-01-08T07:59:08.750Z,98373.94
2023-01-08T08:01:35.344Z,98384.97
2023-01-08T08:04:01.824Z,98380.69
2023-01-08T08:06:28.251Z,98374.59
2023-01-08T08:08:57.278Z,98374.56
2023-01-08T08:11:23.746Z,98369.56
2023-01-08T08:13:52.429Z,98366.22
2023-01-08T08:16:19.930Z,98369.81
2023-01-08T08:18:46.436Z,98361.00
2023-01-08T08:21:12.866Z,98365.44
2023-01-08T08:23:39.338Z,98366.56
2023-01-08T08:26:05.848Z,98352.78
2023-01-08T08:28:32.359Z,98359.53
2023-01-08T08:30:58.947Z,98354.41
2023-01-08T08:33:25.424Z,98360.44
2023-01-08T08:35:52.002Z,98358.69
2023-01-08T08:38:18.507Z,98365.69
2023-01-08T08:40:44.961Z,98365.69
2023-01-08T08:43:11.398Z,98361.31
2023-01-08T08:45:38.088Z,98366.63
2023-01-08T08:48:08.518Z,98355.56
2023-01-08T08:50:35.687Z,98360.75
2023-01-08T08:53:03.546Z,98362.56
2023-01-08T08:55:30.048Z,98363.25
2023-01-08T08:58:04.173Z,98359.78
2023-01-08T09:00:30.853Z,98359.09
2023-01-08T09:02:57.447Z,98347.97
2023-01-08T09:05:23.955Z,98353.88
2023-01-08T09:07:50.710Z,98350.56
2023-01-08T09:10:17.266Z,98347.97
2023-01-08T09:12:43.733Z,98348.00
2023-01-08T09:15:10.676Z,98348.13
2023-01-08T09:17:37.131Z,98342.31
2023-01-08T09:20:05.326Z,98347.81
2023-01-08T09:22:31.903Z,98343.59
2023-01-08T09:24:58.325Z,98336.94
2023-01-08T09:27:24.763Z,98337.94
2023-01-08T09:29:51.172Z,98331.13
2023-01-08T09:32:17.602Z,98333.69
2023-01-08T09:34:44.042Z,98326.19
2023-01-08T09:37:10.495Z,98326.94
2023-01-08T09:39:37.120Z,98332.16
2023-01-08T09:42:05.272Z,98328.50
2023-01-08T09:44:37.149Z,98337.00
2023-01-08T09:47:04.331Z,98340.41
2023-01-08T09:49:43.190Z,98341.41
2023-01-08T09:52:13.603Z,98335.56
2023-01-08T09:54:40.990Z,98342.25
2023-01-08T09:57:13.963Z,98335.47
2023-01-08T09:59:40.469Z,98331.16
2023-01-08T10:02:19.825Z,98336.47
2023-01-08T10:04:47.061Z,98331.31
2023-01-08T10:07:21.990Z,98335.56
2023-01-08T10:09:50.210Z,98333.03
2023-01-08T10:12:41.041Z,98336.56
2023-01-08T10:15:14.112Z,98330.47
2023-01-08T10:17:42.368Z,98327.03
2023-01-08T10:20:12.563Z,98323.63
2023-01-08T10:22:39.049Z,98322.69
2023-01-08T10:25:08.071Z,98325.47
2023-01-08T10:27:45.168Z,98313.63
2023-01-08T10:30:16.679Z,98308.59
2023-01-08T10:32:56.630Z,98305.47
2023-01-08T10:35:31.240Z,98309.63
2023-01-08T10:37:57.669Z,98296.78
2023-01-08T10:40:47.758Z,98288.19
2023-01-08T10:43:19.499Z,98279.75
2023-01-08T10:46:00.799Z,98279.38
2023-01-08T10:48:33.169Z,98269.78
2023-01-08T10:51:27.227Z,98265.66
2023-01-08T10:53:54.947Z,98258.09
2023-01-08T10:56:23.836Z,98258.09
2023-01-08T10:58:54.120Z,98250.50
2023-01-08T11:01:24.526Z,98252.13
2023-01-08T11:03:53.048Z,98249.63
2023-01-08T11:06:44.310Z,98239.59
2023-01-08T11:09:19.544Z,98246.38
2023-01-08T11:11:46.120Z,98236.16
2023-01-08T11:14:22.348Z,98240.63
2023-01-08T11:16:49.025Z,98231.03
2023-01-08T11:19:23.770Z,98240.56
2023-01-08T11:21:59.288Z,98234.66
2023-01-08T11:24:36.268Z,98237.19
2023-01-08T11:27:05.761Z,98242.31
2023-01-08T11:29:45.899Z,98240.66
2023-01-08T11:32:15.449Z,98235.66
2023-01-08T11:34:55.924Z,98232.28
2023-01-08T11:37:25.122Z,98236.38
2023-01-08T11:39:52.883Z,98231.28
2023-01-08T11:42:19.238Z,98219.25
2023-01-08T11:45:12.283Z,98208.06
2023-01-08T11:47:54.159Z,98213.53
2023-01-08T11:50:23.693Z,98209.38
2023-01-08T11:53:11.194Z,98198.47
2023-01-08T11:55:59.995Z,98199.50
2023-01-08T11:58:46.511Z,98182.53
2023-01-08T12:01:29.584Z,98186.88
2023-01-08T12:04:42.144Z,98184.41
2023-01-08T12:07:42.374Z,98176.03
2023-01-08T12:10:20.044Z,98171.72
2023-01-08T12:12:49.356Z,98169.34
2023-01-08T12:15:49.817Z,98160.81
2023-01-08T12:18:34.848Z,98155.06
2023-01-08T12:21:46.178Z,98158.47
2023-01-08T12:24:35.257Z,98152.34
2023-01-08T12:27:40.825Z,98152.41
2023-01-08T12:30:52.013Z,98161.09
2023-01-08T12:33:40.673Z,98152.50
2023-01-08T12:36:11.317Z,98146.38
2023-01-08T12:38:44.590Z,98144.72
2023-01-08T12:41:13.141Z,98139.59
2023-01-08T12:43:45.275Z,98138.56
2023-01-08T12:46:15.477Z,98130.88
2023-01-08T12:48:42.368Z,98129.16
2023-01-08T12:51:27.913Z,98135.25
2023-01-08T12:54:06.528Z,98142.88
2023-01-08T12:56:49.008Z,98143.84
2023-01-08T12:59:44.657Z,98146.38
2023-01-08T13:02:39.163Z,98142.78
2023-01-08T13:05:17.919Z,98134.47
2023-01-08T13:07:46.933Z,98139.78
2023-01-08T13:10:49.481Z,98129.63
2023-01-08T13:13:27.205Z,98118.31
2023-01-08T13:15:53.756Z,98102.06
2023-01-08T13:18:21.413Z,98106.38
2023-01-08T13:20:57.875Z,98096.94
2023-01-08T13:23:38.398Z,98101.41
2023-01-08T13:26:06.543Z,98096.44
2023-01-08T13:28:45.492Z,98087.78
2023-01-08T13:31:21.302Z,98095.75
2023-01-08T13:56:54.255Z,98064.63
2023-01-08T13:59:48.380Z,98052.72
2023-01-08T16:10:11.384Z,97935.34
2023-01-08T16:12:37.818Z,97930.84
2023-01-08T16:15:07.908Z,97938.59
2023-01-08T16:17:36.504Z,97931.81
2023-01-08T16:20:06.687Z,97932.38
2023-01-08T16:22:33.144Z,97931.56
2023-01-08T16:24:59.688Z,97924.75
2023-01-08T16:27:26.228Z,97912.66
2023-01-08T16:29:52.666Z,97921.16
2023-01-08T16:32:19.129Z,97914.41
2023-01-08T16:34:45.595Z,97912.66
2023-01-08T16:37:12.132Z,97910.66
2023-01-08T16:39:38.604Z,97910.91
2023-01-08T16:42:05.685Z,97911.72
2023-01-08T16:44:32.446Z,97897.13
2023-01-08T16:47:01.313Z,97890.09
2023-01-08T16:49:28.132Z,97885.69
2023-01-08T16:51:54.621Z,97878.78
2023-01-08T16:54:21.719Z,97875.97
2023-01-08T16:56:48.167Z,97873.44
2023-01-08T16:59:22.711Z,97867.31
2023-01-08T17:01:50.246Z,97871.41
2023-01-08T17:04:16.734Z,97871.31
2023-01-08T17:06:43.178Z,97863.53
2023-01-08T17:09:11.510Z,97854.22
2023-01-08T17:11:38.266Z,97841.22
2023-01-08T17:14:04.789Z,97834.38
2023-01-08T17:16:31.271Z,97832.53
2023-01-08T17:18:57.759Z,97832.75
2023-01-08T17:21:24.187Z,97829.25
2023-01-08T17:23:50.663Z,97820.56
2023-01-08T17:26:20.017Z,97818.81
2023-01-08T17:28:47.327Z,97825.69
2023-01-08T17:31:18.825Z,97818.81
2023-01-08T17:33:50.045Z,97819.63
2023-01-08T17:36:17.778Z,97823.94
2023-01-08T17:38:44.873Z,97819.56
2023-01-08T17:41:31.248Z,97805.88
2023-01-08T17:43:57.718Z,97800.75
2023-01-08T17:46:24.561Z,97786.19
2023-01-08T17:48:51.041Z,97792.97
2023-01-08T17:51:17.515Z,97793.72
2023-01-08T17:53:43.954Z,97792.75
2023-01-08T17:56:10.425Z,97796.16
2023-01-08T17:58:36.906Z,97791.84
2023-01-08T18:01:03.473Z,97790.84
2023-01-08T18:03:30.000Z,97793.50
2023-01-08T18:05:57.252Z,97789.13
2023-01-08T18:08:25.555Z,97784.09
2023-01-08T18:10:51.984Z,97789.13
2023-01-08T18:13:18.504Z,97784.00
2023-01-08T18:15:44.983Z,97782.06
2023-01-08T18:18:11.434Z,97780.59
2023-01-08T18:20:39.574Z,97772.81
2023-01-08T18:23:06.014Z,97764.97
2023-01-08T18:25:32.466Z,97764.09
2023-01-08T18:27:58.961Z,97754.75
2023-01-08T18:30:26.885Z,97759.50
2023-01-08T18:32:53.299Z,97757.84
2023-01-08T18:35:19.754Z,97759.72
2023-01-08T18:37:46.179Z,97764.59
2023-01-08T18:40:12.967Z,97753.69
2023-01-08T18:42:39.451Z,97749.44
2023-01-08T18:45:06.558Z,97741.72
2023-01-08T18:47:33.011Z,97737.56
2023-01-08T18:50:03.082Z,97724.03
2023-01-08T18:52:29.977Z,97728.03
2023-01-08T18:54:57.602Z,97718.84
2023-01-08T18:57:24.055Z,97730.44
2023-01-08T18:59:50.659Z,97726.97
2023-01-08T19:02:21.472Z,97723.06
2023-01-08T19:04:48.476Z,97714.31
2023-01-08T19:07:16.288Z,97712.53
2023-01-08T19:09:43.248Z,97712.63
2023-01-08T19:12:09.737Z,97707.56
2023-01-08T19:14:36.186Z,97705.78
2023-01-08T19:17:02.745Z,97708.22
2023-01-08T19:19:29.274Z,97707.47
2023-01-08T19:21:55.890Z,97698.13
2023-01-08T19:24:22.389Z,97693.84
2023-01-08T19:26:49.045Z,97690.22
2023-01-08T19:29:15.540Z,97686.97
2023-01-08T19:31:42.040Z,97686.28
2023-01-08T19:34:09.641Z,97686.22
2023-01-08T19:36:36.172Z,97692.22
2023-01-08T19:39:04.817Z,97687.97
2023-01-08T19:41:49.920Z,97667.59
2023-01-08T19:44:16.357Z,97661.69
2023-01-08T19:46:42.799Z,97660.84
2023-01-08T19:49:09.255Z,97657.38
2023-01-08T19:51:35.715Z,97656.56
2023-01-08T19:54:02.180Z,97656.72
2023-01-08T19:56:29.019Z,97640.75
2023-01-08T19:58:56.805Z,97642.50
2023-01-08T20:01:25.317Z,97640.84
2023-01-08T20:03:52.707Z,97632.34
2023-01-08T20:06:22.611Z,97637.34
2023-01-08T20:08:50.526Z,97613.41
2023-01-08T20:11:17.727Z,97614.31
2023-01-08T20:13:44.466Z,97605.59
2023-01-08T20:16:12.838Z,97609.97
2023-01-08T20:18:39.755Z,97603.25
2023-01-08T20:21:12.148Z,97600.72
2023-01-08T20:23:39.063Z,97596.41
2023-01-08T20:26:07.957Z,97587.97
2023-01-08T20:28:35.840Z,97577.75
2023-01-08T20:31:10.855Z,97572.81
2023-01-08T20:33:38.143Z,97565.81
2023-01-08T20:36:09.386Z,97554.66
2023-01-08T20:38:35.978Z,97548.81
2023-01-08T20:41:02.828Z,97544.44
2023-01-08T20:43:29.296Z,97543.56
2023-01-08T20:45:56.117Z,97540.97
2023-01-08T20:48:22.611Z,97546.16
2023-01-08T20:51:00.379Z,97530.00
2023-01-08T20:53:29.311Z,97521.47
2023-01-08T20:55:56.907Z,97520.72
2023-01-08T20:58:23.377Z,97536.09
2023-01-08T21:00:49.838Z,97536.97
2023-01-08T21:03:19.176Z,97538.50
2023-01-08T21:05:46.146Z,97532.63
2023-01-08T21:08:12.577Z,97536.16
2023-01-08T21:10:38.999Z,97530.09
2023-01-08T21:13:05.491Z,97535.13
2023-01-08T21:15:31.962Z,97535.94
2023-01-08T21:17:58.449Z,97530.00
2023-01-08T21:20:25.011Z,97526.44
2023-01-08T21:22:51.501Z,97527.31
2023-01-08T21:25:18.987Z,97524.75
2023-01-08T21:27:45.475Z,97521.31
2023-01-08T21:30:12.161Z,97509.31
2023-01-08T21:32:38.605Z,97509.28
2023-01-08T21:35:05.586Z,97506.63
2023-01-08T21:37:32.013Z,97500.56
2023-01-08T21:39:58.526Z,97496.41
2023-01-08T21:42:43.843Z,97493.84
2023-01-08T21:45:27.500Z,97471.72
2023-01-08T21:47:55.937Z,97470.09
2023-01-08T21:50:23.684Z,97478.66
2023-01-08T21:53:08.742Z,97470.16
2023-01-08T21:55:38.159Z,97461.81
2023-01-08T21:58:04.686Z,97448.81
2023-01-08T22:00:31.369Z,97439.47
2023-01-08T22:02:58.237Z,97435.91
2023-01-08T22:05:25.583Z,97436.09
2023-01-08T22:07:52.036Z,97434.41
2023-01-08T22:10:18.769Z,97430.44
2023-01-08T22:12:45.245Z,97424.66
2023-01-08T22:15:11.715Z,97428.03
2023-01-08T22:17:38.130Z,97428.03
2023-01-08T22:20:06.746Z,97413.44
2023-01-08T22:22:33.194Z,97433.88
2023-01-08T22:24:59.638Z,97432.88
2023-01-08T22:27:26.360Z,97426.00
2023-01-08T22:29:53.542Z,97416.50
2023-01-08T22:32:20.019Z,97458.25
2023-01-08T22:34:46.659Z,97453.19
2023-01-08T22:37:13.188Z,97447.81
2023-01-08T22:39:39.739Z,97446.00
2023-01-08T22:42:06.190Z,97438.81
2023-01-08T22:44:32.685Z,97445.78
2023-01-08T22:47:00.078Z,97449.13
2023-01-08T22:49:26.558Z,97457.81
2023-01-08T22:51:53.180Z,97460.31
2023-01-08T22:54:19.633Z,97454.16
2023-01-08T22:56:46.076Z,97459.38
2023-01-08T22:59:12.520Z,97456.72
2023-01-08T23:01:38.986Z,97452.78
2023-01-08T23:04:05.538Z,97456.94
2023-01-08T23:06:32.762Z,97464.69
2023-01-08T23:08:59.589Z,97457.09
2023-01-08T23:11:26.455Z,97459.84
2023-01-08T23:13:53.360Z,97462.34
2023-01-08T23:16:24.308Z,97461.53
2023-01-08T23:18:51.521Z,97459.03
2023-01-08T23:21:19.542Z,97451.38
2023-01-08T23:23:49.028Z,97453.06
2023-01-08T23:26:19.286Z,97462.44
2023-01-08T23:28:46.705Z,97459.84
2023-01-08T23:31:16.795Z,97459.03
2023-01-08T23:33:43.358Z,97458.13
2023-01-08T23:36:10.047Z,97464.81
2023-01-08T23:38:36.475Z,97467.44
2023-01-08T23:41:05.691Z,97462.44
2023-01-08T23:43:32.253Z,97459.94
2023-01-08T23:46:03.157Z,97463.44
2023-01-08T23:48:29.647Z,97465.09
2023-01-08T23:50:56.616Z,97465.03
2023-01-08T23:53:23.287Z,97466.81
2023-01-08T23:55:49.749Z,97473.63
2023-01-08T23:58:16.693Z,97474.47
