createdAt,value
2018-03-31T00:00:51.278Z,4.67
2018-03-31T00:03:18.976Z,4.73
2018-03-31T00:05:46.702Z,4.67
2018-03-31T00:08:14.428Z,4.77
2018-03-31T00:10:42.152Z,4.60
2018-03-31T00:13:10.631Z,4.53
2018-03-31T00:15:39.142Z,6.60
2018-03-31T00:18:06.837Z,5.07
2018-03-31T00:20:34.563Z,5.17
2018-03-31T00:23:02.306Z,5.57
2018-03-31T00:25:30.044Z,4.93
2018-03-31T00:27:57.761Z,4.97
2018-03-31T00:30:25.491Z,5.13
2018-03-31T00:32:53.215Z,5.37
2018-03-31T00:35:20.919Z,5.53
2018-03-31T00:37:48.790Z,5.43
2018-03-31T00:40:16.528Z,4.97
2018-03-31T00:42:44.368Z,5.57
2018-03-31T00:45:12.089Z,5.57
2018-03-31T00:47:39.799Z,5.70
2018-03-31T00:50:07.524Z,5.17
2018-03-31T00:52:35.818Z,5.90
2018-03-31T00:55:03.536Z,6.00
2018-03-31T00:57:31.244Z,7.97
2018-03-31T00:59:58.957Z,6.97
2018-03-31T01:02:26.678Z,5.70
2018-03-31T01:04:54.384Z,6.23
2018-03-31T01:07:22.296Z,6.70
2018-03-31T01:09:50.007Z,6.30
2018-03-31T01:12:17.735Z,6.10
2018-03-31T01:14:46.201Z,7.63
2018-03-31T01:17:14.015Z,6.20
2018-03-31T01:19:41.738Z,7.50
2018-03-31T01:22:09.463Z,7.40
2018-03-31T01:24:37.195Z,7.27
2018-03-31T01:27:04.914Z,7.53
2018-03-31T01:29:32.622Z,8.53
2018-03-31T01:32:00.348Z,7.70
2018-03-31T01:34:28.055Z,7.87
2018-03-31T01:36:55.811Z,7.57
2018-03-31T01:39:23.523Z,7.90
2018-03-31T01:41:52.010Z,7.83
2018-03-31T01:44:19.739Z,7.30
2018-03-31T01:46:47.454Z,8.13
2018-03-31T01:49:15.938Z,7.70
2018-03-31T01:51:44.538Z,7.07
2018-03-31T01:54:12.267Z,8.10
2018-03-31T01:56:40.015Z,7.80
2018-03-31T01:59:07.737Z,8.33
2018-03-31T02:01:35.447Z,9.73
2018-03-31T02:04:03.152Z,7.50
2018-03-31T02:06:30.941Z,8.13
2018-03-31T02:08:58.596Z,8.60
2018-03-31T02:11:26.341Z,8.40
2018-03-31T02:13:54.086Z,8.60
2018-03-31T02:16:21.827Z,8.63
2018-03-31T02:18:50.320Z,9.13
2018-03-31T02:21:18.791Z,9.27
2018-03-31T02:23:47.406Z,11.37
2018-03-31T02:26:15.119Z,9.73
2018-03-31T02:28:42.856Z,9.00
2018-03-31T02:31:10.759Z,9.33
2018-03-31T02:33:38.470Z,9.80
2018-03-31T02:36:06.212Z,9.53
2018-03-31T02:38:33.959Z,9.43
2018-03-31T02:41:02.451Z,9.43
2018-03-31T02:43:30.163Z,9.27
2018-03-31T02:45:57.887Z,9.20
2018-03-31T02:48:25.600Z,9.27
2018-03-31T02:50:53.351Z,10.53
2018-03-31T02:53:21.052Z,9.20
2018-03-31T02:55:49.548Z,11.27
2018-03-31T02:58:17.260Z,10.70
2018-03-31T03:00:45.762Z,10.00
2018-03-31T03:03:13.452Z,9.77
2018-03-31T03:05:41.971Z,9.83
2018-03-31T03:08:09.838Z,9.63
2018-03-31T03:10:37.583Z,11.77
2018-03-31T03:13:05.296Z,11.77
2018-03-31T03:15:33.812Z,12.83
2018-03-31T03:18:01.256Z,13.13
2018-03-31T03:20:28.773Z,11.87
2018-03-31T03:22:56.322Z,11.30
2018-03-31T03:25:23.839Z,11.37
2018-03-31T03:27:51.318Z,11.63
2018-03-31T03:30:18.882Z,13.37
2018-03-31T03:32:47.115Z,12.63
2018-03-31T03:35:14.574Z,12.10
2018-03-31T03:37:42.043Z,12.43
2018-03-31T03:40:09.515Z,14.20
2018-03-31T03:42:37.747Z,13.73
2018-03-31T03:45:05.255Z,13.87
2018-03-31T03:47:32.752Z,13.77
2018-03-31T03:50:00.227Z,13.47
2018-03-31T03:52:27.694Z,13.67
2018-03-31T03:54:55.943Z,13.73
2018-03-31T03:57:23.420Z,12.97
2018-03-31T03:59:50.898Z,17.43
2018-03-31T04:02:19.138Z,14.43
2018-03-31T04:04:46.596Z,14.80
2018-03-31T04:07:14.080Z,14.57
2018-03-31T04:09:42.345Z,13.30
2018-03-31T04:12:09.808Z,15.20
2018-03-31T04:14:38.047Z,15.70
2018-03-31T04:17:05.538Z,14.00
2018-03-31T04:19:33.960Z,15.63
2018-03-31T04:22:01.548Z,16.53
2018-03-31T04:24:29.095Z,14.73
2018-03-31T04:26:56.630Z,14.27
2018-03-31T04:29:24.146Z,14.87
2018-03-31T04:31:51.649Z,16.30
2018-03-31T04:34:19.117Z,16.23
2018-03-31T04:36:46.579Z,15.53
2018-03-31T04:39:14.056Z,15.67
2018-03-31T04:41:41.514Z,14.03
2018-03-31T04:44:08.993Z,15.17
2018-03-31T04:46:37.235Z,14.40
2018-03-31T04:49:04.732Z,15.30
2018-03-31T04:51:32.195Z,16.77
2018-03-31T04:53:59.663Z,15.07
2018-03-31T04:56:27.178Z,17.70
2018-03-31T04:58:54.618Z,15.83
2018-03-31T05:01:22.096Z,17.40
2018-03-31T05:03:50.568Z,20.20
2018-03-31T05:06:18.240Z,18.43
2018-03-31T05:08:46.479Z,16.77
2018-03-31T05:11:13.947Z,18.33
2018-03-31T05:13:41.411Z,16.47
2018-03-31T05:16:08.880Z,17.73
2018-03-31T05:18:37.120Z,17.00
2018-03-31T05:21:04.651Z,18.00
2018-03-31T05:23:32.322Z,16.63
2018-03-31T05:25:59.795Z,17.40
2018-03-31T05:28:27.411Z,14.73
2018-03-31T05:30:54.912Z,15.97
2018-03-31T05:33:22.413Z,16.27
2018-03-31T05:35:50.641Z,14.93
2018-03-31T05:38:18.111Z,14.03
2018-03-31T05:40:45.577Z,13.90
2018-03-31T05:43:13.056Z,16.47
2018-03-31T05:45:41.483Z,13.37
2018-03-31T05:48:09.122Z,16.83
2018-03-31T05:50:36.655Z,18.43
2018-03-31T05:53:04.891Z,21.17
2018-03-31T05:55:32.349Z,17.90
2018-03-31T05:57:59.837Z,22.10
2018-03-31T06:00:28.156Z,19.77
2018-03-31T06:02:55.644Z,21.07
2018-03-31T06:05:23.189Z,24.63
2018-03-31T06:07:50.658Z,21.77
2018-03-31T06:10:18.156Z,20.23
2018-03-31T06:12:45.604Z,24.47
2018-03-31T06:15:13.099Z,21.57
2018-03-31T06:17:40.566Z,19.33
2018-03-31T06:20:08.097Z,21.27
2018-03-31T06:22:35.552Z,19.90
2018-03-31T06:25:03.045Z,22.97
2018-03-31T06:27:30.518Z,23.53
2018-03-31T06:29:58.755Z,22.77
2018-03-31T06:32:26.220Z,20.53
2018-03-31T06:34:53.709Z,20.33
2018-03-31T06:37:21.176Z,23.10
2018-03-31T06:39:49.569Z,19.73
2018-03-31T06:42:17.046Z,21.00
2018-03-31T06:44:44.698Z,22.13
2018-03-31T06:47:12.228Z,21.97
2018-03-31T06:49:40.470Z,23.40
2018-03-31T06:52:07.956Z,22.40
2018-03-31T06:54:36.179Z,23.00
2018-03-31T06:57:03.659Z,23.73
2018-03-31T06:59:31.144Z,23.13
2018-03-31T07:01:59.391Z,24.90
2018-03-31T07:04:26.860Z,26.60
2018-03-31T07:06:55.094Z,25.93
2018-03-31T07:09:22.556Z,25.27
2018-03-31T07:11:50.064Z,22.83
2018-03-31T07:14:18.281Z,23.90
2018-03-31T07:16:45.760Z,23.53
2018-03-31T07:19:13.269Z,21.83
2018-03-31T07:21:41.591Z,23.50
2018-03-31T07:24:09.066Z,24.97
2018-03-31T07:26:37.302Z,21.23
2018-03-31T07:29:04.771Z,21.67
2018-03-31T07:31:32.252Z,21.17
2018-03-31T07:33:59.712Z,18.87
2018-03-31T07:36:27.310Z,19.47
2018-03-31T07:38:54.783Z,18.07
2018-03-31T07:41:22.236Z,17.87
2018-03-31T07:43:49.835Z,16.47
2018-03-31T07:46:18.082Z,16.70
2018-03-31T07:48:45.566Z,17.57
2018-03-31T07:51:13.022Z,18.43
2018-03-31T07:53:41.341Z,20.27
2018-03-31T07:56:08.811Z,21.03
2018-03-31T07:58:36.523Z,22.50
2018-03-31T08:01:03.983Z,20.67
2018-03-31T08:03:32.224Z,18.17
2018-03-31T08:05:59.677Z,15.53
2018-03-31T08:08:27.153Z,16.83
2018-03-31T08:10:54.622Z,15.23
2018-03-31T08:13:22.123Z,16.10
2018-03-31T08:15:49.592Z,15.57
2018-03-31T08:18:17.092Z,15.70
2018-03-31T08:20:44.551Z,14.83
2018-03-31T08:23:12.476Z,13.80
2018-03-31T08:25:39.939Z,15.50
2018-03-31T08:28:07.455Z,14.03
2018-03-31T08:30:35.717Z,15.63
2018-03-31T08:33:03.151Z,14.00
2018-03-31T08:35:31.414Z,14.40
2018-03-31T08:37:58.895Z,13.43
2018-03-31T08:40:26.417Z,15.47
2018-03-31T08:42:53.903Z,17.33
2018-03-31T08:45:22.572Z,12.87
2018-03-31T08:47:50.016Z,12.80
2018-03-31T08:50:17.491Z,11.57
2018-03-31T08:52:45.732Z,12.80
2018-03-31T08:55:13.230Z,11.73
2018-03-31T08:57:40.673Z,14.40
2018-03-31T09:00:08.278Z,11.87
2018-03-31T09:02:35.888Z,11.53
2018-03-31T09:05:03.370Z,10.27
2018-03-31T09:07:30.852Z,13.00
2018-03-31T09:09:59.081Z,11.20
2018-03-31T09:12:27.343Z,10.00
2018-03-31T09:14:54.854Z,10.20
2018-03-31T09:17:23.092Z,9.03
2018-03-31T09:19:50.661Z,9.07
2018-03-31T09:22:18.893Z,9.60
2018-03-31T09:24:46.344Z,7.03
2018-03-31T09:27:13.876Z,7.53
2018-03-31T09:29:41.335Z,7.03
2018-03-31T09:32:08.806Z,6.97
2018-03-31T09:34:36.280Z,8.03
2018-03-31T09:37:03.913Z,5.93
2018-03-31T09:39:31.458Z,5.33
2018-03-31T09:41:58.903Z,6.00
2018-03-31T09:44:26.375Z,5.40
2018-03-31T09:46:53.846Z,6.10
2018-03-31T09:49:21.317Z,4.63
2018-03-31T09:51:48.887Z,5.07
2018-03-31T09:54:16.361Z,6.23
2018-03-31T09:56:44.613Z,4.50
2018-03-31T09:59:12.116Z,5.03
2018-03-31T10:01:39.599Z,6.33
2018-03-31T10:04:07.108Z,4.57
2018-03-31T10:06:35.421Z,4.70
2018-03-31T10:09:02.942Z,3.17
2018-03-31T10:11:31.167Z,2.60
2018-03-31T10:13:58.720Z,4.77
2018-03-31T10:16:26.179Z,2.80
2018-03-31T10:18:53.643Z,3.23
2018-03-31T10:21:21.130Z,3.00
2018-03-31T10:23:49.359Z,2.70
2018-03-31T10:26:16.864Z,2.60
2018-03-31T10:28:44.325Z,3.60
2018-03-31T10:31:12.740Z,5.37
2018-03-31T10:33:40.271Z,4.40
2018-03-31T10:36:08.791Z,4.40
2018-03-31T10:38:36.265Z,3.40
2018-03-31T10:41:03.762Z,3.60
2018-03-31T10:43:32.020Z,3.40
2018-03-31T10:45:59.499Z,3.57
2018-03-31T10:48:27.744Z,4.43
2018-03-31T10:50:55.257Z,4.37
2018-03-31T10:53:22.747Z,5.13
2018-03-31T10:55:50.213Z,3.43
2018-03-31T10:58:17.675Z,4.37
2018-03-31T11:00:45.150Z,3.67
2018-03-31T11:03:13.386Z,4.30
2018-03-31T11:05:40.839Z,4.23
2018-03-31T11:08:08.574Z,5.37
2018-03-31T11:10:36.076Z,3.47
2018-03-31T11:13:03.681Z,4.07
2018-03-31T11:15:31.143Z,5.77
2018-03-31T11:17:58.619Z,4.83
2018-03-31T11:20:26.075Z,5.07
2018-03-31T11:22:54.301Z,3.73
2018-03-31T11:25:22.555Z,6.60
2018-03-31T11:27:50.268Z,4.10
2018-03-31T11:30:17.925Z,3.27
2018-03-31T11:32:45.431Z,5.10
2018-03-31T11:35:13.226Z,4.80
2018-03-31T11:37:41.473Z,3.87
2018-03-31T11:40:08.947Z,4.27
2018-03-31T11:42:37.306Z,4.27
2018-03-31T11:45:04.783Z,3.47
2018-03-31T11:47:33.010Z,5.90
2018-03-31T11:50:00.475Z,5.43
2018-03-31T11:52:27.941Z,6.53
2018-03-31T11:54:55.456Z,5.20
2018-03-31T11:57:23.726Z,3.93
2018-03-31T11:59:52.016Z,5.30
2018-03-31T12:02:19.567Z,4.43
2018-03-31T12:04:47.041Z,5.73
2018-03-31T12:07:14.528Z,5.20
2018-03-31T12:09:42.009Z,3.97
2018-03-31T12:12:10.270Z,4.07
2018-03-31T12:14:37.712Z,4.67
2018-03-31T12:17:06.045Z,3.80
2018-03-31T12:19:33.519Z,4.20
2018-03-31T12:22:01.138Z,3.00
2018-03-31T12:24:28.614Z,5.47
2018-03-31T12:26:56.089Z,6.00
2018-03-31T12:29:23.620Z,4.53
2018-03-31T12:31:51.079Z,7.03
2018-03-31T12:34:18.535Z,4.30
2018-03-31T12:36:46.007Z,3.73
2018-03-31T12:39:13.467Z,3.93
2018-03-31T12:41:40.956Z,4.27
2018-03-31T12:44:08.396Z,2.07
2018-03-31T12:46:35.891Z,7.43
2018-03-31T12:49:03.387Z,3.47
2018-03-31T12:51:30.881Z,4.60
2018-03-31T12:53:58.355Z,5.23
2018-03-31T12:56:25.807Z,2.90
2018-03-31T12:58:54.030Z,4.00
2018-03-31T13:01:21.507Z,5.30
2018-03-31T13:03:49.118Z,5.80
2018-03-31T13:06:16.680Z,2.67
2018-03-31T13:08:44.340Z,4.60
2018-03-31T13:11:11.879Z,4.73
2018-03-31T13:13:40.124Z,4.50
2018-03-31T13:16:07.653Z,4.63
2018-03-31T13:18:35.842Z,4.27
2018-03-31T13:21:03.291Z,2.93
2018-03-31T13:23:30.856Z,4.63
2018-03-31T13:25:58.378Z,5.83
2018-03-31T13:28:26.031Z,2.90
2018-03-31T13:30:53.497Z,2.53
2018-03-31T13:33:20.970Z,4.30
2018-03-31T13:35:48.447Z,6.93
2018-03-31T13:38:15.923Z,4.80
2018-03-31T13:40:44.175Z,3.47
2018-03-31T13:43:11.636Z,1.97
2018-03-31T13:45:39.106Z,7.60
2018-03-31T13:48:06.572Z,2.77
2018-03-31T13:50:34.047Z,3.17
2018-03-31T13:53:01.516Z,3.53
2018-03-31T13:55:29.015Z,3.53
2018-03-31T13:57:56.536Z,3.27
2018-03-31T14:00:24.023Z,4.40
2018-03-31T14:02:51.513Z,4.70
2018-03-31T14:05:20.034Z,3.10
2018-03-31T14:07:47.545Z,3.63
2018-03-31T14:10:15.780Z,4.17
2018-03-31T14:12:43.365Z,4.00
2018-03-31T14:15:10.840Z,3.63
2018-03-31T14:17:39.050Z,3.70
2018-03-31T14:20:06.527Z,4.07
2018-03-31T14:22:34.024Z,4.03
2018-03-31T14:25:02.267Z,3.97
2018-03-31T14:27:29.724Z,5.37
2018-03-31T14:29:57.182Z,6.50
2018-03-31T14:32:24.682Z,4.20
2018-03-31T14:34:52.904Z,5.30
2018-03-31T14:37:20.406Z,3.93
2018-03-31T14:39:48.809Z,6.00
2018-03-31T14:42:17.060Z,3.00
2018-03-31T14:44:45.295Z,3.03
2018-03-31T14:47:12.771Z,4.17
2018-03-31T14:49:40.992Z,3.67
2018-03-31T14:52:08.456Z,4.43
2018-03-31T14:54:35.951Z,3.00
2018-03-31T14:57:03.465Z,3.97
2018-03-31T14:59:30.924Z,2.70
2018-03-31T15:01:58.408Z,3.53
2018-03-31T15:04:25.870Z,3.27
2018-03-31T15:06:53.340Z,6.33
2018-03-31T15:09:20.791Z,6.27
2018-03-31T15:11:48.289Z,5.37
2018-03-31T15:14:15.747Z,4.17
2018-03-31T15:16:43.273Z,6.20
2018-03-31T15:19:11.499Z,5.77
2018-03-31T15:21:38.990Z,6.13
2018-03-31T15:24:07.243Z,5.23
2018-03-31T15:26:34.703Z,5.53
2018-03-31T15:29:02.172Z,3.97
2018-03-31T15:31:29.642Z,4.07
2018-03-31T15:33:57.899Z,5.23
2018-03-31T15:36:25.367Z,4.67
2018-03-31T15:38:52.870Z,4.60
2018-03-31T15:41:20.317Z,5.03
2018-03-31T15:43:47.792Z,4.17
2018-03-31T15:46:15.254Z,5.77
2018-03-31T15:48:43.743Z,4.57
2018-03-31T15:51:11.272Z,6.07
2018-03-31T15:53:39.549Z,8.00
2018-03-31T15:56:07.844Z,7.13
2018-03-31T15:58:35.259Z,4.57
2018-03-31T16:01:02.842Z,5.73
2018-03-31T16:03:30.302Z,5.77
2018-03-31T16:05:57.794Z,5.13
2018-03-31T16:08:25.267Z,5.30
2018-03-31T16:10:53.524Z,5.60
2018-03-31T16:13:21.041Z,5.90
2018-03-31T16:15:49.263Z,8.07
2018-03-31T16:18:16.728Z,6.03
2018-03-31T16:20:44.980Z,8.87
2018-03-31T16:23:12.466Z,9.23
2018-03-31T16:25:40.736Z,6.13
2018-03-31T16:30:28.947Z,8.80
2018-03-31T16:32:56.503Z,5.80
2018-03-31T16:35:23.971Z,5.90
2018-03-31T16:37:51.447Z,7.60
2018-03-31T16:40:20.420Z,4.50
2018-03-31T16:42:47.885Z,4.97
2018-03-31T16:45:15.350Z,5.63
2018-03-31T16:47:42.978Z,7.77
2018-03-31T16:50:10.453Z,5.30
2018-03-31T16:52:38.080Z,3.47
2018-03-31T16:55:05.568Z,5.33
2018-03-31T16:57:33.047Z,6.27
2018-03-31T17:00:00.492Z,7.83
2018-03-31T17:02:29.476Z,4.50
2018-03-31T17:04:56.946Z,8.73
2018-03-31T17:07:24.655Z,4.80
2018-03-31T17:09:52.193Z,6.20
2018-03-31T17:12:20.431Z,8.93
2018-03-31T17:14:47.912Z,6.50
2018-03-31T17:17:16.143Z,3.40
2018-03-31T17:19:43.683Z,2.97
2018-03-31T17:22:11.179Z,6.43
2018-03-31T17:24:38.632Z,7.67
2018-03-31T17:27:06.241Z,3.70
2018-03-31T17:29:33.777Z,4.87
2018-03-31T17:32:01.270Z,4.20
2018-03-31T17:34:28.744Z,4.80
2018-03-31T17:36:56.239Z,5.17
2018-03-31T17:39:23.688Z,8.23
2018-03-31T17:41:51.917Z,6.47
2018-03-31T17:44:19.403Z,7.00
2018-03-31T17:46:46.862Z,5.80
2018-03-31T17:49:14.469Z,4.17
2018-03-31T17:51:41.829Z,5.60
2018-03-31T17:54:09.308Z,5.17
2018-03-31T17:56:36.770Z,6.33
2018-03-31T17:59:04.249Z,7.77
2018-03-31T18:01:31.759Z,8.97
2018-03-31T18:03:59.216Z,10.80
2018-03-31T18:06:26.709Z,5.27
2018-03-31T18:08:54.179Z,5.93
2018-03-31T18:11:21.652Z,6.60
2018-03-31T18:13:49.882Z,8.33
2018-03-31T18:16:17.376Z,6.83
2018-03-31T18:18:45.732Z,10.73
2018-03-31T18:21:13.197Z,7.97
2018-03-31T18:23:40.666Z,7.73
2018-03-31T18:26:08.904Z,3.53
2018-03-31T18:28:36.375Z,5.13
2018-03-31T18:31:05.342Z,3.27
2018-03-31T18:33:32.828Z,5.03
2018-03-31T18:36:00.280Z,6.80
2018-03-31T18:38:27.751Z,10.67
2018-03-31T18:40:56.058Z,7.37
2018-03-31T18:43:23.542Z,9.73
2018-03-31T18:45:51.098Z,9.70
2018-03-31T18:48:18.599Z,5.77
2018-03-31T18:50:46.827Z,6.13
2018-03-31T18:53:14.408Z,7.47
2018-03-31T18:55:41.864Z,5.67
2018-03-31T18:58:09.335Z,5.20
2018-03-31T19:00:37.556Z,8.30
2018-03-31T19:03:05.108Z,4.27
2018-03-31T19:05:32.612Z,4.27
2018-03-31T19:08:00.084Z,4.80
2018-03-31T19:10:28.320Z,5.67
2018-03-31T19:12:55.812Z,4.07
2018-03-31T19:15:24.095Z,3.10
2018-03-31T19:17:51.743Z,4.63
2018-03-31T19:20:19.302Z,4.03
2018-03-31T19:22:46.759Z,3.63
2018-03-31T19:25:14.363Z,4.30
2018-03-31T19:27:42.559Z,2.57
2018-03-31T19:30:10.043Z,4.73
2018-03-31T19:32:37.486Z,4.57
2018-03-31T19:35:04.973Z,2.57
2018-03-31T19:37:33.346Z,6.47
2018-03-31T19:40:01.587Z,4.57
2018-03-31T19:42:29.049Z,4.47
2018-03-31T19:44:56.530Z,4.17
2018-03-31T19:47:24.077Z,4.07
2018-03-31T19:49:51.492Z,3.70
2018-03-31T19:52:19.039Z,3.63
2018-03-31T19:54:46.503Z,5.60
2018-03-31T19:57:13.987Z,4.67
2018-03-31T19:59:41.435Z,6.80
2018-03-31T20:02:08.921Z,5.50
2018-03-31T20:04:36.413Z,4.70
2018-03-31T20:07:04.661Z,5.93
2018-03-31T20:09:32.956Z,5.13
2018-03-31T20:12:00.414Z,5.27
2018-03-31T20:14:27.879Z,4.83
2018-03-31T20:16:55.356Z,6.83
2018-03-31T20:19:22.785Z,6.77
2018-03-31T20:21:50.346Z,10.30
2018-03-31T20:24:18.731Z,10.77
2018-03-31T20:26:46.184Z,9.57
2018-03-31T20:29:13.703Z,6.70
2018-03-31T20:31:41.166Z,6.63
2018-03-31T20:34:08.626Z,9.27
2018-03-31T20:36:36.872Z,6.77
2018-03-31T20:39:04.384Z,7.13
2018-03-31T20:41:32.587Z,7.00
2018-03-31T20:44:00.059Z,17.63
2018-03-31T20:46:27.538Z,9.40
2018-03-31T20:48:55.771Z,6.93
2018-03-31T20:51:23.248Z,8.87
2018-03-31T20:53:50.707Z,7.97
2018-03-31T20:56:18.194Z,10.17
2018-03-31T20:58:45.686Z,7.33
2018-03-31T21:01:13.166Z,7.43
2018-03-31T21:03:40.640Z,7.83
2018-03-31T21:06:08.863Z,7.87
2018-03-31T21:08:36.331Z,7.73
2018-03-31T21:11:03.794Z,8.87
2018-03-31T21:13:31.269Z,12.33
2018-03-31T21:15:58.727Z,8.90
2018-03-31T21:18:26.205Z,11.40
2018-03-31T21:20:54.429Z,10.47
2018-03-31T21:23:21.897Z,10.27
2018-03-31T21:25:49.444Z,7.80
2018-03-31T21:28:17.606Z,8.60
2018-03-31T21:30:45.071Z,7.83
2018-03-31T21:33:12.532Z,10.53
2018-03-31T21:35:40.068Z,8.90
2018-03-31T21:38:07.467Z,10.77
2018-03-31T21:40:34.970Z,9.73
2018-03-31T21:43:03.179Z,10.17
2018-03-31T21:45:30.647Z,10.33
2018-03-31T21:47:58.111Z,10.13
2018-03-31T21:50:25.667Z,12.70
2018-03-31T21:52:53.146Z,10.00
2018-03-31T21:55:21.385Z,11.87
2018-03-31T21:57:48.866Z,10.60
2018-03-31T22:00:17.088Z,10.13
2018-03-31T22:02:44.553Z,10.83
2018-03-31T22:05:12.003Z,10.63
2018-03-31T22:07:39.472Z,9.20
2018-03-31T22:10:06.929Z,10.07
2018-03-31T22:12:34.403Z,8.13
2018-03-31T22:15:01.877Z,10.10
2018-03-31T22:17:29.333Z,11.17
2018-03-31T22:19:57.585Z,7.60
2018-03-31T22:22:25.055Z,8.53
2018-03-31T22:24:54.026Z,8.40
2018-03-31T22:27:21.484Z,7.77
2018-03-31T22:29:48.956Z,9.43
2018-03-31T22:32:16.419Z,6.83
2018-03-31T22:34:43.885Z,7.10
2018-03-31T22:37:12.151Z,7.20
2018-03-31T22:39:39.596Z,6.23
2018-03-31T22:42:07.056Z,7.97
2018-03-31T22:44:34.512Z,7.50
2018-03-31T22:47:01.979Z,8.03
2018-03-31T22:49:30.228Z,8.40
2018-03-31T22:51:57.676Z,7.03
2018-03-31T22:54:25.159Z,7.87
2018-03-31T22:56:52.608Z,8.83
2018-03-31T22:59:20.059Z,7.17
2018-03-31T23:01:47.536Z,7.77
2018-03-31T23:04:16.771Z,8.00
2018-03-31T23:06:44.513Z,9.53
2018-03-31T23:09:12.218Z,9.40
2018-03-31T23:11:40.722Z,9.47
2018-03-31T23:14:08.415Z,8.03
2018-03-31T23:16:36.156Z,8.30
2018-03-31T23:19:03.875Z,10.60
2018-03-31T23:21:32.362Z,10.57
2018-03-31T23:24:00.085Z,10.07
2018-03-31T23:26:27.826Z,9.70
2018-03-31T23:28:55.560Z,10.23
2018-03-31T23:31:24.102Z,10.70
2018-03-31T23:33:51.832Z,10.67
2018-03-31T23:36:19.567Z,10.60
2018-03-31T23:38:47.049Z,12.73
2018-03-31T23:41:15.290Z,13.57
2018-03-31T23:43:42.752Z,10.93
2018-03-31T23:46:10.223Z,11.77
2018-03-31T23:48:37.721Z,11.77
2018-03-31T23:51:05.214Z,12.90
2018-03-31T23:53:32.680Z,13.57
2018-03-31T23:56:00.146Z,13.03
2018-03-31T23:58:28.683Z,14.93
