createdAt,value
2022-12-31T00:01:36.353Z,100.00
2022-12-31T00:03:36.323Z,100.00
2022-12-31T00:05:35.151Z,100.00
2022-12-31T00:09:33.236Z,100.00
2022-12-31T00:11:33.258Z,100.00
2022-12-31T00:13:31.506Z,100.00
2022-12-31T00:15:30.083Z,100.00
2022-12-31T00:17:28.394Z,100.00
2022-12-31T00:19:26.670Z,100.00
2022-12-31T00:21:24.731Z,100.00
2022-12-31T00:23:23.233Z,100.00
2022-12-31T00:25:21.509Z,100.00
2022-12-31T00:27:22.374Z,100.00
2022-12-31T00:29:20.612Z,100.00
2022-12-31T00:31:20.822Z,100.00
2022-12-31T00:33:19.086Z,100.00
2022-12-31T00:35:17.231Z,100.00
2022-12-31T00:37:15.562Z,100.00
2022-12-31T00:39:13.773Z,100.00
2022-12-31T00:41:12.467Z,100.00
2022-12-31T00:43:12.202Z,100.00
2022-12-31T00:45:11.144Z,100.00
2022-12-31T00:47:09.361Z,100.00
2022-12-31T00:49:07.665Z,100.00
2022-12-31T00:51:08.441Z,100.00
2022-12-31T00:53:06.637Z,100.00
2022-12-31T00:55:06.100Z,100.00
2022-12-31T00:57:04.396Z,100.00
2022-12-31T00:59:04.056Z,100.00
2022-12-31T01:01:09.917Z,100.00
2022-12-31T01:03:09.034Z,100.00
2022-12-31T01:05:08.886Z,100.00
2022-12-31T01:07:07.043Z,100.00
2022-12-31T01:09:06.552Z,100.00
2022-12-31T01:11:19.621Z,100.00
2022-12-31T01:13:18.007Z,100.00
2022-12-31T01:15:17.847Z,100.00
2022-12-31T01:17:17.304Z,100.00
2022-12-31T01:19:17.632Z,100.00
2022-12-31T01:21:17.008Z,100.00
2022-12-31T01:23:15.342Z,100.00
2022-12-31T01:25:13.520Z,100.00
2022-12-31T01:27:11.783Z,100.00
2022-12-31T01:29:11.101Z,100.00
2022-12-31T01:31:12.581Z,100.00
2022-12-31T01:33:10.875Z,100.00
2022-12-31T01:35:09.867Z,100.00
2022-12-31T01:37:08.113Z,100.00
2022-12-31T01:39:08.031Z,100.00
2022-12-31T01:41:06.475Z,100.00
2022-12-31T01:43:04.846Z,100.00
2022-12-31T01:45:03.421Z,100.00
2022-12-31T01:47:05.286Z,100.00
2022-12-31T01:49:10.308Z,100.00
2022-12-31T01:51:10.904Z,100.00
2022-12-31T01:53:12.113Z,100.00
2022-12-31T01:55:16.177Z,100.00
2022-12-31T01:57:15.184Z,100.00
2022-12-31T01:59:17.552Z,100.00
2022-12-31T02:01:21.683Z,100.00
2022-12-31T02:03:22.820Z,100.00
2022-12-31T02:05:27.334Z,100.00
2022-12-31T02:07:25.917Z,100.00
2022-12-31T02:09:24.365Z,100.00
2022-12-31T02:11:26.196Z,100.00
2022-12-31T02:13:24.669Z,100.00
2022-12-31T02:15:30.994Z,100.00
2022-12-31T02:17:36.711Z,100.00
2022-12-31T02:20:01.387Z,100.00
2022-12-31T02:22:04.691Z,100.00
2022-12-31T02:24:33.578Z,100.00
2022-12-31T02:26:55.881Z,100.00
2022-12-31T02:29:23.141Z,100.00
2022-12-31T02:31:27.770Z,100.00
2022-12-31T02:33:33.375Z,100.00
2022-12-31T02:35:35.020Z,100.00
2022-12-31T02:37:35.616Z,100.00
2022-12-31T02:39:35.337Z,100.00
2022-12-31T02:41:51.769Z,100.00
2022-12-31T02:43:49.889Z,100.00
2022-12-31T02:45:53.393Z,100.00
2022-12-31T02:48:05.059Z,100.00
2022-12-31T02:50:34.354Z,100.00
2022-12-31T02:52:45.430Z,100.00
2022-12-31T02:54:50.530Z,100.00
2022-12-31T02:56:59.368Z,100.00
2022-12-31T02:59:21.798Z,100.00
2022-12-31T03:01:44.032Z,100.00
2022-12-31T03:03:44.187Z,100.00
2022-12-31T03:05:45.279Z,100.00
2022-12-31T03:07:44.994Z,100.00
2022-12-31T03:09:43.294Z,100.00
2022-12-31T03:11:59.364Z,100.00
2022-12-31T03:13:57.543Z,100.00
2022-12-31T03:15:55.939Z,100.00
2022-12-31T03:17:57.812Z,100.00
2022-12-31T03:20:15.147Z,100.00
2022-12-31T03:22:28.671Z,100.00
2022-12-31T03:24:44.211Z,100.00
2022-12-31T03:26:42.602Z,100.00
2022-12-31T03:28:42.631Z,100.00
2022-12-31T03:30:43.284Z,100.00
2022-12-31T03:32:41.836Z,100.00
2022-12-31T03:34:40.168Z,100.00
2022-12-31T03:36:40.017Z,100.00
2022-12-31T03:38:38.800Z,100.00
2022-12-31T03:40:39.958Z,100.00
2022-12-31T03:42:38.516Z,100.00
2022-12-31T03:44:36.809Z,100.00
2022-12-31T03:46:35.028Z,100.00
2022-12-31T03:48:33.372Z,100.00
2022-12-31T03:50:31.813Z,100.00
2022-12-31T03:52:31.369Z,100.00
2022-12-31T03:54:29.832Z,100.00
2022-12-31T03:56:27.887Z,100.00
2022-12-31T03:58:26.171Z,100.00
2022-12-31T04:00:24.398Z,100.00
2022-12-31T04:02:28.582Z,100.00
2022-12-31T04:04:27.660Z,100.00
2022-12-31T04:06:26.538Z,100.00
2022-12-31T04:08:26.489Z,100.00
2022-12-31T04:10:24.637Z,100.00
2022-12-31T04:12:22.972Z,100.00
2022-12-31T04:14:21.258Z,100.00
2022-12-31T04:16:19.468Z,100.00
2022-12-31T04:18:17.660Z,100.00
2022-12-31T04:20:16.594Z,100.00
2022-12-31T04:22:14.819Z,100.00
2022-12-31T04:24:14.499Z,100.00
2022-12-31T04:26:12.635Z,100.00
2022-12-31T04:28:11.032Z,100.00
2022-12-31T04:30:10.422Z,100.00
2022-12-31T04:32:09.532Z,100.00
2022-12-31T04:34:07.824Z,100.00
2022-12-31T04:36:07.819Z,100.00
2022-12-31T04:38:06.741Z,100.00
2022-12-31T04:40:07.638Z,100.00
2022-12-31T04:42:05.848Z,100.00
2022-12-31T04:44:04.286Z,100.00
2022-12-31T04:46:02.480Z,100.00
2022-12-31T04:48:00.649Z,100.00
2022-12-31T04:49:58.845Z,100.00
2022-12-31T04:51:56.985Z,100.00
2022-12-31T04:53:55.202Z,100.00
2022-12-31T04:55:54.855Z,100.00
2022-12-31T04:57:53.017Z,100.00
2022-12-31T04:59:51.270Z,100.00
2022-12-31T05:01:49.668Z,100.00
2022-12-31T05:03:48.123Z,100.00
2022-12-31T05:05:46.465Z,100.00
2022-12-31T05:07:44.622Z,100.00
2022-12-31T05:09:44.677Z,100.00
2022-12-31T05:11:44.301Z,100.00
2022-12-31T05:13:44.254Z,100.00
2022-12-31T05:15:43.094Z,100.00
2022-12-31T05:17:41.389Z,100.00
2022-12-31T05:19:39.655Z,100.00
2022-12-31T05:21:37.841Z,100.00
2022-12-31T05:23:35.917Z,100.00
2022-12-31T05:25:34.532Z,100.00
2022-12-31T05:27:34.064Z,100.00
2022-12-31T05:29:32.401Z,100.00
2022-12-31T05:31:30.660Z,100.00
2022-12-31T05:33:28.846Z,100.00
2022-12-31T05:35:27.102Z,100.00
2022-12-31T05:37:25.413Z,100.00
2022-12-31T05:39:23.529Z,100.00
2022-12-31T05:41:22.826Z,100.00
2022-12-31T05:43:22.487Z,100.00
2022-12-31T05:45:25.251Z,100.00
2022-12-31T05:47:27.115Z,100.00
2022-12-31T05:49:25.481Z,100.00
2022-12-31T05:51:23.670Z,100.00
2022-12-31T05:53:22.009Z,100.00
2022-12-31T05:55:20.327Z,100.00
2022-12-31T05:57:18.573Z,100.00
2022-12-31T05:59:18.068Z,100.00
2022-12-31T06:01:16.372Z,100.00
2022-12-31T06:03:14.777Z,100.00
2022-12-31T06:05:13.049Z,100.00
2022-12-31T06:07:11.262Z,100.00
2022-12-31T06:09:09.420Z,100.00
2022-12-31T06:11:07.674Z,100.00
2022-12-31T06:13:05.924Z,100.00
2022-12-31T06:15:07.280Z,100.00
2022-12-31T06:17:05.495Z,100.00
2022-12-31T06:19:03.991Z,100.00
2022-12-31T06:21:02.454Z,100.00
2022-12-31T06:23:01.177Z,100.00
2022-12-31T06:24:59.411Z,100.00
2022-12-31T06:26:57.779Z,100.00
2022-12-31T06:28:55.927Z,100.00
2022-12-31T06:31:00.727Z,100.00
2022-12-31T06:32:58.939Z,100.00
2022-12-31T06:34:57.021Z,100.00
2022-12-31T06:36:55.297Z,100.00
2022-12-31T06:38:53.544Z,100.00
2022-12-31T06:40:51.911Z,100.00
2022-12-31T06:42:54.626Z,100.00
2022-12-31T06:44:55.936Z,100.00
2022-12-31T06:46:55.703Z,100.00
2022-12-31T06:48:54.031Z,100.00
2022-12-31T06:50:52.336Z,100.00
2022-12-31T06:52:50.406Z,100.00
2022-12-31T06:54:49.410Z,100.00
2022-12-31T06:56:48.215Z,100.00
2022-12-31T06:58:47.214Z,100.00
2022-12-31T07:00:55.091Z,100.00
2022-12-31T07:03:10.923Z,100.00
2022-12-31T07:05:20.864Z,100.00
2022-12-31T07:07:27.351Z,100.00
2022-12-31T07:09:34.393Z,100.00
2022-12-31T07:11:40.535Z,100.00
2022-12-31T07:14:08.650Z,100.00
2022-12-31T07:16:21.692Z,100.00
2022-12-31T07:18:31.540Z,100.00
2022-12-31T07:20:31.189Z,100.00
2022-12-31T07:22:30.024Z,100.00
2022-12-31T07:24:29.247Z,100.00
2022-12-31T07:26:43.851Z,100.00
2022-12-31T07:28:54.767Z,100.00
2022-12-31T07:31:02.906Z,100.00
2022-12-31T07:33:22.069Z,100.00
2022-12-31T07:35:35.325Z,100.00
2022-12-31T07:37:44.856Z,100.00
2022-12-31T07:39:55.532Z,100.00
2022-12-31T07:42:00.865Z,100.00
2022-12-31T07:44:08.527Z,100.00
2022-12-31T07:46:14.416Z,100.00
2022-12-31T07:48:23.526Z,100.00
2022-12-31T07:50:23.727Z,100.00
2022-12-31T07:52:22.835Z,100.00
2022-12-31T07:54:21.273Z,100.00
2022-12-31T07:56:19.544Z,100.00
2022-12-31T07:58:23.067Z,100.00
2022-12-31T08:00:22.011Z,100.00
2022-12-31T08:02:35.322Z,98.54
2022-12-31T08:04:43.732Z,98.55
2022-12-31T08:06:51.841Z,96.63
2022-12-31T08:09:00.215Z,97.30
2022-12-31T08:11:09.994Z,97.57
2022-12-31T08:13:12.263Z,96.46
2022-12-31T08:15:15.535Z,96.18
2022-12-31T08:17:15.439Z,95.50
2022-12-31T08:19:25.963Z,94.69
2022-12-31T08:21:37.105Z,94.69
2022-12-31T08:23:43.825Z,93.07
2022-12-31T08:26:00.588Z,91.76
2022-12-31T08:28:09.075Z,91.12
2022-12-31T08:30:11.309Z,90.17
2022-12-31T08:32:17.241Z,89.04
2022-12-31T08:34:24.193Z,89.26
2022-12-31T08:36:29.713Z,89.05
2022-12-31T08:38:34.931Z,89.23
2022-12-31T08:40:44.982Z,89.76
2022-12-31T08:42:52.709Z,89.40
2022-12-31T08:45:01.787Z,88.32
2022-12-31T08:47:10.395Z,87.42
2022-12-31T08:49:10.925Z,84.37
2022-12-31T08:51:15.675Z,76.38
2022-12-31T08:53:14.238Z,65.31
2022-12-31T08:55:16.373Z,59.35
2022-12-31T08:57:33.720Z,52.48
2022-12-31T08:59:47.035Z,51.37
2022-12-31T09:02:02.337Z,50.07
2022-12-31T09:04:12.759Z,48.34
2022-12-31T09:06:20.375Z,48.37
2022-12-31T09:08:26.021Z,46.47
2022-12-31T09:10:30.024Z,45.82
2022-12-31T09:12:39.217Z,43.57
2022-12-31T09:14:48.300Z,45.81
2022-12-31T09:16:57.308Z,44.54
2022-12-31T09:18:55.543Z,44.27
2022-12-31T09:20:59.057Z,43.09
2022-12-31T09:22:58.512Z,44.03
2022-12-31T09:24:57.241Z,44.07
2022-12-31T09:27:05.945Z,44.69
2022-12-31T09:29:11.562Z,44.89
2022-12-31T09:31:14.747Z,45.74
2022-12-31T09:33:17.942Z,45.39
2022-12-31T09:35:23.816Z,46.03
2022-12-31T09:37:30.302Z,45.62
2022-12-31T09:39:38.342Z,43.48
2022-12-31T09:42:05.832Z,41.74
2022-12-31T09:45:00.151Z,39.82
2022-12-31T09:47:39.114Z,40.60
2022-12-31T09:50:13.933Z,42.73
2022-12-31T09:52:22.359Z,45.57
2022-12-31T09:54:34.904Z,44.17
2022-12-31T09:56:37.585Z,45.24
2022-12-31T09:58:46.002Z,44.16
2022-12-31T10:00:52.860Z,41.94
2022-12-31T10:03:16.675Z,43.01
2022-12-31T10:05:36.836Z,41.19
2022-12-31T10:07:52.816Z,42.41
2022-12-31T10:10:00.990Z,41.84
2022-12-31T10:12:28.371Z,39.59
2022-12-31T10:14:47.391Z,37.94
2022-12-31T10:17:03.360Z,39.87
2022-12-31T10:19:47.332Z,39.80
2022-12-31T10:21:54.878Z,41.36
2022-12-31T10:24:21.338Z,39.10
2022-12-31T10:26:38.115Z,37.62
2022-12-31T10:28:47.830Z,36.77
2022-12-31T10:30:54.962Z,37.06
2022-12-31T10:33:08.331Z,37.75
2022-12-31T10:35:21.135Z,37.19
2022-12-31T10:37:24.374Z,36.46
2022-12-31T10:39:34.470Z,38.67
2022-12-31T10:41:58.524Z,36.98
2022-12-31T10:44:33.034Z,38.14
2022-12-31T10:46:48.912Z,37.58
2022-12-31T10:49:22.395Z,38.03
2022-12-31T10:51:40.384Z,39.60
2022-12-31T10:54:30.360Z,38.06
2022-12-31T10:56:54.641Z,39.25
2022-12-31T10:59:24.114Z,38.61
2022-12-31T11:01:33.871Z,39.04
2022-12-31T11:04:00.052Z,39.89
2022-12-31T11:06:41.839Z,41.27
2022-12-31T11:09:19.219Z,39.91
2022-12-31T11:11:28.527Z,39.34
2022-12-31T11:13:57.394Z,37.75
2022-12-31T11:16:09.619Z,37.55
2022-12-31T11:18:19.065Z,39.32
2022-12-31T11:20:32.981Z,39.41
2022-12-31T11:22:49.153Z,40.08
2022-12-31T11:25:04.495Z,40.36
2022-12-31T11:27:18.981Z,43.64
2022-12-31T11:29:25.576Z,47.94
2022-12-31T11:31:43.302Z,52.74
2022-12-31T11:33:59.271Z,55.83
2022-12-31T11:36:10.385Z,57.27
2022-12-31T11:38:23.933Z,58.80
2022-12-31T11:40:48.515Z,59.63
2022-12-31T11:42:56.503Z,60.37
2022-12-31T11:45:00.872Z,61.07
2022-12-31T11:47:14.174Z,61.83
2022-12-31T11:49:40.667Z,62.15
2022-12-31T11:52:03.968Z,62.63
2022-12-31T11:54:36.150Z,62.93
2022-12-31T11:56:38.584Z,63.48
2022-12-31T11:58:36.960Z,63.62
2022-12-31T12:00:36.223Z,63.07
2022-12-31T12:02:37.579Z,63.05
2022-12-31T12:04:36.077Z,62.94
2022-12-31T12:06:34.486Z,62.70
2022-12-31T12:08:34.924Z,63.40
2022-12-31T12:10:39.668Z,63.67
2022-12-31T12:12:41.337Z,63.48
2022-12-31T12:14:41.928Z,62.91
2022-12-31T12:16:40.277Z,62.91
2022-12-31T12:18:43.618Z,63.07
2022-12-31T12:20:45.298Z,63.17
2022-12-31T12:22:51.492Z,63.62
2022-12-31T12:24:55.285Z,63.72
2022-12-31T12:26:55.353Z,63.70
2022-12-31T12:28:53.943Z,63.95
2022-12-31T12:33:18.192Z,63.47
2022-12-31T12:35:18.472Z,63.41
2022-12-31T12:37:32.400Z,63.80
2022-12-31T12:39:32.624Z,63.60
2022-12-31T12:41:31.179Z,64.13
2022-12-31T12:43:32.378Z,64.51
2022-12-31T12:45:40.568Z,64.80
2022-12-31T12:47:39.025Z,65.11
2022-12-31T12:49:40.892Z,65.37
2022-12-31T12:51:55.806Z,65.47
2022-12-31T12:54:02.812Z,65.39
2022-12-31T12:56:13.332Z,65.22
2022-12-31T12:58:27.850Z,65.60
2022-12-31T13:00:32.023Z,65.56
2022-12-31T13:03:08.330Z,65.21
2022-12-31T13:05:27.661Z,65.94
2022-12-31T13:07:42.219Z,65.99
2022-12-31T13:09:54.131Z,66.46
2022-12-31T13:12:07.721Z,66.45
2022-12-31T13:14:18.733Z,66.81
2022-12-31T13:16:25.547Z,66.95
2022-12-31T13:18:38.565Z,66.68
2022-12-31T13:20:42.549Z,67.06
2022-12-31T13:22:45.975Z,66.87
2022-12-31T13:24:52.964Z,66.37
2022-12-31T13:26:58.636Z,66.39
2022-12-31T13:28:58.116Z,66.24
2022-12-31T13:31:06.530Z,65.93
2022-12-31T13:33:15.856Z,66.01
2022-12-31T13:35:26.618Z,66.40
2022-12-31T13:37:53.690Z,66.69
2022-12-31T13:39:57.843Z,66.58
2022-12-31T13:42:02.333Z,66.69
2022-12-31T13:44:10.378Z,66.81
2022-12-31T13:46:19.798Z,67.21
2022-12-31T13:48:26.116Z,67.43
2022-12-31T13:50:29.666Z,67.57
2022-12-31T13:52:35.794Z,68.04
2022-12-31T13:54:42.658Z,67.72
2022-12-31T13:56:43.823Z,67.58
2022-12-31T13:58:47.084Z,67.93
2022-12-31T14:00:49.068Z,67.76
2022-12-31T14:02:55.060Z,68.38
2022-12-31T14:05:00.454Z,68.30
2022-12-31T14:07:04.383Z,67.93
2022-12-31T14:09:03.013Z,67.95
2022-12-31T14:11:08.022Z,67.59
2022-12-31T14:13:20.857Z,67.94
2022-12-31T14:15:24.955Z,67.63
2022-12-31T14:17:32.976Z,67.71
2022-12-31T14:19:46.391Z,68.18
2022-12-31T14:21:50.223Z,68.55
2022-12-31T14:23:54.375Z,68.95
2022-12-31T14:25:57.072Z,68.92
2022-12-31T14:27:57.587Z,69.33
2022-12-31T14:30:00.189Z,68.94
2022-12-31T14:32:20.312Z,69.17
2022-12-31T14:34:27.007Z,69.56
2022-12-31T14:36:40.647Z,70.45
2022-12-31T14:38:52.571Z,70.99
2022-12-31T14:41:03.955Z,71.25
2022-12-31T14:43:13.304Z,71.20
2022-12-31T14:45:29.028Z,71.44
2022-12-31T14:47:38.697Z,71.69
2022-12-31T14:49:47.858Z,71.70
2022-12-31T14:51:46.308Z,71.99
2022-12-31T14:53:56.829Z,72.61
2022-12-31T14:55:59.933Z,73.53
2022-12-31T14:58:27.329Z,74.16
2022-12-31T15:00:30.581Z,74.23
2022-12-31T15:02:31.004Z,75.19
2022-12-31T15:04:42.955Z,76.42
2022-12-31T15:06:59.575Z,77.73
2022-12-31T15:09:08.565Z,79.88
2022-12-31T15:11:19.321Z,79.74
2022-12-31T15:13:29.130Z,80.07
2022-12-31T15:15:50.165Z,80.37
2022-12-31T15:18:02.832Z,81.63
2022-12-31T15:20:20.331Z,81.73
2022-12-31T15:22:36.104Z,81.98
2022-12-31T15:24:35.925Z,82.33
2022-12-31T15:26:50.998Z,83.86
2022-12-31T15:28:58.387Z,84.14
2022-12-31T15:31:02.548Z,84.15
2022-12-31T15:33:04.521Z,83.85
2022-12-31T15:35:05.017Z,83.85
2022-12-31T15:37:06.572Z,84.01
2022-12-31T15:39:25.897Z,82.74
2022-12-31T15:41:37.593Z,82.49
2022-12-31T15:43:45.143Z,82.16
2022-12-31T15:45:44.285Z,83.15
2022-12-31T15:47:47.112Z,83.78
2022-12-31T15:49:47.993Z,84.51
2022-12-31T15:51:49.580Z,85.21
2022-12-31T15:53:53.202Z,85.75
2022-12-31T15:55:54.947Z,86.23
2022-12-31T15:57:57.885Z,86.92
2022-12-31T15:59:59.501Z,87.76
2022-12-31T16:01:58.511Z,87.71
2022-12-31T16:03:59.079Z,87.25
2022-12-31T16:06:02.029Z,87.37
2022-12-31T16:08:01.213Z,88.00
2022-12-31T16:10:03.845Z,88.40
2022-12-31T16:12:03.745Z,88.30
2022-12-31T16:14:04.786Z,88.44
2022-12-31T16:16:19.911Z,88.58
2022-12-31T16:18:22.741Z,89.00
2022-12-31T16:20:23.819Z,89.48
2022-12-31T16:22:27.238Z,89.80
2022-12-31T16:24:29.110Z,89.29
2022-12-31T16:26:33.503Z,89.51
2022-12-31T16:28:33.177Z,88.90
2022-12-31T16:30:35.862Z,88.52
2022-12-31T16:32:36.486Z,87.84
2022-12-31T16:34:38.519Z,87.77
2022-12-31T16:36:36.808Z,88.02
2022-12-31T16:38:35.922Z,87.38
2022-12-31T16:40:34.339Z,87.51
2022-12-31T16:42:32.630Z,87.89
2022-12-31T16:44:31.972Z,88.08
2022-12-31T16:46:33.380Z,88.76
2022-12-31T16:48:31.688Z,89.33
2022-12-31T16:50:30.673Z,89.37
2022-12-31T16:52:33.222Z,89.64
2022-12-31T16:54:35.579Z,90.05
2022-12-31T16:56:37.663Z,90.84
2022-12-31T16:58:38.433Z,91.12
2022-12-31T17:00:37.837Z,91.21
2022-12-31T17:02:41.819Z,91.18
2022-12-31T17:04:47.000Z,91.12
2022-12-31T17:06:50.964Z,92.13
2022-12-31T17:09:03.603Z,92.59
2022-12-31T17:11:04.695Z,92.85
2022-12-31T17:15:27.041Z,94.03
2022-12-31T17:17:28.708Z,94.84
2022-12-31T17:19:38.880Z,95.28
2022-12-31T17:21:37.157Z,95.58
2022-12-31T17:23:37.825Z,95.59
2022-12-31T17:25:38.233Z,96.23
2022-12-31T17:27:37.632Z,96.64
2022-12-31T17:29:36.591Z,96.25
2022-12-31T17:31:36.973Z,96.74
2022-12-31T17:33:35.356Z,97.57
2022-12-31T17:35:36.809Z,97.41
2022-12-31T17:37:35.770Z,98.11
2022-12-31T17:39:48.236Z,98.51
2022-12-31T17:41:47.679Z,98.69
2022-12-31T17:43:46.203Z,99.24
2022-12-31T17:45:47.315Z,100.00
2022-12-31T17:47:51.025Z,100.00
2022-12-31T17:49:49.297Z,100.00
2022-12-31T17:51:49.202Z,100.00
2022-12-31T17:53:47.557Z,100.00
2022-12-31T17:55:48.281Z,100.00
2022-12-31T17:57:51.866Z,100.00
2022-12-31T17:59:50.163Z,100.00
2022-12-31T18:01:49.420Z,100.00
2022-12-31T18:03:48.987Z,100.00
2022-12-31T18:05:47.472Z,100.00
2022-12-31T18:07:47.225Z,100.00
2022-12-31T18:09:45.422Z,100.00
2022-12-31T18:11:43.801Z,100.00
2022-12-31T18:13:41.995Z,100.00
2022-12-31T18:15:41.491Z,100.00
2022-12-31T18:17:39.767Z,100.00
2022-12-31T18:20:03.616Z,100.00
2022-12-31T18:22:00.422Z,100.00
2022-12-31T18:25:58.223Z,100.00
2022-12-31T18:27:56.369Z,100.00
2022-12-31T18:29:59.106Z,100.00
2022-12-31T18:32:02.455Z,100.00
2022-12-31T18:34:00.817Z,100.00
2022-12-31T18:36:14.494Z,100.00
2022-12-31T18:38:14.788Z,100.00
2022-12-31T18:40:15.292Z,100.00
2022-12-31T18:42:14.898Z,100.00
2022-12-31T18:44:14.945Z,100.00
2022-12-31T18:46:14.268Z,100.00
2022-12-31T18:48:13.407Z,100.00
2022-12-31T18:50:15.139Z,100.00
2022-12-31T18:52:14.570Z,100.00
2022-12-31T18:54:17.869Z,100.00
2022-12-31T18:56:19.605Z,100.00
2022-12-31T18:58:17.810Z,100.00
2022-12-31T19:00:16.696Z,100.00
2022-12-31T19:02:19.330Z,100.00
2022-12-31T19:04:26.504Z,100.00
2022-12-31T19:06:26.226Z,100.00
2022-12-31T19:08:24.897Z,100.00
2022-12-31T19:10:23.404Z,100.00
2022-12-31T19:12:23.195Z,100.00
2022-12-31T19:14:24.777Z,100.00
2022-12-31T19:16:22.998Z,100.00
2022-12-31T19:18:21.355Z,100.00
2022-12-31T19:20:26.463Z,100.00
2022-12-31T19:22:24.925Z,100.00
2022-12-31T19:24:26.750Z,100.00
2022-12-31T19:26:25.020Z,100.00
2022-12-31T19:28:26.989Z,100.00
2022-12-31T19:30:27.565Z,100.00
2022-12-31T19:32:25.740Z,100.00
2022-12-31T19:34:23.921Z,100.00
2022-12-31T19:36:22.337Z,100.00
2022-12-31T19:38:23.146Z,100.00
2022-12-31T19:40:23.956Z,100.00
2022-12-31T19:42:22.237Z,100.00
2022-12-31T19:44:21.993Z,100.00
2022-12-31T19:46:20.631Z,100.00
2022-12-31T19:48:25.798Z,100.00
2022-12-31T19:50:29.447Z,100.00
2022-12-31T19:52:27.713Z,100.00
2022-12-31T19:54:25.983Z,100.00
2022-12-31T19:56:24.148Z,100.00
2022-12-31T19:58:25.682Z,100.00
2022-12-31T20:00:25.418Z,100.00
2022-12-31T20:02:23.794Z,100.00
2022-12-31T20:04:22.564Z,100.00
2022-12-31T20:06:20.931Z,100.00
2022-12-31T20:08:20.426Z,100.00
2022-12-31T20:10:18.737Z,100.00
2022-12-31T20:12:17.318Z,100.00
2022-12-31T20:14:15.652Z,100.00
2022-12-31T20:16:17.140Z,100.00
2022-12-31T20:18:21.028Z,100.00
2022-12-31T20:20:19.205Z,100.00
2022-12-31T20:22:17.600Z,100.00
2022-12-31T20:24:15.950Z,100.00
2022-12-31T20:26:14.232Z,100.00
2022-12-31T20:28:12.631Z,100.00
2022-12-31T20:30:12.767Z,100.00
2022-12-31T20:32:12.264Z,100.00
2022-12-31T20:34:11.615Z,100.00
2022-12-31T20:36:11.957Z,100.00
2022-12-31T20:38:10.725Z,100.00
2022-12-31T20:40:10.714Z,100.00
2022-12-31T20:42:08.907Z,100.00
2022-12-31T20:44:07.248Z,100.00
2022-12-31T20:46:14.423Z,100.00
2022-12-31T20:48:14.732Z,100.00
2022-12-31T20:50:13.104Z,100.00
2022-12-31T20:52:11.415Z,100.00
2022-12-31T20:54:11.714Z,100.00
2022-12-31T20:56:10.494Z,100.00
2022-12-31T20:58:08.658Z,100.00
2022-12-31T21:00:12.328Z,100.00
2022-12-31T21:02:29.563Z,100.00
2022-12-31T21:04:35.094Z,100.00
2022-12-31T21:06:34.252Z,100.00
2022-12-31T21:08:35.031Z,100.00
2022-12-31T21:10:34.688Z,100.00
2022-12-31T21:12:43.886Z,100.00
2022-12-31T21:14:44.868Z,100.00
2022-12-31T21:16:43.307Z,100.00
2022-12-31T21:18:41.515Z,100.00
2022-12-31T21:20:41.064Z,100.00
2022-12-31T21:22:39.536Z,100.00
2022-12-31T21:24:39.243Z,100.00
2022-12-31T21:26:37.909Z,100.00
2022-12-31T21:28:36.158Z,100.00
2022-12-31T21:30:34.773Z,100.00
2022-12-31T21:32:32.906Z,100.00
2022-12-31T21:34:31.156Z,100.00
2022-12-31T21:36:30.634Z,100.00
2022-12-31T21:38:29.885Z,100.00
2022-12-31T21:40:28.210Z,100.00
2022-12-31T21:42:26.400Z,100.00
2022-12-31T21:44:26.103Z,100.00
2022-12-31T21:46:24.507Z,100.00
2022-12-31T21:48:22.123Z,100.00
2022-12-31T21:50:20.506Z,100.00
2022-12-31T21:52:30.802Z,100.00
2022-12-31T21:54:46.276Z,100.00
2022-12-31T21:56:44.479Z,100.00
2022-12-31T21:58:44.309Z,100.00
2022-12-31T22:01:00.043Z,100.00
2022-12-31T22:03:16.163Z,100.00
2022-12-31T22:05:21.412Z,100.00
2022-12-31T22:07:24.578Z,100.00
2022-12-31T22:09:22.907Z,100.00
2022-12-31T22:11:22.670Z,100.00
2022-12-31T22:13:20.933Z,100.00
2022-12-31T22:15:19.209Z,100.00
2022-12-31T22:17:17.513Z,100.00
2022-12-31T22:19:15.756Z,100.00
2022-12-31T22:21:19.385Z,100.00
2022-12-31T22:23:19.691Z,100.00
2022-12-31T22:25:17.997Z,100.00
2022-12-31T22:27:28.816Z,100.00
2022-12-31T22:29:28.069Z,100.00
2022-12-31T22:31:29.032Z,100.00
2022-12-31T22:33:27.393Z,100.00
2022-12-31T22:35:25.897Z,100.00
2022-12-31T22:39:45.076Z,100.00
2022-12-31T22:41:43.605Z,100.00
2022-12-31T22:43:44.070Z,100.00
2022-12-31T22:45:42.175Z,100.00
2022-12-31T22:47:40.398Z,100.00
2022-12-31T22:49:38.552Z,100.00
2022-12-31T22:51:56.859Z,100.00
2022-12-31T22:53:55.049Z,100.00
2022-12-31T22:55:56.508Z,100.00
2022-12-31T22:57:54.866Z,100.00
2022-12-31T22:59:53.093Z,100.00
2022-12-31T23:01:51.452Z,100.00
2022-12-31T23:03:51.481Z,100.00
2022-12-31T23:05:51.492Z,100.00
2022-12-31T23:07:49.933Z,100.00
2022-12-31T23:10:05.312Z,100.00
2022-12-31T23:12:07.084Z,100.00
2022-12-31T23:14:23.344Z,100.00
2022-12-31T23:16:38.921Z,100.00
2022-12-31T23:18:54.339Z,100.00
2022-12-31T23:21:10.053Z,100.00
2022-12-31T23:23:10.053Z,100.00
2022-12-31T23:25:09.047Z,100.00
2022-12-31T23:27:09.673Z,100.00
2022-12-31T23:29:07.999Z,100.00
2022-12-31T23:31:07.360Z,100.00
2022-12-31T23:33:05.807Z,100.00
2022-12-31T23:35:09.558Z,100.00
2022-12-31T23:37:08.322Z,100.00
2022-12-31T23:39:06.679Z,100.00
2022-12-31T23:41:13.136Z,100.00
2022-12-31T23:43:20.907Z,100.00
2022-12-31T23:45:19.100Z,100.00
2022-12-31T23:47:17.345Z,100.00
2022-12-31T23:49:15.586Z,100.00
2022-12-31T23:51:13.709Z,100.00
2022-12-31T23:53:11.948Z,100.00
2022-12-31T23:55:10.518Z,100.00
2022-12-31T23:57:08.774Z,100.00
2022-12-31T23:59:08.526Z,100.00
