createdAt,value
2023-04-23T00:00:11.723Z,8.50
2023-04-23T00:01:11.749Z,8.80
2023-04-23T00:02:11.693Z,7.00
2023-04-23T00:03:11.829Z,8.40
2023-04-23T00:04:11.792Z,6.80
2023-04-23T00:05:11.685Z,9.10
2023-04-23T00:06:11.659Z,9.30
2023-04-23T00:07:11.686Z,10.20
2023-04-23T00:08:11.604Z,9.80
2023-04-23T00:09:11.629Z,8.20
2023-04-23T00:10:11.619Z,9.40
2023-04-23T00:11:11.592Z,8.20
2023-04-23T00:12:11.547Z,8.60
2023-04-23T00:13:11.604Z,9.00
2023-04-23T00:14:11.543Z,9.20
2023-04-23T00:15:11.530Z,9.20
2023-04-23T00:16:11.526Z,9.30
2023-04-23T00:17:11.546Z,8.30
2023-04-23T00:18:11.472Z,7.60
2023-04-23T00:19:11.478Z,10.40
2023-04-23T00:20:11.450Z,10.70
2023-04-23T00:21:11.466Z,9.30
2023-04-23T00:22:11.439Z,9.00
2023-04-23T00:23:11.425Z,11.20
2023-04-23T00:24:11.406Z,12.00
2023-04-23T00:25:11.443Z,11.50
2023-04-23T00:26:11.381Z,10.40
2023-04-23T00:27:11.401Z,10.40
2023-04-23T00:28:11.355Z,10.80
2023-04-23T00:29:11.368Z,10.50
2023-04-23T00:30:11.318Z,11.00
2023-04-23T00:31:11.340Z,10.30
2023-04-23T00:32:11.343Z,12.00
2023-04-23T00:33:11.299Z,11.20
2023-04-23T00:34:11.288Z,13.50
2023-04-23T00:35:11.762Z,13.40
2023-04-23T00:36:11.232Z,11.00
2023-04-23T00:37:11.249Z,14.40
2023-04-23T00:38:11.216Z,13.10
2023-04-23T00:39:11.263Z,14.90
2023-04-23T00:40:11.172Z,14.40
2023-04-23T00:41:11.203Z,12.30
2023-04-23T00:42:11.160Z,12.20
2023-04-23T00:43:11.164Z,13.00
2023-04-23T00:44:11.163Z,12.30
2023-04-23T00:45:11.140Z,12.80
2023-04-23T00:46:11.144Z,12.40
2023-04-23T00:47:11.141Z,14.40
2023-04-23T00:48:11.086Z,14.50
2023-04-23T00:49:11.103Z,13.20
2023-04-23T00:50:11.045Z,13.80
2023-04-23T00:51:11.078Z,13.60
2023-04-23T00:52:11.055Z,14.30
2023-04-23T00:53:11.028Z,13.60
2023-04-23T00:54:11.013Z,15.10
2023-04-23T00:55:11.018Z,15.10
2023-04-23T00:56:11.014Z,14.10
2023-04-23T00:57:10.982Z,13.70
2023-04-23T00:58:10.949Z,15.20
2023-04-23T00:59:10.964Z,15.80
2023-04-23T01:00:10.922Z,16.90
2023-04-23T01:01:11.009Z,14.80
2023-04-23T01:02:11.077Z,14.30
2023-04-23T01:03:11.015Z,15.30
2023-04-23T01:04:10.939Z,14.50
2023-04-23T01:05:10.878Z,14.90
2023-04-23T01:06:10.896Z,16.90
2023-04-23T01:07:10.855Z,15.60
2023-04-23T01:08:10.825Z,14.00
2023-04-23T01:09:10.831Z,16.40
2023-04-23T01:10:10.788Z,15.10
2023-04-23T01:11:10.835Z,14.30
2023-04-23T01:12:10.782Z,13.00
2023-04-23T01:13:10.772Z,14.20
2023-04-23T01:14:10.740Z,14.80
2023-04-23T01:15:10.777Z,14.70
2023-04-23T01:16:10.731Z,13.20
2023-04-23T01:17:10.746Z,14.90
2023-04-23T01:18:10.701Z,14.50
2023-04-23T01:19:10.709Z,14.10
2023-04-23T01:20:10.649Z,13.80
2023-04-23T01:21:10.658Z,13.60
2023-04-23T01:22:10.656Z,11.40
2023-04-23T01:23:10.662Z,16.30
2023-04-23T01:24:10.626Z,12.00
2023-04-23T01:25:10.611Z,12.90
2023-04-23T01:26:10.580Z,11.60
2023-04-23T01:27:10.590Z,10.50
2023-04-23T01:28:10.581Z,14.00
2023-04-23T01:29:10.569Z,11.10
2023-04-23T01:30:10.518Z,11.10
2023-04-23T01:31:10.567Z,9.60
2023-04-23T01:32:10.487Z,12.20
2023-04-23T01:33:10.525Z,11.20
2023-04-23T01:34:10.481Z,10.80
2023-04-23T01:35:10.480Z,11.30
2023-04-23T01:36:10.460Z,10.10
2023-04-23T01:37:10.479Z,9.00
2023-04-23T01:38:10.461Z,10.10
2023-04-23T01:39:10.459Z,9.40
2023-04-23T01:40:10.422Z,9.40
2023-04-23T01:41:10.391Z,9.40
2023-04-23T01:42:10.352Z,13.80
2023-04-23T01:43:10.377Z,10.10
2023-04-23T01:44:10.378Z,9.20
2023-04-23T01:45:10.371Z,8.80
2023-04-23T01:46:10.328Z,9.50
2023-04-23T01:47:10.323Z,13.10
2023-04-23T01:48:10.294Z,8.60
2023-04-23T01:49:10.295Z,8.30
2023-04-23T01:50:10.285Z,10.10
2023-04-23T01:51:10.257Z,8.80
2023-04-23T01:52:10.233Z,9.90
2023-04-23T01:53:10.242Z,9.80
2023-04-23T01:54:10.213Z,11.00
2023-04-23T01:55:10.253Z,8.70
2023-04-23T01:56:10.179Z,12.30
2023-04-23T01:57:10.217Z,11.20
2023-04-23T01:58:10.144Z,11.80
2023-04-23T01:59:10.160Z,8.70
2023-04-23T02:00:10.145Z,9.50
2023-04-23T02:01:10.195Z,8.70
2023-04-23T02:02:10.142Z,9.60
2023-04-23T02:03:10.272Z,10.70
2023-04-23T02:04:10.165Z,10.30
2023-04-23T02:05:10.080Z,9.90
2023-04-23T02:06:10.061Z,10.30
2023-04-23T02:07:10.043Z,9.10
2023-04-23T02:08:10.030Z,7.40
2023-04-23T02:09:10.027Z,8.50
2023-04-23T02:10:10.002Z,11.40
2023-04-23T02:11:09.996Z,10.30
2023-04-23T02:12:09.989Z,10.10
2023-04-23T02:13:09.968Z,8.40
2023-04-23T02:14:09.954Z,7.80
2023-04-23T02:15:09.967Z,12.10
2023-04-23T02:16:09.965Z,8.60
2023-04-23T02:17:09.916Z,9.30
2023-04-23T02:18:09.895Z,8.90
2023-04-23T02:19:09.907Z,8.70
2023-04-23T02:20:09.912Z,7.60
2023-04-23T02:21:09.893Z,9.70
2023-04-23T02:22:09.838Z,9.80
2023-04-23T02:23:09.851Z,10.50
2023-04-23T02:24:09.803Z,8.50
2023-04-23T02:25:09.817Z,8.60
2023-04-23T02:26:09.804Z,7.60
2023-04-23T02:27:09.777Z,7.10
2023-04-23T02:28:09.747Z,8.10
2023-04-23T02:29:09.764Z,6.80
2023-04-23T02:30:09.722Z,9.50
2023-04-23T02:31:09.765Z,7.10
2023-04-23T02:32:09.701Z,8.10
2023-04-23T02:33:09.717Z,9.30
2023-04-23T02:34:09.714Z,6.90
2023-04-23T02:35:09.703Z,8.50
2023-04-23T02:36:09.642Z,8.80
2023-04-23T02:37:09.662Z,7.30
2023-04-23T02:38:09.645Z,8.70
2023-04-23T02:39:09.623Z,7.00
2023-04-23T02:40:09.587Z,9.40
2023-04-23T02:41:09.636Z,8.80
2023-04-23T02:42:09.577Z,9.60
2023-04-23T02:43:09.597Z,8.50
2023-04-23T02:44:09.554Z,9.10
2023-04-23T02:45:09.555Z,11.30
2023-04-23T02:46:09.563Z,7.40
2023-04-23T02:47:09.513Z,8.70
2023-04-23T02:48:09.524Z,8.20
2023-04-23T02:49:09.513Z,9.60
2023-04-23T02:50:09.464Z,11.60
2023-04-23T02:51:09.468Z,9.40
2023-04-23T02:52:09.443Z,8.10
2023-04-23T02:53:09.440Z,8.50
2023-04-23T02:54:09.424Z,10.00
2023-04-23T02:55:09.417Z,11.80
2023-04-23T02:56:09.417Z,9.30
2023-04-23T02:57:09.402Z,9.10
2023-04-23T02:58:09.357Z,9.00
2023-04-23T02:59:09.423Z,9.10
2023-04-23T03:00:09.316Z,8.70
2023-04-23T03:01:09.364Z,12.30
2023-04-23T03:02:09.370Z,8.90
2023-04-23T03:03:11.865Z,9.00
2023-04-23T03:04:09.412Z,7.60
2023-04-23T03:05:09.284Z,10.10
2023-04-23T03:06:09.257Z,8.20
2023-04-23T03:07:09.260Z,9.80
2023-04-23T03:08:09.213Z,9.10
2023-04-23T03:09:09.312Z,9.40
2023-04-23T03:10:09.231Z,7.10
2023-04-23T03:11:09.202Z,10.30
2023-04-23T03:12:09.187Z,8.30
2023-04-23T03:13:09.156Z,9.50
2023-04-23T03:14:09.158Z,10.20
2023-04-23T03:15:09.145Z,9.90
2023-04-23T03:16:09.129Z,7.90
2023-04-23T03:17:09.100Z,10.50
2023-04-23T03:18:09.109Z,9.10
2023-04-23T03:19:09.083Z,10.00
2023-04-23T03:20:09.121Z,10.10
2023-04-23T03:21:09.044Z,8.20
2023-04-23T03:22:09.081Z,8.20
2023-04-23T03:23:09.026Z,9.30
2023-04-23T03:24:09.062Z,8.90
2023-04-23T03:25:09.016Z,9.00
2023-04-23T03:26:08.996Z,8.50
2023-04-23T03:27:08.966Z,11.80
2023-04-23T03:28:08.986Z,7.60
2023-04-23T03:29:08.943Z,9.40
2023-04-23T03:30:08.948Z,8.00
2023-04-23T03:31:09.041Z,9.80
2023-04-23T03:32:08.937Z,7.80
2023-04-23T03:33:08.878Z,8.10
2023-04-23T03:34:08.922Z,7.50
2023-04-23T03:35:08.867Z,10.20
2023-04-23T03:36:08.883Z,7.20
2023-04-23T03:37:08.839Z,9.30
2023-04-23T03:38:08.856Z,8.50
2023-04-23T03:39:08.812Z,9.00
2023-04-23T03:40:08.822Z,10.50
2023-04-23T03:41:08.766Z,7.70
2023-04-23T03:42:08.810Z,9.30
2023-04-23T03:43:08.747Z,10.70
2023-04-23T03:44:08.767Z,9.20
2023-04-23T03:45:08.838Z,7.80
2023-04-23T03:46:08.787Z,8.80
2023-04-23T03:47:08.760Z,10.10
2023-04-23T03:48:08.717Z,10.00
2023-04-23T03:49:08.671Z,9.00
2023-04-23T03:50:08.678Z,8.30
2023-04-23T03:51:08.646Z,8.30
2023-04-23T03:52:08.683Z,8.00
2023-04-23T03:53:08.635Z,6.50
2023-04-23T03:54:08.637Z,7.60
2023-04-23T03:55:08.617Z,7.90
2023-04-23T03:56:08.623Z,6.70
2023-04-23T03:57:08.565Z,7.00
2023-04-23T03:58:08.588Z,6.70
2023-04-23T03:59:08.551Z,6.90
2023-04-23T04:00:08.557Z,5.90
2023-04-23T04:01:08.552Z,6.20
2023-04-23T04:02:08.605Z,6.20
2023-04-23T04:03:08.584Z,5.00
2023-04-23T04:04:08.770Z,5.40
2023-04-23T04:05:08.590Z,6.80
2023-04-23T04:06:08.490Z,6.00
2023-04-23T04:07:08.431Z,6.70
2023-04-23T04:08:08.465Z,7.30
2023-04-23T04:09:08.426Z,6.30
2023-04-23T04:10:08.417Z,10.00
2023-04-23T04:11:08.410Z,6.90
2023-04-23T04:12:08.420Z,7.10
2023-04-23T04:13:08.374Z,7.00
2023-04-23T04:14:08.365Z,6.70
2023-04-23T04:15:08.335Z,7.40
2023-04-23T04:16:08.398Z,8.60
2023-04-23T04:17:08.350Z,8.90
2023-04-23T04:18:08.305Z,8.80
2023-04-23T04:19:08.275Z,9.70
2023-04-23T04:20:08.286Z,8.80
2023-04-23T04:21:08.266Z,9.50
2023-04-23T04:22:08.278Z,11.60
2023-04-23T04:23:08.215Z,8.00
2023-04-23T04:24:08.273Z,8.50
2023-04-23T04:25:08.193Z,10.70
2023-04-23T04:26:08.225Z,10.50
2023-04-23T04:27:08.204Z,8.10
2023-04-23T04:28:08.187Z,11.20
2023-04-23T04:29:08.181Z,10.70
2023-04-23T04:30:08.159Z,10.90
2023-04-23T04:31:08.153Z,13.30
2023-04-23T04:32:08.122Z,8.90
2023-04-23T04:33:08.121Z,12.00
2023-04-23T04:34:08.095Z,11.00
2023-04-23T04:35:08.062Z,11.00
2023-04-23T04:36:08.088Z,10.30
2023-04-23T04:37:08.054Z,10.00
2023-04-23T04:38:08.063Z,10.40
2023-04-23T04:39:08.013Z,9.80
2023-04-23T04:40:08.077Z,11.20
2023-04-23T04:41:08.013Z,9.30
2023-04-23T04:42:08.021Z,9.80
2023-04-23T04:43:07.966Z,9.20
2023-04-23T04:44:07.965Z,10.50
2023-04-23T04:45:07.923Z,11.80
2023-04-23T04:46:07.952Z,11.20
2023-04-23T04:47:07.996Z,10.80
2023-04-23T04:48:07.940Z,10.60
2023-04-23T04:49:07.923Z,12.80
2023-04-23T04:50:07.932Z,10.80
2023-04-23T04:51:07.859Z,10.60
2023-04-23T04:52:07.864Z,10.60
2023-04-23T04:53:07.831Z,9.60
2023-04-23T04:54:07.825Z,10.00
2023-04-23T04:55:07.849Z,13.50
2023-04-23T04:56:07.818Z,8.40
2023-04-23T04:57:07.784Z,11.50
2023-04-23T04:58:07.832Z,8.80
2023-04-23T04:59:07.742Z,13.20
2023-04-23T05:00:07.744Z,9.80
2023-04-23T05:01:07.767Z,12.80
2023-04-23T05:02:07.792Z,9.80
2023-04-23T05:03:07.885Z,12.00
2023-04-23T05:04:08.204Z,8.80
2023-04-23T05:05:07.696Z,8.90
2023-04-23T05:06:07.665Z,10.30
2023-04-23T05:07:07.639Z,10.00
2023-04-23T05:08:07.661Z,9.20
2023-04-23T05:09:07.619Z,10.80
2023-04-23T05:10:07.655Z,12.40
2023-04-23T05:11:07.590Z,11.80
2023-04-23T05:12:07.594Z,9.10
2023-04-23T05:13:07.558Z,9.70
2023-04-23T05:14:07.579Z,8.50
2023-04-23T05:15:07.542Z,11.00
2023-04-23T05:16:07.614Z,9.60
2023-04-23T05:17:07.504Z,10.70
2023-04-23T05:18:07.500Z,10.90
2023-04-23T05:19:07.473Z,9.60
2023-04-23T05:20:07.502Z,9.80
2023-04-23T05:21:07.456Z,8.50
2023-04-23T05:22:07.474Z,10.30
2023-04-23T05:23:07.422Z,9.00
2023-04-23T05:24:07.465Z,9.20
2023-04-23T05:25:07.436Z,10.00
2023-04-23T05:26:07.420Z,9.60
2023-04-23T05:27:07.367Z,8.80
2023-04-23T05:28:07.388Z,9.00
2023-04-23T05:29:07.371Z,8.80
2023-04-23T05:30:07.355Z,8.10
2023-04-23T05:31:07.330Z,8.50
2023-04-23T05:32:07.418Z,9.80
2023-04-23T05:33:07.355Z,7.40
2023-04-23T05:34:07.311Z,11.30
2023-04-23T05:35:07.277Z,6.70
2023-04-23T05:36:07.314Z,8.20
2023-04-23T05:37:07.251Z,9.10
2023-04-23T05:38:07.262Z,8.40
2023-04-23T05:39:07.216Z,7.70
2023-04-23T05:40:07.239Z,7.40
2023-04-23T05:41:07.179Z,7.30
2023-04-23T05:42:07.221Z,7.80
2023-04-23T05:43:07.159Z,8.00
2023-04-23T05:44:07.175Z,7.00
2023-04-23T05:45:08.827Z,6.60
2023-04-23T05:46:07.315Z,6.60
2023-04-23T05:47:07.121Z,6.50
2023-04-23T05:48:07.135Z,6.00
2023-04-23T05:49:07.068Z,5.60
2023-04-23T05:50:07.126Z,7.00
2023-04-23T05:51:07.045Z,6.60
2023-04-23T05:52:07.107Z,7.10
2023-04-23T05:53:07.017Z,5.10
2023-04-23T05:54:07.056Z,6.00
2023-04-23T05:55:07.029Z,6.70
2023-04-23T05:56:07.041Z,6.40
2023-04-23T05:57:06.969Z,5.00
2023-04-23T05:58:06.984Z,6.50
2023-04-23T05:59:06.927Z,7.40
2023-04-23T06:00:06.964Z,6.20
2023-04-23T06:01:06.917Z,6.30
2023-04-23T06:02:07.075Z,8.40
2023-04-23T06:03:06.990Z,5.20
2023-04-23T06:04:07.092Z,5.50
2023-04-23T06:05:07.056Z,5.30
2023-04-23T06:06:06.864Z,5.00
2023-04-23T06:07:06.836Z,6.30
2023-04-23T06:08:06.835Z,5.30
2023-04-23T06:09:06.822Z,4.70
2023-04-23T06:10:06.833Z,6.80
2023-04-23T06:11:06.804Z,5.30
2023-04-23T06:12:06.785Z,4.00
2023-04-23T06:13:06.750Z,5.00
2023-04-23T06:14:06.781Z,5.10
2023-04-23T06:15:06.739Z,5.00
2023-04-23T06:16:06.769Z,4.40
2023-04-23T06:17:06.709Z,3.90
2023-04-23T06:18:06.855Z,4.10
2023-04-23T06:19:06.709Z,3.90
2023-04-23T06:20:06.680Z,4.40
2023-04-23T06:21:06.729Z,5.80
2023-04-23T06:22:06.694Z,4.20
2023-04-23T06:23:06.663Z,4.40
2023-04-23T06:24:06.627Z,3.60
2023-04-23T06:25:06.595Z,3.70
2023-04-23T06:26:06.607Z,3.80
2023-04-23T06:27:06.552Z,4.50
2023-04-23T06:28:06.595Z,3.60
2023-04-23T06:29:06.534Z,4.40
2023-04-23T06:30:06.573Z,4.50
2023-04-23T06:31:06.551Z,4.30
2023-04-23T06:32:06.526Z,4.40
2023-04-23T06:33:06.523Z,4.70
2023-04-23T06:34:06.500Z,3.40
2023-04-23T06:35:06.895Z,4.20
2023-04-23T06:36:06.490Z,3.70
2023-04-23T06:37:06.458Z,3.30
2023-04-23T06:38:06.426Z,3.80
2023-04-23T06:39:06.400Z,3.60
2023-04-23T06:40:06.416Z,3.80
2023-04-23T06:41:06.366Z,2.60
2023-04-23T06:42:06.394Z,2.90
2023-04-23T06:43:06.353Z,3.10
2023-04-23T06:44:06.353Z,3.30
2023-04-23T06:45:06.563Z,2.50
2023-04-23T06:46:06.354Z,3.20
2023-04-23T06:47:06.355Z,3.50
2023-04-23T06:48:06.364Z,3.00
2023-04-23T06:49:06.263Z,4.70
2023-04-23T06:50:06.270Z,2.30
2023-04-23T06:51:06.263Z,1.50
2023-04-23T06:52:06.259Z,2.50
2023-04-23T06:53:06.247Z,3.30
2023-04-23T06:54:06.238Z,2.90
2023-04-23T06:55:06.215Z,2.60
2023-04-23T06:56:06.221Z,2.90
2023-04-23T06:57:06.199Z,2.50
2023-04-23T06:58:06.203Z,1.90
2023-04-23T06:59:06.138Z,2.90
2023-04-23T07:00:06.139Z,3.00
2023-04-23T07:01:06.155Z,2.90
2023-04-23T07:02:06.152Z,1.80
2023-04-23T07:03:06.173Z,1.80
2023-04-23T07:04:06.137Z,2.80
2023-04-23T07:05:06.053Z,3.40
2023-04-23T07:06:06.118Z,2.30
2023-04-23T07:07:06.035Z,2.20
2023-04-23T07:08:06.050Z,3.40
2023-04-23T07:09:06.027Z,2.90
2023-04-23T07:10:06.070Z,2.30
2023-04-23T07:11:05.998Z,2.50
2023-04-23T07:12:06.007Z,2.50
2023-04-23T07:13:05.973Z,3.60
2023-04-23T07:14:05.985Z,3.00
2023-04-23T07:15:06.006Z,2.80
2023-04-23T07:16:05.981Z,3.40
2023-04-23T07:17:06.007Z,3.30
2023-04-23T07:18:05.944Z,1.80
2023-04-23T07:19:05.925Z,9.80
2023-04-23T07:20:05.911Z,3.30
2023-04-23T07:21:05.874Z,2.30
2023-04-23T07:22:05.887Z,3.30
2023-04-23T07:23:05.833Z,2.50
2023-04-23T07:24:05.856Z,2.40
2023-04-23T07:25:06.132Z,2.30
2023-04-23T07:26:05.822Z,3.30
2023-04-23T07:27:05.829Z,3.00
2023-04-23T07:28:05.819Z,2.90
2023-04-23T07:29:05.796Z,2.70
2023-04-23T07:30:05.751Z,2.90
2023-04-23T07:31:05.755Z,1.80
2023-04-23T07:32:05.737Z,4.20
2023-04-23T07:33:05.800Z,2.80
2023-04-23T07:34:05.711Z,2.00
2023-04-23T07:35:05.729Z,3.80
2023-04-23T07:36:05.682Z,1.90
2023-04-23T07:37:05.685Z,2.00
2023-04-23T07:38:05.635Z,1.90
2023-04-23T07:39:05.694Z,4.30
2023-04-23T07:40:05.670Z,1.50
2023-04-23T07:41:05.632Z,2.20
2023-04-23T07:42:05.593Z,1.90
2023-04-23T07:43:05.619Z,2.30
2023-04-23T07:44:05.581Z,3.50
2023-04-23T07:45:05.590Z,2.30
2023-04-23T07:46:05.611Z,2.00
2023-04-23T07:47:05.552Z,1.80
2023-04-23T07:48:05.516Z,2.60
2023-04-23T07:49:05.529Z,2.00
2023-04-23T07:50:05.533Z,3.80
2023-04-23T07:51:05.500Z,2.50
2023-04-23T07:52:05.469Z,3.70
2023-04-23T07:53:05.491Z,2.90
2023-04-23T07:54:05.458Z,3.00
2023-04-23T07:55:05.443Z,2.00
2023-04-23T07:56:05.431Z,2.80
2023-04-23T07:57:05.437Z,1.70
2023-04-23T07:58:05.384Z,2.00
2023-04-23T07:59:05.387Z,2.50
2023-04-23T08:00:05.362Z,3.20
2023-04-23T08:01:05.393Z,2.50
2023-04-23T08:02:05.421Z,5.30
2023-04-23T08:03:05.435Z,5.60
2023-04-23T08:04:05.453Z,2.30
2023-04-23T08:05:05.392Z,2.50
2023-04-23T08:06:05.333Z,2.40
2023-04-23T08:07:05.281Z,2.90
2023-04-23T08:08:05.257Z,3.20
2023-04-23T08:09:05.272Z,3.40
2023-04-23T08:10:05.222Z,1.70
2023-04-23T08:11:05.251Z,2.20
2023-04-23T08:12:05.230Z,1.90
2023-04-23T08:13:05.184Z,2.00
2023-04-23T08:14:05.180Z,3.50
2023-04-23T08:15:05.214Z,1.80
2023-04-23T08:16:05.203Z,2.00
2023-04-23T08:17:05.144Z,3.60
2023-04-23T08:18:05.166Z,2.50
2023-04-23T08:19:06.229Z,2.30
2023-04-23T08:20:05.117Z,2.60
2023-04-23T08:21:05.083Z,2.70
2023-04-23T08:22:05.078Z,1.90
2023-04-23T08:23:05.126Z,1.40
2023-04-23T08:24:05.078Z,2.70
2023-04-23T08:25:05.044Z,2.70
2023-04-23T08:26:05.026Z,2.60
2023-04-23T08:27:05.005Z,3.80
2023-04-23T08:28:05.109Z,2.00
2023-04-23T08:29:05.029Z,2.20
2023-04-23T08:30:05.084Z,3.50
2023-04-23T08:31:15.113Z,2.80
2023-04-23T08:32:05.004Z,1.90
2023-04-23T08:33:05.027Z,3.20
2023-04-23T08:34:04.952Z,2.00
2023-04-23T08:35:04.889Z,3.70
2023-04-23T08:36:04.919Z,2.40
2023-04-23T08:37:04.910Z,1.80
2023-04-23T08:38:04.914Z,2.60
2023-04-23T08:39:04.880Z,2.50
2023-04-23T08:40:04.891Z,3.70
2023-04-23T08:41:04.826Z,1.80
2023-04-23T08:42:04.859Z,3.50
2023-04-23T08:43:04.808Z,1.90
2023-04-23T08:44:04.830Z,2.00
2023-04-23T08:45:04.914Z,2.30
2023-04-23T08:46:04.767Z,2.00
2023-04-23T08:47:04.770Z,2.20
2023-04-23T08:48:04.784Z,2.80
2023-04-23T08:49:04.689Z,3.60
2023-04-23T08:50:04.757Z,2.70
2023-04-23T08:51:04.666Z,2.60
2023-04-23T08:52:04.699Z,2.80
2023-04-23T08:53:04.673Z,2.30
2023-04-23T08:54:04.692Z,4.30
2023-04-23T08:55:04.657Z,3.00
2023-04-23T08:56:04.671Z,3.90
2023-04-23T08:57:04.613Z,3.60
2023-04-23T08:58:04.618Z,4.20
2023-04-23T08:59:04.572Z,3.70
2023-04-23T09:00:04.593Z,2.80
2023-04-23T09:01:04.642Z,2.90
2023-04-23T09:02:04.648Z,4.00
2023-04-23T09:03:04.815Z,3.00
2023-04-23T09:04:04.571Z,3.20
2023-04-23T09:05:04.565Z,4.00
2023-04-23T09:06:04.522Z,3.10
2023-04-23T09:07:04.478Z,3.10
2023-04-23T09:08:04.476Z,2.70
2023-04-23T09:09:04.457Z,3.10
2023-04-23T09:10:04.461Z,3.00
2023-04-23T09:11:04.422Z,3.00
2023-04-23T09:12:04.462Z,2.70
2023-04-23T09:13:04.394Z,2.70
2023-04-23T09:14:04.397Z,3.20
2023-04-23T09:15:04.449Z,2.50
2023-04-23T09:16:04.402Z,6.10
2023-04-23T09:17:04.359Z,4.60
2023-04-23T09:18:04.356Z,3.00
2023-04-23T09:19:04.298Z,2.10
2023-04-23T09:20:04.320Z,2.90
2023-04-23T09:21:04.331Z,3.50
2023-04-23T09:22:04.304Z,4.20
2023-04-23T09:23:04.392Z,2.00
2023-04-23T09:24:04.277Z,3.20
2023-04-23T09:25:04.296Z,2.80
2023-04-23T09:26:04.277Z,2.40
2023-04-23T09:27:04.196Z,2.70
2023-04-23T09:28:04.238Z,2.60
2023-04-23T09:29:04.206Z,3.80
2023-04-23T09:30:04.205Z,3.20
2023-04-23T09:31:04.151Z,2.50
2023-04-23T09:32:04.191Z,3.20
2023-04-23T09:33:04.132Z,2.70
2023-04-23T09:34:04.141Z,3.10
2023-04-23T09:35:04.120Z,3.20
2023-04-23T09:36:04.105Z,3.70
2023-04-23T09:37:04.079Z,3.90
2023-04-23T09:38:04.084Z,3.60
2023-04-23T09:39:04.049Z,3.20
2023-04-23T09:40:04.090Z,6.00
2023-04-23T09:41:04.039Z,4.10
2023-04-23T09:42:04.059Z,1.50
2023-04-23T09:43:03.998Z,3.80
2023-04-23T09:44:04.025Z,3.20
2023-04-23T09:45:04.015Z,2.80
2023-04-23T09:46:04.167Z,4.20
2023-04-23T09:47:03.964Z,3.20
2023-04-23T09:48:04.009Z,4.00
2023-04-23T09:49:03.930Z,3.60
2023-04-23T09:50:03.934Z,2.60
2023-04-23T09:51:03.890Z,3.00
2023-04-23T09:52:03.932Z,3.90
2023-04-23T09:53:03.898Z,2.70
2023-04-23T09:54:03.884Z,2.10
2023-04-23T09:55:03.935Z,2.30
2023-04-23T09:56:03.863Z,2.20
2023-04-23T09:57:03.815Z,2.40
2023-04-23T09:58:03.868Z,2.70
2023-04-23T09:59:03.786Z,2.20
2023-04-23T10:00:13.910Z,3.30
2023-04-23T10:01:03.799Z,2.70
2023-04-23T10:02:03.778Z,3.80
2023-04-23T10:03:03.932Z,3.50
2023-04-23T10:04:03.864Z,3.80
2023-04-23T10:05:21.495Z,4.70
2023-04-23T10:06:04.029Z,3.70
2023-04-23T10:07:18.052Z,3.30
2023-04-23T10:08:03.757Z,3.00
2023-04-23T10:09:03.652Z,3.90
2023-04-23T10:10:03.657Z,1.80
2023-04-23T10:11:19.582Z,3.60
2023-04-23T10:12:03.652Z,4.10
2023-04-23T10:13:03.580Z,2.70
2023-04-23T10:14:03.644Z,2.70
2023-04-23T10:15:03.663Z,3.60
2023-04-23T10:16:17.991Z,2.70
2023-04-23T10:17:03.575Z,2.70
2023-04-23T10:18:03.581Z,4.10
2023-04-23T10:19:03.550Z,3.50
2023-04-23T10:20:03.558Z,2.90
2023-04-23T10:21:03.501Z,3.60
2023-04-23T10:22:18.159Z,3.70
2023-04-23T10:23:03.547Z,3.50
2023-04-23T10:24:03.513Z,4.20
2023-04-23T10:25:03.452Z,2.40
2023-04-23T10:26:03.486Z,1.60
2023-04-23T10:27:03.410Z,3.50
2023-04-23T10:28:03.472Z,3.70
2023-04-23T10:29:03.403Z,1.40
2023-04-23T10:30:05.497Z,2.20
2023-04-23T10:31:03.392Z,3.00
2023-04-23T10:32:03.390Z,1.20
2023-04-23T10:33:03.388Z,3.80
2023-04-23T10:34:03.460Z,2.80
2023-04-23T10:35:03.385Z,8.00
2023-04-23T10:36:03.325Z,2.70
2023-04-23T10:37:03.283Z,3.10
2023-04-23T10:38:03.349Z,3.10
2023-04-23T10:39:03.276Z,2.60
2023-04-23T10:40:03.276Z,1.80
2023-04-23T10:41:03.234Z,1.70
2023-04-23T10:42:03.249Z,2.50
2023-04-23T10:43:03.197Z,2.40
2023-04-23T10:44:03.255Z,1.80
2023-04-23T10:45:13.115Z,2.30
2023-04-23T10:46:03.228Z,2.40
2023-04-23T10:47:03.193Z,1.70
2023-04-23T10:48:03.210Z,1.80
2023-04-23T10:49:03.126Z,1.90
2023-04-23T10:50:03.833Z,1.70
2023-04-23T10:51:25.032Z,5.70
2023-04-23T10:53:03.107Z,4.00
2023-04-23T10:54:03.083Z,6.80
2023-04-23T10:55:03.204Z,8.10
2023-04-23T10:56:03.075Z,2.40
2023-04-23T10:57:03.067Z,3.60
2023-04-23T10:58:03.384Z,1.80
2023-04-23T10:59:02.994Z,2.60
2023-04-23T11:00:03.030Z,2.30
2023-04-23T11:01:03.001Z,2.00
2023-04-23T11:02:03.010Z,1.20
2023-04-23T11:03:03.036Z,1.20
2023-04-23T11:04:03.094Z,2.00
2023-04-23T11:05:02.972Z,2.00
2023-04-23T11:06:02.942Z,2.70
2023-04-23T11:07:02.892Z,3.10
2023-04-23T11:08:11.101Z,2.70
2023-04-23T11:09:02.884Z,2.10
2023-04-23T11:10:02.883Z,1.60
2023-04-23T11:11:02.836Z,1.80
2023-04-23T11:12:02.877Z,3.10
2023-04-23T11:13:02.814Z,8.00
2023-04-23T11:14:02.839Z,1.90
2023-04-23T11:15:02.794Z,3.70
2023-04-23T11:16:02.796Z,1.60
2023-04-23T11:17:02.754Z,3.30
2023-04-23T11:18:02.847Z,2.00
2023-04-23T11:19:02.758Z,1.30
2023-04-23T11:20:02.747Z,1.70
2023-04-23T11:21:02.701Z,2.60
2023-04-23T11:22:02.849Z,1.00
2023-04-23T11:23:02.797Z,1.60
2023-04-23T11:24:02.682Z,1.90
2023-04-23T11:25:02.688Z,3.10
2023-04-23T11:26:02.691Z,1.40
2023-04-23T11:27:02.644Z,1.30
2023-04-23T11:28:02.665Z,1.30
2023-04-23T11:29:02.593Z,1.40
2023-04-23T11:30:02.626Z,1.60
2023-04-23T11:31:02.583Z,1.90
2023-04-23T11:32:03.890Z,1.20
2023-04-23T11:33:02.789Z,1.20
2023-04-23T11:34:02.588Z,4.50
2023-04-23T11:35:02.530Z,1.70
2023-04-23T11:36:02.576Z,3.50
2023-04-23T11:37:02.517Z,1.70
2023-04-23T11:38:02.525Z,1.10
2023-04-23T11:39:02.476Z,2.40
2023-04-23T11:40:02.518Z,1.40
2023-04-23T11:41:02.476Z,2.30
2023-04-23T11:42:02.440Z,1.00
2023-04-23T11:43:02.452Z,1.80
2023-04-23T11:44:02.410Z,1.90
2023-04-23T11:45:02.426Z,1.50
2023-04-23T11:46:02.455Z,1.80
2023-04-23T11:47:02.452Z,1.50
2023-04-23T11:48:02.432Z,1.60
2023-04-23T11:49:02.386Z,1.40
2023-04-23T11:50:02.335Z,0.80
2023-04-23T11:51:02.399Z,2.50
2023-04-23T11:52:02.317Z,1.20
2023-04-23T11:53:02.344Z,2.10
2023-04-23T11:54:02.301Z,1.10
2023-04-23T11:55:02.290Z,1.20
2023-04-23T11:56:02.265Z,2.00
2023-04-23T11:57:02.285Z,1.40
2023-04-23T11:58:02.224Z,1.50
2023-04-23T11:59:02.242Z,2.50
2023-04-23T12:00:02.230Z,1.20
2023-04-23T12:01:02.200Z,2.70
2023-04-23T12:02:02.196Z,2.30
2023-04-23T12:03:02.472Z,1.80
2023-04-23T12:04:02.474Z,1.20
2023-04-23T12:05:02.212Z,1.90
2023-04-23T12:06:02.112Z,1.40
2023-04-23T12:07:07.957Z,0.70
2023-04-23T12:08:02.108Z,3.10
2023-04-23T12:09:02.133Z,2.10
2023-04-23T12:10:02.067Z,0.90
2023-04-23T12:11:02.085Z,0.90
2023-04-23T12:12:02.041Z,1.70
2023-04-23T12:13:02.115Z,1.40
2023-04-23T12:14:02.024Z,2.90
2023-04-23T12:15:02.027Z,1.40
2023-04-23T12:16:02.042Z,1.30
2023-04-23T12:17:01.995Z,1.60
2023-04-23T12:18:02.025Z,1.30
2023-04-23T12:19:01.970Z,1.20
2023-04-23T12:20:01.949Z,0.70
2023-04-23T12:21:01.955Z,1.60
2023-04-23T12:22:01.925Z,1.30
2023-04-23T12:23:01.933Z,1.90
2023-04-23T12:24:01.881Z,1.50
2023-04-23T12:25:01.893Z,0.90
2023-04-23T12:26:01.881Z,0.70
2023-04-23T12:27:01.946Z,1.20
2023-04-23T12:28:01.836Z,2.10
2023-04-23T12:29:01.898Z,1.40
2023-04-23T12:30:02.980Z,2.20
2023-04-23T12:31:01.857Z,2.30
2023-04-23T12:32:01.777Z,1.30
2023-04-23T12:33:01.876Z,1.30
2023-04-23T12:34:01.741Z,1.30
2023-04-23T12:35:01.772Z,0.90
2023-04-23T12:36:01.723Z,1.00
2023-04-23T12:37:01.736Z,1.30
2023-04-23T12:38:01.821Z,1.70
2023-04-23T12:39:01.727Z,2.50
2023-04-23T12:40:01.679Z,2.00
2023-04-23T12:41:01.713Z,2.60
2023-04-23T12:42:01.664Z,1.00
2023-04-23T12:43:01.649Z,1.70
2023-04-23T12:44:01.609Z,1.10
2023-04-23T12:45:01.628Z,1.00
2023-04-23T12:46:01.593Z,1.70
2023-04-23T12:47:01.667Z,1.40
2023-04-23T12:48:01.598Z,0.80
2023-04-23T12:49:01.588Z,1.40
2023-04-23T12:50:01.551Z,1.20
2023-04-23T12:51:01.590Z,1.90
2023-04-23T12:52:01.551Z,0.70
2023-04-23T12:53:01.521Z,0.60
2023-04-23T12:54:01.502Z,0.90
2023-04-23T12:55:01.519Z,1.40
2023-04-23T12:56:01.485Z,1.00
2023-04-23T12:57:01.494Z,1.70
2023-04-23T12:58:01.480Z,1.10
2023-04-23T12:59:01.493Z,0.80
2023-04-23T13:00:01.432Z,1.10
2023-04-23T13:01:01.440Z,1.00
2023-04-23T13:02:01.438Z,1.30
2023-04-23T13:03:01.482Z,1.40
2023-04-23T13:04:01.374Z,1.20
2023-04-23T13:05:01.584Z,0.80
2023-04-23T13:06:01.342Z,0.90
2023-04-23T13:07:01.384Z,1.40
2023-04-23T13:08:01.364Z,1.50
2023-04-23T13:09:01.310Z,0.80
2023-04-23T13:10:01.324Z,2.10
2023-04-23T13:11:01.295Z,1.70
2023-04-23T13:12:01.256Z,2.20
2023-04-23T13:13:01.284Z,0.60
2023-04-23T13:14:01.265Z,1.10