createdAt,value
2018-07-15T00:01:48.712Z,21.90
2018-07-15T00:06:52.059Z,21.70
2018-07-15T00:11:55.458Z,21.70
2018-07-15T00:16:58.719Z,21.60
2018-07-15T00:22:01.784Z,21.60
2018-07-15T00:27:05.315Z,21.60
2018-07-15T00:32:08.436Z,21.70
2018-07-15T00:37:11.670Z,21.50
2018-07-15T00:42:14.676Z,21.50
2018-07-15T00:47:18.013Z,21.30
2018-07-15T00:53:21.329Z,21.40
2018-07-15T00:58:24.660Z,21.10
2018-07-15T01:03:27.805Z,21.30
2018-07-15T01:08:31.739Z,21.00
2018-07-15T01:13:34.767Z,20.60
2018-07-15T01:18:37.790Z,20.50
2018-07-15T01:23:40.860Z,20.60
2018-07-15T01:28:44.037Z,20.50
2018-07-15T01:33:47.227Z,20.50
2018-07-15T01:38:51.170Z,20.30
2018-07-15T01:43:54.178Z,20.20
2018-07-15T01:48:57.142Z,20.30
2018-07-15T01:54:00.119Z,20.10
2018-07-15T01:59:03.217Z,20.00
2018-07-15T02:04:06.582Z,19.90
2018-07-15T02:09:09.774Z,19.80
2018-07-15T02:14:12.772Z,19.70
2018-07-15T02:19:15.772Z,19.70
2018-07-15T02:24:18.765Z,19.90
2018-07-15T02:29:22.007Z,19.90
2018-07-15T02:34:25.065Z,19.90
2018-07-15T02:39:28.016Z,19.50
2018-07-15T02:44:31.237Z,19.20
2018-07-15T02:49:34.208Z,19.30
2018-07-15T02:54:37.833Z,19.40
2018-07-15T02:59:41.376Z,19.50
2018-07-15T03:04:44.408Z,19.40
2018-07-15T03:09:47.398Z,19.30
2018-07-15T03:14:50.503Z,19.10
2018-07-15T03:19:53.559Z,19.00
2018-07-15T03:24:56.613Z,19.50
2018-07-15T03:35:02.626Z,19.50
2018-07-15T03:40:05.656Z,19.50
2018-07-15T03:45:08.787Z,19.70
2018-07-15T03:50:11.803Z,20.00
2018-07-15T03:55:14.820Z,19.50
2018-07-15T04:00:18.006Z,19.80
2018-07-15T04:05:21.040Z,19.80
2018-07-15T04:10:24.025Z,19.50
2018-07-15T04:15:27.105Z,19.50
2018-07-15T04:20:30.386Z,19.30
2018-07-15T04:25:33.996Z,19.20
2018-07-15T04:30:36.989Z,19.50
2018-07-15T04:35:40.136Z,19.80
2018-07-15T04:40:43.172Z,20.70
2018-07-15T04:45:46.373Z,21.60
2018-07-15T04:50:49.390Z,22.00
2018-07-15T04:55:52.414Z,23.00
2018-07-15T05:00:55.483Z,23.60
2018-07-15T05:05:58.529Z,24.00
2018-07-15T05:11:01.585Z,24.20
2018-07-15T05:16:04.771Z,24.40
2018-07-15T05:21:07.849Z,24.70
2018-07-15T05:26:10.924Z,24.90
2018-07-15T05:31:13.983Z,25.10
2018-07-15T05:36:17.046Z,25.30
2018-07-15T05:41:20.092Z,25.70
2018-07-15T05:46:23.131Z,26.40
2018-07-15T05:51:26.200Z,26.60
2018-07-15T05:56:29.675Z,26.20
2018-07-15T06:01:32.729Z,25.70
2018-07-15T06:06:35.829Z,25.70
2018-07-15T06:11:38.871Z,26.50
2018-07-15T06:16:41.928Z,25.90
2018-07-15T06:21:44.955Z,26.20
2018-07-15T06:26:48.213Z,26.10
2018-07-15T06:31:51.332Z,25.80
2018-07-15T06:36:54.430Z,25.10
2018-07-15T06:41:57.468Z,25.30
2018-07-15T06:47:00.623Z,26.10
2018-07-15T06:52:03.716Z,27.20
2018-07-15T06:57:06.778Z,27.30
2018-07-15T07:02:09.816Z,26.90
2018-07-15T07:07:12.898Z,27.30
2018-07-15T07:12:15.980Z,26.60
2018-07-15T07:17:18.995Z,27.70
2018-07-15T07:22:22.085Z,27.30
2018-07-15T07:27:25.121Z,27.10
2018-07-15T07:32:28.398Z,26.80
2018-07-15T07:37:31.711Z,27.80
2018-07-15T07:42:34.921Z,27.60
2018-07-15T07:52:41.172Z,28.30
2018-07-15T07:57:44.417Z,28.50
2018-07-15T08:02:47.759Z,28.20
2018-07-15T08:07:50.983Z,27.80
2018-07-15T08:12:54.034Z,28.10
2018-07-15T08:17:57.165Z,28.60
2018-07-15T08:23:00.475Z,28.00
2018-07-15T08:28:03.618Z,28.00
2018-07-15T08:33:06.602Z,28.90
2018-07-15T08:38:09.729Z,28.80
2018-07-15T08:43:12.780Z,28.80
2018-07-15T08:48:15.776Z,28.00
2018-07-15T08:53:18.830Z,28.60
2018-07-15T08:58:21.819Z,28.90
2018-07-15T09:03:24.874Z,29.20
2018-07-15T09:08:27.826Z,29.80
2018-07-15T09:13:30.863Z,29.40
2018-07-15T09:18:33.925Z,30.50
2018-07-15T09:23:36.980Z,29.40
2018-07-15T09:28:40.243Z,30.20
2018-07-15T09:33:43.328Z,30.30
2018-07-15T09:38:46.651Z,29.90
2018-07-15T09:43:49.913Z,31.30
2018-07-15T09:48:52.957Z,30.70
2018-07-15T09:53:55.988Z,30.90
2018-07-15T09:58:59.012Z,30.40
2018-07-15T10:04:02.098Z,29.70
2018-07-15T10:09:06.449Z,30.00
2018-07-15T10:14:09.462Z,29.50
2018-07-15T10:19:12.608Z,30.00
2018-07-15T10:24:15.635Z,29.70
2018-07-15T10:29:18.848Z,29.80
2018-07-15T10:34:22.103Z,29.60
2018-07-15T10:39:25.079Z,30.30
2018-07-15T10:44:28.142Z,30.10
2018-07-15T10:49:31.168Z,29.60
2018-07-15T10:54:34.419Z,29.90
2018-07-15T10:59:37.485Z,30.10
2018-07-15T11:04:40.554Z,30.60
2018-07-15T11:09:43.608Z,30.20
2018-07-15T11:14:47.481Z,31.00
2018-07-15T11:19:50.503Z,32.10
2018-07-15T11:24:53.735Z,31.00
2018-07-15T11:29:56.915Z,31.10
2018-07-15T11:34:59.981Z,31.20
2018-07-15T11:40:03.068Z,31.50
2018-07-15T11:45:06.363Z,30.20
2018-07-15T11:50:09.408Z,30.80
2018-07-15T11:55:12.548Z,31.10
2018-07-15T12:00:15.808Z,30.70
2018-07-15T12:05:18.944Z,30.20
2018-07-15T12:10:21.963Z,30.10
2018-07-15T12:15:25.203Z,30.60
2018-07-15T12:20:28.255Z,30.90
2018-07-15T12:25:31.322Z,31.20
2018-07-15T12:30:34.731Z,31.40
2018-07-15T12:35:37.916Z,31.00
2018-07-15T12:40:40.972Z,31.10
2018-07-15T12:45:44.076Z,30.80
2018-07-15T12:50:47.220Z,31.20
2018-07-15T12:55:50.468Z,31.30
2018-07-15T13:00:53.644Z,31.20
2018-07-15T13:05:57.080Z,30.30
2018-07-15T13:11:00.463Z,31.00
2018-07-15T13:16:03.742Z,30.60
2018-07-15T13:26:10.339Z,29.80
2018-07-15T13:31:13.574Z,29.70
2018-07-15T13:36:16.844Z,29.90
2018-07-15T13:41:19.992Z,29.90
2018-07-15T13:46:23.671Z,29.20
2018-07-15T13:51:26.751Z,29.70
2018-07-15T13:56:29.916Z,29.80
2018-07-15T14:01:32.932Z,30.00
2018-07-15T14:06:35.924Z,30.10
2018-07-15T14:11:38.914Z,29.90
2018-07-15T14:16:41.919Z,29.20
2018-07-15T14:21:45.106Z,29.20
2018-07-15T14:26:48.167Z,29.40
2018-07-15T14:31:51.203Z,29.50
2018-07-15T14:36:54.385Z,29.60
2018-07-15T14:41:57.460Z,29.60
2018-07-15T14:47:00.554Z,29.70
2018-07-15T14:52:03.815Z,29.80
2018-07-15T14:57:06.996Z,29.60
2018-07-15T15:02:10.029Z,29.70
2018-07-15T15:07:13.041Z,29.70
2018-07-15T15:12:16.174Z,29.60
2018-07-15T15:17:19.241Z,29.90
2018-07-15T15:22:22.318Z,30.00
2018-07-15T15:27:25.454Z,30.30
2018-07-15T15:32:28.807Z,30.70
2018-07-15T15:37:31.872Z,30.30
2018-07-15T15:42:34.929Z,29.60
2018-07-15T15:47:37.945Z,29.70
2018-07-15T15:52:40.981Z,29.70
2018-07-15T15:57:44.177Z,29.80
2018-07-15T16:02:47.675Z,29.60
2018-07-15T16:07:51.018Z,29.40
2018-07-15T16:12:54.127Z,29.50
2018-07-15T16:17:57.199Z,29.20
2018-07-15T16:23:00.292Z,29.10
2018-07-15T16:28:03.587Z,29.10
2018-07-15T16:33:06.770Z,29.20
2018-07-15T16:38:09.827Z,29.00
2018-07-15T16:43:15.490Z,28.80
2018-07-15T16:48:19.218Z,28.30
2018-07-15T16:53:22.763Z,27.60
2018-07-15T16:58:26.264Z,26.50
2018-07-15T17:03:29.849Z,26.30
2018-07-15T17:08:33.322Z,26.10
2018-07-15T17:13:36.756Z,25.90
2018-07-15T17:18:40.213Z,26.00
2018-07-15T17:23:43.680Z,25.70
2018-07-15T17:28:47.240Z,25.50
2018-07-15T17:33:50.889Z,25.50
2018-07-15T17:38:54.598Z,25.40
2018-07-15T17:43:58.453Z,25.30
2018-07-15T17:49:02.166Z,25.10
2018-07-15T17:54:05.890Z,25.10
2018-07-15T17:59:09.895Z,25.40
2018-07-15T18:04:13.486Z,24.90
2018-07-15T18:09:16.938Z,24.70
2018-07-15T18:14:20.691Z,24.20
2018-07-15T18:19:24.127Z,24.10
2018-07-15T18:24:27.628Z,23.90
2018-07-15T18:29:31.668Z,23.70
2018-07-15T18:34:35.610Z,23.50
2018-07-15T18:39:39.237Z,23.40
2018-07-15T18:44:42.895Z,23.40
2018-07-15T18:49:46.762Z,23.20
2018-07-15T18:54:50.492Z,23.10
2018-07-15T18:59:54.344Z,22.90
2018-07-15T19:04:58.054Z,22.90
2018-07-15T19:10:01.713Z,22.80
2018-07-15T19:15:05.729Z,22.80
2018-07-15T19:20:09.389Z,22.80
2018-07-15T19:25:13.043Z,22.70
2018-07-15T19:30:16.562Z,22.80
2018-07-15T19:35:20.282Z,22.60
2018-07-15T19:40:24.268Z,22.50
2018-07-15T19:45:27.795Z,22.40
2018-07-15T19:50:31.529Z,22.00
2018-07-15T19:55:34.932Z,22.10
2018-07-15T20:00:38.641Z,22.20
2018-07-15T20:05:42.303Z,22.20
2018-07-15T20:10:46.022Z,22.00
2018-07-15T20:15:49.795Z,22.10
2018-07-15T20:20:53.447Z,22.00
2018-07-15T20:25:57.069Z,22.10
2018-07-15T20:31:00.884Z,21.90
2018-07-15T20:36:04.737Z,22.00
2018-07-15T20:41:08.702Z,21.90
2018-07-15T20:46:12.156Z,21.90
2018-07-15T20:51:15.783Z,21.90
2018-07-15T20:56:19.576Z,21.70
2018-07-15T21:01:23.005Z,21.90
2018-07-15T21:06:26.583Z,21.70
2018-07-15T21:11:30.171Z,21.60
2018-07-15T21:16:33.929Z,21.70
2018-07-15T21:21:37.440Z,21.60
2018-07-15T21:26:41.108Z,21.70
2018-07-15T21:31:44.830Z,21.60
2018-07-15T21:36:48.514Z,21.70
2018-07-15T21:41:52.349Z,21.60
2018-07-15T21:46:55.823Z,21.50
2018-07-15T21:51:59.827Z,21.40
2018-07-15T21:57:03.551Z,21.50
2018-07-15T22:02:07.425Z,21.40
2018-07-15T22:07:28.156Z,21.20
2018-07-15T22:12:31.597Z,21.10
2018-07-15T22:17:35.134Z,21.10
2018-07-15T22:22:38.965Z,21.20
2018-07-15T22:27:42.547Z,21.10
2018-07-15T22:32:46.571Z,20.90
2018-07-15T22:37:50.433Z,20.80
2018-07-15T22:42:54.214Z,21.00
2018-07-15T22:47:57.739Z,21.00
2018-07-15T22:53:01.111Z,20.80
2018-07-15T22:58:04.882Z,21.00
2018-07-15T23:03:08.624Z,21.00
2018-07-15T23:08:12.284Z,20.90
2018-07-15T23:13:16.383Z,20.90
2018-07-15T23:18:20.061Z,20.80
2018-07-15T23:23:23.508Z,20.80
2018-07-15T23:28:26.882Z,20.90
2018-07-15T23:33:30.612Z,20.80
2018-07-15T23:38:34.115Z,20.50
2018-07-15T23:43:37.761Z,20.40
2018-07-15T23:48:41.443Z,20.30
2018-07-15T23:53:45.092Z,20.20
2018-07-15T23:58:48.429Z,20.10
