createdAt,value
2022-10-25T00:00:07.365Z,11.35
2022-10-25T00:02:36.795Z,12.20
2022-10-25T00:05:04.950Z,11.80
2022-10-25T00:07:32.116Z,12.07
2022-10-25T00:09:59.253Z,12.25
2022-10-25T00:12:26.441Z,11.93
2022-10-25T00:14:54.499Z,12.30
2022-10-25T00:17:21.655Z,12.82
2022-10-25T00:19:48.845Z,13.60
2022-10-25T00:22:16.026Z,13.95
2022-10-25T00:24:43.189Z,14.65
2022-10-25T00:27:10.430Z,15.90
2022-10-25T00:29:37.569Z,15.05
2022-10-25T00:32:04.751Z,15.50
2022-10-25T00:34:31.992Z,16.65
2022-10-25T00:36:59.140Z,15.98
2022-10-25T00:39:26.570Z,17.48
2022-10-25T00:41:53.746Z,17.40
2022-10-25T00:44:39.254Z,16.75
2022-10-25T00:47:15.295Z,18.77
2022-10-25T00:49:43.933Z,18.15
2022-10-25T00:52:11.559Z,17.45
2022-10-25T00:54:45.698Z,21.58
2022-10-25T00:57:18.209Z,17.83
2022-10-25T00:59:47.205Z,19.63
2022-10-25T01:02:15.811Z,20.63
2022-10-25T01:04:43.691Z,21.35
2022-10-25T01:07:10.829Z,22.50
2022-10-25T01:09:38.920Z,21.95
2022-10-25T01:12:06.346Z,22.23
2022-10-25T01:14:36.356Z,23.25
2022-10-25T01:17:22.178Z,22.40
2022-10-25T01:22:16.367Z,22.27
2022-10-25T01:25:02.225Z,23.38
2022-10-25T01:30:04.149Z,22.35
2022-10-25T01:32:31.274Z,24.02
2022-10-25T01:35:18.704Z,23.90
2022-10-25T01:38:03.894Z,21.63
2022-10-25T01:40:40.070Z,22.15
2022-10-25T01:43:07.199Z,21.80
2022-10-25T01:45:46.977Z,23.60
2022-10-25T01:48:26.176Z,21.75
2022-10-25T01:50:53.327Z,22.65
2022-10-25T01:53:20.478Z,22.33
2022-10-25T01:55:58.769Z,22.50
2022-10-25T01:58:38.188Z,21.55
2022-10-25T02:01:08.566Z,21.50
2022-10-25T02:03:41.373Z,21.10
2022-10-25T02:06:17.465Z,20.30
2022-10-25T02:08:48.283Z,20.17
2022-10-25T02:11:21.304Z,21.40
2022-10-25T02:13:56.756Z,22.20
2022-10-25T02:18:52.966Z,21.45
2022-10-25T02:21:20.613Z,21.35
2022-10-25T02:23:48.354Z,21.42
2022-10-25T02:26:16.371Z,21.55
2022-10-25T02:28:43.694Z,19.45
2022-10-25T02:31:12.505Z,21.30
2022-10-25T02:33:39.666Z,19.70
2022-10-25T02:36:14.663Z,21.25
2022-10-25T02:38:42.495Z,20.05
2022-10-25T02:41:09.707Z,23.00
2022-10-25T02:43:37.112Z,20.85
2022-10-25T02:46:11.060Z,20.25
2022-10-25T02:48:38.715Z,20.10
2022-10-25T02:51:06.780Z,21.25
2022-10-25T02:53:34.273Z,20.20
2022-10-25T02:56:02.539Z,20.85
2022-10-25T02:58:31.444Z,20.15
2022-10-25T03:00:59.128Z,20.25
2022-10-25T03:03:26.673Z,21.10
2022-10-25T03:05:54.169Z,20.17
2022-10-25T03:08:21.793Z,21.60
2022-10-25T03:10:49.347Z,20.63
2022-10-25T03:13:16.700Z,20.10
2022-10-25T03:15:44.280Z,20.30
2022-10-25T03:18:12.113Z,19.25
2022-10-25T03:20:39.291Z,19.67
2022-10-25T03:23:06.855Z,19.30
2022-10-25T03:25:34.371Z,18.55
2022-10-25T03:28:01.744Z,18.70
2022-10-25T03:30:29.927Z,18.23
2022-10-25T03:32:57.546Z,18.45
2022-10-25T03:35:24.728Z,18.85
2022-10-25T03:37:52.533Z,18.67
2022-10-25T03:40:20.381Z,17.55
2022-10-25T03:42:47.850Z,18.25
2022-10-25T03:45:14.985Z,19.10
2022-10-25T03:47:42.129Z,18.75
2022-10-25T03:50:09.494Z,19.67
2022-10-25T03:52:36.640Z,18.70
2022-10-25T03:55:04.210Z,18.02
2022-10-25T03:57:31.649Z,19.75
2022-10-25T03:59:59.730Z,19.08
2022-10-25T04:02:27.601Z,17.63
2022-10-25T04:04:54.797Z,19.42
2022-10-25T04:07:22.211Z,19.05
2022-10-25T04:09:49.360Z,19.10
2022-10-25T04:12:16.509Z,19.85
2022-10-25T04:14:43.704Z,19.45
2022-10-25T04:17:10.889Z,18.75
2022-10-25T04:19:38.056Z,20.00
2022-10-25T04:22:05.256Z,19.40
2022-10-25T04:24:32.570Z,19.45
2022-10-25T04:26:59.730Z,20.02
2022-10-25T04:29:26.900Z,20.30
2022-10-25T04:31:54.104Z,19.73
2022-10-25T04:34:21.237Z,19.67
2022-10-25T04:36:48.412Z,18.42
2022-10-25T04:39:15.988Z,18.00
2022-10-25T04:41:43.140Z,18.52
2022-10-25T04:44:10.305Z,19.40
2022-10-25T04:46:37.636Z,20.02
2022-10-25T04:49:04.826Z,18.85
2022-10-25T04:51:32.014Z,18.00
2022-10-25T04:53:59.187Z,19.02
2022-10-25T04:56:26.435Z,19.40
2022-10-25T04:58:53.630Z,18.65
2022-10-25T05:01:20.889Z,17.25
2022-10-25T05:03:48.940Z,18.77
2022-10-25T05:06:17.759Z,18.00
2022-10-25T05:08:46.072Z,17.00
2022-10-25T05:11:13.992Z,16.75
2022-10-25T05:13:41.802Z,17.42
2022-10-25T05:16:11.270Z,18.05
2022-10-25T05:18:38.425Z,17.27
2022-10-25T05:21:06.509Z,16.50
2022-10-25T05:23:34.803Z,16.67
2022-10-25T05:26:06.139Z,16.95
2022-10-25T05:28:33.756Z,17.60
2022-10-25T05:31:04.867Z,17.67
2022-10-25T05:33:32.321Z,17.67
2022-10-25T05:36:00.406Z,17.45
2022-10-25T05:38:28.042Z,16.08
2022-10-25T05:40:55.854Z,17.75
2022-10-25T05:43:23.120Z,17.88
2022-10-25T05:45:50.281Z,17.42
2022-10-25T05:48:18.797Z,18.15
2022-10-25T05:50:46.418Z,17.88
2022-10-25T05:53:13.797Z,17.88
2022-10-25T05:55:40.962Z,17.20
2022-10-25T05:58:08.150Z,17.85
2022-10-25T06:00:35.343Z,17.83
2022-10-25T06:03:03.034Z,19.95
2022-10-25T06:05:30.270Z,19.15
2022-10-25T06:07:57.458Z,18.23
2022-10-25T06:10:24.630Z,18.83
2022-10-25T06:12:51.770Z,19.25
2022-10-25T06:15:19.049Z,19.67
2022-10-25T06:17:46.181Z,19.30
2022-10-25T06:20:13.314Z,19.63
2022-10-25T06:22:40.479Z,19.60
2022-10-25T06:25:07.922Z,18.20
2022-10-25T06:27:35.112Z,19.42
2022-10-25T06:30:02.306Z,18.92
2022-10-25T06:32:29.496Z,18.90
2022-10-25T06:34:56.822Z,19.10
2022-10-25T06:37:23.974Z,20.05
2022-10-25T06:39:51.117Z,18.25
2022-10-25T06:42:18.265Z,17.30
2022-10-25T06:44:45.557Z,16.83
2022-10-25T06:47:17.472Z,17.65
2022-10-25T06:49:46.109Z,16.75
2022-10-25T06:52:13.248Z,16.70
2022-10-25T06:54:40.424Z,17.10
2022-10-25T06:57:07.537Z,17.23
2022-10-25T06:59:34.701Z,17.45
2022-10-25T07:02:01.894Z,15.88
2022-10-25T07:04:32.457Z,16.27
2022-10-25T07:06:59.943Z,14.65
2022-10-25T07:09:27.177Z,15.07
2022-10-25T07:11:54.310Z,14.02
2022-10-25T07:14:21.554Z,13.65
2022-10-25T07:16:48.764Z,13.73
2022-10-25T07:19:15.987Z,13.43
2022-10-25T07:21:43.247Z,12.68
2022-10-25T07:24:11.207Z,13.07
2022-10-25T07:26:38.481Z,13.63
2022-10-25T07:29:05.727Z,13.05
2022-10-25T07:31:37.024Z,11.75
2022-10-25T07:34:05.633Z,13.48
2022-10-25T07:36:33.291Z,12.23
2022-10-25T07:39:00.860Z,11.90
2022-10-25T07:41:28.101Z,12.57
2022-10-25T07:43:55.574Z,11.43
2022-10-25T07:46:23.065Z,10.73
2022-10-25T07:48:52.400Z,11.25
2022-10-25T07:51:19.587Z,10.23
2022-10-25T07:53:47.149Z,11.20
2022-10-25T07:56:17.662Z,11.05
2022-10-25T07:58:48.381Z,9.73
2022-10-25T08:01:18.723Z,9.70
2022-10-25T08:03:46.022Z,9.20
2022-10-25T08:06:13.152Z,9.45
2022-10-25T08:08:40.356Z,10.43
2022-10-25T08:11:10.392Z,9.43
2022-10-25T08:13:38.085Z,9.00
2022-10-25T08:16:05.985Z,9.77
2022-10-25T08:18:33.572Z,10.18
2022-10-25T08:21:04.630Z,8.45
2022-10-25T08:23:32.480Z,9.05
2022-10-25T08:25:59.973Z,9.55
2022-10-25T08:28:27.170Z,9.20
2022-10-25T08:30:55.653Z,8.80
2022-10-25T08:33:23.077Z,8.98
2022-10-25T08:35:50.389Z,9.18
2022-10-25T08:38:17.645Z,8.65
2022-10-25T08:41:03.593Z,8.35
2022-10-25T08:43:30.707Z,8.98
2022-10-25T08:46:00.557Z,8.05
2022-10-25T08:48:35.813Z,8.07
2022-10-25T08:51:05.300Z,7.90
2022-10-25T08:53:38.629Z,7.93
2022-10-25T08:56:17.269Z,8.18
2022-10-25T08:58:54.814Z,8.98
2022-10-25T09:01:28.385Z,8.38
2022-10-25T09:03:55.815Z,9.18
2022-10-25T09:06:37.585Z,8.63
2022-10-25T09:09:07.608Z,8.75
2022-10-25T09:11:46.993Z,7.57
2022-10-25T09:14:20.065Z,8.48
2022-10-25T09:16:47.252Z,7.22
2022-10-25T09:19:37.705Z,7.15
2022-10-25T09:22:06.263Z,5.72
2022-10-25T09:24:39.540Z,6.32
2022-10-25T09:27:08.843Z,5.60
2022-10-25T09:30:01.319Z,6.45
2022-10-25T09:32:37.629Z,5.90
2022-10-25T09:35:05.853Z,5.90
2022-10-25T09:37:35.427Z,5.95
2022-10-25T09:40:06.953Z,6.28
2022-10-25T09:42:37.973Z,6.35
2022-10-25T09:45:09.424Z,6.13
2022-10-25T09:47:40.454Z,7.13
2022-10-25T09:50:11.869Z,6.55
2022-10-25T09:52:41.860Z,7.45
2022-10-25T09:55:27.665Z,6.90
2022-10-25T10:00:22.017Z,8.00
2022-10-25T10:02:49.367Z,7.50
2022-10-25T10:05:17.789Z,6.82
2022-10-25T10:07:46.500Z,6.82
2022-10-25T10:10:15.193Z,7.47
2022-10-25T10:12:44.825Z,6.32
2022-10-25T10:15:47.612Z,6.40
2022-10-25T10:18:25.205Z,7.03
2022-10-25T10:21:07.436Z,6.20
2022-10-25T10:23:45.648Z,6.38
2022-10-25T10:26:18.322Z,6.15
2022-10-25T10:28:46.825Z,6.43
2022-10-25T10:31:14.088Z,6.60
2022-10-25T10:33:42.086Z,5.68
2022-10-25T10:36:28.650Z,5.90
2022-10-25T10:38:56.423Z,5.15
2022-10-25T10:41:27.988Z,5.18
2022-10-25T10:44:13.997Z,5.57
2022-10-25T10:46:49.175Z,4.38
2022-10-25T10:49:16.912Z,4.20
2022-10-25T10:51:45.538Z,5.00
2022-10-25T10:54:18.949Z,4.13
2022-10-25T10:56:53.313Z,4.15
2022-10-25T10:59:28.892Z,3.95
2022-10-25T11:01:56.655Z,3.03
2022-10-25T11:04:26.115Z,2.63
2022-10-25T11:06:53.494Z,2.85
2022-10-25T11:09:24.954Z,3.15
2022-10-25T11:12:27.595Z,2.60
2022-10-25T11:14:56.218Z,2.63
2022-10-25T11:17:32.421Z,2.47
2022-10-25T11:20:02.658Z,2.00
2022-10-25T11:22:32.264Z,2.67
2022-10-25T11:25:21.109Z,2.60
2022-10-25T11:28:03.692Z,2.17
2022-10-25T11:30:36.149Z,2.38
2022-10-25T11:33:18.627Z,2.40
2022-10-25T11:35:49.881Z,3.28
2022-10-25T11:38:17.004Z,1.83
2022-10-25T11:40:54.737Z,2.17
2022-10-25T11:43:33.914Z,2.60
2022-10-25T11:46:12.673Z,3.85
2022-10-25T11:48:39.772Z,2.10
2022-10-25T11:51:19.250Z,2.30
2022-10-25T11:53:52.272Z,2.78
2022-10-25T11:56:38.037Z,1.80
2022-10-25T12:01:39.130Z,2.22
2022-10-25T12:04:15.293Z,2.80
2022-10-25T12:06:51.284Z,2.70
2022-10-25T12:09:31.620Z,3.03
2022-10-25T12:12:11.646Z,2.75
2022-10-25T12:14:44.476Z,2.80
2022-10-25T12:17:25.331Z,3.05
2022-10-25T12:19:53.885Z,2.72
2022-10-25T12:22:23.061Z,2.42
2022-10-25T12:24:50.211Z,2.35
2022-10-25T12:27:18.980Z,2.05
2022-10-25T12:29:51.817Z,1.80
2022-10-25T12:32:24.141Z,1.70
2022-10-25T12:34:52.946Z,2.42
2022-10-25T12:37:38.700Z,2.42
2022-10-25T12:42:38.115Z,1.75
2022-10-25T12:45:08.315Z,1.75
2022-10-25T12:47:47.723Z,1.73
2022-10-25T12:50:41.153Z,1.48
2022-10-25T12:53:08.286Z,2.00
2022-10-25T12:55:53.818Z,1.95
2022-10-25T12:58:41.169Z,1.98
2022-10-25T13:01:11.412Z,1.95
2022-10-25T13:03:41.653Z,2.20
2022-10-25T13:06:11.631Z,1.90
2022-10-25T13:08:39.986Z,2.42
2022-10-25T13:11:07.614Z,2.08
2022-10-25T13:13:41.312Z,2.55
2022-10-25T13:16:13.365Z,1.40
2022-10-25T13:18:40.512Z,1.65
2022-10-25T13:21:09.586Z,2.15
2022-10-25T13:23:46.509Z,2.00
2022-10-25T13:26:14.805Z,2.00
2022-10-25T13:28:47.757Z,1.27
2022-10-25T13:31:33.630Z,1.95
2022-10-25T13:34:13.150Z,1.95
2022-10-25T13:36:57.085Z,1.92
2022-10-25T13:39:36.616Z,2.17
2022-10-25T13:42:09.669Z,2.05
2022-10-25T13:44:49.229Z,2.63
2022-10-25T13:47:35.163Z,2.17
2022-10-25T13:50:03.206Z,2.60
2022-10-25T13:52:34.695Z,2.25
2022-10-25T13:55:04.133Z,2.85
2022-10-25T13:57:48.443Z,2.60
2022-10-25T14:00:27.602Z,2.42
2022-10-25T14:03:03.840Z,2.38
2022-10-25T14:05:49.428Z,2.47
2022-10-25T14:08:35.413Z,2.42
2022-10-25T14:11:22.791Z,2.45
2022-10-25T14:13:52.704Z,2.38
2022-10-25T14:16:30.778Z,2.53
2022-10-25T14:19:02.608Z,2.47
2022-10-25T14:21:29.948Z,2.00
2022-10-25T14:23:57.391Z,2.50
2022-10-25T14:26:25.514Z,1.88
2022-10-25T14:28:52.654Z,2.20
2022-10-25T14:31:21.763Z,2.80
2022-10-25T14:33:53.076Z,2.40
2022-10-25T14:36:20.298Z,3.85
2022-10-25T14:38:54.902Z,2.65
2022-10-25T14:41:23.592Z,2.60
2022-10-25T14:43:50.805Z,2.58
2022-10-25T14:46:19.152Z,2.03
2022-10-25T14:48:47.750Z,3.22
2022-10-25T14:51:21.599Z,2.50
2022-10-25T14:53:51.129Z,2.67
2022-10-25T14:56:23.336Z,2.72
2022-10-25T14:58:51.185Z,2.75
2022-10-25T15:01:21.118Z,2.78
2022-10-25T15:03:49.749Z,3.45
2022-10-25T15:06:25.805Z,2.50
2022-10-25T15:09:16.250Z,3.08
2022-10-25T15:12:02.860Z,2.80
2022-10-25T15:14:30.674Z,3.00
2022-10-25T15:17:05.617Z,3.05
2022-10-25T15:19:32.777Z,3.20
2022-10-25T15:22:07.519Z,3.97
2022-10-25T15:24:44.257Z,3.28
2022-10-25T15:27:29.985Z,3.35
2022-10-25T15:29:57.115Z,3.22
2022-10-25T15:32:26.422Z,4.43
2022-10-25T15:34:58.393Z,3.70
2022-10-25T15:37:26.206Z,4.20
2022-10-25T15:39:54.065Z,3.50
2022-10-25T15:42:22.343Z,3.55
2022-10-25T15:44:49.525Z,4.20
2022-10-25T15:47:33.912Z,3.35
2022-10-25T15:50:02.447Z,3.45
2022-10-25T15:52:30.036Z,3.50
2022-10-25T15:54:57.180Z,3.97
2022-10-25T15:57:27.243Z,3.70
2022-10-25T15:59:54.468Z,3.22
2022-10-25T16:02:23.782Z,3.90
2022-10-25T16:04:50.972Z,3.63
2022-10-25T16:07:18.165Z,4.53
2022-10-25T16:09:45.290Z,5.00
2022-10-25T16:12:21.200Z,4.32
2022-10-25T16:14:49.583Z,3.55
2022-10-25T16:17:16.764Z,4.53
2022-10-25T16:19:43.911Z,4.38
2022-10-25T16:22:11.074Z,4.20
2022-10-25T16:24:38.764Z,4.80
2022-10-25T16:27:06.041Z,5.00
2022-10-25T16:29:33.196Z,5.30
2022-10-25T16:32:00.341Z,5.05
2022-10-25T16:34:27.481Z,5.18
2022-10-25T16:36:54.976Z,4.60
2022-10-25T16:39:22.311Z,4.93
2022-10-25T16:41:51.107Z,5.10
2022-10-25T16:44:19.624Z,5.45
2022-10-25T16:46:47.040Z,6.53
2022-10-25T16:49:14.567Z,5.15
2022-10-25T16:51:42.491Z,6.30
2022-10-25T16:54:11.572Z,7.20
2022-10-25T16:56:39.653Z,7.25
2022-10-25T16:59:06.867Z,8.05
2022-10-25T17:01:37.973Z,7.63
2022-10-25T17:04:07.356Z,8.43
2022-10-25T17:06:42.688Z,8.65
2022-10-25T17:09:10.172Z,7.85
2022-10-25T17:11:37.486Z,8.18
2022-10-25T17:14:04.691Z,8.27
2022-10-25T17:16:32.018Z,8.85
2022-10-25T17:18:59.208Z,8.82
2022-10-25T17:21:28.274Z,10.77
2022-10-25T17:23:55.798Z,9.40
2022-10-25T17:26:23.018Z,8.82
2022-10-25T17:28:50.222Z,9.77
2022-10-25T17:31:17.356Z,10.40
2022-10-25T17:33:44.682Z,10.32
2022-10-25T17:36:13.538Z,10.43
2022-10-25T17:38:41.071Z,9.98
2022-10-25T17:41:08.564Z,9.15
2022-10-25T17:43:36.438Z,9.60
2022-10-25T17:46:05.101Z,11.75
2022-10-25T17:48:32.642Z,10.20
2022-10-25T17:51:07.034Z,10.68
2022-10-25T17:53:34.439Z,11.68
2022-10-25T17:56:15.272Z,12.23
2022-10-25T17:58:42.752Z,10.77
2022-10-25T18:01:10.618Z,11.68
2022-10-25T18:03:38.248Z,11.60
2022-10-25T18:06:06.769Z,12.32
2022-10-25T18:08:33.999Z,12.20
2022-10-25T18:11:08.028Z,11.38
2022-10-25T18:13:37.109Z,9.60
2022-10-25T18:18:33.485Z,12.77
2022-10-25T18:21:04.817Z,12.45
2022-10-25T18:23:32.005Z,11.57
2022-10-25T18:25:59.325Z,12.20
2022-10-25T18:28:26.565Z,12.25
2022-10-25T18:30:59.072Z,12.65
2022-10-25T18:33:27.583Z,11.73
2022-10-25T18:35:58.871Z,11.48
2022-10-25T18:38:26.084Z,12.27
2022-10-25T18:40:53.393Z,11.38
2022-10-25T18:43:20.828Z,10.90
2022-10-25T18:45:48.070Z,11.52
2022-10-25T18:48:15.188Z,11.23
2022-10-25T18:50:42.500Z,11.10
2022-10-25T18:53:09.903Z,10.68
2022-10-25T18:55:37.045Z,11.02
2022-10-25T18:58:04.304Z,12.07
2022-10-25T19:00:31.580Z,11.18
2022-10-25T19:02:58.769Z,11.23
2022-10-25T19:05:30.057Z,11.57
2022-10-25T19:07:57.205Z,11.18
2022-10-25T19:10:24.437Z,11.18
2022-10-25T19:12:52.787Z,11.70
2022-10-25T19:15:19.957Z,10.25
2022-10-25T19:17:50.731Z,10.55
2022-10-25T19:20:18.075Z,10.57
2022-10-25T19:22:45.571Z,11.10
2022-10-25T19:25:12.749Z,10.88
2022-10-25T19:27:39.957Z,10.90
2022-10-25T19:30:07.376Z,10.65
2022-10-25T19:32:34.548Z,10.18
2022-10-25T19:35:01.700Z,10.20
2022-10-25T19:37:28.874Z,10.95
2022-10-25T19:39:58.236Z,10.88
2022-10-25T19:42:26.326Z,9.63
2022-10-25T19:44:54.043Z,10.27
2022-10-25T19:47:21.298Z,10.93
2022-10-25T19:49:48.412Z,10.13
2022-10-25T19:52:15.617Z,9.30
2022-10-25T19:54:42.807Z,10.50
2022-10-25T19:57:09.949Z,10.88
2022-10-25T19:59:37.106Z,9.48
2022-10-25T20:02:04.439Z,9.48
2022-10-25T20:04:31.725Z,9.10
2022-10-25T20:06:58.905Z,9.02
2022-10-25T20:09:26.058Z,9.80
2022-10-25T20:11:53.243Z,10.48
2022-10-25T20:14:20.421Z,10.82
2022-10-25T20:16:47.584Z,10.77
2022-10-25T20:19:14.922Z,10.55
2022-10-25T20:21:42.373Z,11.13
2022-10-25T20:24:10.088Z,12.55
2022-10-25T20:26:38.592Z,11.20
2022-10-25T20:29:07.689Z,10.23
2022-10-25T20:31:35.419Z,10.60
2022-10-25T20:34:02.657Z,9.40
2022-10-25T20:36:29.975Z,10.20
2022-10-25T20:38:57.181Z,8.73
2022-10-25T20:41:25.768Z,9.45
2022-10-25T20:43:54.349Z,9.68
2022-10-25T20:46:22.343Z,8.90
2022-10-25T20:48:49.613Z,9.50
2022-10-25T20:51:17.420Z,9.80
2022-10-25T20:53:45.738Z,10.38
2022-10-25T20:56:22.224Z,9.93
2022-10-25T20:58:49.415Z,9.82
2022-10-25T21:01:16.835Z,9.88
2022-10-25T21:03:44.108Z,9.20
2022-10-25T21:06:12.770Z,11.27
2022-10-25T21:08:40.272Z,10.02
2022-10-25T21:11:09.375Z,9.65
2022-10-25T21:13:37.374Z,9.18
2022-10-25T21:16:08.808Z,9.48
2022-10-25T21:18:37.193Z,9.65
2022-10-25T21:21:05.859Z,11.60
2022-10-25T21:23:33.146Z,9.95
2022-10-25T21:26:01.378Z,11.30
2022-10-25T21:28:31.860Z,11.02
2022-10-25T21:31:03.032Z,10.48
2022-10-25T21:33:30.216Z,11.38
2022-10-25T21:36:02.595Z,11.77
2022-10-25T21:38:29.799Z,11.75
2022-10-25T21:41:04.855Z,11.30
2022-10-25T21:43:31.990Z,11.40
2022-10-25T21:45:59.134Z,14.48
2022-10-25T21:48:26.781Z,11.85
2022-10-25T21:50:55.182Z,11.48
2022-10-25T21:53:23.029Z,10.93
2022-10-25T21:55:50.237Z,11.77
2022-10-25T21:58:17.400Z,12.52
2022-10-25T22:00:44.600Z,12.25
2022-10-25T22:03:11.774Z,11.43
2022-10-25T22:05:44.059Z,11.60
2022-10-25T22:08:11.224Z,11.65
2022-10-25T22:10:38.515Z,10.88
2022-10-25T22:13:05.650Z,10.20
2022-10-25T22:15:32.894Z,10.85
2022-10-25T22:18:00.121Z,11.25
2022-10-25T22:20:27.293Z,10.75
2022-10-25T22:22:54.424Z,10.52
2022-10-25T22:25:21.563Z,10.30
2022-10-25T22:27:48.695Z,11.60
2022-10-25T22:30:16.408Z,10.48
2022-10-25T22:32:43.542Z,10.15
2022-10-25T22:35:10.672Z,10.48
2022-10-25T22:37:37.849Z,10.07
2022-10-25T22:40:05.227Z,11.43
2022-10-25T22:42:32.378Z,10.68
2022-10-25T22:44:59.599Z,11.52
2022-10-25T22:47:26.740Z,11.10
2022-10-25T22:49:53.917Z,10.48
2022-10-25T22:52:21.096Z,10.00
2022-10-25T22:54:51.677Z,10.05
2022-10-25T22:57:18.884Z,10.98
2022-10-25T22:59:46.025Z,10.93
2022-10-25T23:02:13.177Z,10.93
2022-10-25T23:04:40.327Z,10.95
2022-10-25T23:07:07.451Z,11.07
2022-10-25T23:09:34.597Z,10.95
2022-10-25T23:12:01.746Z,11.70
2022-10-25T23:14:28.901Z,11.07
2022-10-25T23:16:56.049Z,10.77
2022-10-25T23:19:23.205Z,10.38
2022-10-25T23:21:50.341Z,11.07
2022-10-25T23:24:17.494Z,11.05
2022-10-25T23:26:44.648Z,10.32
2022-10-25T23:29:13.497Z,11.77
2022-10-25T23:31:40.780Z,11.10
2022-10-25T23:34:07.966Z,13.18
2022-10-25T23:36:37.707Z,10.38
2022-10-25T23:39:05.948Z,12.38
2022-10-25T23:41:33.182Z,11.15
2022-10-25T23:44:00.376Z,12.73
2022-10-25T23:46:27.508Z,11.68
2022-10-25T23:48:54.667Z,11.95
2022-10-25T23:51:21.852Z,11.98
2022-10-25T23:53:49.048Z,11.95
2022-10-25T23:56:16.196Z,13.43
2022-10-25T23:58:43.356Z,12.48
