createdAt,value
2019-04-16T00:02:18.784Z,13.00
2019-04-16T00:05:12.254Z,13.00
2019-04-16T00:07:52.728Z,12.90
2019-04-16T00:10:36.149Z,12.90
2019-04-16T00:13:14.070Z,12.90
2019-04-16T00:15:42.101Z,12.90
2019-04-16T00:18:10.067Z,13.00
2019-04-16T00:20:47.100Z,13.00
2019-04-16T00:23:21.162Z,13.00
2019-04-16T00:25:49.176Z,13.00
2019-04-16T00:28:17.171Z,13.00
2019-04-16T00:30:45.042Z,13.00
2019-04-16T00:33:12.947Z,13.00
2019-04-16T00:35:40.824Z,13.00
2019-04-16T00:38:08.735Z,13.00
2019-04-16T00:40:36.615Z,13.00
2019-04-16T00:43:04.525Z,13.00
2019-04-16T00:45:32.431Z,13.00
2019-04-16T00:48:00.395Z,13.00
2019-04-16T00:50:28.278Z,12.90
2019-04-16T00:52:56.308Z,13.00
2019-04-16T00:55:24.160Z,13.00
2019-04-16T00:57:52.054Z,13.00
2019-04-16T01:00:19.941Z,13.00
2019-04-16T01:02:47.825Z,13.00
2019-04-16T01:05:15.702Z,13.00
2019-04-16T01:07:43.612Z,13.00
2019-04-16T01:10:11.480Z,13.00
2019-04-16T01:12:39.383Z,12.90
2019-04-16T01:15:07.446Z,13.00
2019-04-16T01:17:36.062Z,13.00
2019-04-16T01:20:05.735Z,12.90
2019-04-16T01:22:33.630Z,12.90
2019-04-16T01:25:01.559Z,12.90
2019-04-16T01:27:39.127Z,12.90
2019-04-16T01:30:07.621Z,12.90
2019-04-16T01:32:53.893Z,12.90
2019-04-16T01:35:59.255Z,12.90
2019-04-16T01:38:44.837Z,12.90
2019-04-16T01:41:14.407Z,12.90
2019-04-16T01:43:42.415Z,12.80
2019-04-16T01:46:10.424Z,12.80
2019-04-16T01:48:38.979Z,12.70
2019-04-16T01:51:07.634Z,12.80
2019-04-16T01:53:35.511Z,12.80
2019-04-16T01:56:03.425Z,12.80
2019-04-16T01:58:33.866Z,12.80
2019-04-16T02:01:01.009Z,12.80
2019-04-16T02:03:28.879Z,12.80
2019-04-16T02:05:56.775Z,12.80
2019-04-16T02:08:24.653Z,12.80
2019-04-16T02:10:52.555Z,12.80
2019-04-16T02:13:20.424Z,12.70
2019-04-16T02:15:50.639Z,12.60
2019-04-16T02:18:18.134Z,12.60
2019-04-16T02:20:46.055Z,12.60
2019-04-16T02:23:16.684Z,12.60
2019-04-16T02:25:43.643Z,12.60
2019-04-16T02:28:11.539Z,12.50
2019-04-16T02:30:39.864Z,12.50
2019-04-16T02:33:08.024Z,12.40
2019-04-16T02:35:36.030Z,12.40
2019-04-16T02:38:10.386Z,12.40
2019-04-16T02:40:33.631Z,12.30
2019-04-16T02:43:06.192Z,12.30
2019-04-16T02:45:31.321Z,12.10
2019-04-16T02:47:59.231Z,12.10
2019-04-16T02:50:38.864Z,12.00
2019-04-16T02:53:26.141Z,12.00
2019-04-16T02:56:17.216Z,12.10
2019-04-16T02:58:48.126Z,12.10
2019-04-16T03:01:31.378Z,12.20
2019-04-16T03:04:04.295Z,12.20
2019-04-16T03:06:32.582Z,12.20
2019-04-16T03:09:00.491Z,12.20
2019-04-16T03:11:28.446Z,12.30
2019-04-16T03:13:59.182Z,12.30
2019-04-16T03:16:42.428Z,12.30
2019-04-16T03:19:13.034Z,12.40
2019-04-16T03:21:41.008Z,12.40
2019-04-16T03:24:09.879Z,12.40
2019-04-16T03:26:38.022Z,12.40
2019-04-16T03:29:05.895Z,12.30
2019-04-16T03:31:33.825Z,12.40
2019-04-16T03:34:02.061Z,12.30
2019-04-16T03:36:30.316Z,12.30
2019-04-16T03:38:58.316Z,12.30
2019-04-16T03:41:26.225Z,12.30
2019-04-16T03:43:54.092Z,12.30
2019-04-16T03:46:21.999Z,12.30
2019-04-16T03:48:52.548Z,12.30
2019-04-16T03:51:19.606Z,12.30
2019-04-16T03:53:49.564Z,12.30
2019-04-16T03:56:17.190Z,12.30
2019-04-16T03:58:45.092Z,12.30
2019-04-16T04:01:14.123Z,12.30
2019-04-16T04:03:43.054Z,12.30
2019-04-16T04:06:11.103Z,12.30
2019-04-16T04:08:38.961Z,12.30
2019-04-16T04:11:10.214Z,12.30
2019-04-16T04:13:37.324Z,12.30
2019-04-16T04:16:05.203Z,12.30
2019-04-16T04:18:33.419Z,12.30
2019-04-16T04:21:01.278Z,12.30
2019-04-16T04:23:29.433Z,12.30
2019-04-16T04:25:57.447Z,12.30
2019-04-16T04:28:25.354Z,12.20
2019-04-16T04:30:53.224Z,12.20
2019-04-16T04:33:41.583Z,12.30
2019-04-16T04:36:10.384Z,12.30
2019-04-16T04:38:39.000Z,12.30
2019-04-16T04:41:07.884Z,12.30
2019-04-16T04:43:36.544Z,12.30
2019-04-16T04:46:04.495Z,12.20
2019-04-16T04:48:32.447Z,12.20
2019-04-16T04:51:00.324Z,12.20
2019-04-16T04:53:28.223Z,12.20
2019-04-16T04:55:57.138Z,12.20
2019-04-16T04:58:25.843Z,12.20
2019-04-16T05:00:53.759Z,12.20
2019-04-16T05:03:36.275Z,12.20
2019-04-16T05:06:06.770Z,12.20
2019-04-16T05:08:35.118Z,12.20
2019-04-16T05:11:03.406Z,12.20
2019-04-16T05:13:31.322Z,12.20
2019-04-16T05:16:01.925Z,12.20
2019-04-16T05:18:29.020Z,12.20
2019-04-16T05:20:56.882Z,12.20
2019-04-16T05:23:26.070Z,12.20
2019-04-16T05:25:54.066Z,12.20
2019-04-16T05:28:21.958Z,12.20
2019-04-16T05:30:52.308Z,12.20
2019-04-16T05:33:19.795Z,12.20
2019-04-16T05:35:47.691Z,12.20
2019-04-16T05:38:15.590Z,12.20
2019-04-16T05:40:43.463Z,12.30
2019-04-16T05:43:11.369Z,12.30
2019-04-16T05:45:39.586Z,12.30
2019-04-16T05:48:07.983Z,12.30
2019-04-16T05:50:35.890Z,12.30
2019-04-16T05:53:05.413Z,12.30
2019-04-16T05:55:52.878Z,12.20
2019-04-16T05:58:20.797Z,12.30
2019-04-16T06:01:17.687Z,12.30
2019-04-16T06:03:45.586Z,12.30
2019-04-16T06:06:13.866Z,12.30
2019-04-16T06:08:41.827Z,12.30
2019-04-16T06:11:09.767Z,12.30
2019-04-16T06:13:49.015Z,12.30
2019-04-16T06:16:37.680Z,12.30
2019-04-16T06:19:30.847Z,12.30
2019-04-16T06:22:16.762Z,12.30
2019-04-16T06:25:08.448Z,12.30
2019-04-16T06:27:51.735Z,12.30
2019-04-16T06:30:39.031Z,12.30
2019-04-16T06:33:23.994Z,12.30
2019-04-16T06:35:59.858Z,12.40
2019-04-16T06:38:38.331Z,12.40
2019-04-16T06:41:25.637Z,12.40
2019-04-16T06:43:58.333Z,12.40
2019-04-16T06:46:48.898Z,12.40
2019-04-16T06:49:34.486Z,12.40
2019-04-16T06:52:24.414Z,12.40
2019-04-16T06:55:10.576Z,12.40
2019-04-16T06:57:56.480Z,12.50
2019-04-16T07:00:44.785Z,12.50
2019-04-16T07:03:50.063Z,12.60
2019-04-16T07:06:36.477Z,12.60
2019-04-16T07:09:40.863Z,12.70
2019-04-16T07:12:03.978Z,12.70
2019-04-16T07:14:31.839Z,12.80
2019-04-16T07:17:00.806Z,12.70
2019-04-16T07:19:28.923Z,12.80
2019-04-16T07:21:56.799Z,12.70
2019-04-16T07:24:29.949Z,12.70
2019-04-16T07:26:56.591Z,12.70
2019-04-16T07:29:46.944Z,12.80
2019-04-16T07:32:40.054Z,12.80
2019-04-16T07:35:30.426Z,13.00
2019-04-16T07:38:12.035Z,12.90
2019-04-16T07:40:51.753Z,12.90
2019-04-16T07:43:44.593Z,12.90
2019-04-16T07:46:38.324Z,12.90
2019-04-16T07:49:28.727Z,13.00
2019-04-16T07:52:14.266Z,13.00
2019-04-16T07:55:01.096Z,13.00
2019-04-16T07:57:28.968Z,13.00
2019-04-16T07:59:56.929Z,13.10
2019-04-16T08:02:24.763Z,13.10
2019-04-16T08:04:52.688Z,13.20
2019-04-16T08:07:21.348Z,13.10
2019-04-16T08:09:49.331Z,13.10
2019-04-16T08:12:30.110Z,13.10
2019-04-16T08:14:46.963Z,13.10
2019-04-16T08:17:14.826Z,13.10
2019-04-16T08:19:44.693Z,13.10
2019-04-16T08:22:15.467Z,13.10
2019-04-16T08:24:45.935Z,13.00
2019-04-16T08:27:17.992Z,13.00
2019-04-16T08:29:43.507Z,13.00
2019-04-16T08:32:12.906Z,13.00
2019-04-16T08:34:42.249Z,12.90
2019-04-16T08:37:10.125Z,12.90
2019-04-16T08:39:39.786Z,12.90
2019-04-16T08:42:07.739Z,12.90
2019-04-16T08:44:36.390Z,12.90
2019-04-16T08:47:04.543Z,12.90
2019-04-16T08:49:32.429Z,13.30
2019-04-16T08:52:00.518Z,12.90
2019-04-16T08:54:28.416Z,12.80
2019-04-16T08:56:56.353Z,12.90
2019-04-16T08:59:24.212Z,12.90
2019-04-16T09:01:54.376Z,12.80
2019-04-16T09:04:21.787Z,12.90
2019-04-16T09:06:49.715Z,12.80
2019-04-16T09:09:26.274Z,12.80
2019-04-16T09:11:56.708Z,12.90
2019-04-16T09:14:26.687Z,12.90
2019-04-16T09:17:10.440Z,12.90
2019-04-16T09:19:40.861Z,13.00
2019-04-16T09:22:08.790Z,12.90
2019-04-16T09:24:41.657Z,12.90
2019-04-16T09:27:34.168Z,13.00
2019-04-16T09:30:10.756Z,13.00
2019-04-16T09:33:00.725Z,13.00
2019-04-16T09:35:38.258Z,13.00
2019-04-16T09:38:17.270Z,13.00
2019-04-16T09:41:02.855Z,13.10
2019-04-16T09:43:31.580Z,13.10
2019-04-16T09:46:10.215Z,13.10
2019-04-16T09:48:34.509Z,13.10
2019-04-16T09:50:59.207Z,13.10
2019-04-16T09:53:34.229Z,13.10
2019-04-16T09:55:59.595Z,13.10
2019-04-16T09:58:27.506Z,13.10
2019-04-16T10:01:07.122Z,13.20
2019-04-16T10:03:36.592Z,12.90
2019-04-16T10:06:05.920Z,13.20
2019-04-16T10:08:34.085Z,13.20
2019-04-16T10:11:05.779Z,13.30
2019-04-16T10:13:35.862Z,13.20
2019-04-16T10:16:03.184Z,13.30
2019-04-16T10:18:34.685Z,13.30
2019-04-16T10:21:00.830Z,13.40
2019-04-16T10:23:35.480Z,13.40
2019-04-16T10:26:03.767Z,13.40
2019-04-16T10:28:37.042Z,13.40
2019-04-16T10:31:04.311Z,13.40
2019-04-16T10:33:32.347Z,13.60
2019-04-16T10:36:01.057Z,13.60
2019-04-16T10:38:43.249Z,13.60
2019-04-16T10:41:18.799Z,13.70
2019-04-16T10:44:18.150Z,13.70
2019-04-16T10:46:55.477Z,13.60
2019-04-16T10:49:32.644Z,13.60
2019-04-16T10:52:22.317Z,13.70
2019-04-16T10:55:09.295Z,13.80
2019-04-16T10:57:55.835Z,13.90
2019-04-16T11:00:42.019Z,13.90
2019-04-16T11:03:16.391Z,14.00
2019-04-16T11:06:12.628Z,13.90
2019-04-16T11:08:40.526Z,14.00
2019-04-16T11:11:08.489Z,14.10
2019-04-16T11:13:42.163Z,14.10
2019-04-16T11:16:15.965Z,14.20
2019-04-16T11:18:43.903Z,14.20
2019-04-16T11:21:12.162Z,14.20
2019-04-16T11:23:40.171Z,14.20
2019-04-16T11:26:08.158Z,14.20
2019-04-16T11:28:36.084Z,14.00
2019-04-16T11:31:06.459Z,13.90
2019-04-16T11:33:34.286Z,13.80
2019-04-16T11:36:16.343Z,13.70
2019-04-16T11:38:31.904Z,13.70
2019-04-16T11:40:59.812Z,13.60
2019-04-16T11:43:27.719Z,13.60
2019-04-16T11:45:55.618Z,13.60
2019-04-16T11:48:23.881Z,13.60
2019-04-16T11:50:51.853Z,13.70
2019-04-16T11:53:19.765Z,13.70
2019-04-16T11:55:47.790Z,13.70
2019-04-16T11:58:43.907Z,13.70
2019-04-16T12:01:31.358Z,13.70
2019-04-16T12:04:06.959Z,13.70
2019-04-16T12:06:57.055Z,13.70
2019-04-16T12:09:44.339Z,13.90
2019-04-16T12:12:25.452Z,14.00
2019-04-16T12:15:00.780Z,14.10
2019-04-16T12:18:03.219Z,14.30
2019-04-16T12:20:49.147Z,14.40
2019-04-16T12:23:26.105Z,14.60
2019-04-16T12:26:31.593Z,14.70
2019-04-16T12:29:08.851Z,14.80
2019-04-16T12:32:14.584Z,14.70
2019-04-16T12:35:10.858Z,14.80
2019-04-16T12:37:57.280Z,14.80
2019-04-16T12:40:43.253Z,14.80
2019-04-16T12:43:27.888Z,14.80
2019-04-16T12:46:09.382Z,14.90
2019-04-16T12:49:02.768Z,15.00
2019-04-16T12:51:58.944Z,15.00
2019-04-16T12:54:59.448Z,15.20
2019-04-16T12:57:48.359Z,15.40
2019-04-16T13:00:35.888Z,15.80
2019-04-16T13:03:26.643Z,15.90
2019-04-16T13:06:12.548Z,16.20
2019-04-16T13:08:56.087Z,16.40
2019-04-16T13:11:35.212Z,16.60
2019-04-16T13:14:28.107Z,16.40
2019-04-16T13:17:03.651Z,16.40
2019-04-16T13:20:03.577Z,16.40
2019-04-16T13:22:36.723Z,16.40
2019-04-16T13:25:28.007Z,16.30
2019-04-16T13:27:56.671Z,16.40
2019-04-16T13:30:24.974Z,16.30
2019-04-16T13:32:52.890Z,16.30
2019-04-16T13:35:20.781Z,16.30
2019-04-16T13:37:48.691Z,16.40
2019-04-16T13:40:18.114Z,16.40
2019-04-16T13:42:46.038Z,16.40
2019-04-16T13:45:33.306Z,16.50
2019-04-16T13:48:15.462Z,16.50
2019-04-16T13:50:55.465Z,16.20
2019-04-16T13:53:48.737Z,16.60
2019-04-16T13:56:41.999Z,16.70
2019-04-16T13:59:30.495Z,16.60
2019-04-16T14:02:07.419Z,16.70
2019-04-16T14:04:37.050Z,16.60
2019-04-16T14:07:05.013Z,16.60
2019-04-16T14:09:32.935Z,16.60
2019-04-16T14:12:01.037Z,16.70
2019-04-16T14:14:29.092Z,16.70
2019-04-16T14:16:56.967Z,16.80
2019-04-16T14:19:24.885Z,16.80
2019-04-16T14:21:52.767Z,17.00
2019-04-16T14:24:20.697Z,17.00
2019-04-16T14:26:48.573Z,17.10
2019-04-16T14:29:16.496Z,17.10
2019-04-16T14:31:46.059Z,17.20
2019-04-16T14:34:51.710Z,17.20
2019-04-16T14:37:19.682Z,17.00
2019-04-16T14:39:52.991Z,17.00
2019-04-16T14:42:22.307Z,17.00
2019-04-16T14:44:54.767Z,17.10
2019-04-16T14:47:22.645Z,17.10
2019-04-16T14:49:51.145Z,17.20
2019-04-16T14:52:19.118Z,17.20
2019-04-16T14:55:01.897Z,17.20
2019-04-16T14:57:29.780Z,17.10
2019-04-16T15:00:28.859Z,17.00
2019-04-16T15:03:22.376Z,17.00
2019-04-16T15:06:01.164Z,17.20
2019-04-16T15:08:33.794Z,17.50
2019-04-16T15:11:33.279Z,17.70
2019-04-16T15:14:16.867Z,17.80
2019-04-16T15:16:58.629Z,17.60
2019-04-16T15:19:29.463Z,17.60
2019-04-16T15:22:15.424Z,17.50
2019-04-16T15:24:56.074Z,17.40
2019-04-16T15:27:49.279Z,17.30
2019-04-16T15:30:38.403Z,17.30
2019-04-16T15:33:22.030Z,17.30
2019-04-16T15:36:00.114Z,17.20
2019-04-16T15:38:45.951Z,17.20
2019-04-16T15:41:36.343Z,17.20
2019-04-16T15:44:24.036Z,17.20
2019-04-16T15:47:07.129Z,17.10
2019-04-16T15:49:56.132Z,16.90
2019-04-16T15:52:46.818Z,17.30
2019-04-16T15:55:49.335Z,17.30
2019-04-16T15:58:45.595Z,17.30
2019-04-16T16:01:35.491Z,17.30
2019-04-16T16:04:09.536Z,17.20
2019-04-16T16:06:52.382Z,17.20
2019-04-16T16:09:37.523Z,17.00
2019-04-16T16:12:11.511Z,16.90
2019-04-16T16:14:40.375Z,16.80
2019-04-16T16:17:08.259Z,16.60
2019-04-16T16:19:36.599Z,16.50
2019-04-16T16:22:04.575Z,16.40
2019-04-16T16:24:35.783Z,16.40
2019-04-16T16:27:02.551Z,16.30
2019-04-16T16:29:30.888Z,16.40
2019-04-16T16:31:58.959Z,16.40
2019-04-16T16:34:26.851Z,16.40
2019-04-16T16:36:54.760Z,16.40
2019-04-16T16:39:23.106Z,16.30
2019-04-16T16:41:51.014Z,16.40
2019-04-16T16:44:18.933Z,16.30
2019-04-16T16:46:58.602Z,16.40
2019-04-16T16:49:27.013Z,16.30
2019-04-16T16:52:20.199Z,16.20
2019-04-16T16:54:48.680Z,16.30
2019-04-16T16:57:20.563Z,16.20
2019-04-16T16:59:56.276Z,16.20
2019-04-16T17:02:31.847Z,16.20
2019-04-16T17:04:59.790Z,16.20
2019-04-16T17:07:27.667Z,16.30
2019-04-16T17:09:55.543Z,16.40
2019-04-16T17:12:23.459Z,16.40
2019-04-16T17:14:51.326Z,16.40
2019-04-16T17:17:19.260Z,16.40
2019-04-16T17:19:50.448Z,16.40
2019-04-16T17:22:17.454Z,16.50
2019-04-16T17:24:46.049Z,16.40
2019-04-16T17:27:13.963Z,16.40
2019-04-16T17:29:41.856Z,16.30
2019-04-16T17:32:09.754Z,16.30
2019-04-16T17:34:39.812Z,16.30
2019-04-16T17:37:07.452Z,16.20
2019-04-16T17:39:55.539Z,16.10
2019-04-16T17:42:43.498Z,16.00
2019-04-16T17:45:29.743Z,15.80
2019-04-16T17:48:20.951Z,15.90
2019-04-16T17:51:12.263Z,15.90
2019-04-16T17:54:08.510Z,15.80
2019-04-16T17:56:56.112Z,15.80
2019-04-16T17:59:29.481Z,15.70
2019-04-16T18:02:17.519Z,15.60
2019-04-16T18:05:03.017Z,15.60
2019-04-16T18:08:08.266Z,15.50
2019-04-16T18:10:49.126Z,15.40
2019-04-16T18:13:42.542Z,15.30
2019-04-16T18:16:36.350Z,15.10
2019-04-16T18:19:32.854Z,15.00
2019-04-16T18:22:15.774Z,14.90
2019-04-16T18:25:00.898Z,14.70
2019-04-16T18:27:40.831Z,14.60
2019-04-16T18:30:27.130Z,14.40
2019-04-16T18:33:14.927Z,14.30
2019-04-16T18:35:51.499Z,14.10
2019-04-16T18:38:51.330Z,14.00
2019-04-16T18:41:41.639Z,13.80
2019-04-16T18:44:37.471Z,13.60
2019-04-16T18:47:21.011Z,13.50
2019-04-16T18:49:49.819Z,13.30
2019-04-16T18:52:19.149Z,13.10
2019-04-16T18:54:49.328Z,13.10
2019-04-16T18:57:16.863Z,13.10
2019-04-16T18:59:44.714Z,13.10
2019-04-16T19:02:12.727Z,13.10
2019-04-16T19:04:40.607Z,13.00
2019-04-16T19:07:09.103Z,12.80
2019-04-16T19:09:37.058Z,12.80
2019-04-16T19:12:05.069Z,12.70
2019-04-16T19:14:36.316Z,12.60
2019-04-16T19:17:02.848Z,12.60
2019-04-16T19:19:30.707Z,12.60
2019-04-16T19:21:58.635Z,12.50
2019-04-16T19:24:26.947Z,12.30
2019-04-16T19:26:54.872Z,12.30
2019-04-16T19:29:22.839Z,12.20
2019-04-16T19:31:54.961Z,12.20
2019-04-16T19:34:20.421Z,12.10
2019-04-16T19:36:48.327Z,12.10
2019-04-16T19:39:16.295Z,12.00
2019-04-16T19:41:44.219Z,11.90
2019-04-16T19:44:12.122Z,11.90
2019-04-16T19:46:40.354Z,11.80
2019-04-16T19:49:08.266Z,11.60
2019-04-16T19:51:37.937Z,11.50
2019-04-16T19:54:05.922Z,11.50
2019-04-16T19:56:33.805Z,11.40
2019-04-16T19:59:02.093Z,11.40
2019-04-16T20:01:29.991Z,11.30
2019-04-16T20:03:57.911Z,11.20
2019-04-16T20:06:26.357Z,11.20
2019-04-16T20:08:54.605Z,11.30
2019-04-16T20:11:22.471Z,11.40
2019-04-16T20:13:50.962Z,11.30
2019-04-16T20:16:18.839Z,11.30
2019-04-16T20:18:51.092Z,11.20
2019-04-16T20:21:16.439Z,11.00
2019-04-16T20:23:44.351Z,11.00
2019-04-16T20:26:12.326Z,10.90
2019-04-16T20:28:40.251Z,10.80
2019-04-16T20:31:08.131Z,10.80
2019-04-16T20:33:36.038Z,10.80
2019-04-16T20:36:04.457Z,10.70
2019-04-16T20:38:32.415Z,10.60
2019-04-16T20:41:00.282Z,10.50
2019-04-16T20:43:28.279Z,10.50
2019-04-16T20:45:56.168Z,10.40
2019-04-16T20:48:24.083Z,10.50
2019-04-16T20:50:53.146Z,10.40
2019-04-16T20:53:22.163Z,10.30
2019-04-16T20:55:50.076Z,10.20
2019-04-16T20:58:17.988Z,10.10
2019-04-16T21:00:47.695Z,10.10
2019-04-16T21:03:22.280Z,10.10
2019-04-16T21:05:57.369Z,10.00
2019-04-16T21:08:17.183Z,10.00
2019-04-16T21:10:44.698Z,9.90
2019-04-16T21:13:15.974Z,9.90
2019-04-16T21:15:42.295Z,9.80
2019-04-16T21:18:12.069Z,9.70
2019-04-16T21:20:39.863Z,9.70
2019-04-16T21:23:07.727Z,9.70
2019-04-16T21:25:35.646Z,9.60
2019-04-16T21:28:26.353Z,9.50
2019-04-16T21:30:59.239Z,9.60
2019-04-16T21:33:53.036Z,9.70
2019-04-16T21:36:39.530Z,9.50
2019-04-16T21:39:17.114Z,9.40
2019-04-16T21:41:42.798Z,9.40
2019-04-16T21:44:12.973Z,9.40
2019-04-16T21:46:40.404Z,9.30
2019-04-16T21:49:09.009Z,9.40
2019-04-16T21:51:38.927Z,9.40
2019-04-16T21:54:06.840Z,9.40
2019-04-16T21:56:36.856Z,9.40
2019-04-16T21:59:05.707Z,9.40
2019-04-16T22:01:38.127Z,9.50
2019-04-16T22:04:14.385Z,9.50
2019-04-16T22:06:41.020Z,9.50
2019-04-16T22:09:09.395Z,9.40
2019-04-16T22:11:37.307Z,9.40
2019-04-16T22:14:05.562Z,9.20
2019-04-16T22:16:33.475Z,9.10
2019-04-16T22:19:01.333Z,9.00
2019-04-16T22:21:29.267Z,9.00
2019-04-16T22:23:57.146Z,8.90
2019-04-16T22:26:25.443Z,8.90
2019-04-16T22:28:53.350Z,8.90
2019-04-16T22:31:23.811Z,8.90
2019-04-16T22:34:10.338Z,9.00
2019-04-16T22:36:38.398Z,9.00
2019-04-16T22:39:19.371Z,9.00
2019-04-16T22:41:58.945Z,9.00
2019-04-16T22:44:58.172Z,9.00
2019-04-16T22:47:28.123Z,9.00
2019-04-16T22:50:13.046Z,8.90
2019-04-16T22:52:25.707Z,8.80
2019-04-16T22:54:53.570Z,8.70
2019-04-16T22:57:21.464Z,8.60
2019-04-16T22:59:49.344Z,8.60
2019-04-16T23:02:20.291Z,8.60
2019-04-16T23:04:48.335Z,8.50
2019-04-16T23:07:16.234Z,8.50
2019-04-16T23:09:45.741Z,8.40
2019-04-16T23:12:13.916Z,8.40
2019-04-16T23:14:42.231Z,8.40
2019-04-16T23:17:13.104Z,8.40
2019-04-16T23:19:39.791Z,8.30
2019-04-16T23:22:07.707Z,8.30
2019-04-16T23:24:35.650Z,8.30
2019-04-16T23:27:05.791Z,8.30
2019-04-16T23:29:33.443Z,8.30
2019-04-16T23:32:01.379Z,8.20
2019-04-16T23:34:29.319Z,8.10
2019-04-16T23:36:57.560Z,8.00
2019-04-16T23:39:25.494Z,8.00
2019-04-16T23:41:53.357Z,7.90
2019-04-16T23:44:41.085Z,7.90
2019-04-16T23:47:42.006Z,7.90
2019-04-16T23:50:27.846Z,7.90
2019-04-16T23:53:30.002Z,7.90
2019-04-16T23:56:17.750Z,7.80
2019-04-16T23:59:07.483Z,7.80
