createdAt,value
2018-07-30T00:00:07.110Z,101193.26
2018-07-30T00:02:41.482Z,101201.77
2018-07-30T00:05:11.154Z,101200.41
2018-07-30T00:07:40.286Z,101201.77
2018-07-30T00:10:09.345Z,101199.91
2018-07-30T00:12:38.758Z,101200.41
2018-07-30T00:15:07.852Z,101200.41
2018-07-30T00:17:36.938Z,101198.19
2018-07-30T00:20:06.000Z,101196.83
2018-07-30T00:22:35.156Z,101195.97
2018-07-30T00:25:04.527Z,101199.19
2018-07-30T00:27:33.598Z,101200.55
2018-07-30T00:30:02.731Z,101195.47
2018-07-30T00:32:31.876Z,101196.09
2018-07-30T00:35:00.952Z,101196.47
2018-07-30T00:37:29.992Z,101199.19
2018-07-30T00:39:59.068Z,101200.16
2018-07-30T00:42:28.138Z,101205.09
2018-07-30T00:44:57.215Z,101205.98
2018-07-30T00:47:26.267Z,101202.77
2018-07-30T00:49:55.380Z,101203.27
2018-07-30T00:52:24.503Z,101201.02
2018-07-30T00:54:54.160Z,101197.45
2018-07-30T00:57:23.371Z,101197.95
2018-07-30T00:59:52.490Z,101200.66
2018-07-30T01:02:21.546Z,101207.81
2018-07-30T01:04:50.603Z,101205.09
2018-07-30T01:07:19.706Z,101206.60
2018-07-30T01:09:48.732Z,101204.23
2018-07-30T01:12:17.808Z,101203.37
2018-07-30T01:14:46.880Z,101206.60
2018-07-30T01:17:15.962Z,101203.88
2018-07-30T01:19:45.096Z,101212.03
2018-07-30T01:22:14.192Z,101209.81
2018-07-30T01:24:43.327Z,101212.03
2018-07-30T01:27:12.456Z,101209.67
2018-07-30T01:29:41.545Z,101218.83
2018-07-30T01:32:10.634Z,101227.48
2018-07-30T01:34:39.754Z,101229.70
2018-07-30T01:37:08.802Z,101222.91
2018-07-30T01:39:37.898Z,101216.72
2018-07-30T01:42:07.015Z,101218.44
2018-07-30T01:44:36.119Z,101215.36
2018-07-30T01:47:05.211Z,101217.58
2018-07-30T01:49:40.149Z,101214.86
2018-07-30T01:52:09.210Z,101219.09
2018-07-30T01:54:38.275Z,101223.02
2018-07-30T01:57:07.330Z,101228.59
2018-07-30T01:59:36.405Z,101231.67
2018-07-30T02:02:05.454Z,101231.31
2018-07-30T02:04:34.450Z,101227.70
2018-07-30T02:07:03.511Z,101232.52
2018-07-30T02:09:32.777Z,101238.34
2018-07-30T02:12:01.899Z,101236.09
2018-07-30T02:14:30.998Z,101231.67
2018-07-30T02:17:00.065Z,101231.67
2018-07-30T02:19:29.134Z,101235.23
2018-07-30T02:21:58.215Z,101233.87
2018-07-30T02:24:27.272Z,101235.74
2018-07-30T02:26:56.362Z,101242.03
2018-07-30T02:29:25.559Z,101248.33
2018-07-30T02:31:54.695Z,101247.36
2018-07-30T02:34:24.099Z,101248.33
2018-07-30T02:36:53.191Z,101247.97
2018-07-30T02:39:22.251Z,101246.61
2018-07-30T02:41:51.328Z,101249.33
2018-07-30T02:44:20.463Z,101241.67
2018-07-30T02:46:49.440Z,101244.89
2018-07-30T02:49:18.523Z,101247.47
2018-07-30T02:51:47.635Z,101249.83
2018-07-30T02:54:16.743Z,101258.34
2018-07-30T02:56:45.819Z,101262.41
2018-07-30T02:59:14.888Z,101259.34
2018-07-30T03:01:43.948Z,101251.69
2018-07-30T03:04:13.007Z,101260.55
2018-07-30T03:06:42.084Z,101260.31
2018-07-30T03:09:11.939Z,101256.73
2018-07-30T03:11:41.035Z,101262.67
2018-07-30T03:14:10.135Z,101255.27
2018-07-30T03:16:39.238Z,101261.31
2018-07-30T03:19:08.304Z,101263.52
2018-07-30T03:21:37.364Z,101262.16
2018-07-30T03:24:06.496Z,101261.20
2018-07-30T03:26:35.579Z,101271.17
2018-07-30T03:29:04.720Z,101266.24
2018-07-30T03:31:33.962Z,101269.46
2018-07-30T03:34:03.054Z,101267.09
2018-07-30T03:36:32.150Z,101269.46
2018-07-30T03:39:01.200Z,101266.75
2018-07-30T03:41:30.295Z,101267.59
2018-07-30T03:43:59.278Z,101268.45
2018-07-30T03:46:28.332Z,101261.81
2018-07-30T03:48:57.456Z,101273.53
2018-07-30T03:51:26.495Z,101266.24
2018-07-30T03:53:55.562Z,101266.39
2018-07-30T03:56:24.635Z,101265.03
2018-07-30T03:58:53.736Z,101271.82
2018-07-30T04:01:23.052Z,101266.39
2018-07-30T04:03:52.059Z,101265.03
2018-07-30T04:06:21.167Z,101263.17
2018-07-30T04:08:50.487Z,101264.14
2018-07-30T04:11:19.632Z,101263.17
2018-07-30T04:13:48.727Z,101260.45
2018-07-30T04:16:17.995Z,101265.03
2018-07-30T04:18:47.364Z,101266.86
2018-07-30T04:21:16.323Z,101267.75
2018-07-30T04:23:45.427Z,101275.39
2018-07-30T04:26:14.486Z,101273.18
2018-07-30T04:28:43.597Z,101279.08
2018-07-30T04:31:12.692Z,101281.80
2018-07-30T04:33:41.792Z,101285.41
2018-07-30T04:36:10.887Z,101284.52
2018-07-30T04:38:39.979Z,101286.27
2018-07-30T04:41:09.088Z,101291.30
2018-07-30T04:43:38.282Z,101291.81
2018-07-30T04:46:07.610Z,101289.48
2018-07-30T04:48:36.701Z,101292.66
2018-07-30T04:51:05.754Z,101285.02
2018-07-30T04:53:34.821Z,101278.22
2018-07-30T04:56:04.065Z,101279.19
2018-07-30T04:58:33.180Z,101283.66
2018-07-30T05:01:02.248Z,101280.94
2018-07-30T05:03:31.324Z,101285.41
2018-07-30T05:06:00.302Z,101286.77
2018-07-30T05:08:29.380Z,101283.16
2018-07-30T05:10:58.512Z,101289.95
2018-07-30T05:13:27.607Z,101286.27
2018-07-30T05:15:56.894Z,101280.83
2018-07-30T05:18:26.019Z,101279.47
2018-07-30T05:20:55.170Z,101283.55
2018-07-30T05:23:24.227Z,101280.83
2018-07-30T05:25:53.328Z,101291.30
2018-07-30T05:28:22.422Z,101293.55
2018-07-30T05:30:51.879Z,101300.70
2018-07-30T05:33:20.978Z,101296.12
2018-07-30T05:35:50.108Z,101296.62
2018-07-30T05:38:19.227Z,101300.20
2018-07-30T05:40:48.298Z,101303.78
2018-07-30T05:43:17.432Z,101306.50
2018-07-30T05:45:46.490Z,101311.07
2018-07-30T05:48:15.528Z,101311.58
2018-07-30T05:50:44.610Z,101317.01
2018-07-30T05:53:13.654Z,101318.01
2018-07-30T05:55:42.670Z,101318.87
2018-07-30T05:58:11.785Z,101310.72
2018-07-30T06:00:40.852Z,101319.84
2018-07-30T06:03:09.901Z,101321.08
2018-07-30T06:05:39.107Z,101320.08
2018-07-30T06:08:08.194Z,101324.55
2018-07-30T06:10:37.350Z,101322.19
2018-07-30T06:13:06.422Z,101322.33
2018-07-30T06:15:35.668Z,101325.91
2018-07-30T06:18:04.723Z,101328.48
2018-07-30T06:20:33.857Z,101331.95
2018-07-30T06:23:03.027Z,101340.39
2018-07-30T06:25:32.448Z,101339.84
2018-07-30T06:28:01.605Z,101342.05
2018-07-30T06:30:30.710Z,101338.83
2018-07-30T06:32:59.816Z,101345.27
2018-07-30T06:35:29.046Z,101348.53
2018-07-30T06:37:58.124Z,101342.45
2018-07-30T06:40:27.232Z,101340.35
2018-07-30T06:42:56.460Z,101342.50
2018-07-30T06:45:25.634Z,101349.14
2018-07-30T06:47:54.684Z,101349.25
2018-07-30T06:50:24.028Z,101348.64
2018-07-30T06:52:53.062Z,101352.20
2018-07-30T06:55:22.201Z,101344.83
2018-07-30T06:57:51.316Z,101351.75
2018-07-30T07:00:20.552Z,101352.61
2018-07-30T07:02:49.560Z,101359.66
2018-07-30T07:05:18.746Z,101360.25
2018-07-30T07:07:47.808Z,101352.22
2018-07-30T07:10:16.919Z,101355.94
2018-07-30T07:12:45.991Z,101358.30
2018-07-30T07:15:15.173Z,101356.34
2018-07-30T07:17:49.689Z,101359.70
2018-07-30T07:20:24.339Z,101360.80
2018-07-30T07:22:53.519Z,101367.77
2018-07-30T07:25:22.835Z,101356.89
2018-07-30T07:27:51.939Z,101360.23
2018-07-30T07:30:21.092Z,101361.84
2018-07-30T07:32:50.168Z,101358.89
2018-07-30T07:35:19.297Z,101358.12
2018-07-30T07:37:48.388Z,101361.20
2018-07-30T07:40:17.573Z,101361.03
2018-07-30T07:42:46.787Z,101375.86
2018-07-30T07:45:15.872Z,101370.80
2018-07-30T07:47:45.001Z,101369.58
2018-07-30T07:50:14.108Z,101378.00
2018-07-30T07:52:43.403Z,101383.56
2018-07-30T07:55:12.468Z,101374.64
2018-07-30T07:57:41.622Z,101374.28
2018-07-30T08:00:11.724Z,101370.82
2018-07-30T08:02:40.811Z,101370.47
2018-07-30T08:05:09.911Z,101368.60
2018-07-30T08:07:39.185Z,101368.08
2018-07-30T08:10:09.068Z,101360.89
2018-07-30T08:12:38.224Z,101357.46
2018-07-30T08:15:08.217Z,101361.53
2018-07-30T08:17:37.550Z,101360.67
2018-07-30T08:20:07.585Z,101362.31
2018-07-30T08:22:36.754Z,101371.98
2018-07-30T08:25:08.248Z,101372.20
2018-07-30T08:27:37.394Z,101369.37
2018-07-30T08:30:07.404Z,101372.48
2018-07-30T08:32:37.020Z,101379.37
2018-07-30T08:35:06.763Z,101375.08
2018-07-30T08:37:35.942Z,101370.14
2018-07-30T08:40:06.402Z,101375.55
2018-07-30T08:42:35.549Z,101372.13
2018-07-30T08:45:05.132Z,101375.80
2018-07-30T08:47:34.328Z,101371.34
2018-07-30T08:50:03.447Z,101370.38
2018-07-30T08:52:32.520Z,101371.84
2018-07-30T08:55:01.628Z,101368.61
2018-07-30T08:57:30.782Z,101367.42
2018-07-30T08:59:59.927Z,101368.41
2018-07-30T09:02:29.030Z,101356.77
2018-07-30T09:04:58.087Z,101358.76
2018-07-30T09:07:27.208Z,101364.19
2018-07-30T09:09:56.288Z,101364.92
2018-07-30T09:12:25.539Z,101369.50
2018-07-30T09:14:54.836Z,101368.28
2018-07-30T09:17:24.003Z,101372.73
2018-07-30T09:19:53.054Z,101370.23
2018-07-30T09:22:22.203Z,101376.80
2018-07-30T09:24:51.271Z,101375.93
2018-07-30T09:27:20.387Z,101378.15
2018-07-30T09:29:49.444Z,101376.69
2018-07-30T09:32:18.578Z,101380.62
2018-07-30T09:34:47.678Z,101378.28
2018-07-30T09:37:16.772Z,101374.85
2018-07-30T09:39:45.836Z,101380.16
2018-07-30T09:42:14.958Z,101383.73
2018-07-30T09:44:44.168Z,101373.32
2018-07-30T09:47:13.468Z,101373.83
2018-07-30T09:49:42.678Z,101377.88
2018-07-30T09:52:11.758Z,101377.27
2018-07-30T09:54:41.710Z,101382.58
2018-07-30T09:57:10.853Z,101384.22
2018-07-30T09:59:39.996Z,101378.16
2018-07-30T10:02:09.138Z,101377.17
2018-07-30T10:04:38.240Z,101371.37
2018-07-30T10:07:07.379Z,101368.53
2018-07-30T10:09:36.465Z,101364.67
2018-07-30T10:12:05.632Z,101362.80
2018-07-30T10:14:34.719Z,101359.61
2018-07-30T10:17:03.830Z,101362.80
2018-07-30T10:19:32.945Z,101362.70
2018-07-30T10:22:02.135Z,101356.76
2018-07-30T10:24:31.442Z,101363.67
2018-07-30T10:27:00.607Z,101364.92
2018-07-30T10:29:29.671Z,101359.22
2018-07-30T10:31:58.743Z,101357.59
2018-07-30T10:34:27.985Z,101362.81
2018-07-30T10:36:57.227Z,101366.89
2018-07-30T10:39:26.346Z,101356.63
2018-07-30T10:41:55.715Z,101352.17
2018-07-30T10:44:24.821Z,101346.62
2018-07-30T10:46:53.919Z,101350.95
2018-07-30T10:49:23.013Z,101355.17
2018-07-30T10:51:52.136Z,101351.34
2018-07-30T10:54:21.495Z,101341.67
2018-07-30T10:56:50.555Z,101347.02
2018-07-30T10:59:19.687Z,101346.38
2018-07-30T11:01:48.789Z,101343.95
2018-07-30T11:04:17.887Z,101346.30
2018-07-30T11:06:46.988Z,101344.17
2018-07-30T11:09:16.095Z,101343.17
2018-07-30T11:11:45.279Z,101342.53
2018-07-30T11:14:14.374Z,101332.17
2018-07-30T11:16:43.534Z,101345.77
2018-07-30T11:19:12.612Z,101349.09
2018-07-30T11:21:41.737Z,101348.99
2018-07-30T11:24:11.025Z,101351.09
2018-07-30T11:26:40.122Z,101360.71
2018-07-30T11:29:09.343Z,101355.53
2018-07-30T11:31:38.564Z,101359.35
2018-07-30T11:34:07.773Z,101354.28
2018-07-30T11:36:36.983Z,101349.97
2018-07-30T11:39:09.231Z,101350.84
2018-07-30T11:41:38.463Z,101358.23
2018-07-30T11:44:07.882Z,101354.05
2018-07-30T11:46:37.102Z,101357.62
2018-07-30T11:49:06.268Z,101355.78
2018-07-30T11:51:35.412Z,101353.66
2018-07-30T11:54:04.610Z,101358.50
2018-07-30T11:56:34.022Z,101356.53
2018-07-30T11:59:03.175Z,101353.55
2018-07-30T12:01:32.264Z,101351.60
2018-07-30T12:04:01.361Z,101350.73
2018-07-30T12:06:30.507Z,101350.84
2018-07-30T12:09:00.443Z,101355.81
2018-07-30T12:11:29.553Z,101345.91
2018-07-30T12:13:58.719Z,101343.19
2018-07-30T12:16:28.003Z,101350.98
2018-07-30T12:18:57.287Z,101360.86
2018-07-30T12:21:26.382Z,101356.39
2018-07-30T12:23:55.463Z,101359.89
2018-07-30T12:26:24.595Z,101350.48
2018-07-30T12:28:53.776Z,101357.40
2018-07-30T12:31:22.882Z,101366.67
2018-07-30T12:33:51.983Z,101354.19
2018-07-30T12:36:21.203Z,101354.55
2018-07-30T12:38:50.592Z,101360.13
2018-07-30T12:41:19.703Z,101366.80
2018-07-30T12:43:48.748Z,101370.27
2018-07-30T12:46:17.928Z,101366.19
2018-07-30T12:48:47.005Z,101372.84
2018-07-30T12:51:16.787Z,101373.09
2018-07-30T12:53:45.883Z,101363.45
2018-07-30T12:56:14.935Z,101365.91
2018-07-30T12:58:44.019Z,101365.91
2018-07-30T13:01:13.163Z,101367.66
2018-07-30T13:03:42.259Z,101362.22
2018-07-30T13:06:11.375Z,101359.50
2018-07-30T13:08:40.593Z,101353.67
2018-07-30T13:11:09.995Z,101356.78
2018-07-30T13:13:39.077Z,101354.53
2018-07-30T13:16:08.453Z,101358.14
2018-07-30T13:18:37.679Z,101358.14
2018-07-30T13:21:06.777Z,101359.73
2018-07-30T13:23:36.041Z,101357.38
2018-07-30T13:26:05.348Z,101359.13
2018-07-30T13:28:34.605Z,101353.18
2018-07-30T13:31:03.793Z,101350.96
2018-07-30T13:33:32.863Z,101347.73
2018-07-30T13:36:02.004Z,101342.30
2018-07-30T13:38:31.307Z,101341.53
2018-07-30T13:41:00.455Z,101342.03
2018-07-30T13:43:29.570Z,101345.61
2018-07-30T13:45:58.635Z,101339.93
2018-07-30T13:48:27.716Z,101341.80
2018-07-30T13:50:56.931Z,101344.25
2018-07-30T13:53:26.126Z,101343.99
2018-07-30T13:55:55.215Z,101340.80
2018-07-30T13:58:24.304Z,101348.31
2018-07-30T14:00:53.433Z,101343.88
2018-07-30T14:03:22.531Z,101347.95
2018-07-30T14:05:51.594Z,101342.27
2018-07-30T14:08:20.735Z,101346.36
2018-07-30T14:10:49.904Z,101344.49
2018-07-30T14:13:18.988Z,101337.84
2018-07-30T14:15:48.054Z,101339.91
2018-07-30T14:18:17.381Z,101352.92
2018-07-30T14:20:46.449Z,101347.83
2018-07-30T14:23:15.503Z,101350.55
2018-07-30T14:25:44.604Z,101351.05
2018-07-30T14:28:13.689Z,101355.99
2018-07-30T14:30:42.819Z,101358.36
2018-07-30T14:33:11.897Z,101358.36
2018-07-30T14:35:40.988Z,101360.22
2018-07-30T14:38:10.074Z,101356.14
2018-07-30T14:40:39.119Z,101364.80
2018-07-30T14:43:08.264Z,101364.92
2018-07-30T14:45:37.336Z,101367.75
2018-07-30T14:48:06.467Z,101368.25
2018-07-30T14:50:35.561Z,101363.20
2018-07-30T14:53:04.688Z,101365.53
2018-07-30T14:55:33.827Z,101365.18
2018-07-30T14:58:02.909Z,101359.35
2018-07-30T15:00:32.024Z,101362.81
2018-07-30T15:03:01.148Z,101362.81
2018-07-30T15:05:30.435Z,101366.39
2018-07-30T15:07:59.512Z,101355.52
2018-07-30T15:10:28.620Z,101348.36
2018-07-30T15:12:57.716Z,101348.23
2018-07-30T15:15:26.767Z,101348.71
2018-07-30T15:17:55.836Z,101344.28
2018-07-30T15:20:24.925Z,101353.80
2018-07-30T15:22:54.071Z,101348.97
2018-07-30T15:25:23.163Z,101344.78
2018-07-30T15:27:52.264Z,101329.20
2018-07-30T15:30:21.389Z,101329.31
2018-07-30T15:32:50.566Z,101329.20
2018-07-30T15:35:19.543Z,101331.77
2018-07-30T15:37:48.623Z,101326.48
2018-07-30T15:40:17.741Z,101330.05
2018-07-30T15:42:46.850Z,101330.91
2018-07-30T15:45:15.974Z,101322.25
2018-07-30T15:47:45.338Z,101312.38
2018-07-30T15:50:14.416Z,101313.23
2018-07-30T15:52:43.579Z,101320.89
2018-07-30T15:55:12.818Z,101325.47
2018-07-30T15:57:42.054Z,101320.53
2018-07-30T16:00:11.127Z,101324.73
2018-07-30T16:02:40.210Z,101317.42
2018-07-30T16:05:13.482Z,101315.71
2018-07-30T16:07:42.635Z,101311.24
2018-07-30T16:10:11.997Z,101304.33
2018-07-30T16:12:41.139Z,101304.83
2018-07-30T16:15:10.980Z,101309.89
2018-07-30T16:17:40.104Z,101309.89
2018-07-30T16:20:09.923Z,101314.47
2018-07-30T16:22:38.909Z,101319.80
2018-07-30T16:25:08.181Z,101321.66
2018-07-30T16:27:37.324Z,101322.02
2018-07-30T16:30:07.342Z,101325.59
2018-07-30T16:32:36.459Z,101318.32
2018-07-30T16:35:05.937Z,101319.17
2018-07-30T16:37:35.052Z,101314.70
2018-07-30T16:40:04.788Z,101319.67
2018-07-30T16:42:33.893Z,101320.39
2018-07-30T16:45:03.001Z,101313.23
2018-07-30T16:47:32.112Z,101318.67
2018-07-30T16:50:01.189Z,101312.73
2018-07-30T16:52:30.274Z,101313.23
2018-07-30T16:54:59.529Z,101314.48
2018-07-30T16:57:28.615Z,101320.77
2018-07-30T16:59:57.727Z,101320.27
2018-07-30T17:02:26.842Z,101319.02
2018-07-30T17:04:55.951Z,101327.34
2018-07-30T17:07:25.029Z,101322.87
2018-07-30T17:09:54.099Z,101331.92
2018-07-30T17:12:23.325Z,101332.27
2018-07-30T17:14:52.427Z,101332.39
2018-07-30T17:17:21.719Z,101334.99
2018-07-30T17:19:50.789Z,101331.77
2018-07-30T17:22:19.987Z,101332.77
2018-07-30T17:24:49.079Z,101342.30
2018-07-30T17:27:18.301Z,101349.09
2018-07-30T17:29:47.383Z,101348.59
2018-07-30T17:32:16.635Z,101350.96
2018-07-30T17:34:45.811Z,101352.80
2018-07-30T17:37:14.987Z,101349.21
2018-07-30T17:39:44.456Z,101351.82
2018-07-30T17:42:14.019Z,101355.87
2018-07-30T17:44:43.613Z,101359.19
2018-07-30T17:47:13.203Z,101395.22
2018-07-30T17:49:42.459Z,101402.65
2018-07-30T17:52:11.991Z,101424.92
2018-07-30T17:54:41.500Z,101435.84
2018-07-30T17:57:11.129Z,101439.67
2018-07-30T17:59:40.472Z,101445.96
2018-07-30T18:02:09.947Z,101452.00
2018-07-30T18:04:39.130Z,101451.82
2018-07-30T18:07:08.458Z,101460.83
2018-07-30T18:09:37.631Z,101470.77
2018-07-30T18:12:06.961Z,101470.06
2018-07-30T18:14:36.094Z,101473.23
2018-07-30T18:17:05.220Z,101491.11
2018-07-30T18:19:34.424Z,101510.72
2018-07-30T18:22:03.650Z,101511.56
2018-07-30T18:24:32.832Z,101512.92
2018-07-30T18:27:02.079Z,101517.98
2018-07-30T18:29:31.324Z,101527.77
2018-07-30T18:32:00.526Z,101540.83
2018-07-30T18:34:29.732Z,101541.30
2018-07-30T18:37:04.363Z,101548.18
2018-07-30T18:39:33.547Z,101547.35
2018-07-30T18:42:02.748Z,101550.73
2018-07-30T18:44:31.872Z,101543.20
2018-07-30T18:47:00.966Z,101538.87
2018-07-30T18:49:30.033Z,101539.97
2018-07-30T18:51:59.122Z,101541.06
2018-07-30T18:54:28.230Z,101538.38
2018-07-30T18:56:57.393Z,101535.97
2018-07-30T18:59:26.527Z,101539.84
2018-07-30T19:01:55.606Z,101547.52
2018-07-30T19:04:25.328Z,101541.73
2018-07-30T19:06:54.529Z,101548.58
2018-07-30T19:09:23.670Z,101545.44
2018-07-30T19:11:52.800Z,101534.91
2018-07-30T19:14:21.966Z,101542.46
2018-07-30T19:16:53.264Z,101545.08
2018-07-30T19:19:23.472Z,101540.70
2018-07-30T19:21:52.676Z,101543.72
2018-07-30T19:24:22.344Z,101538.30
2018-07-30T19:26:52.350Z,101534.05
2018-07-30T19:29:21.817Z,101532.30
2018-07-30T19:31:51.174Z,101530.34
2018-07-30T19:34:20.526Z,101529.72
2018-07-30T19:36:49.977Z,101522.47
2018-07-30T19:39:19.638Z,101521.45
2018-07-30T19:41:49.240Z,101526.97
2018-07-30T19:44:19.037Z,101520.92
2018-07-30T19:46:48.454Z,101520.19
2018-07-30T19:49:17.552Z,101515.89
2018-07-30T19:51:47.058Z,101512.18
2018-07-30T19:54:16.628Z,101520.09
2018-07-30T19:56:46.068Z,101520.81
2018-07-30T19:59:15.574Z,101512.05
2018-07-30T20:01:44.751Z,101517.94
2018-07-30T20:04:14.478Z,101515.03
2018-07-30T20:06:44.089Z,101511.88
2018-07-30T20:09:13.224Z,101517.41
2018-07-30T20:11:42.286Z,101515.78
2018-07-30T20:14:11.515Z,101518.63
2018-07-30T20:16:40.649Z,101523.92
2018-07-30T20:19:09.714Z,101518.50
2018-07-30T20:21:39.124Z,101516.81
2018-07-30T20:24:08.781Z,101520.88
2018-07-30T20:26:38.292Z,101526.08
2018-07-30T20:29:07.469Z,101521.28
2018-07-30T20:31:36.564Z,101516.95
2018-07-30T20:34:05.979Z,101524.42
2018-07-30T20:36:35.064Z,101519.26
2018-07-30T20:39:05.916Z,101515.32
2018-07-30T20:41:34.991Z,101519.16
2018-07-30T20:44:05.849Z,101519.75
2018-07-30T20:46:34.918Z,101520.38
2018-07-30T20:49:03.996Z,101516.45
2018-07-30T20:51:33.238Z,101517.80
2018-07-30T20:54:02.310Z,101520.95
2018-07-30T20:56:31.427Z,101526.17
2018-07-30T20:59:01.013Z,101521.97
2018-07-30T21:01:30.303Z,101518.50
2018-07-30T21:03:59.351Z,101520.61
2018-07-30T21:06:28.418Z,101521.37
2018-07-30T21:09:01.005Z,101529.42
2018-07-30T21:11:30.109Z,101523.00
2018-07-30T21:13:59.393Z,101524.36
2018-07-30T21:16:28.576Z,101524.45
2018-07-30T21:18:57.792Z,101527.07
2018-07-30T21:21:26.975Z,101528.92
2018-07-30T21:23:56.166Z,101527.93
2018-07-30T21:26:25.399Z,101523.36
2018-07-30T21:28:54.529Z,101521.91
2018-07-30T21:31:23.615Z,101516.13
2018-07-30T21:33:52.781Z,101522.50
2018-07-30T21:36:21.940Z,101512.91
2018-07-30T21:38:51.072Z,101516.58
2018-07-30T21:41:20.153Z,101520.06
2018-07-30T21:43:50.054Z,101512.05
2018-07-30T21:46:19.172Z,101508.58
2018-07-30T21:48:48.257Z,101503.41
2018-07-30T21:51:17.348Z,101506.23
2018-07-30T21:53:46.420Z,101505.63
2018-07-30T21:56:15.488Z,101507.58
2018-07-30T21:58:44.631Z,101503.91
2018-07-30T22:01:13.754Z,101508.08
2018-07-30T22:03:42.830Z,101513.50
2018-07-30T22:06:11.896Z,101508.94
2018-07-30T22:08:40.984Z,101511.05
2018-07-30T22:11:10.119Z,101522.41
2018-07-30T22:13:39.183Z,101518.93
2018-07-30T22:16:08.599Z,101523.00
2018-07-30T22:18:37.671Z,101522.14
2018-07-30T22:21:06.917Z,101521.97
2018-07-30T22:23:36.022Z,101528.48
2018-07-30T22:26:05.198Z,101524.32
2018-07-30T22:28:34.287Z,101517.41
2018-07-30T22:31:03.343Z,101522.50
2018-07-30T22:33:32.395Z,101523.00
2018-07-30T22:36:01.608Z,101526.21
2018-07-30T22:38:30.702Z,101524.85
2018-07-30T22:40:59.758Z,101524.45
2018-07-30T22:43:28.741Z,101525.08
2018-07-30T22:45:57.790Z,101517.31
2018-07-30T22:48:26.866Z,101516.95
2018-07-30T22:50:55.980Z,101520.61
2018-07-30T22:53:25.150Z,101523.59
2018-07-30T22:55:54.264Z,101529.42
2018-07-30T22:58:23.355Z,101523.09
2018-07-30T23:00:52.411Z,101517.31
2018-07-30T23:03:21.530Z,101523.23
2018-07-30T23:05:50.643Z,101528.66
2018-07-30T23:08:19.712Z,101523.23
2018-07-30T23:10:48.797Z,101520.88
2018-07-30T23:13:17.862Z,101518.17
2018-07-30T23:15:47.016Z,101516.95
2018-07-30T23:18:16.086Z,101516.55
2018-07-30T23:20:45.393Z,101519.66
2018-07-30T23:23:14.432Z,101521.61
2018-07-30T23:25:43.506Z,101514.42
2018-07-30T23:28:12.596Z,101516.02
2018-07-30T23:30:41.672Z,101508.60
2018-07-30T23:33:10.787Z,101512.67
2018-07-30T23:35:39.858Z,101514.35
2018-07-30T23:38:08.902Z,101512.73
2018-07-30T23:40:37.990Z,101506.18
2018-07-30T23:43:07.104Z,101508.45
2018-07-30T23:45:36.184Z,101504.38
2018-07-30T23:48:05.567Z,101500.68
2018-07-30T23:50:34.666Z,101504.31
2018-07-30T23:53:03.778Z,101511.66
2018-07-30T23:55:32.838Z,101507.09
2018-07-30T23:58:01.945Z,101507.75
