createdAt,value
2022-11-27T00:00:33.605Z,19.10
2022-11-27T00:03:36.447Z,17.65
2022-11-27T00:06:41.976Z,18.35
2022-11-27T00:09:46.015Z,17.55
2022-11-27T00:12:49.669Z,17.13
2022-11-27T00:15:52.385Z,16.10
2022-11-27T00:18:56.266Z,14.77
2022-11-27T00:21:59.837Z,17.38
2022-11-27T00:25:04.063Z,17.08
2022-11-27T00:28:07.640Z,15.50
2022-11-27T00:31:15.224Z,16.93
2022-11-27T00:34:18.869Z,19.38
2022-11-27T00:37:21.576Z,15.68
2022-11-27T00:40:26.583Z,14.43
2022-11-27T00:43:29.300Z,18.13
2022-11-27T00:46:35.933Z,20.80
2022-11-27T00:49:38.801Z,20.67
2022-11-27T00:52:42.530Z,21.38
2022-11-27T00:55:49.180Z,21.30
2022-11-27T00:58:52.693Z,20.77
2022-11-27T01:05:17.209Z,19.30
2022-11-27T01:08:21.811Z,19.63
2022-11-27T01:11:28.054Z,18.92
2022-11-27T01:14:32.224Z,19.67
2022-11-27T01:17:36.198Z,19.87
2022-11-27T01:20:41.117Z,18.77
2022-11-27T01:23:44.046Z,17.85
2022-11-27T01:26:49.491Z,16.95
2022-11-27T01:29:52.344Z,17.33
2022-11-27T01:32:56.342Z,16.20
2022-11-27T01:36:00.890Z,20.35
2022-11-27T01:39:05.575Z,19.20
2022-11-27T01:42:12.476Z,16.02
2022-11-27T01:45:16.950Z,19.03
2022-11-27T01:48:20.931Z,18.30
2022-11-27T01:51:24.209Z,17.60
2022-11-27T01:54:31.036Z,17.15
2022-11-27T01:57:42.558Z,20.65
2022-11-27T02:00:45.340Z,18.10
2022-11-27T02:03:49.385Z,20.13
2022-11-27T02:06:52.257Z,18.80
2022-11-27T02:09:56.452Z,20.63
2022-11-27T02:13:04.325Z,16.50
2022-11-27T02:16:18.508Z,18.20
2022-11-27T02:19:36.398Z,18.57
2022-11-27T02:22:53.233Z,16.15
2022-11-27T02:26:19.730Z,15.07
2022-11-27T02:29:26.618Z,15.80
2022-11-27T02:32:36.399Z,19.47
2022-11-27T02:35:47.983Z,19.83
2022-11-27T02:38:56.313Z,18.65
2022-11-27T02:42:04.386Z,16.13
2022-11-27T02:45:13.129Z,15.30
2022-11-27T02:48:20.794Z,15.83
2022-11-27T02:51:27.873Z,15.93
2022-11-27T02:54:33.460Z,17.08
2022-11-27T02:57:38.729Z,16.83
2022-11-27T03:00:45.714Z,18.45
2022-11-27T03:03:54.442Z,17.00
2022-11-27T03:07:03.878Z,20.40
2022-11-27T03:10:12.981Z,17.38
2022-11-27T03:13:17.115Z,15.20
2022-11-27T03:16:31.415Z,15.45
2022-11-27T03:19:43.946Z,15.87
2022-11-27T03:22:47.966Z,15.73
2022-11-27T03:25:50.651Z,15.30
2022-11-27T03:28:56.180Z,16.52
2022-11-27T03:32:03.251Z,16.02
2022-11-27T03:35:09.738Z,16.50
2022-11-27T03:38:13.858Z,16.00
2022-11-27T03:41:25.623Z,17.55
2022-11-27T03:44:37.787Z,16.17
2022-11-27T03:47:56.358Z,21.20
2022-11-27T03:51:10.647Z,18.43
2022-11-27T03:54:26.273Z,16.20
2022-11-27T03:57:34.846Z,15.77
2022-11-27T04:00:45.011Z,18.58
2022-11-27T04:03:49.113Z,16.77
2022-11-27T04:06:53.171Z,15.97
2022-11-27T04:09:55.889Z,17.93
2022-11-27T04:12:59.922Z,16.33
2022-11-27T04:16:03.077Z,16.13
2022-11-27T04:19:09.368Z,17.73
2022-11-27T04:22:13.267Z,13.30
2022-11-27T04:25:16.019Z,13.87
2022-11-27T04:28:20.397Z,16.35
2022-11-27T04:31:23.221Z,13.68
2022-11-27T04:34:28.650Z,15.82
2022-11-27T04:37:32.643Z,16.20
2022-11-27T04:43:58.409Z,18.00
2022-11-27T04:47:01.237Z,16.00
2022-11-27T04:50:07.673Z,16.05
2022-11-27T04:53:10.567Z,17.97
2022-11-27T04:56:14.530Z,15.63
2022-11-27T04:59:17.273Z,14.85
2022-11-27T05:02:21.212Z,13.82
2022-11-27T05:05:25.268Z,16.83
2022-11-27T05:08:31.410Z,13.40
2022-11-27T05:11:35.960Z,15.10
2022-11-27T05:14:38.904Z,13.82
2022-11-27T05:17:41.819Z,16.08
2022-11-27T05:20:45.915Z,16.65
2022-11-27T05:23:48.736Z,14.48
2022-11-27T05:26:51.513Z,14.63
2022-11-27T05:29:55.473Z,14.30
2022-11-27T05:32:59.512Z,15.57
2022-11-27T05:36:03.578Z,13.18
2022-11-27T05:39:09.177Z,15.38
2022-11-27T05:42:11.920Z,16.00
2022-11-27T05:45:15.868Z,15.65
2022-11-27T05:48:18.571Z,12.85
2022-11-27T05:51:23.982Z,14.20
2022-11-27T05:54:27.987Z,13.07
2022-11-27T05:57:30.933Z,14.13
2022-11-27T06:00:34.910Z,14.45
2022-11-27T06:03:38.980Z,14.30
2022-11-27T06:06:44.374Z,14.90
2022-11-27T06:09:47.036Z,15.48
2022-11-27T06:12:51.000Z,19.20
2022-11-27T06:15:54.957Z,13.57
2022-11-27T06:18:57.716Z,15.88
2022-11-27T06:22:01.777Z,16.40
2022-11-27T06:25:04.761Z,17.15
2022-11-27T06:28:07.521Z,16.43
2022-11-27T06:31:17.525Z,18.13
2022-11-27T06:34:20.909Z,17.83
2022-11-27T06:37:26.274Z,18.98
2022-11-27T06:40:28.991Z,16.15
2022-11-27T06:43:32.974Z,16.73
2022-11-27T06:46:35.801Z,17.15
2022-11-27T06:49:38.495Z,19.13
2022-11-27T06:52:43.842Z,19.45
2022-11-27T06:55:46.561Z,18.92
2022-11-27T06:58:52.423Z,17.00
2022-11-27T07:01:56.445Z,17.70
2022-11-27T07:04:59.172Z,15.98
2022-11-27T07:08:04.559Z,16.20
2022-11-27T07:11:09.129Z,16.58
2022-11-27T07:14:13.153Z,17.33
2022-11-27T07:17:15.845Z,19.02
2022-11-27T07:20:18.599Z,18.90
2022-11-27T07:23:23.193Z,15.48
2022-11-27T07:26:29.009Z,22.02
2022-11-27T07:29:31.760Z,20.97
2022-11-27T07:32:34.485Z,22.05
2022-11-27T07:35:37.301Z,21.35
2022-11-27T07:38:41.788Z,19.40
2022-11-27T07:41:44.539Z,17.05
2022-11-27T07:44:47.301Z,17.63
2022-11-27T07:47:50.013Z,19.75
2022-11-27T07:50:54.187Z,19.95
2022-11-27T07:53:58.572Z,18.48
2022-11-27T08:00:24.511Z,17.93
2022-11-27T08:03:27.286Z,18.55
2022-11-27T08:06:31.629Z,16.98
2022-11-27T08:09:35.701Z,18.02
2022-11-27T08:12:39.721Z,20.85
2022-11-27T08:15:42.516Z,20.03
2022-11-27T08:18:45.280Z,22.35
2022-11-27T08:21:47.998Z,20.27
2022-11-27T08:24:52.761Z,20.83
2022-11-27T08:27:56.766Z,19.35
2022-11-27T08:31:02.026Z,18.97
2022-11-27T08:34:04.778Z,15.95
2022-11-27T08:37:09.666Z,21.00
2022-11-27T08:40:13.906Z,22.23
2022-11-27T08:43:16.685Z,22.27
2022-11-27T08:46:20.804Z,19.77
2022-11-27T08:49:23.718Z,18.42
2022-11-27T08:52:27.665Z,19.45
2022-11-27T08:55:31.754Z,19.17
2022-11-27T08:58:35.803Z,21.25
2022-11-27T09:01:38.677Z,19.77
2022-11-27T09:04:43.003Z,18.42
2022-11-27T09:07:45.859Z,19.63
2022-11-27T09:10:49.972Z,19.90
2022-11-27T09:13:52.835Z,18.55
2022-11-27T09:16:56.938Z,21.92
2022-11-27T09:20:00.930Z,16.02
2022-11-27T09:23:03.697Z,16.08
2022-11-27T09:26:11.106Z,19.80
2022-11-27T09:29:15.087Z,17.35
2022-11-27T09:32:18.368Z,15.73
2022-11-27T09:35:22.823Z,16.67
2022-11-27T09:38:25.872Z,18.13
2022-11-27T09:41:45.441Z,14.57
2022-11-27T09:44:53.100Z,15.63
2022-11-27T09:48:01.577Z,15.07
2022-11-27T09:51:10.404Z,15.18
2022-11-27T09:54:20.870Z,15.35
2022-11-27T09:57:29.398Z,15.60
2022-11-27T10:00:33.580Z,16.95
2022-11-27T10:03:37.473Z,17.30
2022-11-27T10:06:51.883Z,13.70
2022-11-27T10:10:08.693Z,13.70
2022-11-27T10:13:28.478Z,15.27
2022-11-27T10:16:44.068Z,14.00
2022-11-27T10:19:55.718Z,13.20
2022-11-27T10:23:06.056Z,15.02
2022-11-27T10:26:16.871Z,13.32
2022-11-27T10:29:35.817Z,13.70
2022-11-27T10:32:55.745Z,12.45
2022-11-27T10:36:00.933Z,12.05
2022-11-27T10:39:05.665Z,11.82
2022-11-27T10:42:15.130Z,13.27
2022-11-27T10:45:24.348Z,12.03
2022-11-27T10:48:28.442Z,12.57
2022-11-27T10:51:34.986Z,13.50
2022-11-27T10:54:41.959Z,12.40
2022-11-27T10:58:11.197Z,11.23
2022-11-27T11:01:18.649Z,13.53
2022-11-27T11:04:37.601Z,13.50
2022-11-27T11:07:57.401Z,13.68
2022-11-27T11:11:02.204Z,12.20
2022-11-27T11:14:05.189Z,12.45
2022-11-27T11:17:18.585Z,11.97
2022-11-27T11:20:23.341Z,11.23
2022-11-27T11:23:35.043Z,12.00
2022-11-27T11:26:42.634Z,11.63
2022-11-27T11:29:50.031Z,11.30
2022-11-27T11:33:03.457Z,14.47
2022-11-27T11:36:11.285Z,11.77
2022-11-27T11:39:25.235Z,12.45
2022-11-27T11:42:29.864Z,11.73
2022-11-27T11:45:36.069Z,11.85
2022-11-27T11:48:40.689Z,11.70
2022-11-27T11:51:58.544Z,11.00
2022-11-27T11:55:10.453Z,13.90
2022-11-27T11:58:38.068Z,12.98
2022-11-27T12:05:37.876Z,12.50
2022-11-27T12:08:55.096Z,13.55
2022-11-27T12:12:06.027Z,10.90
2022-11-27T12:15:21.383Z,11.90
2022-11-27T12:18:32.253Z,11.38
2022-11-27T12:21:48.857Z,12.93
2022-11-27T12:25:02.295Z,13.60
2022-11-27T12:28:22.491Z,12.85
2022-11-27T12:31:43.430Z,15.23
2022-11-27T12:35:01.182Z,15.77
2022-11-27T12:38:25.239Z,11.67
2022-11-27T12:41:46.674Z,12.55
2022-11-27T12:44:57.942Z,15.70
2022-11-27T12:48:08.289Z,13.55
2022-11-27T12:51:16.896Z,12.43
2022-11-27T12:54:27.728Z,15.60
2022-11-27T12:57:37.958Z,13.25
2022-11-27T13:00:44.948Z,10.82
2022-11-27T13:04:02.599Z,11.73
2022-11-27T13:07:10.768Z,12.95
2022-11-27T13:10:23.594Z,13.93
2022-11-27T13:13:31.840Z,12.75
2022-11-27T13:16:39.141Z,15.82
2022-11-27T13:19:47.133Z,12.18
2022-11-27T13:22:51.904Z,11.68
2022-11-27T13:25:57.469Z,14.20
2022-11-27T13:29:05.544Z,11.88
2022-11-27T13:32:11.324Z,11.30
2022-11-27T13:35:22.882Z,11.45
2022-11-27T13:38:28.859Z,11.40
2022-11-27T13:41:38.651Z,12.13
2022-11-27T13:44:46.104Z,14.27
2022-11-27T13:47:51.322Z,15.43
2022-11-27T13:50:55.409Z,12.77
2022-11-27T13:54:13.558Z,12.50
2022-11-27T13:57:20.809Z,11.53
2022-11-27T14:03:56.362Z,12.13
2022-11-27T14:07:07.462Z,11.55
2022-11-27T14:10:14.628Z,12.32
2022-11-27T14:13:24.891Z,13.67
2022-11-27T14:16:32.502Z,11.73
2022-11-27T14:19:39.642Z,12.00
2022-11-27T14:23:10.394Z,14.15
2022-11-27T14:26:22.092Z,14.02
2022-11-27T14:29:31.791Z,13.53
2022-11-27T14:32:38.345Z,13.10
2022-11-27T14:35:43.087Z,13.93
2022-11-27T14:38:48.850Z,14.35
2022-11-27T14:41:59.151Z,13.57
2022-11-27T14:45:05.468Z,13.53
2022-11-27T14:48:08.333Z,12.18
2022-11-27T14:51:18.305Z,13.43
2022-11-27T14:54:27.839Z,11.68
2022-11-27T14:57:31.961Z,13.60
2022-11-27T15:00:37.381Z,13.83
2022-11-27T15:03:41.055Z,11.95
2022-11-27T15:06:48.528Z,13.65
2022-11-27T15:09:54.537Z,13.90
2022-11-27T15:12:58.908Z,11.32
2022-11-27T15:16:07.348Z,12.30
2022-11-27T15:19:17.723Z,12.02
2022-11-27T15:22:21.139Z,11.93
2022-11-27T15:25:36.923Z,11.18
2022-11-27T15:28:43.261Z,12.32
2022-11-27T15:31:52.373Z,11.97
2022-11-27T15:34:56.007Z,11.23
2022-11-27T15:38:05.521Z,11.98
2022-11-27T15:41:20.896Z,9.50
2022-11-27T15:44:25.632Z,12.55
2022-11-27T15:47:33.328Z,11.63
2022-11-27T15:50:36.033Z,11.80
2022-11-27T15:53:38.884Z,10.85
2022-11-27T15:56:41.909Z,13.38
2022-11-27T15:59:44.698Z,12.60
2022-11-27T16:02:48.851Z,13.33
2022-11-27T16:05:51.646Z,10.63
2022-11-27T16:08:55.906Z,14.57
2022-11-27T16:11:58.647Z,13.95
2022-11-27T16:15:02.745Z,17.27
2022-11-27T16:18:07.129Z,13.77
2022-11-27T16:21:13.086Z,15.70
2022-11-27T16:24:16.544Z,14.73
2022-11-27T16:27:20.544Z,13.27
2022-11-27T16:30:23.292Z,16.77
2022-11-27T16:33:29.132Z,14.13
2022-11-27T16:36:31.977Z,15.05
2022-11-27T16:39:34.829Z,13.55
2022-11-27T16:42:38.941Z,11.67
2022-11-27T16:45:41.751Z,15.27
2022-11-27T16:48:47.481Z,12.48
2022-11-27T16:51:51.468Z,12.95
2022-11-27T16:54:55.677Z,11.25
2022-11-27T16:57:59.703Z,13.17
2022-11-27T17:01:05.709Z,14.50
2022-11-27T17:04:16.552Z,15.98
2022-11-27T17:07:19.330Z,15.18
2022-11-27T17:10:23.323Z,13.68
2022-11-27T17:13:26.183Z,12.87
2022-11-27T17:16:30.898Z,16.17
2022-11-27T17:19:35.141Z,13.85
2022-11-27T17:22:38.016Z,14.95
2022-11-27T17:25:40.901Z,13.70
2022-11-27T17:28:43.662Z,17.00
2022-11-27T17:31:46.675Z,14.17
2022-11-27T17:34:51.007Z,13.88
2022-11-27T17:37:54.958Z,16.98
2022-11-27T17:41:01.388Z,14.90
2022-11-27T17:44:05.752Z,16.08
2022-11-27T17:47:09.725Z,16.10
2022-11-27T17:50:14.203Z,16.65
2022-11-27T17:53:18.231Z,16.90
2022-11-27T17:56:22.512Z,15.10
2022-11-27T18:02:47.195Z,16.97
2022-11-27T18:05:52.797Z,19.85
2022-11-27T18:08:57.292Z,17.90
2022-11-27T18:12:01.298Z,17.27
2022-11-27T18:15:04.398Z,17.33
2022-11-27T18:18:07.675Z,17.33
2022-11-27T18:21:18.011Z,14.95
2022-11-27T18:24:24.381Z,15.82
2022-11-27T18:27:27.529Z,16.73
2022-11-27T18:30:30.319Z,16.00
2022-11-27T18:33:33.060Z,13.73
2022-11-27T18:36:38.356Z,15.07
2022-11-27T18:39:44.349Z,16.98
2022-11-27T18:42:48.488Z,15.27
2022-11-27T18:45:53.159Z,16.83
2022-11-27T18:48:55.903Z,17.47
2022-11-27T18:51:59.995Z,18.75
2022-11-27T18:55:03.774Z,16.40
2022-11-27T18:58:07.742Z,15.57
2022-11-27T19:01:12.958Z,20.13
2022-11-27T19:04:17.287Z,15.90
2022-11-27T19:07:22.821Z,19.33
2022-11-27T19:10:25.604Z,15.48
2022-11-27T19:13:31.023Z,14.57
2022-11-27T19:16:36.151Z,14.90
2022-11-27T19:19:55.507Z,16.07
2022-11-27T19:22:59.762Z,17.67
2022-11-27T19:26:07.112Z,14.52
2022-11-27T19:32:32.923Z,15.73
2022-11-27T19:35:38.201Z,15.33
2022-11-27T19:38:43.917Z,14.50
2022-11-27T19:41:46.730Z,18.75
2022-11-27T19:44:50.721Z,14.55
2022-11-27T19:47:54.977Z,17.30
2022-11-27T19:51:02.544Z,14.60
2022-11-27T19:54:10.554Z,13.15
2022-11-27T19:57:13.647Z,13.95
2022-11-27T20:00:17.137Z,15.23
2022-11-27T20:03:19.933Z,14.10
2022-11-27T20:06:26.701Z,13.00
2022-11-27T20:09:32.068Z,13.23
2022-11-27T20:12:38.043Z,15.43
2022-11-27T20:15:41.051Z,17.10
2022-11-27T20:18:44.147Z,15.82
2022-11-27T20:21:46.963Z,13.00
2022-11-27T20:28:12.744Z,13.98
2022-11-27T20:31:18.143Z,16.85
2022-11-27T20:34:24.010Z,17.30
2022-11-27T20:37:26.825Z,16.83
2022-11-27T20:40:34.868Z,17.80
2022-11-27T20:43:38.054Z,14.70
2022-11-27T20:46:42.326Z,13.77
2022-11-27T20:49:46.377Z,15.23
2022-11-27T20:52:49.095Z,12.40
2022-11-27T20:55:54.456Z,15.07
2022-11-27T20:58:57.835Z,14.55
2022-11-27T21:02:01.479Z,15.55
2022-11-27T21:05:04.582Z,15.95
2022-11-27T21:08:08.566Z,17.70
2022-11-27T21:11:15.466Z,17.10
2022-11-27T21:14:20.123Z,15.20
2022-11-27T21:17:24.204Z,13.32
2022-11-27T21:20:27.004Z,15.20
2022-11-27T21:23:30.395Z,17.93
2022-11-27T21:26:35.233Z,15.55
2022-11-27T21:29:39.790Z,17.20
2022-11-27T21:32:43.942Z,15.85
2022-11-27T21:35:46.758Z,17.92
2022-11-27T21:38:51.153Z,17.43
2022-11-27T21:41:56.727Z,17.40
2022-11-27T21:45:01.097Z,16.23
2022-11-27T21:48:06.364Z,17.63
2022-11-27T21:51:12.762Z,18.08
2022-11-27T21:54:17.189Z,16.13
2022-11-27T21:57:21.650Z,16.60
2022-11-27T22:00:25.771Z,15.85
2022-11-27T22:03:28.577Z,16.52
2022-11-27T22:06:38.315Z,18.63
2022-11-27T22:09:41.053Z,17.87
2022-11-27T22:13:06.218Z,18.50
2022-11-27T22:16:10.322Z,15.52
2022-11-27T22:19:15.344Z,16.65
2022-11-27T22:22:18.146Z,18.60
2022-11-27T22:25:22.168Z,15.97
2022-11-27T22:28:26.296Z,17.38
2022-11-27T22:31:32.263Z,17.85
2022-11-27T22:34:36.373Z,15.98
2022-11-27T22:37:41.025Z,18.45
2022-11-27T22:40:44.138Z,20.43
2022-11-27T22:43:49.843Z,17.02
2022-11-27T22:46:52.643Z,19.77
2022-11-27T22:49:56.703Z,18.95
2022-11-27T22:52:59.387Z,23.17
2022-11-27T22:56:07.622Z,20.17
2022-11-27T23:02:39.509Z,20.33
2022-11-27T23:05:46.454Z,20.05
2022-11-27T23:08:49.936Z,19.77
2022-11-27T23:11:54.123Z,24.10
2022-11-27T23:14:58.217Z,19.27
2022-11-27T23:18:02.197Z,21.23
2022-11-27T23:21:07.542Z,22.00
2022-11-27T23:24:15.075Z,22.05
2022-11-27T23:27:19.069Z,19.77
2022-11-27T23:30:23.120Z,21.77
2022-11-27T23:33:27.086Z,19.48
2022-11-27T23:36:30.266Z,18.30
2022-11-27T23:39:34.232Z,18.25
2022-11-27T23:42:38.212Z,19.17
2022-11-27T23:45:42.542Z,20.13
2022-11-27T23:48:46.676Z,20.67
2022-11-27T23:51:49.372Z,21.45
2022-11-27T23:54:53.724Z,19.35
2022-11-27T23:57:56.424Z,17.83
