createdAt,value
2023-01-02T00:01:43.502Z,2.73
2023-01-02T00:04:11.400Z,4.33
2023-01-02T00:06:39.869Z,2.70
2023-01-02T00:09:09.131Z,3.17
2023-01-02T00:11:37.249Z,2.17
2023-01-02T00:14:05.262Z,4.57
2023-01-02T00:16:33.182Z,3.50
2023-01-02T00:19:02.611Z,2.77
2023-01-02T00:21:30.591Z,6.43
2023-01-02T00:23:58.469Z,4.83
2023-01-02T00:26:26.334Z,3.50
2023-01-02T00:28:54.527Z,5.30
2023-01-02T00:31:22.547Z,3.73
2023-01-02T00:33:50.458Z,3.03
2023-01-02T00:36:19.737Z,4.00
2023-01-02T00:38:47.610Z,3.93
2023-01-02T00:41:15.564Z,2.87
2023-01-02T00:43:43.607Z,2.83
2023-01-02T00:46:12.471Z,3.17
2023-01-02T00:48:40.658Z,3.03
2023-01-02T00:51:09.153Z,3.60
2023-01-02T00:53:38.630Z,2.43
2023-01-02T00:56:07.070Z,3.80
2023-01-02T00:58:35.046Z,3.10
2023-01-02T01:01:03.247Z,3.17
2023-01-02T01:03:31.987Z,3.37
2023-01-02T01:05:59.881Z,4.03
2023-01-02T01:08:27.755Z,3.83
2023-01-02T01:10:57.065Z,5.00
2023-01-02T01:13:25.039Z,3.13
2023-01-02T01:15:52.964Z,3.50
2023-01-02T01:18:20.929Z,4.40
2023-01-02T01:20:48.774Z,7.60
2023-01-02T01:23:16.687Z,5.27
2023-01-02T01:25:44.597Z,3.83
2023-01-02T01:28:13.834Z,4.33
2023-01-02T01:30:41.908Z,3.20
2023-01-02T01:33:09.771Z,3.57
2023-01-02T01:35:37.731Z,4.87
2023-01-02T01:38:05.661Z,4.90
2023-01-02T01:40:38.767Z,5.57
2023-01-02T01:43:13.528Z,4.67
2023-01-02T01:45:45.116Z,4.07
2023-01-02T01:48:17.169Z,4.10
2023-01-02T01:50:45.534Z,7.27
2023-01-02T01:53:17.444Z,3.87
2023-01-02T01:55:49.446Z,4.33
2023-01-02T01:58:20.936Z,4.10
2023-01-02T02:00:52.016Z,5.07
2023-01-02T02:03:22.924Z,5.73
2023-01-02T02:05:51.506Z,3.27
2023-01-02T02:08:22.326Z,3.67
2023-01-02T02:10:51.288Z,4.40
2023-01-02T02:13:19.601Z,2.83
2023-01-02T02:16:01.997Z,3.53
2023-01-02T02:18:45.619Z,5.40
2023-01-02T02:21:28.253Z,2.63
2023-01-02T02:24:21.619Z,4.53
2023-01-02T02:27:02.303Z,2.83
2023-01-02T02:30:10.592Z,6.67
2023-01-02T02:33:00.641Z,3.40
2023-01-02T02:35:38.541Z,3.73
2023-01-02T02:38:13.102Z,1.90
2023-01-02T02:40:51.346Z,5.80
2023-01-02T02:43:30.325Z,3.27
2023-01-02T02:46:05.621Z,3.40
2023-01-02T02:48:46.774Z,2.20
2023-01-02T02:51:20.319Z,3.83
2023-01-02T02:53:55.025Z,2.60
2023-01-02T02:56:25.785Z,1.77
2023-01-02T02:58:54.379Z,3.87
2023-01-02T03:01:30.156Z,2.63
2023-01-02T03:03:59.170Z,2.60
2023-01-02T03:06:42.098Z,4.20
2023-01-02T03:09:18.328Z,1.77
2023-01-02T03:11:56.057Z,1.60
2023-01-02T03:14:31.586Z,2.63
2023-01-02T03:17:04.604Z,1.80
2023-01-02T03:19:39.004Z,1.93
2023-01-02T03:22:12.896Z,5.20
2023-01-02T03:24:43.245Z,1.47
2023-01-02T03:27:15.627Z,3.03
2023-01-02T03:29:46.333Z,2.27
2023-01-02T03:32:21.720Z,3.40
2023-01-02T03:34:51.694Z,7.00
2023-01-02T03:37:24.662Z,2.47
2023-01-02T03:39:55.372Z,5.00
2023-01-02T03:42:28.641Z,5.27
2023-01-02T03:45:01.966Z,1.90
2023-01-02T03:47:36.620Z,2.90
2023-01-02T03:50:10.194Z,2.57
2023-01-02T03:52:38.292Z,4.60
2023-01-02T03:55:07.525Z,4.50
2023-01-02T03:57:41.170Z,2.70
2023-01-02T04:00:12.853Z,2.73
2023-01-02T04:02:50.520Z,2.80
2023-01-02T04:05:23.819Z,2.47
2023-01-02T04:07:58.762Z,2.97
2023-01-02T04:10:28.146Z,1.53
2023-01-02T04:13:00.388Z,2.20
2023-01-02T04:15:33.296Z,5.03
2023-01-02T04:18:07.090Z,1.87
2023-01-02T04:20:38.713Z,2.50
2023-01-02T04:23:11.718Z,4.83
2023-01-02T04:25:45.552Z,1.50
2023-01-02T04:28:18.991Z,2.40
2023-01-02T04:30:52.981Z,1.90
2023-01-02T04:33:24.126Z,2.53
2023-01-02T04:35:52.083Z,3.20
2023-01-02T04:38:20.864Z,5.20
2023-01-02T04:40:49.053Z,3.93
2023-01-02T04:43:19.927Z,3.73
2023-01-02T04:45:48.568Z,3.23
2023-01-02T04:48:16.496Z,3.60
2023-01-02T04:50:46.095Z,2.90
2023-01-02T04:53:13.997Z,2.47
2023-01-02T04:55:42.539Z,3.30
2023-01-02T04:58:10.421Z,3.20
2023-01-02T05:00:38.329Z,2.57
2023-01-02T05:03:06.377Z,2.13
2023-01-02T05:05:34.261Z,2.67
2023-01-02T05:08:03.461Z,4.63
2023-01-02T05:10:31.344Z,1.57
2023-01-02T05:12:59.947Z,2.10
2023-01-02T05:15:27.891Z,5.00
2023-01-02T05:17:55.804Z,2.67
2023-01-02T05:20:24.437Z,2.43
2023-01-02T05:23:09.812Z,4.17
2023-01-02T05:25:39.044Z,4.47
2023-01-02T05:28:07.010Z,2.37
2023-01-02T05:30:34.901Z,1.67
2023-01-02T05:33:02.771Z,2.63
2023-01-02T05:35:33.405Z,2.77
2023-01-02T05:38:01.895Z,3.33
2023-01-02T05:40:29.802Z,2.90
2023-01-02T05:42:59.575Z,3.00
2023-01-02T05:45:27.719Z,2.50
2023-01-02T05:47:55.560Z,2.00
2023-01-02T05:50:23.490Z,3.17
2023-01-02T05:52:51.474Z,3.93
2023-01-02T05:55:19.377Z,2.77
2023-01-02T05:57:47.234Z,4.20
2023-01-02T06:00:18.445Z,3.57
2023-01-02T06:02:48.220Z,3.43
2023-01-02T06:05:16.883Z,3.97
2023-01-02T06:07:44.807Z,3.97
2023-01-02T06:10:12.748Z,4.03
2023-01-02T06:12:40.649Z,4.70
2023-01-02T06:15:09.758Z,4.23
2023-01-02T06:17:39.006Z,3.83
2023-01-02T06:20:08.211Z,4.07
2023-01-02T06:22:36.119Z,4.50
2023-01-02T06:25:04.244Z,3.33
2023-01-02T06:27:33.149Z,6.90
2023-01-02T06:30:01.015Z,2.97
2023-01-02T06:32:28.891Z,2.80
2023-01-02T06:34:58.139Z,2.87
2023-01-02T06:37:26.043Z,5.47
2023-01-02T06:39:53.931Z,4.57
2023-01-02T06:42:21.844Z,5.30
2023-01-02T06:44:49.785Z,3.33
2023-01-02T06:47:17.694Z,6.27
2023-01-02T06:49:45.556Z,4.27
2023-01-02T06:52:14.793Z,2.30
2023-01-02T06:54:42.741Z,4.73
2023-01-02T06:57:10.621Z,2.93
2023-01-02T06:59:38.673Z,3.67
2023-01-02T07:02:07.002Z,5.17
2023-01-02T07:04:34.994Z,5.23
2023-01-02T07:07:02.917Z,4.73
2023-01-02T07:09:32.647Z,2.70
2023-01-02T07:12:00.506Z,3.80
2023-01-02T07:14:28.906Z,3.93
2023-01-02T07:16:56.941Z,5.17
2023-01-02T07:19:25.731Z,4.47
2023-01-02T07:21:53.660Z,2.47
2023-01-02T07:24:21.562Z,5.33
2023-01-02T07:26:50.876Z,4.30
2023-01-02T07:29:18.838Z,2.77
2023-01-02T07:31:46.834Z,2.17
2023-01-02T07:34:14.774Z,5.27
2023-01-02T07:36:42.719Z,3.60
2023-01-02T07:39:10.755Z,4.63
2023-01-02T07:41:38.648Z,3.73
2023-01-02T07:44:16.389Z,4.30
2023-01-02T07:46:44.306Z,3.40
2023-01-02T07:49:13.097Z,5.70
2023-01-02T07:51:41.025Z,9.63
2023-01-02T07:54:09.200Z,7.03
2023-01-02T07:56:37.202Z,5.23
2023-01-02T07:59:05.186Z,5.93
2023-01-02T08:01:34.672Z,5.23
2023-01-02T08:04:02.900Z,3.10
2023-01-02T08:06:31.157Z,5.50
2023-01-02T08:08:59.239Z,6.27
2023-01-02T08:11:27.210Z,4.03
2023-01-02T08:13:55.255Z,4.13
2023-01-02T08:16:23.873Z,3.63
2023-01-02T08:18:56.518Z,3.07
2023-01-02T08:21:25.292Z,2.50
2023-01-02T08:23:53.245Z,2.80
2023-01-02T08:26:21.677Z,3.57
2023-01-02T08:28:49.692Z,6.20
2023-01-02T08:31:21.000Z,3.83
2023-01-02T08:33:49.746Z,2.70
2023-01-02T08:36:21.129Z,2.57
2023-01-02T08:38:49.240Z,5.23
2023-01-02T08:41:30.533Z,3.97
2023-01-02T08:43:58.455Z,9.67
2023-01-02T08:46:26.392Z,6.73
2023-01-02T08:48:54.876Z,3.90
2023-01-02T08:51:24.429Z,4.73
2023-01-02T08:53:52.622Z,7.30
2023-01-02T08:56:22.693Z,8.17
2023-01-02T08:58:54.807Z,5.33
2023-01-02T09:01:23.584Z,6.93
2023-01-02T09:03:53.063Z,5.53
2023-01-02T09:06:22.584Z,3.50
2023-01-02T09:08:53.253Z,4.00
2023-01-02T09:11:23.587Z,5.23
2023-01-02T09:13:51.810Z,5.07
2023-01-02T09:16:20.236Z,5.67
2023-01-02T09:18:48.364Z,4.00
2023-01-02T09:21:16.401Z,4.97
2023-01-02T09:23:44.615Z,4.40
2023-01-02T09:26:14.940Z,3.50
2023-01-02T09:28:43.416Z,2.90
2023-01-02T09:31:13.169Z,4.50
2023-01-02T09:33:42.275Z,3.53
2023-01-02T09:36:13.469Z,3.90
2023-01-02T09:38:42.540Z,3.83
2023-01-02T09:41:23.317Z,2.80
2023-01-02T09:43:55.201Z,4.33
2023-01-02T09:46:31.471Z,4.07
2023-01-02T09:49:00.622Z,4.27
2023-01-02T09:51:28.844Z,3.33
2023-01-02T09:53:56.828Z,3.70
2023-01-02T09:56:34.317Z,8.70
2023-01-02T09:59:08.738Z,3.80
2023-01-02T10:01:43.062Z,5.00
2023-01-02T10:04:21.568Z,3.97
2023-01-02T10:07:01.286Z,3.70
2023-01-02T10:09:36.899Z,5.47
2023-01-02T10:12:14.249Z,3.93
2023-01-02T10:14:53.895Z,3.57
2023-01-02T10:17:23.368Z,3.97
2023-01-02T10:19:57.264Z,3.20
2023-01-02T10:22:34.226Z,4.93
2023-01-02T10:25:07.502Z,2.67
2023-01-02T10:27:42.835Z,7.50
2023-01-02T10:30:20.201Z,4.43
2023-01-02T10:32:53.826Z,3.33
2023-01-02T10:35:34.729Z,7.73
2023-01-02T10:38:03.542Z,6.57
2023-01-02T10:40:32.947Z,6.33
2023-01-02T10:43:02.543Z,5.10
2023-01-02T10:45:31.486Z,5.53
2023-01-02T10:47:59.492Z,4.67
2023-01-02T10:50:30.730Z,7.27
2023-01-02T10:53:08.211Z,2.93
2023-01-02T10:55:40.360Z,4.17
2023-01-02T10:58:20.611Z,4.70
2023-01-02T11:00:50.780Z,3.83
2023-01-02T11:03:23.321Z,4.40
2023-01-02T11:05:53.058Z,5.93
2023-01-02T11:08:23.292Z,5.30
2023-01-02T11:10:52.277Z,8.70
2023-01-02T11:13:22.771Z,6.10
2023-01-02T11:15:53.183Z,7.20
2023-01-02T11:18:26.031Z,3.93
2023-01-02T11:20:57.159Z,4.43
2023-01-02T11:23:27.163Z,5.13
2023-01-02T11:25:56.002Z,6.53
2023-01-02T11:28:28.439Z,4.67
2023-01-02T11:31:03.181Z,4.63
2023-01-02T11:33:32.943Z,6.20
2023-01-02T11:36:15.270Z,4.57
2023-01-02T11:38:45.716Z,6.30
2023-01-02T11:41:49.160Z,4.50
2023-01-02T11:44:24.760Z,6.20
2023-01-02T11:46:54.201Z,9.93
2023-01-02T11:49:26.182Z,6.63
2023-01-02T11:51:58.713Z,7.80
2023-01-02T11:54:34.211Z,6.77
2023-01-02T11:57:02.359Z,7.30
2023-01-02T11:59:37.365Z,7.17
2023-01-02T12:02:14.543Z,5.93
2023-01-02T12:04:43.405Z,10.30
2023-01-02T12:07:28.763Z,6.03
2023-01-02T12:10:03.179Z,6.80
2023-01-02T12:12:46.681Z,5.23
2023-01-02T12:15:48.170Z,7.43
2023-01-02T12:18:31.752Z,10.07
2023-01-02T12:21:07.515Z,7.47
2023-01-02T12:24:14.469Z,9.30
2023-01-02T12:26:49.154Z,5.53
2023-01-02T12:29:46.082Z,8.57
2023-01-02T12:33:02.287Z,7.53
2023-01-02T12:35:54.046Z,6.30
2023-01-02T12:38:33.632Z,5.60
2023-01-02T12:41:15.471Z,7.47
2023-01-02T12:44:17.149Z,4.90
2023-01-02T12:46:59.177Z,7.50
2023-01-02T12:49:50.359Z,9.63
2023-01-02T12:52:30.681Z,5.07
2023-01-02T12:55:15.867Z,5.13
2023-01-02T12:57:49.297Z,10.33
2023-01-02T13:00:29.357Z,6.90
2023-01-02T13:03:28.609Z,4.57
2023-01-02T13:06:05.424Z,7.00
2023-01-02T13:08:43.981Z,9.20
2023-01-02T13:11:15.656Z,6.50
2023-01-02T13:13:44.051Z,10.73
2023-01-02T13:16:24.866Z,6.87
2023-01-02T13:19:13.553Z,8.67
2023-01-02T13:21:49.124Z,7.67
2023-01-02T13:24:22.710Z,10.10
2023-01-02T13:26:52.523Z,9.00
2023-01-02T13:29:23.182Z,9.30
2023-01-02T13:31:54.554Z,9.77
2023-01-02T13:34:26.242Z,6.97
2023-01-02T13:37:02.704Z,6.37
2023-01-02T13:39:44.814Z,7.07
2023-01-02T13:42:44.291Z,6.90
2023-01-02T13:45:17.049Z,8.03
2023-01-02T13:47:50.707Z,9.03
2023-01-02T13:50:24.569Z,9.33
2023-01-02T13:53:05.152Z,6.73
2023-01-02T13:55:35.182Z,7.27
2023-01-02T13:58:26.905Z,6.90
2023-01-02T14:00:56.724Z,8.17
2023-01-02T14:03:38.690Z,8.30
2023-01-02T14:06:32.806Z,5.60
2023-01-02T14:09:12.725Z,6.73
2023-01-02T14:11:57.046Z,7.17
2023-01-02T14:14:34.640Z,5.00
2023-01-02T14:17:19.608Z,9.23
2023-01-02T14:19:48.096Z,7.00
2023-01-02T14:22:19.611Z,6.03
2023-01-02T14:24:50.564Z,8.57
2023-01-02T14:27:23.456Z,6.90
2023-01-02T14:29:54.331Z,9.17
2023-01-02T14:32:28.813Z,8.00
2023-01-02T14:34:59.506Z,7.67
2023-01-02T14:37:36.624Z,8.70
2023-01-02T14:40:13.160Z,10.67
2023-01-02T14:43:00.445Z,6.17
2023-01-02T14:45:31.191Z,8.63
2023-01-02T14:48:06.536Z,10.73
2023-01-02T14:50:36.008Z,11.63
2023-01-02T14:53:15.558Z,7.80
2023-01-02T14:55:45.661Z,10.07
2023-01-02T14:58:19.163Z,9.53
2023-01-02T15:00:49.982Z,8.40
2023-01-02T15:03:26.880Z,12.80
2023-01-02T15:06:00.514Z,6.87
2023-01-02T15:08:37.249Z,6.37
2023-01-02T15:11:32.393Z,7.57
2023-01-02T15:14:05.603Z,8.80
2023-01-02T15:16:40.648Z,7.30
2023-01-02T15:19:22.335Z,7.43
2023-01-02T15:21:52.306Z,7.90
2023-01-02T15:24:23.877Z,4.83
2023-01-02T15:26:52.195Z,9.00
2023-01-02T15:29:26.233Z,7.33
2023-01-02T15:31:56.096Z,7.73
2023-01-02T15:34:29.513Z,7.50
2023-01-02T15:36:59.368Z,7.57
2023-01-02T15:39:35.005Z,8.43
2023-01-02T15:42:09.967Z,6.40
2023-01-02T15:44:58.088Z,7.50
2023-01-02T15:47:28.462Z,5.03
2023-01-02T15:49:58.030Z,6.17
2023-01-02T15:52:30.101Z,6.33
2023-01-02T15:55:00.151Z,7.93
2023-01-02T15:57:31.816Z,7.30
2023-01-02T16:00:00.822Z,5.40
2023-01-02T16:02:43.392Z,4.67
2023-01-02T16:05:14.583Z,7.40
2023-01-02T16:07:43.322Z,7.10
2023-01-02T16:10:20.340Z,7.47
2023-01-02T16:12:54.317Z,7.97
2023-01-02T16:15:26.887Z,6.90
2023-01-02T16:17:57.255Z,4.30
2023-01-02T16:20:27.768Z,7.40
2023-01-02T16:22:58.909Z,5.90
2023-01-02T16:25:30.752Z,6.23
2023-01-02T16:28:02.304Z,6.70
2023-01-02T16:30:33.446Z,4.63
2023-01-02T16:33:03.084Z,5.23
2023-01-02T16:35:34.321Z,6.90
2023-01-02T16:38:04.300Z,8.33
2023-01-02T16:41:01.648Z,5.30
2023-01-02T16:43:33.442Z,6.37
2023-01-02T16:46:04.758Z,7.10
2023-01-02T16:48:34.228Z,5.87
2023-01-02T16:51:02.216Z,5.70
2023-01-02T16:53:32.302Z,4.27
2023-01-02T16:56:01.593Z,6.03
2023-01-02T16:58:29.905Z,8.77
2023-01-02T17:00:58.261Z,5.43
2023-01-02T17:03:27.633Z,8.03
2023-01-02T17:06:01.616Z,6.30
2023-01-02T17:08:32.177Z,8.40
2023-01-02T17:11:01.929Z,6.50
2023-01-02T17:13:30.938Z,4.50
2023-01-02T17:15:59.569Z,9.13
2023-01-02T17:18:27.601Z,5.73
2023-01-02T17:20:55.571Z,9.43
2023-01-02T17:23:23.471Z,7.73
2023-01-02T17:25:51.476Z,5.73
2023-01-02T17:28:21.174Z,5.17
2023-01-02T17:30:50.081Z,5.93
2023-01-02T17:33:18.383Z,6.40
2023-01-02T17:35:46.691Z,5.87
2023-01-02T17:38:14.708Z,8.47
2023-01-02T17:40:42.712Z,8.17
2023-01-02T17:43:10.952Z,4.40
2023-01-02T17:45:42.215Z,6.63
2023-01-02T17:48:13.570Z,7.07
2023-01-02T17:50:44.126Z,4.60
2023-01-02T17:53:12.088Z,6.17
2023-01-02T17:55:40.051Z,3.83
2023-01-02T17:58:08.167Z,7.20
2023-01-02T18:00:36.152Z,6.03
2023-01-02T18:03:05.766Z,4.40
2023-01-02T18:05:36.234Z,3.77
2023-01-02T18:08:04.717Z,5.70
2023-01-02T18:10:33.545Z,5.70
2023-01-02T18:13:01.705Z,7.20
2023-01-02T18:15:29.731Z,4.20
2023-01-02T18:18:00.446Z,5.17
2023-01-02T18:20:29.762Z,2.97
2023-01-02T18:22:58.700Z,3.10
2023-01-02T18:25:28.613Z,3.37
2023-01-02T18:28:00.704Z,1.90
2023-01-02T18:30:28.783Z,2.70
2023-01-02T18:33:14.224Z,1.50
2023-01-02T18:35:59.808Z,1.73
2023-01-02T18:38:31.425Z,2.10
2023-01-02T18:40:59.536Z,0.93
2023-01-02T18:43:29.867Z,0.93
2023-01-02T18:45:59.972Z,3.07
2023-01-02T18:48:27.910Z,1.50
2023-01-02T18:51:02.271Z,2.73
2023-01-02T18:53:35.738Z,0.77
2023-01-02T18:56:16.862Z,1.33
2023-01-02T18:58:51.449Z,1.30
2023-01-02T19:01:29.216Z,2.10
2023-01-02T19:04:24.469Z,0.50
2023-01-02T19:06:59.553Z,1.30
2023-01-02T19:09:31.710Z,0.93
2023-01-02T19:12:24.784Z,1.10
2023-01-02T19:14:54.723Z,0.80
2023-01-02T19:17:25.306Z,1.63
2023-01-02T19:19:55.188Z,0.63
2023-01-02T19:22:28.867Z,1.33
2023-01-02T19:25:03.616Z,4.47
2023-01-02T19:27:37.409Z,1.37
2023-01-02T19:30:23.285Z,0.97
2023-01-02T19:32:51.125Z,1.70
2023-01-02T19:35:52.410Z,1.03
2023-01-02T19:38:27.148Z,1.00
2023-01-02T19:40:55.466Z,1.40
2023-01-02T19:43:24.520Z,0.93
2023-01-02T19:45:53.016Z,2.03
2023-01-02T19:48:21.490Z,0.70
2023-01-02T19:50:49.908Z,1.63
2023-01-02T19:53:18.206Z,1.13
2023-01-02T19:55:47.767Z,3.03
2023-01-02T19:58:15.987Z,1.50
2023-01-02T20:00:44.762Z,0.90
2023-01-02T20:03:13.597Z,0.70
2023-01-02T20:05:41.534Z,0.57
2023-01-02T20:08:09.678Z,0.77
2023-01-02T20:10:37.706Z,1.00
2023-01-02T20:13:07.146Z,0.90
2023-01-02T20:15:35.245Z,0.80
2023-01-02T20:18:08.287Z,1.80
2023-01-02T20:20:37.138Z,0.80
2023-01-02T20:23:05.160Z,0.90
2023-01-02T20:25:33.204Z,0.87
2023-01-02T20:28:03.260Z,0.70
2023-01-02T20:30:32.645Z,0.87
2023-01-02T20:33:01.283Z,0.60
2023-01-02T20:35:29.352Z,0.77
2023-01-02T20:37:57.502Z,0.60
2023-01-02T20:40:26.321Z,0.80
2023-01-02T20:42:54.584Z,0.73
2023-01-02T20:45:22.693Z,1.63
2023-01-02T20:47:52.397Z,2.13
2023-01-02T20:50:20.307Z,2.13
2023-01-02T20:52:53.502Z,1.00
2023-01-02T20:55:24.607Z,1.37
2023-01-02T20:57:53.445Z,1.20
2023-01-02T21:00:21.962Z,1.43
2023-01-02T21:02:50.048Z,1.17
2023-01-02T21:05:19.566Z,1.13
2023-01-02T21:07:47.459Z,1.33
2023-01-02T21:10:15.508Z,0.73
2023-01-02T21:13:00.769Z,1.10
2023-01-02T21:15:45.165Z,0.87
2023-01-02T21:18:16.843Z,1.00
2023-01-02T21:20:47.740Z,1.20
2023-01-02T21:23:16.251Z,1.20
2023-01-02T21:25:44.544Z,1.70
2023-01-02T21:28:13.453Z,1.40
2023-01-02T21:30:43.525Z,1.13
2023-01-02T21:33:12.022Z,2.07
2023-01-02T21:35:41.300Z,1.20
2023-01-02T21:38:11.182Z,1.10
2023-01-02T21:40:42.850Z,2.37
2023-01-02T21:43:10.842Z,1.93
2023-01-02T21:45:39.746Z,0.97
2023-01-02T21:48:08.148Z,2.13
2023-01-02T21:50:36.410Z,2.13
2023-01-02T21:53:04.672Z,1.47
2023-01-02T21:55:34.171Z,1.27
2023-01-02T21:58:12.861Z,1.30
2023-01-02T22:00:41.807Z,1.50
2023-01-02T22:03:10.242Z,1.77
2023-01-02T22:05:41.914Z,1.60
2023-01-02T22:08:10.184Z,1.33
2023-01-02T22:10:40.078Z,1.40
2023-01-02T22:13:07.951Z,1.20
2023-01-02T22:15:38.944Z,1.47
2023-01-02T22:18:06.905Z,1.30
2023-01-02T22:20:34.802Z,1.13
2023-01-02T22:23:10.673Z,1.40
2023-01-02T22:25:39.932Z,1.20
2023-01-02T22:28:07.862Z,1.40
2023-01-02T22:30:35.732Z,1.60
2023-01-02T22:33:04.152Z,1.57
2023-01-02T22:35:32.143Z,1.57
2023-01-02T22:38:00.049Z,1.40
2023-01-02T22:40:29.090Z,1.30
2023-01-02T22:43:01.580Z,1.20
2023-01-02T22:45:34.153Z,1.47
2023-01-02T22:48:05.317Z,1.27
2023-01-02T22:50:42.734Z,1.13
2023-01-02T22:53:22.268Z,2.30
2023-01-02T22:56:00.965Z,1.30
2023-01-02T22:58:30.456Z,1.83
2023-01-02T23:01:01.360Z,4.40
2023-01-02T23:03:30.386Z,1.37
2023-01-02T23:05:58.462Z,1.47
2023-01-02T23:08:26.563Z,1.20
2023-01-02T23:10:54.679Z,0.80
2023-01-02T23:13:22.715Z,0.80
2023-01-02T23:16:09.655Z,0.97
2023-01-02T23:18:57.142Z,1.73
2023-01-02T23:21:26.174Z,1.17
2023-01-02T23:23:54.415Z,1.10
2023-01-02T23:26:24.964Z,1.97
2023-01-02T23:29:09.967Z,1.67
2023-01-02T23:31:41.238Z,0.90
2023-01-02T23:34:10.201Z,1.23
2023-01-02T23:36:39.102Z,2.17
2023-01-02T23:39:08.900Z,1.10
2023-01-02T23:41:36.847Z,0.93
2023-01-02T23:44:05.245Z,1.70
2023-01-02T23:46:33.478Z,2.00
2023-01-02T23:49:02.820Z,2.07
2023-01-02T23:51:31.194Z,1.20
2023-01-02T23:53:59.973Z,1.80
2023-01-02T23:56:30.464Z,1.47
2023-01-02T23:59:00.637Z,1.13
