createdAt,value
2019-03-13T00:01:24.117Z,6.70
2019-03-13T00:04:27.848Z,6.80
2019-03-13T00:07:31.343Z,6.70
2019-03-13T00:10:34.312Z,6.60
2019-03-13T00:13:37.343Z,6.70
2019-03-13T00:16:41.728Z,6.70
2019-03-13T00:19:44.688Z,6.60
2019-03-13T00:22:49.279Z,6.60
2019-03-13T00:25:52.834Z,6.60
2019-03-13T00:28:55.763Z,6.60
2019-03-13T00:31:59.752Z,6.60
2019-03-13T00:35:03.857Z,6.60
2019-03-13T00:38:06.779Z,6.70
2019-03-13T00:41:10.647Z,6.70
2019-03-13T00:44:13.952Z,6.60
2019-03-13T00:47:16.884Z,6.60
2019-03-13T00:50:30.680Z,6.60
2019-03-13T00:53:34.329Z,6.60
2019-03-13T00:56:37.603Z,6.60
2019-03-13T00:59:40.540Z,6.60
2019-03-13T01:02:44.874Z,6.60
2019-03-13T01:05:54.608Z,6.70
2019-03-13T01:08:57.953Z,6.60
2019-03-13T01:12:01.892Z,6.50
2019-03-13T01:15:06.551Z,6.50
2019-03-13T01:18:09.807Z,6.60
2019-03-13T01:21:12.700Z,6.60
2019-03-13T01:24:15.939Z,6.50
2019-03-13T01:27:18.857Z,6.60
2019-03-13T01:30:22.149Z,6.50
2019-03-13T01:33:25.110Z,6.60
2019-03-13T01:36:28.316Z,6.50
2019-03-13T01:39:31.511Z,6.40
2019-03-13T01:42:35.100Z,6.60
2019-03-13T01:45:39.132Z,6.60
2019-03-13T01:48:42.059Z,6.60
2019-03-13T01:51:45.674Z,6.60
2019-03-13T01:54:48.917Z,6.50
2019-03-13T01:57:52.116Z,6.50
2019-03-13T02:00:55.416Z,6.50
2019-03-13T02:03:58.700Z,6.40
2019-03-13T02:07:01.923Z,6.40
2019-03-13T02:10:06.521Z,6.50
2019-03-13T02:13:09.911Z,6.50
2019-03-13T02:16:12.843Z,6.50
2019-03-13T02:19:15.754Z,6.40
2019-03-13T02:22:19.471Z,6.40
2019-03-13T02:25:22.396Z,6.40
2019-03-13T02:28:25.670Z,6.40
2019-03-13T02:31:28.985Z,6.50
2019-03-13T02:34:32.645Z,6.50
2019-03-13T02:37:35.660Z,6.60
2019-03-13T02:40:38.873Z,6.50
2019-03-13T02:43:42.781Z,6.60
2019-03-13T02:46:45.717Z,6.60
2019-03-13T02:49:49.258Z,6.50
2019-03-13T02:52:52.541Z,6.50
2019-03-13T02:55:55.476Z,6.50
2019-03-13T02:58:58.851Z,6.50
2019-03-13T03:02:30.725Z,6.60
2019-03-13T03:05:33.850Z,6.60
2019-03-13T03:08:37.491Z,6.70
2019-03-13T03:11:40.401Z,6.60
2019-03-13T03:15:03.969Z,6.70
2019-03-13T03:18:07.268Z,6.60
2019-03-13T03:21:10.540Z,6.70
2019-03-13T03:24:14.517Z,6.70
2019-03-13T03:27:17.427Z,6.70
2019-03-13T03:30:21.584Z,6.70
2019-03-13T03:33:24.980Z,6.80
2019-03-13T03:36:28.789Z,6.80
2019-03-13T03:39:32.496Z,6.80
2019-03-13T03:42:35.941Z,6.80
2019-03-13T03:45:39.248Z,6.80
2019-03-13T03:48:42.463Z,6.80
2019-03-13T03:51:45.749Z,6.80
2019-03-13T03:54:49.090Z,6.80
2019-03-13T03:57:52.743Z,6.70
2019-03-13T04:00:56.803Z,6.90
2019-03-13T04:03:59.780Z,6.90
2019-03-13T04:07:02.691Z,6.90
2019-03-13T04:10:06.194Z,6.90
2019-03-13T04:13:09.092Z,6.90
2019-03-13T04:16:12.034Z,6.80
2019-03-13T04:19:14.950Z,6.90
2019-03-13T04:22:18.713Z,6.90
2019-03-13T04:25:37.801Z,6.90
2019-03-13T04:28:40.757Z,6.90
2019-03-13T04:31:44.070Z,7.00
2019-03-13T04:34:47.355Z,6.90
2019-03-13T04:37:50.291Z,6.90
2019-03-13T04:40:53.524Z,6.90
2019-03-13T04:43:56.803Z,7.00
2019-03-13T04:46:59.740Z,7.00
2019-03-13T04:50:02.780Z,7.00
2019-03-13T04:53:05.708Z,7.00
2019-03-13T04:56:09.456Z,6.90
2019-03-13T04:59:12.374Z,6.90
2019-03-13T05:02:15.639Z,6.90
2019-03-13T05:05:58.453Z,6.90
2019-03-13T05:09:09.150Z,6.90
2019-03-13T05:12:12.528Z,6.90
2019-03-13T05:15:16.181Z,6.90
2019-03-13T05:18:19.106Z,6.90
2019-03-13T05:21:22.677Z,6.90
2019-03-13T05:24:26.303Z,7.00
2019-03-13T05:27:29.886Z,6.90
2019-03-13T05:30:33.216Z,7.00
2019-03-13T05:33:36.866Z,7.00
2019-03-13T05:36:40.075Z,7.00
2019-03-13T05:39:43.728Z,7.00
2019-03-13T05:42:47.775Z,7.00
2019-03-13T05:45:50.697Z,7.00
2019-03-13T05:48:53.928Z,7.00
2019-03-13T05:51:58.080Z,7.00
2019-03-13T05:55:01.044Z,7.00
2019-03-13T05:58:03.973Z,7.00
2019-03-13T06:01:07.258Z,7.10
2019-03-13T06:04:10.444Z,7.00
2019-03-13T06:07:14.274Z,7.10
2019-03-13T06:10:17.748Z,7.00
2019-03-13T06:13:22.881Z,7.00
2019-03-13T06:16:26.386Z,7.00
2019-03-13T06:19:30.020Z,7.00
2019-03-13T06:22:33.603Z,7.00
2019-03-13T06:25:36.889Z,7.10
2019-03-13T06:28:40.455Z,7.00
2019-03-13T06:31:44.097Z,7.10
2019-03-13T06:34:47.068Z,7.10
2019-03-13T06:37:50.728Z,7.20
2019-03-13T06:40:54.432Z,7.10
2019-03-13T06:43:58.418Z,7.20
2019-03-13T06:47:01.729Z,7.10
2019-03-13T06:50:08.525Z,7.10
2019-03-13T06:53:11.514Z,7.00
2019-03-13T06:56:14.461Z,7.00
2019-03-13T06:59:23.363Z,7.00
2019-03-13T07:02:38.656Z,7.00
2019-03-13T07:06:07.583Z,6.90
2019-03-13T07:09:29.344Z,6.90
2019-03-13T07:12:50.675Z,6.90
2019-03-13T07:16:09.166Z,6.90
2019-03-13T07:19:24.511Z,6.90
2019-03-13T07:22:44.825Z,7.00
2019-03-13T07:25:59.682Z,6.90
2019-03-13T07:29:28.301Z,6.90
2019-03-13T07:32:38.535Z,6.90
2019-03-13T07:36:13.684Z,6.90
2019-03-13T07:39:52.414Z,6.80
2019-03-13T07:43:26.933Z,6.80
2019-03-13T07:46:58.950Z,6.90
2019-03-13T07:50:11.652Z,6.80
2019-03-13T07:53:33.588Z,6.90
2019-03-13T07:57:05.705Z,7.00
2019-03-13T08:00:23.676Z,7.00
2019-03-13T08:03:46.748Z,7.00
2019-03-13T08:07:08.096Z,6.90
2019-03-13T08:10:40.019Z,6.80
2019-03-13T08:14:04.716Z,6.70
2019-03-13T08:17:32.672Z,6.80
2019-03-13T08:21:04.597Z,6.90
2019-03-13T08:24:36.897Z,7.00
2019-03-13T08:27:59.264Z,7.00
2019-03-13T08:31:33.483Z,7.00
2019-03-13T08:35:11.422Z,7.00
2019-03-13T08:38:19.611Z,7.00
2019-03-13T08:41:51.720Z,7.10
2019-03-13T08:45:13.506Z,7.10
2019-03-13T08:48:34.743Z,7.10
2019-03-13T08:52:13.652Z,7.10
2019-03-13T08:55:30.461Z,7.10
2019-03-13T08:58:49.064Z,7.20
2019-03-13T09:02:01.030Z,7.20
2019-03-13T09:05:10.454Z,7.20
2019-03-13T09:08:33.073Z,7.20
2019-03-13T09:12:04.976Z,7.10
2019-03-13T09:15:36.559Z,7.00
2019-03-13T09:18:46.983Z,6.90
2019-03-13T09:22:12.709Z,7.00
2019-03-13T09:25:37.836Z,7.00
2019-03-13T09:29:03.731Z,7.10
2019-03-13T09:32:32.473Z,7.20
2019-03-13T09:36:07.892Z,7.20
2019-03-13T09:39:39.440Z,7.20
2019-03-13T09:43:00.392Z,7.20
2019-03-13T09:46:35.792Z,9.30
2019-03-13T09:50:05.927Z,9.50
2019-03-13T09:53:26.434Z,9.60
2019-03-13T09:56:40.392Z,10.80
2019-03-13T10:00:12.350Z,10.10
2019-03-13T10:03:37.982Z,10.10
2019-03-13T10:07:05.752Z,8.20
2019-03-13T10:10:23.502Z,7.40
2019-03-13T10:13:45.565Z,7.20
2019-03-13T10:17:10.060Z,7.10
2019-03-13T10:20:21.738Z,6.90
2019-03-13T10:23:43.515Z,6.90
2019-03-13T10:27:04.419Z,6.70
2019-03-13T10:30:40.590Z,6.70
2019-03-13T10:33:51.337Z,6.60
2019-03-13T10:37:09.741Z,6.80
2019-03-13T10:40:35.363Z,6.90
2019-03-13T10:44:01.082Z,7.00
2019-03-13T10:47:13.054Z,7.10
2019-03-13T10:50:41.734Z,7.00
2019-03-13T10:54:04.331Z,7.10
2019-03-13T10:57:17.671Z,7.20
2019-03-13T11:00:40.697Z,7.10
2019-03-13T11:04:04.143Z,7.30
2019-03-13T11:07:30.009Z,7.20
2019-03-13T11:10:52.901Z,7.20
2019-03-13T11:14:15.468Z,7.10
2019-03-13T11:17:33.752Z,7.20
2019-03-13T11:21:00.701Z,7.20
2019-03-13T11:24:23.339Z,7.30
2019-03-13T11:27:40.739Z,7.30
2019-03-13T11:31:09.271Z,7.30
2019-03-13T11:34:31.896Z,7.40
2019-03-13T11:38:00.592Z,7.30
2019-03-13T11:41:16.234Z,7.40
2019-03-13T11:44:44.696Z,7.40
2019-03-13T11:48:22.650Z,7.40
2019-03-13T11:51:32.732Z,7.40
2019-03-13T11:55:01.401Z,7.50
2019-03-13T11:58:26.944Z,7.60
2019-03-13T12:01:45.555Z,7.50
2019-03-13T12:05:01.141Z,7.50
2019-03-13T12:08:33.959Z,7.40
2019-03-13T12:11:55.336Z,7.50
2019-03-13T12:15:15.961Z,7.50
2019-03-13T12:18:37.376Z,7.50
2019-03-13T12:21:47.313Z,7.60
2019-03-13T12:24:59.633Z,7.50
2019-03-13T12:28:26.244Z,7.50
2019-03-13T12:31:37.690Z,7.40
2019-03-13T12:34:46.992Z,7.40
2019-03-13T12:38:04.307Z,7.40
2019-03-13T12:41:29.655Z,7.40
2019-03-13T12:44:51.126Z,7.40
2019-03-13T12:48:16.251Z,7.30
2019-03-13T12:51:27.870Z,7.20
2019-03-13T12:54:53.731Z,7.20
2019-03-13T12:58:15.615Z,7.00
2019-03-13T13:01:41.636Z,7.10
2019-03-13T13:05:03.506Z,7.10
2019-03-13T13:08:38.617Z,7.00
2019-03-13T13:11:52.502Z,7.00
2019-03-13T13:15:01.817Z,6.90
2019-03-13T13:18:15.141Z,6.90
2019-03-13T13:21:18.741Z,6.90
2019-03-13T13:24:22.135Z,6.90
2019-03-13T13:27:25.144Z,6.90
2019-03-13T13:30:28.341Z,7.00
2019-03-13T13:33:32.219Z,7.00
2019-03-13T13:36:35.179Z,7.00
2019-03-13T13:39:38.709Z,7.00
2019-03-13T13:42:42.029Z,6.90
2019-03-13T13:45:49.821Z,7.10
2019-03-13T13:48:53.103Z,7.10
2019-03-13T13:51:56.057Z,7.10
2019-03-13T13:54:59.697Z,7.10
2019-03-13T13:58:02.640Z,7.10
2019-03-13T14:01:05.577Z,7.10
2019-03-13T14:04:08.865Z,7.10
2019-03-13T14:07:11.787Z,7.10
2019-03-13T14:10:14.712Z,7.10
2019-03-13T14:13:17.964Z,7.10
2019-03-13T14:16:21.245Z,7.10
2019-03-13T14:19:24.593Z,7.10
2019-03-13T14:22:28.099Z,7.10
2019-03-13T14:25:31.321Z,7.10
2019-03-13T14:28:34.621Z,7.10
2019-03-13T14:31:38.123Z,7.10
2019-03-13T14:34:41.721Z,7.00
2019-03-13T14:37:45.042Z,7.00
2019-03-13T14:40:47.981Z,7.00
2019-03-13T14:43:51.192Z,7.00
2019-03-13T14:46:54.120Z,7.10
2019-03-13T14:49:57.723Z,7.10
2019-03-13T14:53:00.988Z,7.10
2019-03-13T14:56:03.951Z,7.10
2019-03-13T14:59:07.296Z,7.10
2019-03-13T15:02:10.693Z,7.10
2019-03-13T15:05:14.272Z,7.10
2019-03-13T15:08:18.264Z,7.10
2019-03-13T15:11:21.206Z,7.10
2019-03-13T15:14:24.464Z,7.10
2019-03-13T15:17:28.155Z,7.10
2019-03-13T15:20:31.142Z,7.00
2019-03-13T15:23:34.114Z,7.00
2019-03-13T15:26:37.799Z,7.00
2019-03-13T15:29:40.738Z,7.00
2019-03-13T15:32:44.034Z,7.10
2019-03-13T15:35:47.362Z,7.10
2019-03-13T15:38:50.283Z,7.20
2019-03-13T15:41:53.498Z,7.30
2019-03-13T15:44:57.165Z,7.30
2019-03-13T15:48:00.092Z,7.20
2019-03-13T15:51:04.165Z,7.10
2019-03-13T15:54:07.695Z,7.10
2019-03-13T15:57:11.342Z,7.10
2019-03-13T16:00:18.509Z,7.20
2019-03-13T16:03:21.534Z,7.10
2019-03-13T16:06:25.840Z,7.10
2019-03-13T16:09:29.746Z,7.10
2019-03-13T16:12:33.036Z,7.10
2019-03-13T16:15:37.449Z,7.10
2019-03-13T16:18:40.377Z,7.10
2019-03-13T16:21:43.340Z,7.00
2019-03-13T16:24:46.303Z,7.00
2019-03-13T16:27:51.130Z,7.10
2019-03-13T16:30:54.627Z,7.10
2019-03-13T16:33:57.564Z,7.10
2019-03-13T16:37:00.947Z,7.00
2019-03-13T16:40:04.967Z,7.10
2019-03-13T16:43:08.022Z,7.00
2019-03-13T16:46:10.955Z,7.00
2019-03-13T16:49:14.154Z,7.00
2019-03-13T16:52:17.089Z,7.00
2019-03-13T16:55:20.354Z,7.00
2019-03-13T16:58:24.787Z,6.90
2019-03-13T17:01:28.039Z,6.90
2019-03-13T17:04:31.386Z,7.00
2019-03-13T17:07:34.323Z,7.00
2019-03-13T17:10:37.386Z,7.00
2019-03-13T17:13:40.625Z,7.00
2019-03-13T17:16:44.260Z,6.90
2019-03-13T17:19:47.682Z,6.90
2019-03-13T17:22:51.045Z,6.90
2019-03-13T17:25:54.351Z,6.90
2019-03-13T17:28:57.772Z,6.90
2019-03-13T17:32:00.700Z,6.90
2019-03-13T17:35:05.794Z,6.80
2019-03-13T17:38:08.734Z,6.80
2019-03-13T17:41:15.773Z,6.90
2019-03-13T17:44:18.864Z,6.90
2019-03-13T17:47:22.505Z,6.90
2019-03-13T17:50:25.673Z,6.80
2019-03-13T18:04:45.506Z,6.70
2019-03-13T18:07:48.802Z,6.80
2019-03-13T18:10:52.325Z,6.80
2019-03-13T18:13:55.249Z,6.70
2019-03-13T18:16:58.801Z,6.80
2019-03-13T18:20:01.809Z,6.80
2019-03-13T18:23:06.345Z,6.80
2019-03-13T18:26:49.069Z,6.80
2019-03-13T18:41:07.753Z,6.90
2019-03-13T18:44:11.088Z,6.80
2019-03-13T18:47:15.155Z,6.90
2019-03-13T18:50:19.278Z,6.90
2019-03-13T18:53:22.209Z,6.90
2019-03-13T18:56:25.511Z,6.90
2019-03-13T18:59:28.902Z,7.00
2019-03-13T19:02:32.258Z,6.90
2019-03-13T19:05:35.862Z,6.90
2019-03-13T19:08:38.832Z,7.00
2019-03-13T19:11:41.755Z,6.90
2019-03-13T19:14:45.647Z,6.90
2019-03-13T19:17:49.277Z,6.90
2019-03-13T19:20:53.937Z,6.90
2019-03-13T19:23:57.143Z,7.00
2019-03-13T19:27:00.069Z,6.90
2019-03-13T19:30:04.101Z,6.90
2019-03-13T19:33:07.513Z,6.90
2019-03-13T19:36:11.084Z,6.90
2019-03-13T19:39:14.049Z,6.90
2019-03-13T19:42:17.737Z,6.90
2019-03-13T19:45:29.996Z,6.90
2019-03-13T19:48:33.010Z,7.00
2019-03-13T19:51:36.370Z,7.00
2019-03-13T19:54:39.402Z,7.00
2019-03-13T19:57:42.520Z,7.00
2019-03-13T20:00:45.788Z,7.00
2019-03-13T20:03:55.041Z,7.10
2019-03-13T20:06:55.504Z,7.10
2019-03-13T20:09:59.522Z,7.10
2019-03-13T20:13:03.140Z,7.10
2019-03-13T20:16:06.233Z,7.10
2019-03-13T20:19:10.129Z,7.10
2019-03-13T20:22:14.630Z,7.10
2019-03-13T20:25:18.338Z,7.10
2019-03-13T20:28:23.450Z,7.10
2019-03-13T20:31:26.970Z,7.10
2019-03-13T20:34:31.682Z,7.20
2019-03-13T20:37:34.858Z,7.10
2019-03-13T20:40:38.269Z,7.10
2019-03-13T20:43:42.023Z,7.10
2019-03-13T20:46:46.833Z,7.10
2019-03-13T20:49:50.600Z,7.10
2019-03-13T20:52:53.610Z,7.10
2019-03-13T20:55:58.790Z,7.10
2019-03-13T20:59:02.364Z,7.10
2019-03-13T21:02:05.802Z,7.10
2019-03-13T21:05:08.980Z,7.10
2019-03-13T21:08:12.147Z,7.10
2019-03-13T21:11:15.463Z,7.10
2019-03-13T21:14:18.554Z,7.10
2019-03-13T21:17:21.871Z,7.10
2019-03-13T21:20:25.029Z,7.10
2019-03-13T21:23:28.748Z,7.10
2019-03-13T21:26:31.681Z,7.10
2019-03-13T21:29:35.189Z,7.00
2019-03-13T21:32:38.162Z,6.90
2019-03-13T21:35:41.259Z,6.90
2019-03-13T21:38:45.432Z,6.90
2019-03-13T21:41:50.066Z,6.80
2019-03-13T21:44:53.200Z,6.80
2019-03-13T21:47:56.549Z,6.80
2019-03-13T21:51:00.176Z,6.80
2019-03-13T21:54:03.443Z,6.80
2019-03-13T21:57:06.516Z,6.80
2019-03-13T22:00:17.143Z,6.80
2019-03-13T22:03:28.758Z,6.80
2019-03-13T22:06:29.098Z,6.80
2019-03-13T22:09:30.781Z,6.80
2019-03-13T22:12:34.321Z,6.80
2019-03-13T22:15:37.236Z,6.80
2019-03-13T22:18:40.274Z,6.80
2019-03-13T22:21:43.817Z,6.70
2019-03-13T22:24:46.858Z,6.80
2019-03-13T22:27:49.786Z,6.80
2019-03-13T22:30:53.297Z,6.90
2019-03-13T22:33:56.626Z,6.80
2019-03-13T22:36:59.928Z,6.90
2019-03-13T22:40:03.266Z,6.90
2019-03-13T22:43:07.570Z,6.90
2019-03-13T22:46:10.609Z,6.90
2019-03-13T22:49:13.992Z,6.80
2019-03-13T22:52:17.274Z,6.90
2019-03-13T22:55:20.200Z,6.90
2019-03-13T22:58:24.672Z,6.90
2019-03-13T23:01:28.568Z,6.90
2019-03-13T23:04:35.605Z,6.90
2019-03-13T23:07:37.359Z,6.90
2019-03-13T23:10:40.607Z,6.90
2019-03-13T23:13:43.924Z,6.90
2019-03-13T23:16:47.133Z,6.90
2019-03-13T23:19:50.022Z,6.90
2019-03-13T23:22:53.233Z,6.90
2019-03-13T23:25:56.522Z,6.90
2019-03-13T23:29:00.176Z,6.80
2019-03-13T23:32:03.547Z,6.90
2019-03-13T23:35:06.898Z,6.90
2019-03-13T23:38:10.554Z,6.90
2019-03-13T23:41:13.461Z,6.90
2019-03-13T23:44:16.412Z,6.90
2019-03-13T23:47:19.327Z,6.90
2019-03-13T23:50:23.250Z,6.90
2019-03-13T23:53:26.465Z,7.00
2019-03-13T23:56:29.412Z,7.00
2019-03-13T23:59:32.443Z,7.00
