createdAt,value
2023-05-08T00:00:39.684Z,6.82
2023-05-08T00:03:27.288Z,6.55
2023-05-08T00:06:14.413Z,6.68
2023-05-08T00:09:01.500Z,6.55
2023-05-08T00:11:48.732Z,6.78
2023-05-08T00:14:36.177Z,6.32
2023-05-08T00:17:23.196Z,6.30
2023-05-08T00:20:11.005Z,6.53
2023-05-08T00:22:58.223Z,6.55
2023-05-08T00:25:45.298Z,6.32
2023-05-08T00:28:32.274Z,6.65
2023-05-08T00:31:19.302Z,7.07
2023-05-08T00:34:06.975Z,7.00
2023-05-08T00:36:56.044Z,6.47
2023-05-08T00:39:43.061Z,7.40
2023-05-08T00:42:30.048Z,7.03
2023-05-08T00:45:17.218Z,6.95
2023-05-08T00:48:04.661Z,7.18
2023-05-08T00:50:54.555Z,7.00
2023-05-08T00:53:44.408Z,6.78
2023-05-08T00:56:33.964Z,7.35
2023-05-08T00:59:22.565Z,7.20
2023-05-08T01:02:09.968Z,6.75
2023-05-08T01:04:57.314Z,6.65
2023-05-08T01:07:44.451Z,6.45
2023-05-08T01:10:44.413Z,7.32
2023-05-08T01:14:22.605Z,7.35
2023-05-08T01:17:18.092Z,7.47
2023-05-08T01:20:53.366Z,7.10
2023-05-08T01:24:10.921Z,6.47
2023-05-08T01:27:40.608Z,7.30
2023-05-08T01:30:52.418Z,6.93
2023-05-08T01:33:51.439Z,7.32
2023-05-08T01:36:44.341Z,7.57
2023-05-08T01:39:58.220Z,7.57
2023-05-08T01:42:57.953Z,7.50
2023-05-08T01:45:48.436Z,7.32
2023-05-08T01:48:44.444Z,7.80
2023-05-08T01:51:40.303Z,7.30
2023-05-08T01:54:30.266Z,7.68
2023-05-08T01:57:19.892Z,7.18
2023-05-08T02:00:09.984Z,7.70
2023-05-08T02:03:00.912Z,7.45
2023-05-08T02:05:50.436Z,7.68
2023-05-08T02:08:37.732Z,7.80
2023-05-08T02:11:25.681Z,7.72
2023-05-08T02:14:14.239Z,7.80
2023-05-08T02:17:03.439Z,8.02
2023-05-08T02:19:52.438Z,7.55
2023-05-08T02:22:39.569Z,7.88
2023-05-08T02:25:28.133Z,8.50
2023-05-08T02:28:19.444Z,7.93
2023-05-08T02:31:08.060Z,8.25
2023-05-08T02:33:57.360Z,8.15
2023-05-08T02:36:46.025Z,8.15
2023-05-08T02:39:35.452Z,8.85
2023-05-08T02:42:23.202Z,8.13
2023-05-08T02:45:12.240Z,8.55
2023-05-08T02:48:11.825Z,8.73
2023-05-08T02:51:28.878Z,8.30
2023-05-08T02:54:35.353Z,7.97
2023-05-08T02:57:45.262Z,8.15
2023-05-08T03:00:37.745Z,8.43
2023-05-08T03:03:30.056Z,8.52
2023-05-08T03:06:22.915Z,8.13
2023-05-08T03:09:19.180Z,8.90
2023-05-08T03:12:10.513Z,8.40
2023-05-08T03:15:05.581Z,9.07
2023-05-08T03:18:00.244Z,8.98
2023-05-08T03:20:52.596Z,8.43
2023-05-08T03:23:42.509Z,8.40
2023-05-08T03:26:30.663Z,9.35
2023-05-08T03:29:18.859Z,9.05
2023-05-08T03:32:08.478Z,9.50
2023-05-08T03:34:58.585Z,9.43
2023-05-08T03:37:46.126Z,9.18
2023-05-08T03:40:42.557Z,9.50
2023-05-08T03:43:31.954Z,9.10
2023-05-08T03:46:20.211Z,8.68
2023-05-08T03:49:09.431Z,9.02
2023-05-08T03:51:56.716Z,9.52
2023-05-08T03:54:44.237Z,9.20
2023-05-08T03:57:42.275Z,9.40
2023-05-08T04:00:36.929Z,9.27
2023-05-08T04:03:43.855Z,9.68
2023-05-08T04:06:48.571Z,9.23
2023-05-08T04:09:43.213Z,9.43
2023-05-08T04:12:55.803Z,31.95
2023-05-08T04:15:52.674Z,20.10
2023-05-08T04:18:46.272Z,16.08
2023-05-08T04:21:35.353Z,22.23
2023-05-08T04:24:25.759Z,19.05
2023-05-08T04:27:14.042Z,20.80
2023-05-08T04:30:02.163Z,12.23
2023-05-08T04:32:51.272Z,12.95
2023-05-08T04:35:38.375Z,11.63
2023-05-08T04:38:25.591Z,11.85
2023-05-08T04:41:13.152Z,11.45
2023-05-08T04:44:01.380Z,10.15
2023-05-08T04:46:50.246Z,13.68
2023-05-08T04:49:37.777Z,11.30
2023-05-08T04:52:24.834Z,19.58
2023-05-08T04:55:12.072Z,9.88
2023-05-08T04:57:59.834Z,11.13
2023-05-08T05:00:46.927Z,10.48
2023-05-08T05:03:33.996Z,10.13
2023-05-08T05:06:21.061Z,9.35
2023-05-08T05:09:08.864Z,10.27
2023-05-08T05:11:58.058Z,9.50
2023-05-08T05:14:45.435Z,9.60
2023-05-08T05:17:33.362Z,10.50
2023-05-08T05:20:20.788Z,10.18
2023-05-08T05:23:08.105Z,9.90
2023-05-08T05:25:55.250Z,26.92
2023-05-08T05:28:42.431Z,11.13
2023-05-08T05:31:30.252Z,24.63
2023-05-08T05:34:17.978Z,21.48
2023-05-08T05:37:05.700Z,13.45
2023-05-08T05:39:53.022Z,14.45
2023-05-08T05:42:40.240Z,35.50
2023-05-08T05:45:27.286Z,32.58
2023-05-08T05:48:14.334Z,11.07
2023-05-08T05:51:01.871Z,10.73
2023-05-08T05:53:50.392Z,11.25
2023-05-08T05:56:37.824Z,10.73
2023-05-08T05:59:25.157Z,10.60
2023-05-08T06:02:18.453Z,10.15
2023-05-08T06:05:06.322Z,11.10
2023-05-08T06:07:53.387Z,10.57
2023-05-08T06:10:40.570Z,11.05
2023-05-08T06:13:27.625Z,11.15
2023-05-08T06:16:15.349Z,11.68
2023-05-08T06:19:02.527Z,10.93
2023-05-08T06:21:51.548Z,11.00
2023-05-08T06:24:38.655Z,11.00
2023-05-08T06:27:26.317Z,10.60
2023-05-08T06:30:13.511Z,10.40
2023-05-08T06:33:00.670Z,9.63
2023-05-08T06:35:48.209Z,10.27
2023-05-08T06:38:35.240Z,10.85
2023-05-08T06:41:22.222Z,10.52
2023-05-08T06:44:09.211Z,9.57
2023-05-08T06:46:56.348Z,10.10
2023-05-08T06:49:43.407Z,10.15
2023-05-08T06:52:30.650Z,10.50
2023-05-08T06:55:17.845Z,10.80
2023-05-08T06:58:04.892Z,9.55
2023-05-08T07:00:51.971Z,10.73
2023-05-08T07:03:41.260Z,9.70
2023-05-08T07:06:28.475Z,10.30
2023-05-08T07:09:19.060Z,10.77
2023-05-08T07:12:06.293Z,9.50
2023-05-08T07:14:54.278Z,9.88
2023-05-08T07:17:42.928Z,9.27
2023-05-08T07:20:30.194Z,9.95
2023-05-08T07:23:17.317Z,10.00
2023-05-08T07:26:04.454Z,10.13
2023-05-08T07:28:53.705Z,9.85
2023-05-08T07:31:41.639Z,9.55
2023-05-08T07:34:28.854Z,10.35
2023-05-08T07:37:15.832Z,9.77
2023-05-08T07:40:02.881Z,9.68
2023-05-08T07:42:49.900Z,9.40
2023-05-08T07:45:36.979Z,9.23
2023-05-08T07:48:24.012Z,9.00
2023-05-08T07:51:13.949Z,9.63
2023-05-08T07:54:00.978Z,9.23
2023-05-08T07:56:48.053Z,9.82
2023-05-08T07:59:35.062Z,9.40
2023-05-08T08:02:22.162Z,8.48
2023-05-08T08:05:09.616Z,9.70
2023-05-08T08:07:56.677Z,10.05
2023-05-08T08:10:43.650Z,9.65
2023-05-08T08:13:30.790Z,9.10
2023-05-08T08:16:17.941Z,9.50
2023-05-08T08:19:05.071Z,9.93
2023-05-08T08:21:52.237Z,9.45
2023-05-08T08:24:39.236Z,9.75
2023-05-08T08:27:26.311Z,8.52
2023-05-08T08:30:18.286Z,8.57
2023-05-08T08:33:06.345Z,8.55
2023-05-08T08:35:53.520Z,9.20
2023-05-08T08:38:40.642Z,9.07
2023-05-08T08:41:28.168Z,8.82
2023-05-08T08:44:15.222Z,8.00
2023-05-08T08:47:05.308Z,8.27
2023-05-08T08:49:53.353Z,8.68
2023-05-08T08:52:43.563Z,8.43
2023-05-08T08:55:31.418Z,8.13
2023-05-08T08:58:33.421Z,8.20
2023-05-08T09:01:21.892Z,7.75
2023-05-08T09:04:09.277Z,7.60
2023-05-08T09:06:58.102Z,7.75
2023-05-08T09:09:46.310Z,7.72
2023-05-08T09:12:33.453Z,8.13
2023-05-08T09:15:20.601Z,8.27
2023-05-08T09:18:07.753Z,8.35
2023-05-08T09:20:55.003Z,9.13
2023-05-08T09:23:57.246Z,8.73
2023-05-08T09:26:44.307Z,8.10
2023-05-08T09:29:31.469Z,8.20
2023-05-08T09:32:19.001Z,8.30
2023-05-08T09:35:07.868Z,9.00
2023-05-08T09:37:57.260Z,8.27
2023-05-08T09:40:44.464Z,8.25
2023-05-08T09:43:31.536Z,7.57
2023-05-08T09:46:23.901Z,7.63
2023-05-08T09:49:17.983Z,8.45
2023-05-08T09:52:05.203Z,9.13
2023-05-08T09:55:08.665Z,8.50
2023-05-08T09:58:00.208Z,8.13
2023-05-08T10:00:47.632Z,8.07
2023-05-08T10:03:50.469Z,9.07
2023-05-08T10:06:37.672Z,7.82
2023-05-08T10:09:26.100Z,8.00
2023-05-08T10:12:14.579Z,7.43
2023-05-08T10:15:01.602Z,7.75
2023-05-08T10:17:55.985Z,5.30
2023-05-08T10:20:45.606Z,5.60
2023-05-08T10:23:34.633Z,6.97
2023-05-08T10:26:27.430Z,6.88
2023-05-08T10:29:20.918Z,5.63
2023-05-08T10:32:10.053Z,5.43
2023-05-08T10:34:59.811Z,5.10
2023-05-08T10:37:48.756Z,5.60
2023-05-08T10:40:37.495Z,4.82
2023-05-08T10:43:31.089Z,5.35
2023-05-08T10:46:39.448Z,5.63
2023-05-08T10:50:04.271Z,4.82
2023-05-08T10:52:59.550Z,5.22
2023-05-08T10:55:50.273Z,5.72
2023-05-08T10:58:39.343Z,5.35
2023-05-08T11:01:27.149Z,5.35
2023-05-08T11:04:23.066Z,5.32
2023-05-08T11:07:11.505Z,5.10
2023-05-08T11:10:12.617Z,5.28
2023-05-08T11:13:01.098Z,5.25
2023-05-08T11:15:51.690Z,4.90
2023-05-08T11:18:58.790Z,4.45
2023-05-08T11:22:21.644Z,5.38
2023-05-08T11:25:12.707Z,4.70
2023-05-08T11:28:05.919Z,4.75
2023-05-08T11:30:58.604Z,4.93
2023-05-08T11:33:45.677Z,5.18
2023-05-08T11:36:36.898Z,4.45
2023-05-08T11:39:24.040Z,4.43
2023-05-08T11:42:28.883Z,4.60
2023-05-08T11:45:19.479Z,4.70
2023-05-08T11:48:06.626Z,4.75
2023-05-08T11:50:53.980Z,5.03
2023-05-08T11:53:41.137Z,4.90
2023-05-08T11:56:28.252Z,4.80
2023-05-08T11:59:16.268Z,4.50
2023-05-08T12:02:09.223Z,4.60
2023-05-08T12:04:57.128Z,4.70
2023-05-08T12:07:47.789Z,4.70
2023-05-08T12:10:47.050Z,4.55
2023-05-08T12:13:34.255Z,4.75
2023-05-08T12:16:24.391Z,5.20
2023-05-08T12:19:12.613Z,4.72
2023-05-08T12:22:00.616Z,4.63
2023-05-08T12:24:47.625Z,4.57
2023-05-08T12:27:37.022Z,4.88
2023-05-08T12:30:24.255Z,4.50
2023-05-08T12:33:12.053Z,4.90
2023-05-08T12:35:59.304Z,4.55
2023-05-08T12:38:46.408Z,4.63
2023-05-08T12:41:33.694Z,4.43
2023-05-08T12:44:23.491Z,4.30
2023-05-08T12:47:11.044Z,4.35
2023-05-08T12:49:58.182Z,4.15
2023-05-08T12:52:46.605Z,4.00
2023-05-08T12:55:35.796Z,3.60
2023-05-08T12:58:27.825Z,3.95
2023-05-08T13:01:16.005Z,4.13
2023-05-08T13:04:07.678Z,4.10
2023-05-08T13:06:57.841Z,3.65
2023-05-08T13:10:03.662Z,4.65
2023-05-08T13:12:50.695Z,4.30
2023-05-08T13:15:37.957Z,4.75
2023-05-08T13:18:27.456Z,4.72
2023-05-08T13:21:14.595Z,3.97
2023-05-08T13:24:01.982Z,4.43
2023-05-08T13:26:49.037Z,4.05
2023-05-08T13:29:36.013Z,3.38
2023-05-08T13:32:23.154Z,3.55
2023-05-08T13:35:10.356Z,4.03
2023-05-08T13:37:57.923Z,4.15
2023-05-08T13:40:45.535Z,4.15
2023-05-08T13:43:32.740Z,4.15
2023-05-08T13:46:19.928Z,4.05
2023-05-08T13:49:06.981Z,3.75
2023-05-08T13:51:57.170Z,3.80
2023-05-08T13:54:44.476Z,3.63
2023-05-08T13:57:31.501Z,4.43
2023-05-08T14:00:19.199Z,3.78
2023-05-08T14:03:06.319Z,3.53
2023-05-08T14:05:53.373Z,3.88
2023-05-08T14:08:46.492Z,4.32
2023-05-08T14:11:34.853Z,3.17
2023-05-08T14:14:21.837Z,4.00
2023-05-08T14:17:08.886Z,3.60
2023-05-08T14:19:56.265Z,3.90
2023-05-08T14:22:43.216Z,4.03
2023-05-08T14:25:30.578Z,3.92
2023-05-08T14:28:17.815Z,4.60
2023-05-08T14:31:04.854Z,3.47
2023-05-08T14:33:51.928Z,3.67
2023-05-08T14:36:39.008Z,3.17
2023-05-08T14:39:26.424Z,3.15
2023-05-08T14:42:22.742Z,3.28
2023-05-08T14:45:11.021Z,3.78
2023-05-08T14:47:58.130Z,3.40
2023-05-08T14:50:45.182Z,3.13
2023-05-08T14:53:32.354Z,3.70
2023-05-08T14:56:19.673Z,3.92
2023-05-08T14:59:06.898Z,3.50
2023-05-08T15:01:54.115Z,3.40
2023-05-08T15:04:42.351Z,3.28
2023-05-08T15:07:29.514Z,4.10
2023-05-08T15:10:16.625Z,3.20
2023-05-08T15:13:03.771Z,3.38
2023-05-08T15:15:51.244Z,3.40
2023-05-08T15:18:38.900Z,3.17
2023-05-08T15:21:26.803Z,3.35
2023-05-08T15:24:13.990Z,2.90
2023-05-08T15:27:01.028Z,2.78
2023-05-08T15:29:49.769Z,3.75
2023-05-08T15:32:38.154Z,3.50
2023-05-08T15:35:25.244Z,2.85
2023-05-08T15:38:12.292Z,3.08
2023-05-08T15:40:59.557Z,3.40
2023-05-08T15:43:46.605Z,3.70
2023-05-08T15:46:34.012Z,3.30
2023-05-08T15:49:25.651Z,3.35
2023-05-08T15:52:15.196Z,3.25
2023-05-08T15:55:02.373Z,3.20
2023-05-08T15:57:49.396Z,3.63
2023-05-08T16:00:43.979Z,3.30
2023-05-08T16:03:33.092Z,3.40
2023-05-08T16:06:20.254Z,3.10
2023-05-08T16:09:07.412Z,2.95
2023-05-08T16:11:54.442Z,2.92
2023-05-08T16:14:41.504Z,3.15
2023-05-08T16:17:28.557Z,2.83
2023-05-08T16:20:15.603Z,3.17
2023-05-08T16:23:02.675Z,3.13
2023-05-08T16:25:49.651Z,3.03
2023-05-08T16:28:36.650Z,3.30
2023-05-08T16:31:24.010Z,6.72
2023-05-08T16:34:11.056Z,3.65
2023-05-08T16:36:58.693Z,3.60
2023-05-08T16:39:45.800Z,3.17
2023-05-08T16:42:32.815Z,3.38
2023-05-08T16:45:19.928Z,3.75
2023-05-08T16:48:06.963Z,3.42
2023-05-08T16:50:54.099Z,4.28
2023-05-08T16:53:41.072Z,3.33
2023-05-08T16:56:28.100Z,3.35
2023-05-08T16:59:15.275Z,3.08
2023-05-08T17:02:02.385Z,3.40
2023-05-08T17:04:49.733Z,3.88
2023-05-08T17:07:36.776Z,4.18
2023-05-08T17:10:23.835Z,4.25
2023-05-08T17:13:10.922Z,4.28
2023-05-08T17:15:58.113Z,3.83
2023-05-08T17:18:45.109Z,3.50
2023-05-08T17:21:32.152Z,3.95
2023-05-08T17:24:19.568Z,3.95
2023-05-08T17:27:07.182Z,3.83
2023-05-08T17:29:55.878Z,5.00
2023-05-08T17:32:43.362Z,4.28
2023-05-08T17:35:30.566Z,4.38
2023-05-08T17:38:17.633Z,3.60
2023-05-08T17:41:04.665Z,3.83
2023-05-08T17:43:53.389Z,4.53
2023-05-08T17:46:40.394Z,5.72
2023-05-08T17:49:27.478Z,4.03
2023-05-08T17:52:14.592Z,4.07
2023-05-08T17:55:01.614Z,4.28
2023-05-08T17:57:48.661Z,3.67
2023-05-08T18:00:35.696Z,3.88
2023-05-08T18:03:23.154Z,4.13
2023-05-08T18:06:14.932Z,4.10
2023-05-08T18:09:02.397Z,5.63
2023-05-08T18:11:50.568Z,6.07
2023-05-08T18:14:37.716Z,4.03
2023-05-08T18:17:24.995Z,4.35
2023-05-08T18:20:12.715Z,4.30
2023-05-08T18:22:59.905Z,4.25
2023-05-08T18:25:46.897Z,4.47
2023-05-08T18:28:36.007Z,5.18
2023-05-08T18:31:23.053Z,5.57
2023-05-08T18:34:10.157Z,5.88
2023-05-08T18:36:58.168Z,5.18
2023-05-08T18:39:45.257Z,5.68
2023-05-08T18:42:32.243Z,5.93
2023-05-08T18:45:19.523Z,6.28
2023-05-08T18:48:07.752Z,6.18
2023-05-08T18:50:58.310Z,6.18
2023-05-08T18:53:45.407Z,5.57
2023-05-08T18:56:34.178Z,5.32
2023-05-08T18:59:21.543Z,5.50
2023-05-08T19:02:08.649Z,5.03
2023-05-08T19:04:55.802Z,5.70
2023-05-08T19:07:43.668Z,5.60
2023-05-08T19:10:30.967Z,5.75
2023-05-08T19:13:18.095Z,5.38
2023-05-08T19:16:05.799Z,4.97
2023-05-08T19:18:52.953Z,6.05
2023-05-08T19:21:39.991Z,5.55
2023-05-08T19:24:29.864Z,6.07
2023-05-08T19:27:17.032Z,6.30
2023-05-08T19:30:05.062Z,6.43
2023-05-08T19:32:52.062Z,6.05
2023-05-08T19:35:39.223Z,6.22
2023-05-08T19:38:26.538Z,5.85
2023-05-08T19:41:13.739Z,5.57
2023-05-08T19:44:00.971Z,5.53
2023-05-08T19:46:50.240Z,5.43
2023-05-08T19:49:37.375Z,6.13
2023-05-08T19:52:24.406Z,5.30
2023-05-08T19:55:11.424Z,5.10
2023-05-08T19:57:58.504Z,5.35
2023-05-08T20:00:51.034Z,5.00
2023-05-08T20:03:38.242Z,5.55
2023-05-08T20:06:25.543Z,5.30
2023-05-08T20:09:12.831Z,5.10
2023-05-08T20:11:59.935Z,4.47
2023-05-08T20:14:47.011Z,4.65
2023-05-08T20:17:34.087Z,4.55
2023-05-08T20:20:21.863Z,12.55
2023-05-08T20:23:08.921Z,7.43
2023-05-08T20:25:55.937Z,8.65
2023-05-08T20:28:42.940Z,4.68
2023-05-08T20:31:30.651Z,6.88
2023-05-08T20:34:19.104Z,5.50
2023-05-08T20:37:08.170Z,5.90
2023-05-08T20:39:55.520Z,4.40
2023-05-08T20:42:42.543Z,4.13
2023-05-08T20:45:29.684Z,4.47
2023-05-08T20:48:16.717Z,4.47
2023-05-08T20:51:03.881Z,4.20
2023-05-08T20:53:50.904Z,4.68
2023-05-08T20:56:37.955Z,4.40
2023-05-08T20:59:25.155Z,4.35
2023-05-08T21:02:12.164Z,4.82
2023-05-08T21:04:59.710Z,6.18
2023-05-08T21:07:46.890Z,4.35
2023-05-08T21:10:34.032Z,4.47
2023-05-08T21:13:21.917Z,3.90
2023-05-08T21:16:09.219Z,3.85
2023-05-08T21:18:58.376Z,3.78
2023-05-08T21:21:46.781Z,4.13
2023-05-08T21:24:33.827Z,4.32
2023-05-08T21:27:21.129Z,3.97
2023-05-08T21:30:09.674Z,4.03
2023-05-08T21:32:56.871Z,4.30
2023-05-08T21:35:44.014Z,4.22
2023-05-08T21:38:31.086Z,3.80
2023-05-08T21:41:18.107Z,3.85
2023-05-08T21:44:05.747Z,3.60
2023-05-08T21:46:52.909Z,3.75
2023-05-08T21:49:39.929Z,3.65
2023-05-08T21:52:26.983Z,3.50
2023-05-08T21:55:14.309Z,3.50
2023-05-08T21:58:01.645Z,3.17
2023-05-08T22:00:48.809Z,3.58
2023-05-08T22:03:36.022Z,3.58
2023-05-08T22:06:23.406Z,3.83
2023-05-08T22:09:10.670Z,3.63
2023-05-08T22:11:57.761Z,3.53
2023-05-08T22:14:44.845Z,3.17
2023-05-08T22:17:32.331Z,2.85
2023-05-08T22:20:19.443Z,3.05
2023-05-08T22:23:06.740Z,3.30
2023-05-08T22:25:53.716Z,3.30
2023-05-08T22:28:40.948Z,3.22
2023-05-08T22:31:28.065Z,3.53
2023-05-08T22:34:15.121Z,3.05
2023-05-08T22:37:02.277Z,3.45
2023-05-08T22:39:49.541Z,3.45
2023-05-08T22:42:36.784Z,3.22
2023-05-08T22:45:24.573Z,3.13
2023-05-08T22:48:11.614Z,3.90
2023-05-08T22:50:58.665Z,3.50
2023-05-08T22:53:45.833Z,3.38
2023-05-08T22:56:32.951Z,2.85
2023-05-08T22:59:19.991Z,3.30
2023-05-08T23:02:07.190Z,2.90
2023-05-08T23:04:55.805Z,2.85
2023-05-08T23:07:43.082Z,2.88
2023-05-08T23:10:30.156Z,2.78
2023-05-08T23:13:17.180Z,2.40
2023-05-08T23:16:04.622Z,2.40
2023-05-08T23:18:51.719Z,2.53
2023-05-08T23:21:38.764Z,2.60
2023-05-08T23:24:26.280Z,2.03
2023-05-08T23:27:13.508Z,2.50
2023-05-08T23:30:00.506Z,2.22
2023-05-08T23:32:47.561Z,2.08
2023-05-08T23:35:34.582Z,2.13
2023-05-08T23:38:22.040Z,2.53
2023-05-08T23:41:09.606Z,2.35
2023-05-08T23:43:56.623Z,2.38
2023-05-08T23:46:43.951Z,2.38
2023-05-08T23:49:31.076Z,2.20
2023-05-08T23:52:18.401Z,2.38
2023-05-08T23:55:06.374Z,2.20
2023-05-08T23:57:53.441Z,2.30
