createdAt,value
2018-06-10T00:00:00.482Z,1006.14
2018-06-10T00:01:10.462Z,1006.14
2018-06-10T00:02:20.176Z,1006.14
2018-06-10T00:03:30.162Z,1006.15
2018-06-10T00:04:40.140Z,1006.13
2018-06-10T00:05:50.117Z,1006.15
2018-06-10T00:07:00.096Z,1006.07
2018-06-10T00:08:10.092Z,1006.05
2018-06-10T00:09:20.054Z,1005.99
2018-06-10T00:10:29.782Z,1005.99
2018-06-10T00:11:39.766Z,1006.01
2018-06-10T00:12:49.227Z,1005.96
2018-06-10T00:13:59.193Z,1005.98
2018-06-10T00:15:08.908Z,1005.96
2018-06-10T00:16:18.625Z,1005.95
2018-06-10T00:17:28.604Z,1005.95
2018-06-10T00:18:38.321Z,1005.95
2018-06-10T00:19:48.046Z,1005.96
2018-06-10T00:20:57.505Z,1006.02
2018-06-10T00:22:07.259Z,1005.98
2018-06-10T00:23:17.238Z,1005.97
2018-06-10T00:24:27.218Z,1006.03
2018-06-10T00:25:36.957Z,1005.99
2018-06-10T00:26:46.940Z,1006
2018-06-10T00:27:56.918Z,1005.97
2018-06-10T00:29:06.914Z,1005.97
2018-06-10T00:30:16.883Z,1005.97
2018-06-10T00:31:26.659Z,1006
2018-06-10T00:32:36.374Z,1005.97
2018-06-10T00:33:46.099Z,1005.95
2018-06-10T00:34:56.059Z,1005.94
2018-06-10T00:36:06.041Z,1005.95
2018-06-10T00:37:16.020Z,1005.9
2018-06-10T00:38:25.732Z,1005.89
2018-06-10T00:39:35.699Z,1005.88
2018-06-10T00:40:45.678Z,1005.89
2018-06-10T00:41:55.664Z,1005.89
2018-06-10T00:43:05.639Z,1005.85
2018-06-10T00:44:15.616Z,1005.88
2018-06-10T00:45:25.589Z,1005.84
2018-06-10T00:46:35.307Z,1005.85
2018-06-10T00:47:45.017Z,1005.83
2018-06-10T00:48:54.725Z,1005.84
2018-06-10T00:50:04.716Z,1005.81
2018-06-10T00:51:14.700Z,1005.78
2018-06-10T00:52:24.668Z,1005.77
2018-06-10T00:53:34.634Z,1005.73
2018-06-10T00:54:44.598Z,1005.74
2018-06-10T00:55:54.575Z,1005.77
2018-06-10T00:57:04.601Z,1005.79
2018-06-10T00:58:14.320Z,1005.84
2018-06-10T00:59:24.036Z,1005.8
2018-06-10T01:00:34.017Z,1005.76
2018-06-10T01:01:43.984Z,1005.77
2018-06-10T01:02:53.956Z,1005.79
2018-06-10T01:04:03.926Z,1005.73
2018-06-10T01:05:13.902Z,1005.74
2018-06-10T01:06:23.627Z,1005.74
2018-06-10T01:07:33.348Z,1005.75
2018-06-10T01:08:43.081Z,1005.71
2018-06-10T01:09:52.795Z,1005.71
2018-06-10T01:11:02.777Z,1005.74
2018-06-10T01:12:12.735Z,1005.73
2018-06-10T01:13:22.454Z,1005.72
2018-06-10T01:14:32.414Z,1005.72
2018-06-10T01:15:42.394Z,1005.72
2018-06-10T01:16:52.349Z,1005.79
2018-06-10T01:18:01.805Z,1005.79
2018-06-10T01:19:11.772Z,1005.83
2018-06-10T01:20:21.227Z,1005.85
2018-06-10T01:21:30.934Z,1005.87
2018-06-10T01:22:40.658Z,1005.9
2018-06-10T01:23:50.117Z,1005.88
2018-06-10T01:25:00.099Z,1005.88
2018-06-10T01:26:10.061Z,1005.91
2018-06-10T01:27:20.032Z,1005.87
2018-06-10T01:28:30.026Z,1005.82
2018-06-10T01:29:39.996Z,1005.83
2018-06-10T01:30:49.961Z,1005.8
2018-06-10T01:31:59.684Z,1005.83
2018-06-10T01:33:09.648Z,1005.8
2018-06-10T01:34:19.622Z,1005.75
2018-06-10T01:35:29.594Z,1005.76
2018-06-10T01:36:39.331Z,1005.75
2018-06-10T01:37:48.777Z,1005.78
2018-06-10T01:38:58.754Z,1005.77
2018-06-10T01:40:08.717Z,1005.79
2018-06-10T01:41:18.688Z,1005.77
2018-06-10T01:42:28.671Z,1005.77
2018-06-10T01:43:38.126Z,1005.81
2018-06-10T01:44:48.092Z,1005.83
2018-06-10T01:45:58.059Z,1005.83
2018-06-10T01:47:07.785Z,1005.79
2018-06-10T01:48:17.504Z,1005.79
2018-06-10T01:49:27.475Z,1005.75
2018-06-10T01:50:37.181Z,1005.7
2018-06-10T01:51:47.152Z,1005.65
2018-06-10T01:52:57.123Z,1005.68
2018-06-10T01:54:06.840Z,1005.62
2018-06-10T01:55:16.584Z,1005.66
2018-06-10T01:56:26.299Z,1005.66
2018-06-10T01:57:35.752Z,1005.65
2018-06-10T01:58:45.737Z,1005.66
2018-06-10T01:59:55.712Z,1005.69
2018-06-10T02:01:05.683Z,1005.69
2018-06-10T02:02:15.404Z,1005.65
2018-06-10T02:03:25.372Z,1005.69
2018-06-10T02:04:34.840Z,1005.65
2018-06-10T02:05:44.810Z,1005.63
2018-06-10T02:06:54.519Z,1005.66
2018-06-10T02:08:04.237Z,1005.63
2018-06-10T02:09:14.209Z,1005.64
2018-06-10T02:10:23.928Z,1005.63
2018-06-10T02:11:33.905Z,1005.59
2018-06-10T02:12:43.614Z,1005.61
2018-06-10T02:13:53.599Z,1005.62
2018-06-10T02:15:03.570Z,1005.58
2018-06-10T02:16:13.561Z,1005.55
2018-06-10T02:17:23.567Z,1005.58
2018-06-10T02:18:33.018Z,1005.58
2018-06-10T02:19:42.981Z,1005.58
2018-06-10T02:20:52.967Z,1005.57
2018-06-10T02:22:02.171Z,1005.57
2018-06-10T02:23:12.137Z,1005.6
2018-06-10T02:24:22.110Z,1005.6
2018-06-10T02:25:32.098Z,1005.58
2018-06-10T02:26:42.072Z,1005.57
2018-06-10T02:27:52.046Z,1005.55
2018-06-10T02:29:01.523Z,1005.57
2018-06-10T02:30:11.497Z,1005.6
2018-06-10T02:31:20.955Z,1005.57
2018-06-10T02:32:30.674Z,1005.55
2018-06-10T02:33:40.391Z,1005.56
2018-06-10T02:34:50.370Z,1005.54
2018-06-10T02:36:00.405Z,1005.59
2018-06-10T02:37:10.386Z,1005.56
2018-06-10T02:38:20.105Z,1005.57
2018-06-10T02:39:29.561Z,1005.55
2018-06-10T02:40:39.529Z,1005.54
2018-06-10T02:41:49.503Z,1005.53
2018-06-10T02:42:59.486Z,1005.52
2018-06-10T02:44:09.201Z,1005.5
2018-06-10T02:45:18.941Z,1005.45
2018-06-10T02:46:28.935Z,1005.48
2018-06-10T02:47:38.919Z,1005.44
2018-06-10T02:48:48.902Z,1005.42
2018-06-10T02:49:58.882Z,1005.4
2018-06-10T02:51:08.867Z,1005.41
2018-06-10T02:52:18.590Z,1005.4
2018-06-10T02:53:28.041Z,1005.39
2018-06-10T02:54:38.045Z,1005.39
2018-06-10T02:55:48.036Z,1005.39
2018-06-10T02:56:58.061Z,1005.37
2018-06-10T02:58:08.025Z,1005.42
2018-06-10T02:59:18.011Z,1005.32
2018-06-10T03:00:27.993Z,1005.36
2018-06-10T03:01:37.995Z,1005.35
2018-06-10T03:02:47.458Z,1005.33
2018-06-10T03:03:57.443Z,1005.4
2018-06-10T03:05:07.182Z,1005.4
2018-06-10T03:06:17.165Z,1005.4
2018-06-10T03:07:26.881Z,1005.38
2018-06-10T03:08:36.846Z,1005.35
2018-06-10T03:09:46.571Z,1005.36
2018-06-10T03:10:56.557Z,1005.37
2018-06-10T03:12:06.590Z,1005.37
2018-06-10T03:13:16.583Z,1005.4
2018-06-10T03:14:26.296Z,1005.39
2018-06-10T03:15:36.029Z,1005.38
2018-06-10T03:16:46.003Z,1005.4
2018-06-10T03:17:55.974Z,1005.41
2018-06-10T03:19:05.677Z,1005.42
2018-06-10T03:20:15.131Z,1005.42
2018-06-10T03:21:25.108Z,1005.39
2018-06-10T03:22:35.068Z,1005.42
2018-06-10T03:23:45.032Z,1005.42
2018-06-10T03:24:55.012Z,1005.42
2018-06-10T03:26:04.726Z,1005.39
2018-06-10T03:27:14.693Z,1005.43
2018-06-10T03:28:24.659Z,1005.46
2018-06-10T03:29:34.364Z,1005.45
2018-06-10T03:30:44.340Z,1005.45
2018-06-10T03:31:54.368Z,1005.47
2018-06-10T03:33:04.075Z,1005.48
2018-06-10T03:34:13.785Z,1005.51
2018-06-10T03:35:23.742Z,1005.49
2018-06-10T03:36:33.712Z,1005.48
2018-06-10T03:37:43.713Z,1005.48
2018-06-10T03:38:53.439Z,1005.5
2018-06-10T03:40:03.150Z,1005.53
2018-06-10T03:41:13.139Z,1005.49
2018-06-10T03:42:23.097Z,1005.49
2018-06-10T03:43:33.055Z,1005.5
2018-06-10T03:44:43.023Z,1005.52
2018-06-10T03:45:52.732Z,1005.5
2018-06-10T03:47:02.444Z,1005.5
2018-06-10T03:48:12.163Z,1005.56
2018-06-10T03:49:22.136Z,1005.56
2018-06-10T03:50:31.586Z,1005.55
2018-06-10T03:51:41.558Z,1005.52
2018-06-10T03:52:51.530Z,1005.53
2018-06-10T03:54:01.236Z,1005.49
2018-06-10T03:55:10.958Z,1005.5
2018-06-10T03:56:20.397Z,1005.45
2018-06-10T03:57:30.368Z,1005.46
2018-06-10T03:58:40.348Z,1005.47
2018-06-10T03:59:50.061Z,1005.5
2018-06-10T04:01:00.039Z,1005.5
2018-06-10T04:02:10.026Z,1005.48
2018-06-10T04:03:19.999Z,1005.46
2018-06-10T04:04:29.459Z,1005.44
2018-06-10T04:05:39.176Z,1005.43
2018-06-10T04:06:49.140Z,1005.44
2018-06-10T04:07:59.098Z,1005.46
2018-06-10T04:09:09.059Z,1005.45
2018-06-10T04:10:18.762Z,1005.47
2018-06-10T04:11:28.494Z,1005.46
2018-06-10T04:12:38.206Z,1005.47
2018-06-10T04:13:47.934Z,1005.48
2018-06-10T04:14:57.657Z,1005.51
2018-06-10T04:16:07.653Z,1005.51
2018-06-10T04:17:17.385Z,1005.55
2018-06-10T04:18:26.834Z,1005.49
2018-06-10T04:19:36.805Z,1005.52
2018-06-10T04:20:46.780Z,1005.52
2018-06-10T04:21:56.487Z,1005.52
2018-06-10T04:23:06.468Z,1005.54
2018-06-10T04:24:16.443Z,1005.58
2018-06-10T04:25:26.402Z,1005.55
2018-06-10T04:26:36.119Z,1005.55
2018-06-10T04:27:45.850Z,1005.57
2018-06-10T04:28:55.559Z,1005.51
2018-06-10T04:30:05.269Z,1005.55
2018-06-10T04:31:15.238Z,1005.5
2018-06-10T04:32:25.209Z,1005.52
2018-06-10T04:33:34.923Z,1005.51
2018-06-10T04:34:44.887Z,1005.49
2018-06-10T04:35:54.608Z,1005.47
2018-06-10T04:37:04.330Z,1005.43
2018-06-10T04:38:14.299Z,1005.44
2018-06-10T04:39:24.020Z,1005.41
2018-06-10T04:40:33.739Z,1005.39
2018-06-10T04:41:43.438Z,1005.4
2018-06-10T04:42:53.405Z,1005.34
2018-06-10T04:44:03.123Z,1005.42
2018-06-10T04:45:12.848Z,1005.39
2018-06-10T04:46:22.837Z,1005.38
2018-06-10T04:47:32.820Z,1005.4
2018-06-10T04:48:42.536Z,1005.42
2018-06-10T04:49:52.516Z,1005.4
2018-06-10T04:51:02.229Z,1005.35
2018-06-10T04:52:11.939Z,1005.34
2018-06-10T04:53:21.658Z,1005.34
2018-06-10T04:54:31.117Z,1005.3
2018-06-10T04:55:40.829Z,1005.33
2018-06-10T04:56:50.800Z,1005.31
2018-06-10T04:58:00.770Z,1005.3
2018-06-10T04:59:10.493Z,1005.28
2018-06-10T05:00:20.470Z,1005.28
2018-06-10T05:01:30.441Z,1005.28
2018-06-10T05:02:40.413Z,1005.25
2018-06-10T05:03:50.399Z,1005.29
2018-06-10T05:05:00.387Z,1005.29
2018-06-10T05:06:10.386Z,1005.33
2018-06-10T05:07:20.116Z,1005.34
2018-06-10T05:08:30.094Z,1005.32
2018-06-10T05:09:40.093Z,1005.32
2018-06-10T05:10:50.076Z,1005.34
2018-06-10T05:12:00.046Z,1005.28
2018-06-10T05:13:10.025Z,1005.33
2018-06-10T05:14:20.005Z,1005.3
2018-06-10T05:15:29.985Z,1005.29
2018-06-10T05:16:39.965Z,1005.32
2018-06-10T05:17:49.948Z,1005.32
2018-06-10T05:18:59.917Z,1005.31
2018-06-10T05:20:09.948Z,1005.34
2018-06-10T05:21:20.152Z,1005.29
2018-06-10T05:22:30.128Z,1005.34
2018-06-10T05:23:40.098Z,1005.37
2018-06-10T05:24:50.069Z,1005.33
2018-06-10T05:26:00.052Z,1005.3
2018-06-10T05:27:10.025Z,1005.31
2018-06-10T05:28:19.991Z,1005.32
2018-06-10T05:29:29.963Z,1005.34
2018-06-10T05:30:39.931Z,1005.36
2018-06-10T05:31:49.643Z,1005.36
2018-06-10T05:32:59.625Z,1005.32
2018-06-10T05:34:09.343Z,1005.34
2018-06-10T05:35:19.311Z,1005.35
2018-06-10T05:36:29.279Z,1005.28
2018-06-10T05:37:39.258Z,1005.24
2018-06-10T05:38:49.456Z,1005.27
2018-06-10T05:39:59.167Z,1005.26
2018-06-10T05:41:08.431Z,1005.24
2018-06-10T05:42:18.136Z,1005.21
2018-06-10T05:43:28.103Z,1005.21
2018-06-10T05:44:37.809Z,1005.18
2018-06-10T05:45:47.772Z,1005.21
2018-06-10T05:46:57.763Z,1005.17
2018-06-10T05:48:07.742Z,1005.2
2018-06-10T05:49:17.944Z,1005.18
2018-06-10T05:50:27.913Z,1005.21
2018-06-10T05:51:37.887Z,1005.2
2018-06-10T05:52:47.862Z,1005.24
2018-06-10T05:53:57.585Z,1005.19
2018-06-10T05:55:07.571Z,1005.23
2018-06-10T05:56:17.539Z,1005.22
2018-06-10T05:57:27.513Z,1005.22
2018-06-10T05:58:37.480Z,1005.19
2018-06-10T05:59:47.199Z,1005.19
2018-06-10T06:00:57.182Z,1005.21
2018-06-10T06:02:06.907Z,1005.21
2018-06-10T06:03:16.643Z,1005.17
2018-06-10T06:04:26.102Z,1005.15
2018-06-10T06:05:36.084Z,1005.18
2018-06-10T06:06:45.532Z,1005.19
2018-06-10T06:07:55.496Z,1005.2
2018-06-10T06:09:05.471Z,1005.2
2018-06-10T06:10:15.181Z,1005.25
2018-06-10T06:11:25.155Z,1005.21
2018-06-10T06:12:35.128Z,1005.21
2018-06-10T06:13:45.119Z,1005.27
2018-06-10T06:14:55.107Z,1005.21
2018-06-10T06:16:05.106Z,1005.2
2018-06-10T06:17:15.084Z,1005.2
2018-06-10T06:18:24.533Z,1005.22
2018-06-10T06:19:34.511Z,1005.22
2018-06-10T06:20:44.222Z,1005.23
2018-06-10T06:21:53.691Z,1005.25
2018-06-10T06:23:03.654Z,1005.22
2018-06-10T06:24:13.632Z,1005.26
2018-06-10T06:25:23.603Z,1005.24
2018-06-10T06:26:33.595Z,1005.21
2018-06-10T06:27:43.567Z,1005.23
2018-06-10T06:28:53.554Z,1005.24
2018-06-10T06:30:03.004Z,1005.25
2018-06-10T06:31:12.722Z,1005.28
2018-06-10T06:32:22.697Z,1005.29
2018-06-10T06:33:32.659Z,1005.31
2018-06-10T06:34:42.365Z,1005.31
2018-06-10T06:35:52.354Z,1005.3
2018-06-10T06:37:02.336Z,1005.29
2018-06-10T06:38:12.059Z,1005.32
2018-06-10T06:39:22.089Z,1005.34
2018-06-10T06:40:32.322Z,1005.31
2018-06-10T06:41:42.037Z,1005.28
2018-06-10T06:42:51.997Z,1005.23
2018-06-10T06:44:01.724Z,1005.25
2018-06-10T06:45:11.696Z,1005.25
2018-06-10T06:46:21.665Z,1005.22
2018-06-10T06:47:31.373Z,1005.25
2018-06-10T06:48:41.089Z,1005.22
2018-06-10T06:49:51.056Z,1005.22
2018-06-10T06:51:00.761Z,1005.21
2018-06-10T06:52:10.492Z,1005.21
2018-06-10T06:53:20.211Z,1005.19
2018-06-10T06:54:29.917Z,1005.18
2018-06-10T06:55:39.885Z,1005.21
2018-06-10T06:56:49.849Z,1005.22
2018-06-10T06:57:59.863Z,1005.25
2018-06-10T06:59:09.657Z,1005.23
2018-06-10T07:00:19.624Z,1005.2
2018-06-10T07:01:29.599Z,1005.19
2018-06-10T07:02:39.052Z,1005.2
2018-06-10T07:03:49.020Z,1005.18
2018-06-10T07:04:59.055Z,1005.19
2018-06-10T07:06:09.029Z,1005.21
2018-06-10T07:07:19.041Z,1005.22
2018-06-10T07:08:29.029Z,1005.22
2018-06-10T07:09:39.011Z,1005.27
2018-06-10T07:10:48.723Z,1005.26
2018-06-10T07:11:58.713Z,1005.19
2018-06-10T07:13:08.970Z,1005.21
2018-06-10T07:14:18.956Z,1005.21
2018-06-10T07:15:28.928Z,1005.2
2018-06-10T07:16:38.893Z,1005.19
2018-06-10T07:17:48.863Z,1005.18
2018-06-10T07:18:58.326Z,1005.13
2018-06-10T07:20:08.406Z,1005.17
2018-06-10T07:21:18.432Z,1005.18
2018-06-10T07:22:28.430Z,1005.17
2018-06-10T07:23:38.152Z,1005.13
2018-06-10T07:24:48.188Z,1005.14
2018-06-10T07:25:58.160Z,1005.15
2018-06-10T07:27:07.892Z,1005.18
2018-06-10T07:28:17.878Z,1005.14
2018-06-10T07:29:27.857Z,1005.16
2018-06-10T07:30:37.835Z,1005.14
2018-06-10T07:31:47.809Z,1005.16
2018-06-10T07:32:57.834Z,1005.07
2018-06-10T07:34:07.565Z,1005.11
2018-06-10T07:35:17.293Z,1005.07
2018-06-10T07:36:27.268Z,1005.03
2018-06-10T07:37:37.003Z,1005.04
2018-06-10T07:38:46.196Z,1005.06
2018-06-10T07:39:56.167Z,1005
2018-06-10T07:41:06.158Z,1005.03
2018-06-10T07:42:15.868Z,1005
2018-06-10T07:43:25.607Z,1005.05
2018-06-10T07:44:35.569Z,1005.02
2018-06-10T07:45:45.302Z,1005
2018-06-10T07:46:55.277Z,1004.98
2018-06-10T07:48:04.993Z,1004.95
2018-06-10T07:49:15.022Z,1004.93
2018-06-10T07:50:24.744Z,1004.96
2018-06-10T07:51:34.731Z,1004.96
2018-06-10T07:52:44.452Z,1004.92
2018-06-10T07:53:54.421Z,1004.9
2018-06-10T07:55:04.165Z,1004.92
2018-06-10T07:56:14.140Z,1004.9
2018-06-10T07:57:24.122Z,1004.91
2018-06-10T07:58:33.589Z,1004.9
2018-06-10T07:59:43.338Z,1004.89
2018-06-10T08:00:53.312Z,1004.89
2018-06-10T08:02:02.774Z,1004.91
2018-06-10T08:03:12.513Z,1004.91
2018-06-10T08:04:22.500Z,1004.92
2018-06-10T08:05:32.484Z,1004.9
2018-06-10T08:06:42.461Z,1004.91
2018-06-10T08:07:51.935Z,1004.9
2018-06-10T08:09:01.658Z,1004.87
2018-06-10T08:10:11.120Z,1004.85
2018-06-10T08:11:21.108Z,1004.79
2018-06-10T08:12:30.882Z,1004.79
2018-06-10T08:13:40.287Z,1004.8
2018-06-10T08:14:50.029Z,1004.83
2018-06-10T08:16:00.004Z,1004.8
2018-06-10T08:17:09.982Z,1004.81
2018-06-10T08:18:19.964Z,1004.82
2018-06-10T08:19:29.439Z,1004.82
2018-06-10T08:20:39.428Z,1004.79
2018-06-10T08:21:49.157Z,1004.86
2018-06-10T08:22:59.139Z,1004.83
2018-06-10T08:24:09.111Z,1004.82
2018-06-10T08:25:19.087Z,1004.85
2018-06-10T08:26:28.572Z,1004.84
2018-06-10T08:27:38.888Z,1004.83
2018-06-10T08:28:48.872Z,1004.82
2018-06-10T08:29:58.863Z,1004.8
2018-06-10T08:31:08.901Z,1004.83
2018-06-10T08:32:18.894Z,1004.79
2018-06-10T08:33:28.641Z,1004.78
2018-06-10T08:34:38.355Z,1004.78
2018-06-10T08:35:48.352Z,1004.81
2018-06-10T08:36:58.076Z,1004.79
2018-06-10T08:38:07.813Z,1004.84
2018-06-10T08:39:17.799Z,1004.81
2018-06-10T08:40:27.779Z,1004.83
2018-06-10T08:41:37.777Z,1004.79
2018-06-10T08:42:47.755Z,1004.79
2018-06-10T08:43:57.900Z,1004.78
2018-06-10T08:45:07.926Z,1004.79
2018-06-10T08:46:17.645Z,1004.83
2018-06-10T08:47:27.391Z,1004.85
2018-06-10T08:48:37.080Z,1004.86
2018-06-10T08:49:47.067Z,1004.89
2018-06-10T08:50:56.790Z,1004.91
2018-06-10T08:52:06.518Z,1004.9
2018-06-10T08:53:16.246Z,1004.85
2018-06-10T08:54:26.487Z,1004.88
2018-06-10T08:55:36.467Z,1004.91
2018-06-10T08:56:46.456Z,1004.92
2018-06-10T08:57:56.323Z,1004.91
2018-06-10T08:59:06.050Z,1004.85
2018-06-10T09:00:16.036Z,1004.82
2018-06-10T09:01:25.521Z,1004.84
2018-06-10T09:02:35.518Z,1004.82
2018-06-10T09:03:45.833Z,1004.87
2018-06-10T09:04:55.821Z,1004.85
2018-06-10T09:06:05.812Z,1004.82
2018-06-10T09:07:15.829Z,1004.75
2018-06-10T09:08:25.809Z,1004.85
2018-06-10T09:09:35.689Z,1004.81
2018-06-10T09:10:45.691Z,1004.8
2018-06-10T09:11:55.691Z,1004.83
2018-06-10T09:13:05.673Z,1004.82
2018-06-10T09:14:15.445Z,1004.84
2018-06-10T09:15:25.172Z,1004.82
2018-06-10T09:16:34.383Z,1004.87
2018-06-10T09:17:44.413Z,1004.81
2018-06-10T09:18:54.136Z,1004.78
2018-06-10T09:20:03.863Z,1004.8
2018-06-10T09:21:13.858Z,1004.76
2018-06-10T09:22:23.646Z,1004.79
2018-06-10T09:23:33.786Z,1004.73
2018-06-10T09:24:43.767Z,1004.77
2018-06-10T09:25:53.753Z,1004.75
2018-06-10T09:27:03.233Z,1004.71
2018-06-10T09:28:13.218Z,1004.7
2018-06-10T09:29:23.240Z,1004.69
2018-06-10T09:30:33.230Z,1004.72
2018-06-10T09:31:42.972Z,1004.68
2018-06-10T09:32:52.693Z,1004.7
2018-06-10T09:34:02.693Z,1004.7
2018-06-10T09:35:12.735Z,1004.68
2018-06-10T09:36:22.794Z,1004.69
2018-06-10T09:37:32.522Z,1004.66
2018-06-10T09:38:42.264Z,1004.68
2018-06-10T09:39:52.248Z,1004.64
2018-06-10T09:41:02.006Z,1004.62
2018-06-10T09:42:11.999Z,1004.63
2018-06-10T09:43:21.990Z,1004.62
2018-06-10T09:44:31.711Z,1004.63
2018-06-10T09:45:41.702Z,1004.62
2018-06-10T09:46:51.714Z,1004.66
2018-06-10T09:48:01.699Z,1004.56
2018-06-10T09:49:11.686Z,1004.59
2018-06-10T09:50:21.695Z,1004.57
2018-06-10T09:51:31.167Z,1004.55
2018-06-10T09:52:40.905Z,1004.57
2018-06-10T09:53:50.885Z,1004.56
2018-06-10T09:55:00.867Z,1004.5
2018-06-10T09:56:11.269Z,1004.54
2018-06-10T09:57:21.017Z,1004.51
2018-06-10T09:58:30.760Z,1004.47
2018-06-10T09:59:40.797Z,1004.48
2018-06-10T10:00:50.534Z,1004.47
2018-06-10T10:02:00.550Z,1004.49
2018-06-10T10:03:10.533Z,1004.46
2018-06-10T10:04:20.252Z,1004.46
2018-06-10T10:05:29.983Z,1004.47
2018-06-10T10:06:39.968Z,1004.42
2018-06-10T10:07:49.430Z,1004.44
2018-06-10T10:08:59.153Z,1004.4
2018-06-10T10:10:09.145Z,1004.42
2018-06-10T10:11:18.604Z,1004.4
2018-06-10T10:12:28.342Z,1004.44
2018-06-10T10:13:38.080Z,1004.39
2018-06-10T10:14:48.151Z,1004.42
2018-06-10T10:15:58.168Z,1004.36
2018-06-10T10:17:07.905Z,1004.39
2018-06-10T10:18:17.628Z,1004.34
2018-06-10T10:19:27.616Z,1004.34
2018-06-10T10:20:37.610Z,1004.34
2018-06-10T10:21:47.590Z,1004.34
2018-06-10T10:22:57.593Z,1004.34
2018-06-10T10:24:07.583Z,1004.32
2018-06-10T10:25:17.576Z,1004.32
2018-06-10T10:26:27.390Z,1004.29
2018-06-10T10:27:37.133Z,1004.23
2018-06-10T10:28:46.864Z,1004.29
2018-06-10T10:29:56.865Z,1004.29
2018-06-10T10:31:06.587Z,1004.28
2018-06-10T10:32:16.579Z,1004.29
2018-06-10T10:33:26.582Z,1004.3
2018-06-10T10:34:36.612Z,1004.23
2018-06-10T10:35:46.341Z,1004.21
2018-06-10T10:36:56.079Z,1004.2
2018-06-10T10:38:05.811Z,1004.17
2018-06-10T10:39:15.876Z,1004.17
2018-06-10T10:40:25.608Z,1004.12
2018-06-10T10:41:35.605Z,1004.09
2018-06-10T10:42:44.807Z,1004.07
2018-06-10T10:43:54.788Z,1004.08
2018-06-10T10:45:04.778Z,1004.07
2018-06-10T10:46:14.780Z,1004.06
2018-06-10T10:47:24.500Z,1004.07
2018-06-10T10:48:34.486Z,1004.05
2018-06-10T10:49:43.955Z,1004.02
2018-06-10T10:50:53.964Z,1004.03
2018-06-10T10:52:03.955Z,1003.95
2018-06-10T10:53:13.937Z,1003.96
2018-06-10T10:54:23.703Z,1003.98
2018-06-10T10:55:33.686Z,1003.95
2018-06-10T10:56:43.690Z,1003.92
2018-06-10T10:57:53.423Z,1003.92
2018-06-10T10:59:03.409Z,1003.85
2018-06-10T11:00:13.378Z,1003.89
2018-06-10T11:01:23.364Z,1003.88
2018-06-10T11:02:33.348Z,1003.83
2018-06-10T11:03:43.338Z,1003.84
2018-06-10T11:04:53.326Z,1003.74
2018-06-10T11:06:03.301Z,1003.86
2018-06-10T11:07:12.780Z,1003.8
2018-06-10T11:08:22.771Z,1003.78
2018-06-10T11:09:32.760Z,1003.75
2018-06-10T11:10:42.749Z,1003.75
2018-06-10T11:11:52.498Z,1003.71
2018-06-10T11:13:02.230Z,1003.68
2018-06-10T11:14:12.232Z,1003.65
2018-06-10T11:15:21.986Z,1003.58
2018-06-10T11:16:31.976Z,1003.6
2018-06-10T11:17:41.701Z,1003.58
2018-06-10T11:18:51.688Z,1003.56
2018-06-10T11:20:01.677Z,1003.57
2018-06-10T11:21:11.417Z,1003.55
2018-06-10T11:22:21.422Z,1003.54
2018-06-10T11:23:31.412Z,1003.56
2018-06-10T11:24:41.141Z,1003.48
2018-06-10T11:25:51.130Z,1003.45
2018-06-10T11:27:01.141Z,1003.45
2018-06-10T11:28:11.539Z,1003.48
2018-06-10T11:29:21.534Z,1003.41
2018-06-10T11:30:31.275Z,1003.4
2018-06-10T11:31:41.282Z,1003.43
2018-06-10T11:32:51.259Z,1003.43
2018-06-10T11:34:01.305Z,1003.44
2018-06-10T11:35:11.282Z,1003.42
2018-06-10T11:36:21.021Z,1003.42
2018-06-10T11:37:31.028Z,1003.42
2018-06-10T11:38:41.016Z,1003.39
2018-06-10T11:39:51.003Z,1003.39
2018-06-10T11:41:00.998Z,1003.34
2018-06-10T11:42:10.996Z,1003.37
2018-06-10T11:43:20.657Z,1003.29
2018-06-10T11:44:30.650Z,1003.28
2018-06-10T11:45:40.646Z,1003.26
2018-06-10T11:46:50.663Z,1003.15
2018-06-10T11:48:00.397Z,1003.08
2018-06-10T11:49:09.364Z,1003.04
2018-06-10T11:50:19.097Z,1003.03
2018-06-10T11:51:28.827Z,1003.07
2018-06-10T11:52:38.814Z,1003.04
2018-06-10T11:53:48.815Z,1003.01
2018-06-10T11:54:58.562Z,1003
2018-06-10T11:56:08.285Z,1003
2018-06-10T11:57:18.006Z,1002.98
2018-06-10T11:58:27.997Z,1002.99
2018-06-10T11:59:37.461Z,1003
2018-06-10T12:00:47.445Z,1003.09
2018-06-10T12:01:57.481Z,1003.03
2018-06-10T12:03:07.560Z,1002.95
2018-06-10T12:04:17.557Z,1003.13
2018-06-10T12:05:27.549Z,1003.11
2018-06-10T12:06:37.549Z,1003.18
2018-06-10T12:07:47.354Z,1003.11
2018-06-10T12:08:57.617Z,1003.15
2018-06-10T12:10:07.629Z,1003.13
2018-06-10T12:11:17.631Z,1003.21
2018-06-10T12:12:27.101Z,1003.24
2018-06-10T12:13:37.086Z,1003.27
2018-06-10T12:14:47.191Z,1003.32
2018-06-10T12:15:57.171Z,1003.34
2018-06-10T12:17:07.193Z,1003.3
2018-06-10T12:18:16.652Z,1003.29
2018-06-10T12:19:26.379Z,1003.34
2018-06-10T12:20:36.134Z,1003.38
2018-06-10T12:21:46.119Z,1003.41
2018-06-10T12:22:56.099Z,1003.54
2018-06-10T12:24:05.851Z,1003.43
2018-06-10T12:25:15.831Z,1003.34
2018-06-10T12:26:25.847Z,1003.35
2018-06-10T12:27:35.570Z,1003.6
2018-06-10T12:28:45.319Z,1003.47
2018-06-10T12:29:55.330Z,1003.38
2018-06-10T12:31:05.349Z,1003.35
2018-06-10T12:32:15.329Z,1003.36
2018-06-10T12:33:25.318Z,1003.37
2018-06-10T12:34:35.024Z,1003.34
2018-06-10T12:35:45.028Z,1003.35
2018-06-10T12:36:55.035Z,1003.32
2018-06-10T12:38:04.268Z,1003.31
2018-06-10T12:39:14.253Z,1003.32
2018-06-10T12:40:23.981Z,1003.3
2018-06-10T12:41:33.976Z,1003.31
2018-06-10T12:42:43.959Z,1003.35
2018-06-10T12:43:53.678Z,1003.35
2018-06-10T12:45:03.389Z,1003.32
2018-06-10T12:46:12.843Z,1003.29
2018-06-10T12:47:22.576Z,1003.28
2018-06-10T12:48:32.575Z,1003.23
2018-06-10T12:49:42.564Z,1003.2
2018-06-10T12:50:52.300Z,1003.2
2018-06-10T12:52:02.283Z,1003.18
2018-06-10T12:53:12.262Z,1003.2
2018-06-10T12:54:22.253Z,1003.18
2018-06-10T12:55:32.241Z,1003.16
2018-06-10T12:56:42.281Z,1003.14
2018-06-10T12:57:52.381Z,1003.18
2018-06-10T12:59:02.371Z,1003.24
2018-06-10T13:00:12.129Z,1003.19
2018-06-10T13:01:22.110Z,1003.17
2018-06-10T13:02:32.092Z,1003.17
2018-06-10T13:03:42.103Z,1003.15
2018-06-10T13:04:52.080Z,1003.08
2018-06-10T13:06:01.820Z,1003.11
2018-06-10T13:07:11.528Z,1003.07
2018-06-10T13:08:21.261Z,1003.03
2018-06-10T13:09:30.984Z,1002.98
2018-06-10T13:10:40.455Z,1002.98
2018-06-10T13:11:50.517Z,1003
2018-06-10T13:13:00.261Z,1002.95
2018-06-10T13:14:09.988Z,1002.96
2018-06-10T13:15:19.966Z,1003.03
2018-06-10T13:16:29.700Z,1002.99
2018-06-10T13:17:39.691Z,1003
2018-06-10T13:18:49.670Z,1003.07
2018-06-10T13:19:59.660Z,1003.05
2018-06-10T13:21:09.708Z,1003.07
2018-06-10T13:22:19.713Z,1003.1
2018-06-10T13:23:29.183Z,1003.13
2018-06-10T13:24:39.173Z,1003.04
2018-06-10T13:25:48.901Z,1003.05
2018-06-10T13:26:58.633Z,1003.08
2018-06-10T13:28:08.627Z,1003.06
2018-06-10T13:29:18.092Z,1003.12
2018-06-10T13:30:28.067Z,1003.12
2018-06-10T13:31:38.073Z,1003.21
2018-06-10T13:32:48.067Z,1003.25
2018-06-10T13:33:58.042Z,1003.26
2018-06-10T13:35:07.753Z,1003.2
2018-06-10T13:36:17.735Z,1003.3
2018-06-10T13:37:27.464Z,1003.26
2018-06-10T13:38:37.451Z,1003.29
2018-06-10T13:39:47.427Z,1003.3
2018-06-10T13:40:57.404Z,1003.3
2018-06-10T13:42:07.381Z,1003.39
2018-06-10T13:43:17.371Z,1003.3
2018-06-10T13:44:27.359Z,1003.29
2018-06-10T13:45:37.344Z,1003.26
2018-06-10T13:46:47.324Z,1003.24
2018-06-10T13:47:57.322Z,1003.33
2018-06-10T13:49:07.314Z,1003.39
2018-06-10T13:50:17.333Z,1003.38
2018-06-10T13:51:27.323Z,1003.37
2018-06-10T13:52:37.314Z,1003.3
2018-06-10T13:53:46.523Z,1003.18
2018-06-10T13:54:56.543Z,1003.22
2018-06-10T13:56:06.525Z,1003.27
2018-06-10T13:57:16.545Z,1003.3
2018-06-10T13:58:26.536Z,1003.35
2018-06-10T13:59:36.020Z,1003.31
2018-06-10T14:00:46.016Z,1003.28
2018-06-10T14:01:56.000Z,1003.23
2018-06-10T14:03:05.978Z,1003.2
2018-06-10T14:04:15.709Z,1003.18
2018-06-10T14:05:25.681Z,1003.22
2018-06-10T14:06:35.673Z,1003.14
2018-06-10T14:07:45.681Z,1003.14
2018-06-10T14:08:55.409Z,1003.13