createdAt,value
2023-02-03T00:01:11.843Z,21.90
2023-02-03T00:03:39.535Z,21.90
2023-02-03T00:06:07.592Z,21.90
2023-02-03T00:08:35.377Z,21.90
2023-02-03T00:11:04.421Z,21.90
2023-02-03T00:13:32.115Z,21.90
2023-02-03T00:16:01.733Z,21.90
2023-02-03T00:18:29.437Z,21.90
2023-02-03T00:20:57.183Z,21.90
2023-02-03T00:23:25.811Z,22.00
2023-02-03T00:25:54.255Z,22.00
2023-02-03T00:28:23.340Z,22.00
2023-02-03T00:30:53.969Z,22.00
2023-02-03T00:33:21.726Z,22.00
2023-02-03T00:35:49.659Z,22.10
2023-02-03T00:38:17.444Z,22.10
2023-02-03T00:40:52.982Z,22.10
2023-02-03T00:43:20.729Z,22.10
2023-02-03T00:45:49.803Z,22.10
2023-02-03T00:48:17.523Z,22.10
2023-02-03T00:50:47.225Z,22.10
2023-02-03T00:53:14.921Z,22.20
2023-02-03T00:55:43.770Z,22.20
2023-02-03T00:58:11.532Z,22.20
2023-02-03T01:00:39.357Z,22.20
2023-02-03T01:03:08.397Z,22.30
2023-02-03T01:05:36.100Z,22.30
2023-02-03T01:08:04.104Z,22.30
2023-02-03T01:10:32.823Z,22.30
2023-02-03T01:13:00.547Z,22.30
2023-02-03T01:15:29.183Z,22.30
2023-02-03T01:17:56.885Z,22.40
2023-02-03T01:20:26.302Z,22.40
2023-02-03T01:22:54.229Z,22.40
2023-02-03T01:25:21.958Z,22.40
2023-02-03T01:27:49.685Z,22.50
2023-02-03T01:30:18.187Z,22.50
2023-02-03T01:32:45.976Z,22.50
2023-02-03T01:35:13.712Z,22.50
2023-02-03T01:37:42.790Z,22.50
2023-02-03T01:40:12.740Z,22.50
2023-02-03T01:42:40.469Z,22.60
2023-02-03T01:45:08.961Z,22.60
2023-02-03T01:47:39.764Z,22.60
2023-02-03T01:50:11.191Z,22.70
2023-02-03T01:52:38.859Z,22.70
2023-02-03T01:55:09.278Z,22.70
2023-02-03T01:57:39.444Z,22.70
2023-02-03T02:00:09.769Z,22.70
2023-02-03T02:02:43.910Z,22.70
2023-02-03T02:05:15.484Z,22.80
2023-02-03T02:07:43.241Z,22.80
2023-02-03T02:10:12.834Z,22.80
2023-02-03T02:12:42.937Z,22.80
2023-02-03T02:15:11.191Z,22.80
2023-02-03T02:17:52.966Z,22.90
2023-02-03T02:20:32.396Z,22.90
2023-02-03T02:23:38.620Z,22.90
2023-02-03T02:26:21.880Z,23.00
2023-02-03T02:29:13.659Z,23.00
2023-02-03T02:31:53.526Z,23.00
2023-02-03T02:34:24.134Z,23.00
2023-02-03T02:36:58.706Z,23.00
2023-02-03T02:39:32.631Z,23.10
2023-02-03T02:42:07.063Z,23.10
2023-02-03T02:44:36.197Z,23.10
2023-02-03T02:47:07.369Z,23.10
2023-02-03T02:49:36.574Z,23.10
2023-02-03T02:52:05.626Z,23.20
2023-02-03T02:54:34.653Z,23.20
2023-02-03T02:57:03.955Z,23.20
2023-02-03T02:59:32.635Z,23.20
2023-02-03T03:02:00.317Z,23.20
2023-02-03T03:04:30.853Z,23.20
2023-02-03T03:07:00.719Z,23.20
2023-02-03T03:09:35.777Z,23.20
2023-02-03T03:12:05.687Z,23.20
2023-02-03T03:14:33.495Z,23.20
2023-02-03T03:17:02.769Z,23.20
2023-02-03T03:19:33.676Z,23.20
2023-02-03T03:22:02.326Z,23.20
2023-02-03T03:24:32.018Z,23.20
2023-02-03T03:27:02.622Z,23.20
2023-02-03T03:29:32.039Z,23.20
2023-02-03T03:31:59.808Z,23.20
2023-02-03T03:34:27.532Z,23.20
2023-02-03T03:36:59.093Z,23.20
2023-02-03T03:39:29.266Z,23.20
2023-02-03T03:41:58.945Z,23.20
2023-02-03T03:44:28.223Z,23.20
2023-02-03T03:47:00.287Z,23.20
2023-02-03T03:49:27.958Z,23.20
2023-02-03T03:51:58.740Z,23.20
2023-02-03T03:54:26.492Z,23.20
2023-02-03T03:56:58.032Z,23.20
2023-02-03T03:59:26.164Z,23.20
2023-02-03T04:01:54.027Z,23.20
2023-02-03T04:04:21.924Z,23.20
2023-02-03T04:06:49.616Z,23.20
2023-02-03T04:09:18.631Z,23.20
2023-02-03T04:12:05.997Z,23.20
2023-02-03T04:14:34.923Z,23.20
2023-02-03T04:17:02.633Z,23.20
2023-02-03T04:19:30.506Z,23.20
2023-02-03T04:21:58.258Z,23.20
2023-02-03T04:24:27.327Z,23.10
2023-02-03T04:26:55.055Z,23.10
2023-02-03T04:29:22.741Z,23.10
2023-02-03T04:31:50.428Z,23.10
2023-02-03T04:34:18.240Z,23.10
2023-02-03T04:36:45.900Z,23.10
2023-02-03T04:39:13.575Z,23.10
2023-02-03T04:41:42.580Z,23.10
2023-02-03T04:44:10.438Z,23.10
2023-02-03T04:46:38.105Z,23.10
2023-02-03T04:49:05.885Z,23.10
2023-02-03T04:51:33.636Z,23.10
2023-02-03T04:54:01.287Z,23.10
2023-02-03T04:56:29.007Z,23.00
2023-02-03T04:58:58.009Z,23.00
2023-02-03T05:01:25.761Z,23.00
2023-02-03T05:03:53.457Z,23.00
2023-02-03T05:06:24.154Z,23.00
2023-02-03T05:08:51.878Z,23.00
2023-02-03T05:11:19.598Z,23.00
2023-02-03T05:13:47.280Z,23.00
2023-02-03T05:16:16.416Z,23.00
2023-02-03T05:18:44.189Z,23.00
2023-02-03T05:21:11.930Z,22.90
2023-02-03T05:23:39.614Z,22.90
2023-02-03T05:26:07.291Z,22.90
2023-02-03T05:28:34.956Z,22.90
2023-02-03T05:31:02.722Z,22.90
2023-02-03T05:33:31.785Z,22.90
2023-02-03T05:35:59.452Z,22.90
2023-02-03T05:38:27.156Z,22.90
2023-02-03T05:41:12.535Z,22.80
2023-02-03T05:43:40.221Z,22.80
2023-02-03T05:46:08.190Z,22.80
2023-02-03T05:48:37.183Z,22.80
2023-02-03T05:51:05.206Z,22.80
2023-02-03T05:53:32.899Z,22.80
2023-02-03T05:56:00.558Z,22.80
2023-02-03T05:58:28.237Z,22.80
2023-02-03T06:00:55.916Z,22.80
2023-02-03T06:03:23.695Z,22.80
2023-02-03T06:05:52.728Z,22.70
2023-02-03T06:08:20.440Z,22.70
2023-02-03T06:10:48.220Z,22.70
2023-02-03T06:13:16.706Z,22.70
2023-02-03T06:15:45.075Z,22.60
2023-02-03T06:18:12.725Z,22.60
2023-02-03T06:20:40.394Z,22.60
2023-02-03T06:23:09.425Z,22.60
2023-02-03T06:25:37.179Z,22.50
2023-02-03T06:28:05.194Z,22.50
2023-02-03T06:30:32.960Z,22.50
2023-02-03T06:33:00.728Z,22.50
2023-02-03T06:35:28.631Z,22.50
2023-02-03T06:37:56.295Z,22.50
2023-02-03T06:40:25.565Z,22.50
2023-02-03T06:42:53.422Z,22.60
2023-02-03T06:45:21.112Z,22.60
2023-02-03T06:47:48.875Z,22.70
2023-02-03T06:50:16.873Z,22.70
2023-02-03T06:52:44.551Z,22.70
2023-02-03T06:55:12.285Z,22.80
2023-02-03T06:57:45.791Z,22.80
2023-02-03T07:00:17.473Z,22.80
2023-02-03T07:02:46.423Z,22.80
2023-02-03T07:05:14.214Z,22.90
2023-02-03T07:07:42.114Z,22.90
2023-02-03T07:10:10.513Z,23.00
2023-02-03T07:12:38.176Z,23.00
2023-02-03T07:15:07.983Z,23.00
2023-02-03T07:17:35.645Z,23.00
2023-02-03T07:20:03.479Z,23.00
2023-02-03T07:22:31.189Z,23.00
2023-02-03T07:24:58.859Z,23.10
2023-02-03T07:27:27.872Z,23.10
2023-02-03T07:29:55.544Z,23.10
2023-02-03T07:32:24.544Z,23.10
2023-02-03T07:34:52.221Z,23.10
2023-02-03T07:37:19.880Z,23.10
2023-02-03T07:39:47.569Z,23.00
2023-02-03T07:42:15.261Z,23.10
2023-02-03T07:44:46.205Z,23.10
2023-02-03T07:47:13.914Z,23.10
2023-02-03T07:49:43.402Z,23.60
2023-02-03T07:52:11.078Z,23.80
2023-02-03T07:54:38.832Z,24.00
2023-02-03T07:57:06.531Z,24.00
2023-02-03T07:59:34.226Z,24.20
2023-02-03T08:02:01.997Z,24.20
2023-02-03T08:04:29.885Z,24.20
2023-02-03T08:06:58.978Z,24.10
2023-02-03T08:09:26.797Z,24.10
2023-02-03T08:11:54.555Z,24.00
2023-02-03T08:14:22.323Z,24.10
2023-02-03T08:16:49.995Z,24.10
2023-02-03T08:19:17.693Z,24.00
2023-02-03T08:21:45.442Z,24.00
2023-02-03T08:24:14.526Z,24.00
2023-02-03T08:26:42.197Z,23.90
2023-02-03T08:29:11.497Z,23.90
2023-02-03T08:31:39.358Z,23.80
2023-02-03T08:34:07.108Z,23.80
2023-02-03T08:36:36.931Z,23.80
2023-02-03T08:39:04.807Z,23.80
2023-02-03T08:41:34.258Z,23.70
2023-02-03T08:44:02.179Z,23.70
2023-02-03T08:46:29.868Z,23.70
2023-02-03T08:48:57.576Z,23.70
2023-02-03T08:51:25.454Z,23.70
2023-02-03T08:53:53.137Z,23.70
2023-02-03T08:56:20.838Z,23.60
2023-02-03T08:58:49.884Z,23.60
2023-02-03T09:01:17.601Z,23.60
2023-02-03T09:03:45.358Z,23.60
2023-02-03T09:06:16.445Z,23.60
2023-02-03T09:08:44.169Z,23.60
2023-02-03T09:11:11.975Z,23.60
2023-02-03T09:13:39.793Z,23.50
2023-02-03T09:16:09.251Z,23.20
2023-02-03T09:18:37.013Z,22.70
2023-02-03T09:21:05.597Z,22.30
2023-02-03T09:23:33.462Z,22.00
2023-02-03T09:26:02.986Z,21.90
2023-02-03T09:28:30.685Z,21.70
2023-02-03T09:31:01.291Z,21.40
2023-02-03T09:33:30.366Z,21.30
2023-02-03T09:35:58.822Z,21.40
2023-02-03T09:38:27.048Z,21.50
2023-02-03T09:41:09.528Z,21.60
2023-02-03T09:43:41.308Z,21.70
2023-02-03T09:46:12.361Z,21.90
2023-02-03T09:48:43.317Z,22.00
2023-02-03T09:51:18.344Z,22.10
2023-02-03T09:53:49.251Z,22.10
2023-02-03T09:56:21.561Z,22.20
2023-02-03T09:58:49.298Z,22.30
2023-02-03T10:01:17.243Z,22.30
2023-02-03T10:03:47.224Z,22.40
2023-02-03T10:06:17.556Z,22.40
2023-02-03T10:09:04.560Z,22.40
2023-02-03T10:11:39.991Z,22.40
2023-02-03T10:14:14.174Z,22.50
2023-02-03T10:16:49.921Z,22.50
2023-02-03T10:19:20.998Z,22.50
2023-02-03T10:21:50.860Z,22.50
2023-02-03T10:24:20.055Z,22.50
2023-02-03T10:26:47.712Z,22.50
2023-02-03T10:29:21.168Z,22.50
2023-02-03T10:31:49.183Z,22.50
2023-02-03T10:34:19.668Z,22.50
2023-02-03T10:36:56.067Z,22.50
2023-02-03T10:39:30.018Z,22.50
2023-02-03T10:41:57.785Z,22.50
2023-02-03T10:44:28.851Z,22.50
2023-02-03T10:46:56.561Z,22.50
2023-02-03T10:49:26.977Z,22.40
2023-02-03T10:51:55.557Z,22.40
2023-02-03T10:54:31.953Z,22.30
2023-02-03T10:57:03.739Z,22.30
2023-02-03T10:59:32.168Z,22.30
2023-02-03T11:02:00.000Z,22.30
2023-02-03T11:04:29.853Z,22.30
2023-02-03T11:06:58.342Z,22.30
2023-02-03T11:09:31.805Z,22.20
2023-02-03T11:12:12.085Z,22.20
2023-02-03T11:14:40.277Z,22.20
2023-02-03T11:17:08.973Z,22.20
2023-02-03T11:19:38.442Z,22.10
2023-02-03T11:22:06.144Z,22.10
2023-02-03T11:24:34.626Z,22.00
2023-02-03T11:27:04.677Z,22.00
2023-02-03T11:29:34.233Z,22.10
2023-02-03T11:32:03.835Z,22.20
2023-02-03T11:34:32.492Z,22.20
2023-02-03T11:37:07.622Z,22.20
2023-02-03T11:39:35.799Z,22.20
2023-02-03T11:42:03.944Z,22.20
2023-02-03T11:44:33.540Z,22.30
2023-02-03T11:47:02.715Z,22.30
2023-02-03T11:50:10.119Z,22.30
2023-02-03T11:52:57.189Z,22.40
2023-02-03T11:55:40.224Z,22.40
2023-02-03T11:58:30.742Z,22.30
2023-02-03T12:01:01.955Z,22.30
2023-02-03T12:03:54.310Z,22.30
2023-02-03T12:06:31.565Z,22.30
2023-02-03T12:09:17.823Z,22.30
2023-02-03T12:11:59.086Z,22.40
2023-02-03T12:14:34.006Z,22.40
2023-02-03T12:17:24.483Z,22.50
2023-02-03T12:20:12.191Z,22.60
2023-02-03T12:22:44.976Z,22.70
2023-02-03T12:25:33.881Z,22.80
2023-02-03T12:28:07.121Z,22.80
2023-02-03T12:30:36.298Z,22.80
2023-02-03T12:33:06.017Z,22.80
2023-02-03T12:35:34.711Z,22.80
2023-02-03T12:38:03.984Z,22.80
2023-02-03T12:40:37.248Z,22.80
2023-02-03T12:43:21.345Z,22.80
2023-02-03T12:45:53.114Z,22.90
2023-02-03T12:48:22.617Z,22.80
2023-02-03T12:50:51.425Z,22.80
2023-02-03T12:53:20.522Z,22.70
2023-02-03T12:55:55.180Z,22.70
2023-02-03T12:58:24.183Z,22.60
2023-02-03T13:00:53.590Z,22.60
2023-02-03T13:03:24.901Z,22.50
2023-02-03T13:05:55.741Z,22.50
2023-02-03T13:08:30.453Z,22.40
2023-02-03T13:11:04.717Z,22.40
2023-02-03T13:13:35.779Z,22.30
2023-02-03T13:16:03.888Z,22.20
2023-02-03T13:18:33.569Z,22.20
2023-02-03T13:21:01.248Z,22.20
2023-02-03T13:23:29.002Z,22.20
2023-02-03T13:26:21.331Z,22.10
2023-02-03T13:28:58.985Z,22.10
2023-02-03T13:31:33.686Z,22.10
2023-02-03T13:34:31.823Z,22.10
2023-02-03T13:37:23.128Z,22.10
2023-02-03T13:40:14.653Z,22.10
2023-02-03T13:42:45.685Z,22.10
2023-02-03T13:45:17.580Z,22.00
2023-02-03T13:47:46.986Z,22.00
2023-02-03T13:50:18.866Z,22.00
2023-02-03T13:52:47.795Z,22.00
2023-02-03T13:55:28.179Z,21.90
2023-02-03T13:57:57.493Z,22.00
2023-02-03T14:01:03.701Z,21.90
2023-02-03T14:03:47.112Z,21.90
2023-02-03T14:06:58.852Z,21.90
2023-02-03T14:09:40.193Z,21.90
2023-02-03T14:12:18.980Z,22.00
2023-02-03T14:15:04.072Z,22.00
2023-02-03T14:17:58.343Z,21.90
2023-02-03T14:20:51.116Z,21.90
2023-02-03T14:23:22.525Z,21.90
2023-02-03T14:25:55.383Z,21.90
2023-02-03T14:28:24.593Z,21.90
2023-02-03T14:31:15.940Z,21.90
2023-02-03T14:34:09.360Z,21.90
2023-02-03T14:36:40.169Z,21.90
2023-02-03T14:39:45.248Z,21.90
2023-02-03T14:42:19.002Z,22.00
2023-02-03T14:44:52.166Z,22.00
2023-02-03T14:47:24.221Z,22.00
2023-02-03T14:50:19.666Z,22.00
2023-02-03T14:52:59.757Z,22.10
2023-02-03T14:55:37.205Z,22.00
2023-02-03T14:58:05.809Z,22.00
2023-02-03T15:00:34.705Z,22.00
2023-02-03T15:03:22.627Z,22.00
2023-02-03T15:05:51.279Z,22.00
2023-02-03T15:08:42.587Z,22.00
2023-02-03T15:11:30.559Z,22.10
2023-02-03T15:13:59.147Z,22.10
2023-02-03T15:16:27.106Z,22.10
2023-02-03T15:18:57.758Z,22.10
2023-02-03T15:21:25.689Z,22.20
2023-02-03T15:23:53.813Z,22.20
2023-02-03T15:26:23.931Z,22.20
2023-02-03T15:28:58.199Z,22.20
2023-02-03T15:31:33.828Z,22.30
2023-02-03T15:34:05.683Z,22.30
2023-02-03T15:36:39.089Z,22.30
2023-02-03T15:39:12.354Z,22.30
2023-02-03T15:41:40.141Z,22.30
2023-02-03T15:44:09.540Z,22.30
2023-02-03T15:46:39.015Z,22.30
2023-02-03T15:49:10.069Z,22.30
2023-02-03T15:51:38.529Z,22.40
2023-02-03T15:54:10.158Z,22.40
2023-02-03T15:56:40.992Z,22.40
2023-02-03T15:59:19.491Z,22.50
2023-02-03T16:01:47.251Z,22.50
2023-02-03T16:04:16.347Z,22.50
2023-02-03T16:06:46.091Z,22.60
2023-02-03T16:09:27.760Z,22.60
2023-02-03T16:12:12.583Z,22.60
2023-02-03T16:14:40.961Z,22.50
2023-02-03T16:17:22.217Z,22.50
2023-02-03T16:19:52.123Z,22.50
2023-02-03T16:22:32.015Z,22.40
2023-02-03T16:25:13.411Z,22.40
2023-02-03T16:27:41.186Z,22.40
2023-02-03T16:30:41.115Z,22.30
2023-02-03T16:33:33.607Z,22.30
2023-02-03T16:36:28.147Z,22.30
2023-02-03T16:39:14.049Z,22.30
2023-02-03T16:41:59.852Z,22.20
2023-02-03T16:44:45.358Z,22.10
2023-02-03T16:47:40.082Z,22.10
2023-02-03T16:50:37.815Z,22.10
2023-02-03T16:53:10.201Z,22.10
2023-02-03T16:55:37.903Z,22.10
2023-02-03T16:58:05.685Z,22.10
2023-02-03T17:00:33.578Z,22.00
2023-02-03T17:03:04.197Z,22.00
2023-02-03T17:05:32.239Z,22.00
2023-02-03T17:08:01.308Z,22.00
2023-02-03T17:10:30.376Z,22.00
2023-02-03T17:12:58.077Z,22.00
2023-02-03T17:15:25.776Z,21.90
2023-02-03T17:17:53.563Z,21.90
2023-02-03T17:20:21.482Z,21.90
2023-02-03T17:22:51.568Z,21.80
2023-02-03T17:25:19.383Z,21.80
2023-02-03T17:27:48.577Z,21.80
2023-02-03T17:30:17.042Z,21.80
2023-02-03T17:32:45.013Z,21.80
2023-02-03T17:35:12.742Z,21.80
2023-02-03T17:37:40.470Z,21.90
2023-02-03T17:54:00.642Z,21.70
2023-02-03T17:56:28.335Z,21.60
2023-02-03T17:58:57.934Z,21.60
2023-02-03T18:01:26.833Z,21.50
2023-02-03T18:03:55.998Z,21.60
2023-02-03T18:06:24.958Z,21.60
2023-02-03T18:08:52.766Z,21.60
2023-02-03T18:11:20.586Z,21.60
2023-02-03T18:13:49.256Z,21.50
2023-02-03T18:16:20.039Z,21.50
2023-02-03T18:18:47.775Z,21.50
2023-02-03T18:21:16.266Z,21.50
2023-02-03T18:23:44.009Z,21.50
2023-02-03T18:26:12.057Z,21.50
2023-02-03T18:28:39.818Z,21.40
2023-02-03T18:31:08.859Z,21.40
2023-02-03T18:33:38.149Z,21.40
2023-02-03T18:36:06.409Z,21.40
2023-02-03T18:38:34.934Z,21.40
2023-02-03T18:41:05.228Z,21.30
2023-02-03T18:43:32.940Z,21.30
2023-02-03T18:46:00.667Z,21.30
2023-02-03T18:48:28.412Z,21.30
2023-02-03T18:50:57.513Z,21.30
2023-02-03T18:53:25.175Z,21.30
2023-02-03T18:55:53.911Z,21.20
2023-02-03T18:58:21.629Z,21.20
2023-02-03T19:00:50.318Z,21.20
2023-02-03T19:03:17.981Z,21.10
2023-02-03T19:05:45.812Z,21.10
2023-02-03T19:08:15.360Z,21.10
2023-02-03T19:10:43.026Z,21.10
2023-02-03T19:13:11.436Z,21.10
2023-02-03T19:15:39.129Z,21.00
2023-02-03T19:18:07.105Z,21.00
2023-02-03T19:20:34.794Z,21.00
2023-02-03T19:23:04.391Z,21.00
2023-02-03T19:25:33.390Z,20.90
2023-02-03T19:28:01.512Z,20.90
2023-02-03T19:30:29.612Z,20.90
2023-02-03T19:32:57.515Z,20.90
2023-02-03T19:35:25.211Z,20.90
2023-02-03T19:37:53.908Z,20.80
2023-02-03T19:40:21.663Z,20.80
2023-02-03T19:42:50.654Z,20.80
2023-02-03T19:45:18.479Z,20.80
2023-02-03T19:47:46.218Z,20.80
2023-02-03T19:50:13.877Z,20.70
2023-02-03T19:52:41.528Z,20.70
2023-02-03T19:55:09.893Z,20.70
2023-02-03T19:57:37.583Z,20.70
2023-02-03T20:00:07.984Z,20.70
2023-02-03T20:02:41.263Z,20.60
2023-02-03T20:05:10.338Z,20.60
2023-02-03T20:07:38.201Z,20.60
2023-02-03T20:10:06.356Z,20.60
2023-02-03T20:12:34.049Z,20.60
2023-02-03T20:15:01.737Z,20.50
2023-02-03T20:17:30.778Z,20.50
2023-02-03T20:19:58.439Z,20.50
2023-02-03T20:22:26.110Z,20.50
2023-02-03T20:24:53.762Z,20.50
2023-02-03T20:27:21.504Z,20.50
2023-02-03T20:29:50.538Z,20.50
2023-02-03T20:32:18.184Z,20.50
2023-02-03T20:34:47.188Z,20.50
2023-02-03T20:37:14.846Z,20.50
2023-02-03T20:39:42.561Z,20.50
2023-02-03T20:42:15.433Z,20.50
2023-02-03T20:44:43.173Z,20.50
2023-02-03T20:47:11.659Z,20.50
2023-02-03T20:49:39.334Z,20.60
2023-02-03T20:52:13.539Z,20.60
2023-02-03T20:54:41.308Z,20.60
2023-02-03T20:57:13.977Z,20.70
2023-02-03T20:59:41.703Z,20.70
2023-02-03T21:02:17.700Z,20.80
2023-02-03T21:04:59.469Z,20.80
2023-02-03T21:07:30.498Z,20.80
2023-02-03T21:09:58.702Z,20.90
2023-02-03T21:12:26.457Z,20.90
2023-02-03T21:14:55.052Z,20.90
2023-02-03T21:17:24.363Z,21.00
2023-02-03T21:19:52.225Z,21.00
2023-02-03T21:22:22.156Z,21.10
2023-02-03T21:24:54.732Z,21.00
2023-02-03T21:27:27.588Z,21.10
2023-02-03T21:29:57.180Z,21.00
2023-02-03T21:32:26.288Z,21.10
2023-02-03T21:34:53.971Z,21.10
2023-02-03T21:37:39.010Z,21.10
2023-02-03T21:40:25.300Z,21.10
2023-02-03T21:42:53.295Z,21.10
2023-02-03T21:45:28.327Z,21.10
2023-02-03T21:47:56.119Z,21.10
2023-02-03T21:50:29.087Z,21.20
2023-02-03T21:52:57.064Z,21.20
2023-02-03T21:55:26.056Z,21.20
2023-02-03T21:57:53.813Z,21.30
2023-02-03T22:00:39.630Z,21.30
2023-02-03T22:03:08.362Z,21.30
2023-02-03T22:05:36.172Z,21.30
2023-02-03T22:08:07.405Z,21.40
2023-02-03T22:10:36.402Z,21.40
2023-02-03T22:13:04.286Z,21.40
2023-02-03T22:15:32.049Z,21.50
2023-02-03T22:17:59.690Z,21.50
2023-02-03T22:20:27.641Z,21.50
2023-02-03T22:22:55.453Z,21.60
2023-02-03T22:25:23.116Z,21.60
2023-02-03T22:27:53.074Z,21.70
2023-02-03T22:30:20.975Z,21.70
2023-02-03T22:32:48.704Z,21.70
2023-02-03T22:35:16.471Z,21.80
2023-02-03T22:37:44.149Z,21.80
2023-02-03T22:40:12.519Z,21.90
2023-02-03T22:42:40.188Z,21.90
2023-02-03T22:45:09.846Z,21.90
2023-02-03T22:47:37.589Z,22.00
2023-02-03T22:50:05.627Z,22.00
2023-02-03T22:52:33.337Z,22.00
2023-02-03T22:55:01.044Z,22.10
2023-02-03T22:57:28.762Z,22.10
2023-02-03T22:59:56.430Z,22.10
2023-02-03T23:02:25.560Z,22.20
2023-02-03T23:04:53.442Z,22.20
2023-02-03T23:07:21.340Z,22.30
2023-02-03T23:09:49.128Z,22.30
2023-02-03T23:12:16.825Z,22.40
2023-02-03T23:14:44.530Z,22.40
2023-02-03T23:17:12.206Z,22.40
2023-02-03T23:19:41.200Z,22.40
2023-02-03T23:22:08.869Z,22.50
2023-02-03T23:24:36.539Z,22.50
2023-02-03T23:27:04.235Z,22.60
2023-02-03T23:29:32.953Z,22.60
2023-02-03T23:32:01.318Z,22.70
2023-02-03T23:34:46.476Z,22.70
2023-02-03T23:37:15.554Z,22.70
2023-02-03T23:39:43.251Z,22.80
2023-02-03T23:42:10.948Z,22.80
2023-02-03T23:44:38.629Z,22.90
2023-02-03T23:47:06.296Z,22.90
2023-02-03T23:49:33.971Z,22.90
2023-02-03T23:52:01.666Z,23.00
2023-02-03T23:54:30.646Z,23.00
2023-02-03T23:56:58.364Z,23.00
2023-02-03T23:59:26.083Z,23.00
