createdAt,value
2023-01-13T00:01:16.759Z,8.40
2023-01-13T00:03:43.888Z,8.40
2023-01-13T00:06:18.345Z,8.40
2023-01-13T00:08:47.966Z,8.30
2023-01-13T00:11:15.021Z,8.20
2023-01-13T00:13:41.648Z,8.30
2023-01-13T00:16:12.270Z,8.30
2023-01-13T00:18:38.948Z,8.20
2023-01-13T00:21:10.597Z,8.20
2023-01-13T00:23:37.916Z,8.10
2023-01-13T00:26:07.600Z,8.00
2023-01-13T00:28:34.872Z,8.00
2023-01-13T00:31:08.615Z,8.00
2023-01-13T00:33:36.079Z,7.90
2023-01-13T00:36:04.219Z,7.90
2023-01-13T00:38:32.605Z,7.90
2023-01-13T00:41:00.357Z,8.10
2023-01-13T00:43:28.743Z,7.90
2023-01-13T00:45:55.623Z,7.90
2023-01-13T00:48:24.417Z,7.90
2023-01-13T00:51:01.774Z,7.90
2023-01-13T00:53:29.824Z,7.90
2023-01-13T00:56:09.881Z,7.90
2023-01-13T00:58:36.937Z,7.90
2023-01-13T01:01:06.426Z,8.00
2023-01-13T01:03:33.914Z,8.00
2023-01-13T01:06:18.772Z,8.00
2023-01-13T01:08:45.416Z,8.00
2023-01-13T01:11:14.501Z,8.00
2023-01-13T01:13:42.120Z,8.00
2023-01-13T01:16:11.154Z,7.90
2023-01-13T01:18:41.877Z,7.90
2023-01-13T01:21:09.235Z,7.90
2023-01-13T01:23:37.521Z,7.80
2023-01-13T01:26:07.108Z,7.80
2023-01-13T01:28:35.144Z,7.80
2023-01-13T01:31:10.105Z,7.70
2023-01-13T01:33:36.986Z,7.70
2023-01-13T01:36:04.819Z,7.70
2023-01-13T01:38:31.434Z,7.60
2023-01-13T01:40:58.509Z,7.60
2023-01-13T01:44:00.371Z,7.50
2023-01-13T01:46:35.348Z,7.50
2023-01-13T01:49:24.230Z,7.40
2023-01-13T01:51:57.976Z,7.40
2023-01-13T01:54:33.196Z,7.40
2023-01-13T01:57:00.052Z,7.40
2023-01-13T01:59:31.360Z,7.40
2023-01-13T02:01:58.196Z,7.30
2023-01-13T02:04:30.471Z,7.30
2023-01-13T02:06:57.865Z,7.30
2023-01-13T02:09:28.040Z,7.20
2023-01-13T02:12:13.052Z,7.20
2023-01-13T02:14:41.284Z,7.20
2023-01-13T02:17:26.451Z,7.20
2023-01-13T02:19:55.772Z,7.20
2023-01-13T02:23:00.062Z,7.10
2023-01-13T02:25:47.867Z,7.10
2023-01-13T02:29:05.975Z,7.10
2023-01-13T02:31:44.689Z,7.10
2023-01-13T02:34:37.343Z,7.10
2023-01-13T02:37:10.581Z,7.10
2023-01-13T02:39:52.898Z,7.00
2023-01-13T02:42:47.040Z,7.00
2023-01-13T02:45:19.193Z,7.00
2023-01-13T02:47:50.038Z,7.00
2023-01-13T02:50:20.614Z,7.00
2023-01-13T02:52:58.607Z,7.00
2023-01-13T02:55:34.787Z,7.00
2023-01-13T02:58:04.790Z,6.90
2023-01-13T03:00:33.360Z,7.00
2023-01-13T03:03:01.398Z,6.90
2023-01-13T03:05:28.484Z,6.90
2023-01-13T03:08:39.411Z,6.90
2023-01-13T03:11:08.445Z,6.90
2023-01-13T03:13:59.040Z,6.80
2023-01-13T03:16:52.413Z,6.80
2023-01-13T03:19:30.730Z,6.90
2023-01-13T03:22:04.400Z,6.90
2023-01-13T03:24:49.885Z,7.00
2023-01-13T03:27:19.606Z,7.00
2023-01-13T03:29:53.853Z,6.90
2023-01-13T03:32:42.142Z,7.00
2023-01-13T03:35:21.749Z,6.90
2023-01-13T03:37:54.778Z,7.00
2023-01-13T03:40:26.967Z,7.00
2023-01-13T03:43:21.038Z,7.00
2023-01-13T03:45:52.969Z,7.00
2023-01-13T03:48:22.621Z,6.90
2023-01-13T03:50:51.955Z,6.90
2023-01-13T03:53:27.924Z,6.90
2023-01-13T03:56:02.523Z,6.90
2023-01-13T03:58:33.731Z,7.00
2023-01-13T04:01:07.152Z,6.90
2023-01-13T04:03:50.591Z,7.00
2023-01-13T04:06:29.210Z,7.00
2023-01-13T04:09:08.829Z,7.00
2023-01-13T04:11:42.569Z,7.00
2023-01-13T04:14:11.346Z,6.90
2023-01-13T04:16:38.054Z,6.90
2023-01-13T04:19:04.738Z,6.90
2023-01-13T04:21:31.403Z,6.90
2023-01-13T04:23:57.956Z,6.90
2023-01-13T04:26:24.570Z,6.90
2023-01-13T04:28:51.862Z,6.90
2023-01-13T04:31:18.484Z,6.90
2023-01-13T04:33:45.066Z,6.90
2023-01-13T04:36:11.591Z,6.90
2023-01-13T04:38:38.230Z,6.90
2023-01-13T04:41:04.973Z,6.80
2023-01-13T04:43:31.501Z,6.80
2023-01-13T04:45:58.199Z,6.80
2023-01-13T04:48:24.724Z,6.70
2023-01-13T04:50:51.314Z,6.80
2023-01-13T04:53:17.928Z,6.70
2023-01-13T04:55:44.481Z,6.80
2023-01-13T04:58:11.331Z,6.80
2023-01-13T05:00:38.242Z,6.80
2023-01-13T05:03:04.856Z,6.80
2023-01-13T05:05:31.976Z,6.80
2023-01-13T05:07:58.557Z,6.80
2023-01-13T05:10:25.598Z,6.80
2023-01-13T05:13:10.610Z,6.80
2023-01-13T05:15:57.611Z,6.80
2023-01-13T05:18:24.308Z,6.90
2023-01-13T05:20:50.857Z,6.90
2023-01-13T05:23:36.210Z,6.90
2023-01-13T05:26:03.363Z,6.90
2023-01-13T05:28:34.414Z,7.00
2023-01-13T05:31:01.354Z,7.00
2023-01-13T05:33:28.000Z,7.00
2023-01-13T05:35:54.590Z,7.00
2023-01-13T05:38:21.849Z,7.00
2023-01-13T05:41:07.025Z,7.00
2023-01-13T05:43:34.754Z,7.00
2023-01-13T05:46:07.944Z,7.00
2023-01-13T05:48:40.118Z,7.00
2023-01-13T05:51:09.600Z,7.00
2023-01-13T05:53:36.548Z,6.90
2023-01-13T05:56:06.954Z,6.90
2023-01-13T05:58:34.067Z,7.00
2023-01-13T06:01:08.299Z,7.00
2023-01-13T06:03:35.608Z,7.00
2023-01-13T06:06:03.832Z,7.00
2023-01-13T06:08:31.217Z,7.00
2023-01-13T06:10:57.752Z,7.00
2023-01-13T06:13:25.301Z,7.00
2023-01-13T06:15:54.984Z,7.00
2023-01-13T06:18:21.571Z,7.10
2023-01-13T06:20:48.106Z,7.00
2023-01-13T06:23:14.767Z,7.10
2023-01-13T06:26:15.867Z,7.10
2023-01-13T06:28:42.897Z,7.10
2023-01-13T06:31:10.169Z,7.10
2023-01-13T06:33:42.757Z,7.10
2023-01-13T06:36:16.619Z,7.10
2023-01-13T06:38:46.617Z,7.10
2023-01-13T06:41:13.576Z,7.10
2023-01-13T06:43:40.559Z,7.00
2023-01-13T06:46:07.164Z,7.00
2023-01-13T06:48:35.095Z,7.10
2023-01-13T06:51:03.219Z,7.10
2023-01-13T06:53:29.761Z,7.10
2023-01-13T06:55:56.340Z,7.00
2023-01-13T06:58:22.926Z,7.00
2023-01-13T07:00:51.085Z,7.00
2023-01-13T07:03:19.056Z,7.00
2023-01-13T07:05:52.569Z,7.00
2023-01-13T07:08:19.470Z,7.00
2023-01-13T07:10:46.192Z,6.90
2023-01-13T07:13:31.367Z,6.90
2023-01-13T07:16:00.391Z,6.90
2023-01-13T07:18:31.257Z,7.00
2023-01-13T07:21:00.328Z,6.90
2023-01-13T07:23:32.499Z,6.90
2023-01-13T07:25:59.967Z,7.00
2023-01-13T07:28:27.991Z,6.90
2023-01-13T07:30:55.074Z,7.00
2023-01-13T07:33:21.844Z,7.00
2023-01-13T07:35:56.572Z,7.00
2023-01-13T07:38:23.150Z,7.00
2023-01-13T07:40:49.686Z,7.10
2023-01-13T07:43:34.694Z,7.10
2023-01-13T07:46:04.360Z,7.10
2023-01-13T07:48:32.413Z,7.20
2023-01-13T07:51:03.510Z,7.20
2023-01-13T07:53:30.318Z,7.20
2023-01-13T07:56:00.554Z,7.20
2023-01-13T07:58:27.912Z,7.20
2023-01-13T08:00:55.779Z,7.30
2023-01-13T08:03:23.194Z,7.30
2023-01-13T08:05:49.715Z,7.40
2023-01-13T08:08:17.111Z,7.40
2023-01-13T08:10:44.877Z,7.40
2023-01-13T08:13:17.276Z,7.40
2023-01-13T08:15:59.529Z,7.40
2023-01-13T08:18:26.073Z,7.40
2023-01-13T08:20:53.944Z,7.50
2023-01-13T08:23:23.676Z,7.50
2023-01-13T08:25:50.262Z,7.50
2023-01-13T08:28:17.714Z,7.60
2023-01-13T08:30:44.511Z,7.60
2023-01-13T08:33:12.670Z,7.60
2023-01-13T08:35:40.699Z,7.60
2023-01-13T08:38:08.067Z,7.60
2023-01-13T08:40:35.063Z,7.60
2023-01-13T08:43:03.176Z,7.60
2023-01-13T08:45:29.873Z,7.60
2023-01-13T08:47:56.529Z,7.60
2023-01-13T08:50:23.303Z,7.60
2023-01-13T08:52:49.940Z,7.60
2023-01-13T08:55:16.504Z,7.60
2023-01-13T08:57:43.117Z,7.60
2023-01-13T09:00:11.072Z,7.70
2023-01-13T09:02:38.447Z,7.70
2023-01-13T09:08:01.522Z,7.60
2023-01-13T09:10:28.178Z,7.60
2023-01-13T09:13:12.908Z,7.60
2023-01-13T09:15:41.243Z,7.60
2023-01-13T09:18:08.400Z,7.60
2023-01-13T09:20:35.354Z,7.60
2023-01-13T09:23:01.957Z,7.60
2023-01-13T09:25:28.628Z,7.60
2023-01-13T09:27:55.152Z,7.50
2023-01-13T09:30:21.757Z,7.60
2023-01-13T09:32:48.532Z,7.60
2023-01-13T09:35:17.286Z,7.60
2023-01-13T09:37:44.552Z,7.60
2023-01-13T09:40:19.172Z,7.60
2023-01-13T09:43:36.703Z,7.50
2023-01-13T09:46:36.938Z,7.50
2023-01-13T09:49:04.360Z,7.50
2023-01-13T09:51:41.678Z,7.50
2023-01-13T09:54:16.436Z,7.50
2023-01-13T09:56:43.556Z,7.50
2023-01-13T09:59:12.143Z,7.50
2023-01-13T10:01:45.954Z,7.50
2023-01-13T10:04:14.913Z,7.50
2023-01-13T10:06:47.031Z,7.50
2023-01-13T10:09:32.886Z,7.50
2023-01-13T10:12:19.847Z,7.50
2023-01-13T10:14:54.112Z,7.50
2023-01-13T10:17:39.253Z,7.50
2023-01-13T10:20:50.050Z,7.50
2023-01-13T10:23:38.934Z,7.50
2023-01-13T10:26:14.122Z,7.50
2023-01-13T10:28:40.723Z,7.60
2023-01-13T10:31:11.913Z,7.50
2023-01-13T10:33:38.548Z,7.60
2023-01-13T10:36:21.251Z,7.60
2023-01-13T10:38:49.823Z,7.60
2023-01-13T10:41:16.383Z,7.70
2023-01-13T10:44:04.416Z,7.70
2023-01-13T10:46:49.590Z,7.70
2023-01-13T10:49:36.313Z,7.70
2023-01-13T10:52:23.534Z,7.70
2023-01-13T10:54:52.644Z,7.70
2023-01-13T10:57:21.367Z,7.70
2023-01-13T10:59:48.899Z,7.70
2023-01-13T11:02:25.811Z,7.70
2023-01-13T11:04:55.507Z,7.70
2023-01-13T11:07:35.778Z,7.70
2023-01-13T11:10:20.598Z,7.70
2023-01-13T11:13:12.393Z,7.70
2023-01-13T11:15:55.295Z,7.70
2023-01-13T11:18:40.650Z,7.60
2023-01-13T11:21:34.559Z,7.60
2023-01-13T11:24:34.841Z,7.50
2023-01-13T11:27:17.441Z,7.60
2023-01-13T11:30:02.783Z,7.60
2023-01-13T11:32:36.727Z,7.50
2023-01-13T11:35:16.226Z,7.50
2023-01-13T11:37:49.931Z,7.50
2023-01-13T11:40:42.337Z,7.50
2023-01-13T11:43:35.002Z,7.50
2023-01-13T11:46:01.989Z,7.50
2023-01-13T11:48:32.365Z,7.50
2023-01-13T11:51:11.276Z,7.50
2023-01-13T11:53:52.722Z,7.50
2023-01-13T11:56:40.230Z,7.50
2023-01-13T11:59:45.700Z,7.60
2023-01-13T12:02:25.564Z,7.60
2023-01-13T12:05:01.555Z,7.60
2023-01-13T12:07:54.250Z,7.60
2023-01-13T12:10:23.867Z,7.60
2023-01-13T12:13:13.576Z,7.70
2023-01-13T12:16:17.952Z,7.60
2023-01-13T12:19:07.996Z,7.70
2023-01-13T12:22:04.196Z,7.70
2023-01-13T12:24:56.295Z,7.80
2023-01-13T12:27:51.425Z,7.80
2023-01-13T12:30:23.573Z,7.30
2023-01-13T12:32:52.523Z,7.80
2023-01-13T12:35:28.171Z,7.70
2023-01-13T12:38:16.127Z,7.70
2023-01-13T12:41:24.569Z,7.80
2023-01-13T12:44:11.211Z,7.70
2023-01-13T12:46:56.177Z,7.80
2023-01-13T12:49:32.144Z,7.80
2023-01-13T12:52:01.756Z,7.80
2023-01-13T12:54:37.457Z,7.80
2023-01-13T12:57:21.368Z,7.80
2023-01-13T13:00:02.986Z,7.80
2023-01-13T13:02:33.108Z,7.80
2023-01-13T13:05:20.138Z,7.70
2023-01-13T13:07:52.080Z,7.70
2023-01-13T13:10:28.073Z,7.80
2023-01-13T13:13:18.500Z,7.80
2023-01-13T13:15:47.671Z,7.80
2023-01-13T13:18:16.934Z,7.70
2023-01-13T13:21:08.674Z,7.80
2023-01-13T13:23:53.410Z,7.80
2023-01-13T13:26:24.634Z,7.80
2023-01-13T13:29:12.002Z,7.70
2023-01-13T13:31:44.706Z,7.80
2023-01-13T13:34:39.443Z,7.70
2023-01-13T13:37:10.783Z,7.80
2023-01-13T13:39:59.952Z,7.70
2023-01-13T13:42:38.831Z,7.70
2023-01-13T13:45:39.989Z,7.70
2023-01-13T13:48:27.975Z,7.70
2023-01-13T13:51:01.651Z,7.70
2023-01-13T13:53:41.745Z,7.70
2023-01-13T13:56:21.810Z,7.70
2023-01-13T13:58:49.312Z,7.60
2023-01-13T14:01:28.352Z,7.70
2023-01-13T14:04:10.877Z,7.70
2023-01-13T14:06:37.449Z,7.70
2023-01-13T14:09:04.160Z,7.70
2023-01-13T14:11:33.313Z,7.70
2023-01-13T14:14:13.784Z,7.70
2023-01-13T14:16:41.035Z,7.80
2023-01-13T14:19:45.539Z,7.70
2023-01-13T14:22:16.323Z,7.80
2023-01-13T14:24:55.223Z,7.80
2023-01-13T14:27:23.899Z,7.80
2023-01-13T14:29:55.677Z,7.80
2023-01-13T14:32:24.207Z,7.80
2023-01-13T14:34:52.407Z,7.70
2023-01-13T14:37:35.188Z,7.80
2023-01-13T14:40:01.964Z,7.70
2023-01-13T14:42:29.645Z,7.70
2023-01-13T14:44:56.502Z,7.70
2023-01-13T14:47:33.495Z,7.70
2023-01-13T14:50:16.226Z,7.70
2023-01-13T14:52:55.485Z,7.70
2023-01-13T14:55:29.393Z,7.70
2023-01-13T14:58:25.248Z,7.70
2023-01-13T15:01:12.947Z,7.60
2023-01-13T15:03:42.623Z,7.70
2023-01-13T15:06:26.543Z,7.60
2023-01-13T15:08:53.303Z,7.60
2023-01-13T15:11:26.562Z,7.60
2023-01-13T15:13:59.042Z,7.60
2023-01-13T15:16:27.297Z,7.60
2023-01-13T15:18:55.194Z,7.50
2023-01-13T15:21:23.164Z,7.50
2023-01-13T15:23:49.929Z,7.50
2023-01-13T15:26:25.533Z,7.60
2023-01-13T15:28:53.537Z,7.60
2023-01-13T15:31:20.362Z,7.60
2023-01-13T15:33:47.014Z,7.60
2023-01-13T15:36:22.231Z,7.60
2023-01-13T15:38:49.733Z,7.60
2023-01-13T15:41:16.536Z,7.60
2023-01-13T15:44:01.661Z,7.60
2023-01-13T15:46:40.674Z,7.60
2023-01-13T15:49:16.275Z,7.50
2023-01-13T15:51:44.301Z,7.50
2023-01-13T15:54:11.835Z,7.50
2023-01-13T15:56:39.186Z,7.50
2023-01-13T15:59:17.305Z,7.50
2023-01-13T16:01:45.072Z,7.40
2023-01-13T16:04:11.777Z,7.40
2023-01-13T16:06:38.380Z,7.40
2023-01-13T16:09:05.415Z,7.30
2023-01-13T16:11:32.015Z,7.30
2023-01-13T16:13:58.839Z,7.30
2023-01-13T16:16:27.897Z,7.30
2023-01-13T16:18:55.385Z,7.30
2023-01-13T16:21:22.325Z,7.40
2023-01-13T16:23:50.050Z,7.40
2023-01-13T16:26:20.530Z,7.30
2023-01-13T16:28:47.547Z,7.40
2023-01-13T16:31:32.691Z,7.30
2023-01-13T16:34:01.170Z,7.40
2023-01-13T16:36:29.921Z,7.30
2023-01-13T16:38:56.733Z,7.30
2023-01-13T16:41:24.848Z,7.40
2023-01-13T16:43:52.416Z,7.40
2023-01-13T16:46:24.538Z,7.30
2023-01-13T16:48:52.991Z,7.30
2023-01-13T16:51:20.684Z,7.40
2023-01-13T16:53:47.893Z,7.40
2023-01-13T16:56:29.613Z,7.40
2023-01-13T16:59:04.471Z,7.30
2023-01-13T17:01:33.466Z,7.30
2023-01-13T17:04:00.531Z,7.30
2023-01-13T17:06:41.456Z,7.30
2023-01-13T17:09:14.599Z,7.30
2023-01-13T17:11:41.208Z,7.30
2023-01-13T17:14:18.183Z,7.30
2023-01-13T17:16:46.705Z,7.30
2023-01-13T17:19:13.942Z,7.30
2023-01-13T17:21:40.877Z,7.30
2023-01-13T17:24:08.085Z,7.30
2023-01-13T17:26:37.108Z,7.30
2023-01-13T17:29:11.279Z,7.30
2023-01-13T17:31:38.094Z,7.20
2023-01-13T17:34:05.162Z,7.20
2023-01-13T17:36:32.424Z,7.20
2023-01-13T17:38:59.410Z,7.20
2023-01-13T17:41:26.425Z,7.20
2023-01-13T17:43:53.284Z,7.20
2023-01-13T17:46:22.446Z,7.20
2023-01-13T17:48:50.908Z,7.20
2023-01-13T17:51:18.405Z,7.30
2023-01-13T17:53:45.468Z,7.30
2023-01-13T17:56:14.012Z,7.30
2023-01-13T17:58:41.450Z,7.30
2023-01-13T18:01:15.687Z,7.40
2023-01-13T18:03:42.355Z,7.40
2023-01-13T18:06:18.537Z,7.50
2023-01-13T18:08:45.983Z,7.50
2023-01-13T18:11:13.730Z,7.50
2023-01-13T18:13:43.191Z,7.50
2023-01-13T18:16:11.280Z,7.50
2023-01-13T18:18:39.283Z,7.10
2023-01-13T18:21:24.621Z,7.50
2023-01-13T18:24:10.095Z,7.50
2023-01-13T18:26:55.664Z,7.60
2023-01-13T18:29:22.308Z,7.60
2023-01-13T18:31:48.943Z,7.60
2023-01-13T18:34:15.580Z,7.60
2023-01-13T18:36:42.148Z,7.60
2023-01-13T18:39:08.684Z,7.70
2023-01-13T18:41:53.681Z,7.60
2023-01-13T18:44:20.365Z,7.60
2023-01-13T18:46:47.013Z,7.60
2023-01-13T18:49:13.878Z,7.60
2023-01-13T18:51:40.825Z,7.60
2023-01-13T18:54:07.565Z,7.60
2023-01-13T18:56:34.286Z,7.60
2023-01-13T18:59:02.230Z,7.60
2023-01-13T19:01:29.796Z,7.60
2023-01-13T19:03:59.285Z,7.60
2023-01-13T19:06:27.750Z,7.60
2023-01-13T19:08:55.664Z,7.60
2023-01-13T19:11:23.560Z,7.60
2023-01-13T19:13:53.409Z,7.60
2023-01-13T19:16:23.635Z,7.60
2023-01-13T19:18:50.202Z,7.70
2023-01-13T19:21:16.804Z,7.60
2023-01-13T19:23:43.355Z,7.60
2023-01-13T19:26:12.047Z,7.60
2023-01-13T19:28:40.372Z,7.60
2023-01-13T19:31:11.424Z,7.60
2023-01-13T19:33:39.983Z,7.60
2023-01-13T19:36:09.528Z,7.50
2023-01-13T19:38:37.193Z,7.60
2023-01-13T19:41:11.075Z,7.60
2023-01-13T19:43:56.491Z,7.50
2023-01-13T19:46:25.948Z,7.60
2023-01-13T19:48:52.587Z,7.60
2023-01-13T19:51:19.157Z,7.60
2023-01-13T19:53:46.759Z,7.60
2023-01-13T19:56:14.271Z,7.70
2023-01-13T19:58:41.901Z,7.70
2023-01-13T20:01:10.057Z,7.70
2023-01-13T20:03:37.612Z,7.70
2023-01-13T20:06:07.517Z,7.70
2023-01-13T20:08:34.048Z,7.70
2023-01-13T20:11:20.856Z,7.70
2023-01-13T20:13:49.040Z,7.70
2023-01-13T20:16:15.698Z,7.70
2023-01-13T20:18:42.351Z,7.70
2023-01-13T20:21:09.240Z,7.70
2023-01-13T20:23:36.216Z,7.70
2023-01-13T20:26:07.762Z,7.70
2023-01-13T20:28:37.240Z,7.80
2023-01-13T20:31:08.289Z,7.70
2023-01-13T20:33:35.445Z,7.70
2023-01-13T20:36:02.529Z,7.60
2023-01-13T20:38:31.546Z,7.60
2023-01-13T20:40:59.523Z,7.60
2023-01-13T20:43:27.085Z,7.60
2023-01-13T20:45:54.155Z,7.60
2023-01-13T20:48:20.909Z,7.70
2023-01-13T20:50:53.836Z,7.60
2023-01-13T20:53:20.414Z,7.60
2023-01-13T20:55:46.920Z,7.60
2023-01-13T20:58:13.499Z,7.60
2023-01-13T21:00:40.043Z,7.60
2023-01-13T21:03:06.647Z,7.60
2023-01-13T21:05:35.978Z,7.60
2023-01-13T21:08:02.802Z,7.60
2023-01-13T21:10:29.447Z,7.60
2023-01-13T21:13:14.957Z,7.60
2023-01-13T21:15:49.318Z,7.50
2023-01-13T21:18:34.536Z,7.50
2023-01-13T21:21:13.785Z,7.50
2023-01-13T21:23:42.302Z,7.60
2023-01-13T21:26:10.318Z,7.50
2023-01-13T21:28:36.959Z,7.50
2023-01-13T21:31:05.261Z,7.50
2023-01-13T21:33:32.286Z,7.50
2023-01-13T21:36:04.755Z,7.40
2023-01-13T21:38:31.514Z,7.40
2023-01-13T21:41:01.495Z,7.40
2023-01-13T21:44:00.967Z,7.30
2023-01-13T21:46:46.368Z,7.40
2023-01-13T21:49:13.148Z,7.40
2023-01-13T21:51:39.683Z,7.40
2023-01-13T21:54:06.255Z,7.40
2023-01-13T21:56:33.526Z,7.40
2023-01-13T21:59:00.107Z,7.30
2023-01-13T22:01:26.776Z,7.30
2023-01-13T22:04:11.931Z,7.40
2023-01-13T22:06:38.681Z,7.40
2023-01-13T22:09:05.941Z,7.40
2023-01-13T22:11:32.647Z,7.40
2023-01-13T22:14:06.493Z,7.40
2023-01-13T22:16:39.256Z,7.40
2023-01-13T22:19:07.181Z,7.40
2023-01-13T22:21:34.469Z,7.40
2023-01-13T22:24:01.434Z,7.50
2023-01-13T22:26:28.176Z,7.50
2023-01-13T22:28:55.075Z,7.50
2023-01-13T22:31:23.647Z,7.50
2023-01-13T22:33:56.567Z,7.50
2023-01-13T22:36:24.150Z,7.50
2023-01-13T22:38:56.737Z,7.50
2023-01-13T22:41:23.572Z,7.50
2023-01-13T22:43:50.126Z,7.50
2023-01-13T22:46:17.253Z,7.50
2023-01-13T22:48:44.164Z,7.50
2023-01-13T22:51:13.178Z,7.50
2023-01-13T22:53:40.958Z,7.60
2023-01-13T22:56:08.415Z,7.60
2023-01-13T22:58:35.076Z,7.50
2023-01-13T23:01:09.827Z,7.50
2023-01-13T23:03:36.868Z,7.50
2023-01-13T23:06:03.536Z,7.50
2023-01-13T23:08:30.095Z,7.40
2023-01-13T23:11:04.486Z,7.40
2023-01-13T23:13:31.324Z,7.40
2023-01-13T23:16:03.336Z,7.40
2023-01-13T23:18:30.762Z,7.30
2023-01-13T23:21:05.967Z,7.30
2023-01-13T23:23:33.684Z,7.30
2023-01-13T23:26:00.963Z,7.40
2023-01-13T23:28:27.490Z,7.30
2023-01-13T23:30:54.162Z,7.30
2023-01-13T23:33:21.257Z,7.30
2023-01-13T23:36:04.405Z,7.30
2023-01-13T23:38:31.844Z,7.30
2023-01-13T23:40:59.265Z,7.20
2023-01-13T23:43:26.612Z,7.20
2023-01-13T23:46:02.170Z,7.20
2023-01-13T23:48:29.315Z,7.20
2023-01-13T23:51:11.343Z,7.20
2023-01-13T23:53:40.671Z,7.10
2023-01-13T23:56:10.883Z,7.10
2023-01-13T23:58:37.552Z,7.10
