createdAt,value
2022-07-26T00:01:22.875Z,23.88
2022-07-26T00:03:52.035Z,23.83
2022-07-26T00:06:20.446Z,23.84
2022-07-26T00:08:49.031Z,23.71
2022-07-26T00:11:17.650Z,23.69
2022-07-26T00:13:46.382Z,23.67
2022-07-26T00:16:14.898Z,23.67
2022-07-26T00:18:43.460Z,23.56
2022-07-26T00:21:11.875Z,23.55
2022-07-26T00:23:40.245Z,23.50
2022-07-26T00:26:08.601Z,23.41
2022-07-26T00:28:36.962Z,23.33
2022-07-26T00:31:05.414Z,23.30
2022-07-26T00:33:33.796Z,23.26
2022-07-26T00:36:02.176Z,23.27
2022-07-26T00:38:30.342Z,23.19
2022-07-26T00:40:58.970Z,23.07
2022-07-26T00:43:27.236Z,23.01
2022-07-26T00:45:55.584Z,22.89
2022-07-26T00:48:23.878Z,22.64
2022-07-26T00:50:55.099Z,22.58
2022-07-26T00:53:24.041Z,22.44
2022-07-26T00:55:53.304Z,22.45
2022-07-26T00:58:21.536Z,22.44
2022-07-26T01:00:49.954Z,22.38
2022-07-26T01:03:18.112Z,22.28
2022-07-26T01:05:46.634Z,22.28
2022-07-26T01:08:14.838Z,22.23
2022-07-26T01:10:43.869Z,22.19
2022-07-26T01:13:13.281Z,22.18
2022-07-26T01:15:41.541Z,22.16
2022-07-26T01:18:09.769Z,22.02
2022-07-26T01:20:38.197Z,21.84
2022-07-26T01:23:08.189Z,21.69
2022-07-26T01:25:43.186Z,21.57
2022-07-26T01:28:20.191Z,21.63
2022-07-26T01:30:49.636Z,21.67
2022-07-26T01:33:18.004Z,21.64
2022-07-26T01:35:46.320Z,21.68
2022-07-26T01:38:14.635Z,21.55
2022-07-26T01:40:42.812Z,21.51
2022-07-26T01:43:11.037Z,21.32
2022-07-26T01:45:39.330Z,21.12
2022-07-26T01:48:08.609Z,21.19
2022-07-26T01:50:39.063Z,21.13
2022-07-26T01:53:07.345Z,21.09
2022-07-26T01:55:36.219Z,21.03
2022-07-26T01:58:06.178Z,20.92
2022-07-26T02:00:34.796Z,20.90
2022-07-26T02:03:03.061Z,20.96
2022-07-26T02:05:31.369Z,20.87
2022-07-26T02:08:00.071Z,20.84
2022-07-26T02:10:57.660Z,20.87
2022-07-26T02:13:26.094Z,20.84
2022-07-26T02:15:54.320Z,20.95
2022-07-26T02:18:22.505Z,20.87
2022-07-26T02:20:50.568Z,20.90
2022-07-26T02:23:18.922Z,20.90
2022-07-26T02:25:47.910Z,20.82
2022-07-26T02:28:17.294Z,20.88
2022-07-26T02:30:46.960Z,20.91
2022-07-26T02:33:16.302Z,20.86
2022-07-26T02:35:46.949Z,20.82
2022-07-26T02:38:16.508Z,20.89
2022-07-26T02:40:44.973Z,20.83
2022-07-26T02:43:13.222Z,20.83
2022-07-26T02:45:41.376Z,20.76
2022-07-26T02:48:09.641Z,20.69
2022-07-26T02:50:37.940Z,20.59
2022-07-26T02:53:06.201Z,20.59
2022-07-26T02:55:34.460Z,20.38
2022-07-26T02:58:02.602Z,20.36
2022-07-26T03:00:31.171Z,20.37
2022-07-26T03:03:00.936Z,20.34
2022-07-26T03:05:29.263Z,20.37
2022-07-26T03:07:57.420Z,20.14
2022-07-26T03:10:25.623Z,20.10
2022-07-26T03:12:53.790Z,20.04
2022-07-26T03:15:22.088Z,20.01
2022-07-26T03:17:50.344Z,20.00
2022-07-26T03:20:18.514Z,19.95
2022-07-26T03:22:46.629Z,20.08
2022-07-26T03:25:15.259Z,20.04
2022-07-26T03:27:43.639Z,19.87
2022-07-26T03:30:12.731Z,19.85
2022-07-26T03:32:41.362Z,19.88
2022-07-26T03:35:09.832Z,19.75
2022-07-26T03:37:44.748Z,19.76
2022-07-26T03:40:18.255Z,19.55
2022-07-26T03:42:48.449Z,19.57
2022-07-26T03:45:17.901Z,19.36
2022-07-26T03:47:46.572Z,19.09
2022-07-26T03:50:14.755Z,19.02
2022-07-26T03:52:43.031Z,19.15
2022-07-26T03:55:30.167Z,18.79
2022-07-26T03:57:58.750Z,18.52
2022-07-26T04:00:26.984Z,18.49
2022-07-26T04:02:55.280Z,18.47
2022-07-26T04:05:26.060Z,18.49
2022-07-26T04:07:55.921Z,18.54
2022-07-26T04:10:24.690Z,18.51
2022-07-26T04:12:52.814Z,18.78
2022-07-26T04:15:21.569Z,18.86
2022-07-26T04:17:50.947Z,18.82
2022-07-26T04:20:20.077Z,18.86
2022-07-26T04:22:48.635Z,18.82
2022-07-26T04:25:17.160Z,18.86
2022-07-26T04:27:45.420Z,18.90
2022-07-26T04:30:15.457Z,18.88
2022-07-26T04:32:45.906Z,18.79
2022-07-26T04:35:16.604Z,18.76
2022-07-26T04:37:45.985Z,18.71
2022-07-26T04:40:21.846Z,18.66
2022-07-26T04:42:52.436Z,18.65
2022-07-26T04:45:20.965Z,18.61
2022-07-26T04:47:50.878Z,18.59
2022-07-26T04:50:20.518Z,18.54
2022-07-26T04:52:50.585Z,18.73
2022-07-26T04:55:19.543Z,18.75
2022-07-26T04:57:48.081Z,18.86
2022-07-26T05:00:23.313Z,18.98
2022-07-26T05:02:56.062Z,19.06
2022-07-26T05:05:27.401Z,19.07
2022-07-26T05:07:58.587Z,19.17
2022-07-26T05:10:38.641Z,19.25
2022-07-26T05:13:07.724Z,19.33
2022-07-26T05:15:39.410Z,19.41
2022-07-26T05:18:13.664Z,19.49
2022-07-26T05:20:41.975Z,19.48
2022-07-26T05:23:10.145Z,19.43
2022-07-26T05:25:39.199Z,19.46
2022-07-26T05:28:07.405Z,19.42
2022-07-26T05:30:35.748Z,19.46
2022-07-26T05:33:04.112Z,19.46
2022-07-26T05:35:32.269Z,19.43
2022-07-26T05:38:00.640Z,19.40
2022-07-26T05:40:28.969Z,19.42
2022-07-26T05:42:57.248Z,19.53
2022-07-26T05:45:25.433Z,19.58
2022-07-26T05:47:53.764Z,19.65
2022-07-26T05:50:21.997Z,19.83
2022-07-26T05:52:50.189Z,19.93
2022-07-26T05:55:18.367Z,20.02
2022-07-26T05:57:50.009Z,20.04
2022-07-26T06:00:19.677Z,20.14
2022-07-26T06:02:48.531Z,20.21
2022-07-26T06:05:16.839Z,20.22
2022-07-26T06:07:45.039Z,20.37
2022-07-26T06:10:13.386Z,20.47
2022-07-26T06:12:41.684Z,20.52
2022-07-26T06:15:15.110Z,20.59
2022-07-26T06:17:44.167Z,20.62
2022-07-26T06:20:12.380Z,20.71
2022-07-26T06:22:40.716Z,20.73
2022-07-26T06:25:09.496Z,20.72
2022-07-26T06:27:37.981Z,20.76
2022-07-26T06:30:07.618Z,20.96
2022-07-26T06:32:35.830Z,20.97
2022-07-26T06:35:04.256Z,21.07
2022-07-26T06:37:32.680Z,21.04
2022-07-26T06:40:00.872Z,21.18
2022-07-26T06:42:29.122Z,21.28
2022-07-26T06:44:57.521Z,21.28
2022-07-26T06:47:26.588Z,21.23
2022-07-26T06:49:54.912Z,21.50
2022-07-26T06:52:23.153Z,21.52
2022-07-26T06:54:51.386Z,21.60
2022-07-26T06:57:19.768Z,21.86
2022-07-26T06:59:48.262Z,21.87
2022-07-26T07:02:16.777Z,22.06
2022-07-26T07:04:45.257Z,21.95
2022-07-26T07:07:13.502Z,22.03
2022-07-26T07:09:42.784Z,22.13
2022-07-26T07:12:11.482Z,22.40
2022-07-26T07:14:40.010Z,22.39
2022-07-26T07:17:13.006Z,22.43
2022-07-26T07:19:42.302Z,21.91
2022-07-26T07:22:12.650Z,21.93
2022-07-26T07:24:42.129Z,22.12
2022-07-26T07:27:10.808Z,22.14
2022-07-26T07:29:41.227Z,22.25
2022-07-26T07:32:18.034Z,22.56
2022-07-26T07:34:48.055Z,22.81
2022-07-26T07:37:18.186Z,23.01
2022-07-26T07:39:50.306Z,22.58
2022-07-26T07:42:19.896Z,22.68
2022-07-26T07:45:06.814Z,23.15
2022-07-26T07:47:35.589Z,22.66
2022-07-26T07:50:04.003Z,22.81
2022-07-26T07:52:32.193Z,22.50
2022-07-26T07:55:36.062Z,22.89
2022-07-26T07:57:48.923Z,22.67
2022-07-26T08:00:19.546Z,23.14
2022-07-26T08:02:55.932Z,23.37
2022-07-26T08:05:24.238Z,23.41
2022-07-26T08:07:53.239Z,23.72
2022-07-26T08:10:21.563Z,23.71
2022-07-26T08:12:51.402Z,23.70
2022-07-26T08:15:21.388Z,23.80
2022-07-26T08:17:53.847Z,23.72
2022-07-26T08:20:24.957Z,23.93
2022-07-26T08:22:53.806Z,24.02
2022-07-26T08:25:22.096Z,24.23
2022-07-26T08:28:03.095Z,24.15
2022-07-26T08:30:32.923Z,23.87
2022-07-26T08:33:01.690Z,24.25
2022-07-26T08:35:30.028Z,23.96
2022-07-26T08:37:58.635Z,24.20
2022-07-26T08:40:26.992Z,23.96
2022-07-26T08:42:57.590Z,24.38
2022-07-26T08:45:34.137Z,23.99
2022-07-26T08:48:18.770Z,24.09
2022-07-26T08:50:48.210Z,24.08
2022-07-26T08:53:16.921Z,23.98
2022-07-26T08:56:06.051Z,24.51
2022-07-26T08:58:36.570Z,24.33
2022-07-26T09:01:13.043Z,24.46
2022-07-26T09:03:43.481Z,24.87
2022-07-26T09:06:26.315Z,25.30
2022-07-26T09:09:12.578Z,25.60
2022-07-26T09:11:44.012Z,25.36
2022-07-26T09:14:12.310Z,25.53
2022-07-26T09:16:41.542Z,24.87
2022-07-26T09:19:22.894Z,24.94
2022-07-26T09:21:53.594Z,25.71
2022-07-26T09:24:38.709Z,24.84
2022-07-26T09:27:09.737Z,24.66
2022-07-26T09:29:54.986Z,25.37
2022-07-26T09:32:25.922Z,26.07
2022-07-26T09:35:44.121Z,25.59
2022-07-26T09:38:00.068Z,25.76
2022-07-26T09:40:35.431Z,25.38
2022-07-26T09:43:07.324Z,25.36
2022-07-26T09:45:38.369Z,25.23
2022-07-26T09:48:06.700Z,25.86
2022-07-26T09:50:35.043Z,26.51
2022-07-26T09:53:11.780Z,26.01
2022-07-26T09:55:45.735Z,26.60
2022-07-26T09:58:16.663Z,26.87
2022-07-26T10:00:44.809Z,25.83
2022-07-26T10:03:13.418Z,25.38
2022-07-26T10:05:42.090Z,25.19
2022-07-26T10:08:10.690Z,25.24
2022-07-26T10:10:50.926Z,26.20
2022-07-26T10:13:19.367Z,27.24
2022-07-26T10:15:50.145Z,27.18
2022-07-26T10:18:36.490Z,26.80
2022-07-26T10:21:18.775Z,26.29
2022-07-26T10:23:50.328Z,26.29
2022-07-26T10:26:33.862Z,27.12
2022-07-26T10:29:26.686Z,26.33
2022-07-26T10:32:04.017Z,27.55
2022-07-26T10:34:40.292Z,27.78
2022-07-26T10:37:12.587Z,26.93
2022-07-26T10:39:40.919Z,26.37
2022-07-26T10:42:10.956Z,26.43
2022-07-26T10:44:47.927Z,25.93
2022-07-26T10:47:18.840Z,25.71
2022-07-26T10:49:59.836Z,26.29
2022-07-26T10:52:33.028Z,27.10
2022-07-26T10:55:01.511Z,27.19
2022-07-26T10:57:42.094Z,27.44
2022-07-26T11:00:16.405Z,27.43
2022-07-26T11:02:48.909Z,27.38
2022-07-26T11:05:18.967Z,27.08
2022-07-26T11:08:09.374Z,27.57
2022-07-26T11:10:46.637Z,26.81
2022-07-26T11:13:23.930Z,26.71
2022-07-26T11:16:00.405Z,26.97
2022-07-26T11:18:32.812Z,26.98
2022-07-26T11:21:18.762Z,26.91
2022-07-26T11:23:48.479Z,26.97
2022-07-26T11:26:25.880Z,26.89
2022-07-26T11:29:03.999Z,27.02
2022-07-26T11:31:50.803Z,26.65
2022-07-26T11:34:34.367Z,26.95
2022-07-26T11:37:05.356Z,26.86
2022-07-26T11:39:36.185Z,26.99
2022-07-26T11:42:09.207Z,27.82
2022-07-26T11:44:38.327Z,28.47
2022-07-26T11:47:32.593Z,29.40
2022-07-26T11:50:15.296Z,28.49
2022-07-26T11:52:49.904Z,27.37
2022-07-26T11:55:30.437Z,27.27
2022-07-26T11:58:07.056Z,27.09
2022-07-26T12:00:35.558Z,27.32
2022-07-26T12:03:04.377Z,28.70
2022-07-26T12:05:33.749Z,28.27
2022-07-26T12:08:05.244Z,27.59
2022-07-26T12:10:34.331Z,27.38
2022-07-26T12:13:14.602Z,27.16
2022-07-26T12:15:52.163Z,27.35
2022-07-26T12:18:29.517Z,28.22
2022-07-26T12:21:09.324Z,28.01
2022-07-26T12:23:49.414Z,27.54
2022-07-26T12:26:23.937Z,27.72
2022-07-26T12:28:52.741Z,27.42
2022-07-26T12:31:30.757Z,28.18
2022-07-26T12:34:01.188Z,28.61
2022-07-26T12:36:30.438Z,28.01
2022-07-26T12:39:00.751Z,27.71
2022-07-26T12:41:38.692Z,27.29
2022-07-26T12:44:12.747Z,26.72
2022-07-26T12:46:42.005Z,27.14
2022-07-26T12:49:10.501Z,27.04
2022-07-26T12:51:39.053Z,27.59
2022-07-26T12:54:07.676Z,27.59
2022-07-26T12:56:36.513Z,28.75
2022-07-26T12:59:04.806Z,29.04
2022-07-26T13:01:33.091Z,28.09
2022-07-26T13:04:01.421Z,27.95
2022-07-26T13:06:30.072Z,27.96
2022-07-26T13:08:58.366Z,28.38
2022-07-26T13:11:26.691Z,28.63
2022-07-26T13:13:55.957Z,29.25
2022-07-26T13:16:24.322Z,29.35
2022-07-26T13:18:52.632Z,29.62
2022-07-26T13:21:20.879Z,29.96
2022-07-26T13:23:48.764Z,29.31
2022-07-26T13:26:17.038Z,29.59
2022-07-26T13:28:49.712Z,29.70
2022-07-26T13:31:18.772Z,28.85
2022-07-26T13:33:47.209Z,29.14
2022-07-26T13:36:15.402Z,29.35
2022-07-26T13:38:43.604Z,30.00
2022-07-26T13:41:11.803Z,30.31
2022-07-26T13:43:40.209Z,30.64
2022-07-26T13:46:08.633Z,30.66
2022-07-26T13:48:36.903Z,30.51
2022-07-26T13:51:05.347Z,31.32
2022-07-26T13:53:33.950Z,30.80
2022-07-26T13:56:02.038Z,30.61
2022-07-26T13:58:30.455Z,30.57
2022-07-26T14:00:59.001Z,29.91
2022-07-26T14:03:29.771Z,29.85
2022-07-26T14:06:01.724Z,30.44
2022-07-26T14:08:30.078Z,29.64
2022-07-26T14:10:58.328Z,30.21
2022-07-26T14:13:26.174Z,30.01
2022-07-26T14:15:54.550Z,29.25
2022-07-26T14:18:22.837Z,29.76
2022-07-26T14:20:50.744Z,29.81
2022-07-26T14:23:19.010Z,29.94
2022-07-26T14:25:46.816Z,29.92
2022-07-26T14:28:14.764Z,29.13
2022-07-26T14:30:43.165Z,29.20
2022-07-26T14:33:11.429Z,30.02
2022-07-26T14:35:39.814Z,29.60
2022-07-26T14:38:08.460Z,29.16
2022-07-26T14:40:36.953Z,29.08
2022-07-26T14:43:05.146Z,28.87
2022-07-26T14:45:33.435Z,28.92
2022-07-26T14:48:01.693Z,29.07
2022-07-26T14:50:42.454Z,29.10
2022-07-26T14:53:19.316Z,28.97
2022-07-26T14:55:47.891Z,28.86
2022-07-26T14:58:16.082Z,28.74
2022-07-26T15:00:44.713Z,29.78
2022-07-26T15:03:13.017Z,29.56
2022-07-26T15:05:41.298Z,30.20
2022-07-26T15:08:10.401Z,29.58
2022-07-26T15:10:38.700Z,29.53
2022-07-26T15:13:09.234Z,28.82
2022-07-26T15:15:37.626Z,29.40
2022-07-26T15:18:05.967Z,29.57
2022-07-26T15:20:34.401Z,29.16
2022-07-26T15:23:02.642Z,28.92
2022-07-26T15:25:30.853Z,28.68
2022-07-26T15:27:59.042Z,28.51
2022-07-26T15:30:27.539Z,28.99
2022-07-26T15:32:56.756Z,28.90
2022-07-26T15:35:24.993Z,28.99
2022-07-26T15:37:53.667Z,29.78
2022-07-26T15:40:22.036Z,30.78
2022-07-26T15:42:53.070Z,30.44
2022-07-26T15:45:22.317Z,28.98
2022-07-26T15:48:13.761Z,28.94
2022-07-26T15:50:44.571Z,28.98
2022-07-26T15:53:16.712Z,29.06
2022-07-26T15:55:44.984Z,29.75
2022-07-26T15:58:13.491Z,30.22
2022-07-26T16:00:42.883Z,29.90
2022-07-26T16:03:12.440Z,29.48
2022-07-26T16:05:44.174Z,30.44
2022-07-26T16:08:15.392Z,30.54
2022-07-26T16:10:43.802Z,29.27
2022-07-26T16:13:12.860Z,29.76
2022-07-26T16:15:41.172Z,30.25
2022-07-26T16:18:09.389Z,30.68
2022-07-26T16:20:37.597Z,30.05
2022-07-26T16:23:05.791Z,31.28
2022-07-26T16:25:33.912Z,30.88
2022-07-26T16:28:02.107Z,30.50
2022-07-26T16:30:30.024Z,29.81
2022-07-26T16:32:58.068Z,29.13
2022-07-26T16:35:26.462Z,29.24
2022-07-26T16:37:54.687Z,29.22
2022-07-26T16:40:23.070Z,29.16
2022-07-26T16:42:50.973Z,28.76
2022-07-26T16:45:18.938Z,28.91
2022-07-26T16:47:46.962Z,29.07
2022-07-26T16:50:14.947Z,30.02
2022-07-26T16:52:55.791Z,29.93
2022-07-26T16:55:23.679Z,29.71
2022-07-26T16:57:52.011Z,29.82
2022-07-26T17:00:22.189Z,30.10
2022-07-26T17:02:51.014Z,30.15
2022-07-26T17:05:19.255Z,30.28
2022-07-26T17:07:47.178Z,30.06
2022-07-26T17:10:15.119Z,29.59
2022-07-26T17:12:43.612Z,29.69
2022-07-26T17:15:12.550Z,29.23
2022-07-26T17:17:42.930Z,29.08
2022-07-26T17:20:13.844Z,28.38
2022-07-26T17:22:42.201Z,28.84
2022-07-26T17:25:29.183Z,29.30
2022-07-26T17:27:57.013Z,29.39
2022-07-26T17:30:25.588Z,29.47
2022-07-26T17:32:53.901Z,29.13
2022-07-26T17:35:22.172Z,29.09
2022-07-26T17:37:50.516Z,28.97
2022-07-26T17:40:18.772Z,28.79
2022-07-26T17:42:46.936Z,28.35
2022-07-26T17:45:15.119Z,28.48
2022-07-26T17:47:43.147Z,28.86
2022-07-26T17:50:36.397Z,28.79
2022-07-26T17:53:00.153Z,28.74
2022-07-26T17:55:28.538Z,27.97
2022-07-26T17:57:56.765Z,28.49
2022-07-26T18:00:26.980Z,28.32
2022-07-26T18:02:58.017Z,28.05
2022-07-26T18:05:33.992Z,28.13
2022-07-26T18:08:04.414Z,27.65
2022-07-26T18:10:32.840Z,27.52
2022-07-26T18:13:01.083Z,27.27
2022-07-26T18:15:29.374Z,27.09
2022-07-26T18:17:57.712Z,26.92
2022-07-26T18:20:26.024Z,26.89
2022-07-26T18:22:55.043Z,26.59
2022-07-26T18:25:22.918Z,26.68
2022-07-26T18:27:53.922Z,26.53
2022-07-26T18:30:22.318Z,26.27
2022-07-26T18:32:50.755Z,26.40
2022-07-26T18:35:19.045Z,26.51
2022-07-26T18:37:46.870Z,26.38
2022-07-26T18:40:15.389Z,26.30
2022-07-26T18:42:43.618Z,26.06
2022-07-26T18:45:11.997Z,25.91
2022-07-26T18:47:41.913Z,25.93
2022-07-26T18:50:12.029Z,25.82
2022-07-26T18:52:44.700Z,25.69
2022-07-26T18:55:14.851Z,25.65
2022-07-26T18:57:44.599Z,25.61
2022-07-26T19:00:17.134Z,25.36
2022-07-26T19:02:46.770Z,25.35
2022-07-26T19:05:16.593Z,25.38
2022-07-26T19:07:46.320Z,25.36
2022-07-26T19:10:14.522Z,24.99
2022-07-26T19:12:45.335Z,24.88
2022-07-26T19:15:16.333Z,25.12
2022-07-26T19:17:44.782Z,25.07
2022-07-26T19:20:13.739Z,24.82
2022-07-26T19:22:44.655Z,24.85
2022-07-26T19:25:14.698Z,24.65
2022-07-26T19:27:43.200Z,24.61
2022-07-26T19:30:12.443Z,24.48
2022-07-26T19:32:40.914Z,24.34
2022-07-26T19:35:09.620Z,24.22
2022-07-26T19:37:37.920Z,24.18
2022-07-26T19:40:06.908Z,24.13
2022-07-26T19:42:35.285Z,23.94
2022-07-26T19:45:03.649Z,23.99
2022-07-26T19:47:31.872Z,24.05
2022-07-26T19:50:00.176Z,23.99
2022-07-26T19:52:28.907Z,24.02
2022-07-26T19:54:57.227Z,24.01
2022-07-26T19:57:25.539Z,23.73
2022-07-26T19:59:54.499Z,23.67
2022-07-26T20:02:23.214Z,23.64
2022-07-26T20:04:51.457Z,23.60
2022-07-26T20:07:19.955Z,23.51
2022-07-26T20:09:49.635Z,23.48
2022-07-26T20:12:19.045Z,23.50
2022-07-26T20:14:47.558Z,23.44
2022-07-26T20:17:16.145Z,23.21
2022-07-26T20:19:44.489Z,23.19
2022-07-26T20:22:12.667Z,23.01
2022-07-26T20:24:40.838Z,22.93
2022-07-26T20:27:09.221Z,22.89
2022-07-26T20:29:37.622Z,22.58
2022-07-26T20:32:06.214Z,22.69
2022-07-26T20:34:35.089Z,22.68
2022-07-26T20:37:03.412Z,22.49
2022-07-26T20:39:31.699Z,22.49
2022-07-26T20:42:00.900Z,22.36
2022-07-26T20:44:29.998Z,22.29
2022-07-26T20:46:58.459Z,22.22
2022-07-26T20:49:26.740Z,22.25
2022-07-26T20:51:55.073Z,22.14
2022-07-26T20:54:23.354Z,22.17
2022-07-26T20:56:51.629Z,22.04
2022-07-26T20:59:20.018Z,21.90
2022-07-26T21:01:48.565Z,21.92
2022-07-26T21:04:17.233Z,21.78
2022-07-26T21:06:45.431Z,21.80
2022-07-26T21:09:15.313Z,21.78
2022-07-26T21:11:43.830Z,21.73
2022-07-26T21:14:12.282Z,21.64
2022-07-26T21:16:40.533Z,21.59
2022-07-26T21:19:08.943Z,21.55
2022-07-26T21:21:38.279Z,21.42
2022-07-26T21:24:07.437Z,21.33
2022-07-26T21:26:35.889Z,21.44
2022-07-26T21:29:04.555Z,21.33
2022-07-26T21:31:32.823Z,21.26
2022-07-26T21:34:01.061Z,21.36
2022-07-26T21:36:29.331Z,21.37
2022-07-26T21:38:59.405Z,21.28
2022-07-26T21:41:27.629Z,21.23
2022-07-26T21:43:55.851Z,21.34
2022-07-26T21:46:24.190Z,21.41
2022-07-26T21:48:52.484Z,21.48
2022-07-26T21:51:20.819Z,21.43
2022-07-26T21:53:49.322Z,21.46
2022-07-26T21:56:17.630Z,21.32
2022-07-26T21:58:46.882Z,21.44
2022-07-26T22:01:15.514Z,21.39
2022-07-26T22:03:44.065Z,21.29
2022-07-26T22:06:13.113Z,21.29
2022-07-26T22:08:41.299Z,21.30
2022-07-26T22:11:09.955Z,21.41
2022-07-26T22:13:38.717Z,21.34
2022-07-26T22:16:07.357Z,21.29
2022-07-26T22:18:35.722Z,21.18
2022-07-26T22:21:04.154Z,21.21
2022-07-26T22:23:32.558Z,21.17
2022-07-26T22:26:04.125Z,21.12
2022-07-26T22:28:34.552Z,21.09
2022-07-26T22:31:03.183Z,21.04
2022-07-26T22:33:31.400Z,21.01
2022-07-26T22:35:59.712Z,21.12
2022-07-26T22:38:27.875Z,20.99
2022-07-26T22:40:56.112Z,20.90
2022-07-26T22:43:24.330Z,20.88
2022-07-26T22:45:52.622Z,20.84
2022-07-26T22:48:20.850Z,20.75
2022-07-26T22:50:49.062Z,20.73
2022-07-26T22:53:17.261Z,20.78
2022-07-26T22:55:45.600Z,20.74
2022-07-26T22:58:13.810Z,20.66
2022-07-26T23:00:42.098Z,20.57
2022-07-26T23:03:19.923Z,20.67
2022-07-26T23:05:50.421Z,20.54
2022-07-26T23:11:08.942Z,20.62
2022-07-26T23:13:37.341Z,20.48
2022-07-26T23:16:06.030Z,20.44
2022-07-26T23:18:35.156Z,20.37
2022-07-26T23:21:04.297Z,20.33
2022-07-26T23:23:32.826Z,20.29
2022-07-26T23:26:01.266Z,20.45
2022-07-26T23:28:37.548Z,20.36
2022-07-26T23:31:11.471Z,20.23
2022-07-26T23:33:50.604Z,20.34
2022-07-26T23:36:28.159Z,20.33
2022-07-26T23:38:58.793Z,20.17
2022-07-26T23:41:27.756Z,20.15
2022-07-26T23:43:56.298Z,20.21
2022-07-26T23:46:25.003Z,20.16
2022-07-26T23:48:53.829Z,20.18
2022-07-26T23:51:23.185Z,20.08
2022-07-26T23:53:52.115Z,20.02
2022-07-26T23:56:20.383Z,20.04
2022-07-26T23:58:48.700Z,19.92
