createdAt,value
2018-12-14T00:00:16.544Z,82.77
2018-12-14T00:02:46.369Z,82.71
2018-12-14T00:05:16.205Z,83.34
2018-12-14T00:07:46.346Z,82.78
2018-12-14T00:10:16.132Z,83.08
2018-12-14T00:12:45.777Z,83.02
2018-12-14T00:15:15.870Z,83.05
2018-12-14T00:17:45.559Z,82.95
2018-12-14T00:20:15.463Z,82.77
2018-12-14T00:22:45.534Z,83.03
2018-12-14T00:25:15.320Z,83.31
2018-12-14T00:27:45.502Z,82.89
2018-12-14T00:30:15.179Z,82.94
2018-12-14T00:32:44.933Z,83.10
2018-12-14T00:35:15.259Z,83.47
2018-12-14T00:37:45.079Z,83.65
2018-12-14T00:40:14.822Z,83.59
2018-12-14T00:42:44.492Z,84.07
2018-12-14T00:45:15.032Z,84.00
2018-12-14T00:47:44.856Z,84.34
2018-12-14T00:50:14.629Z,84.20
2018-12-14T00:52:44.480Z,84.10
2018-12-14T00:55:14.352Z,84.14
2018-12-14T00:57:44.197Z,84.05
2018-12-14T01:00:14.140Z,84.28
2018-12-14T01:02:43.877Z,84.09
2018-12-14T01:05:13.719Z,84.24
2018-12-14T01:07:43.481Z,84.73
2018-12-14T01:10:13.755Z,84.54
2018-12-14T01:12:43.537Z,84.51
2018-12-14T01:15:13.310Z,84.53
2018-12-14T01:17:43.303Z,84.67
2018-12-14T01:20:12.983Z,84.86
2018-12-14T01:22:42.908Z,84.74
2018-12-14T01:25:12.749Z,84.30
2018-12-14T01:27:42.457Z,84.44
2018-12-14T01:30:12.333Z,84.77
2018-12-14T01:32:42.906Z,84.72
2018-12-14T01:35:12.884Z,83.98
2018-12-14T01:37:42.736Z,84.23
2018-12-14T01:40:12.657Z,84.04
2018-12-14T01:42:42.364Z,84.28
2018-12-14T01:45:12.286Z,83.82
2018-12-14T01:47:41.977Z,83.83
2018-12-14T01:50:12.189Z,83.44
2018-12-14T01:52:42.272Z,83.98
2018-12-14T01:55:12.177Z,83.96
2018-12-14T01:57:42.448Z,83.60
2018-12-14T02:00:12.832Z,83.89
2018-12-14T02:02:42.632Z,84.01
2018-12-14T02:05:12.545Z,83.91
2018-12-14T02:07:42.428Z,83.96
2018-12-14T02:10:12.486Z,83.86
2018-12-14T02:12:43.016Z,83.62
2018-12-14T02:15:12.721Z,83.44
2018-12-14T02:17:42.621Z,83.74
2018-12-14T02:20:12.416Z,83.87
2018-12-14T02:22:42.243Z,83.91
2018-12-14T02:25:12.047Z,83.69
2018-12-14T02:27:42.077Z,83.66
2018-12-14T02:30:28.627Z,83.71
2018-12-14T02:32:58.641Z,83.96
2018-12-14T02:35:28.406Z,83.47
2018-12-14T02:37:58.604Z,83.31
2018-12-14T02:40:28.427Z,83.51
2018-12-14T02:42:58.295Z,83.37
2018-12-14T02:45:28.805Z,83.55
2018-12-14T02:47:58.706Z,83.13
2018-12-14T02:50:28.368Z,83.26
2018-12-14T02:52:58.476Z,83.70
2018-12-14T02:55:28.762Z,83.23
2018-12-14T02:57:58.637Z,83.23
2018-12-14T03:00:28.595Z,83.14
2018-12-14T03:02:58.449Z,83.12
2018-12-14T03:05:28.268Z,82.37
2018-12-14T03:07:58.354Z,82.68
2018-12-14T03:10:28.306Z,82.90
2018-12-14T03:12:57.979Z,82.28
2018-12-14T03:15:27.692Z,82.16
2018-12-14T03:17:57.630Z,82.55
2018-12-14T03:20:27.504Z,82.50
2018-12-14T03:22:57.180Z,82.25
2018-12-14T03:25:27.537Z,82.19
2018-12-14T03:27:57.191Z,81.59
2018-12-14T03:30:27.774Z,81.22
2018-12-14T03:32:57.594Z,81.80
2018-12-14T03:35:27.612Z,81.77
2018-12-14T03:37:57.391Z,81.65
2018-12-14T03:40:27.252Z,81.51
2018-12-14T03:42:57.089Z,81.58
2018-12-14T03:45:26.918Z,81.76
2018-12-14T03:47:56.660Z,81.29
2018-12-14T03:50:26.629Z,81.29
2018-12-14T03:52:56.474Z,81.37
2018-12-14T03:55:26.369Z,80.18
2018-12-14T03:57:56.524Z,80.76
2018-12-14T04:00:26.728Z,80.49
2018-12-14T04:02:56.667Z,80.79
2018-12-14T04:05:26.802Z,80.45
2018-12-14T04:07:56.498Z,80.35
2018-12-14T04:10:26.240Z,80.36
2018-12-14T04:12:55.993Z,80.19
2018-12-14T04:15:26.373Z,80.45
2018-12-14T04:17:56.167Z,80.29
2018-12-14T04:20:25.967Z,80.04
2018-12-14T04:22:55.678Z,80.32
2018-12-14T04:25:25.635Z,80.05
2018-12-14T04:27:55.372Z,80.38
2018-12-14T04:30:25.266Z,80.55
2018-12-14T04:32:54.907Z,80.42
2018-12-14T04:35:24.576Z,80.05
2018-12-14T04:37:54.878Z,80.56
2018-12-14T04:40:24.605Z,80.83
2018-12-14T04:42:54.386Z,80.82
2018-12-14T04:45:24.295Z,80.93
2018-12-14T04:47:54.101Z,80.57
2018-12-14T04:50:24.208Z,80.42
2018-12-14T04:52:54.125Z,80.66
2018-12-14T04:55:23.944Z,80.03
2018-12-14T04:57:53.798Z,80.37
2018-12-14T05:00:23.528Z,80.46
2018-12-14T05:02:53.270Z,80.20
2018-12-14T05:05:23.018Z,79.97
2018-12-14T05:07:52.696Z,79.88
2018-12-14T05:10:22.574Z,79.98
2018-12-14T05:12:56.099Z,80.36
2018-12-14T05:15:24.221Z,80.17
2018-12-14T05:17:54.032Z,79.83
2018-12-14T05:20:23.763Z,79.93
2018-12-14T05:22:53.408Z,79.83
2018-12-14T05:25:23.252Z,79.26
2018-12-14T05:27:53.127Z,79.42
2018-12-14T05:30:23.324Z,79.57
2018-12-14T05:32:53.045Z,79.57
2018-12-14T05:35:22.928Z,79.24
2018-12-14T05:37:53.419Z,79.38
2018-12-14T05:40:23.260Z,80.00
2018-12-14T05:42:52.960Z,80.09
2018-12-14T05:45:22.655Z,79.98
2018-12-14T05:47:52.472Z,79.99
2018-12-14T05:50:22.300Z,80.09
2018-12-14T05:52:52.254Z,79.90
2018-12-14T05:55:22.117Z,79.84
2018-12-14T05:57:52.686Z,79.53
2018-12-14T06:00:22.370Z,79.83
2018-12-14T06:02:52.203Z,79.98
2018-12-14T06:05:22.177Z,79.83
2018-12-14T06:07:52.120Z,79.46
2018-12-14T06:10:21.904Z,79.31
2018-12-14T06:12:51.946Z,79.49
2018-12-14T06:15:22.364Z,79.65
2018-12-14T06:17:52.102Z,79.97
2018-12-14T06:20:22.079Z,80.09
2018-12-14T06:22:51.941Z,79.45
2018-12-14T06:25:21.669Z,79.42
2018-12-14T06:27:51.562Z,79.25
2018-12-14T06:30:21.256Z,79.63
2018-12-14T06:32:51.014Z,79.82
2018-12-14T06:35:20.691Z,78.81
2018-12-14T06:37:50.449Z,79.33
2018-12-14T06:40:20.228Z,78.72
2018-12-14T06:42:50.020Z,78.17
2018-12-14T06:45:19.904Z,78.37
2018-12-14T06:47:49.629Z,78.87
2018-12-14T06:50:19.357Z,78.64
2018-12-14T06:52:50.297Z,79.07
2018-12-14T06:55:19.938Z,78.90
2018-12-14T06:57:49.740Z,78.68
2018-12-14T07:00:19.433Z,78.65
2018-12-14T07:02:49.308Z,78.22
2018-12-14T07:05:19.141Z,78.53
2018-12-14T07:07:49.044Z,78.64
2018-12-14T07:10:18.958Z,78.31
2018-12-14T07:12:48.630Z,78.56
2018-12-14T07:15:18.490Z,77.96
2018-12-14T07:17:48.528Z,78.53
2018-12-14T07:20:18.266Z,78.43
2018-12-14T07:22:47.977Z,78.91
2018-12-14T07:25:17.797Z,78.67
2018-12-14T07:27:47.675Z,79.11
2018-12-14T07:30:18.511Z,78.73
2018-12-14T07:32:48.471Z,78.75
2018-12-14T07:38:07.311Z,78.46
2018-12-14T07:40:37.028Z,78.89
2018-12-14T07:43:06.718Z,78.29
2018-12-14T07:45:36.571Z,78.95
2018-12-14T07:48:06.450Z,79.15
2018-12-14T07:50:36.146Z,78.46
2018-12-14T07:53:09.186Z,78.56
2018-12-14T07:55:38.115Z,78.24
2018-12-14T07:58:07.854Z,78.14
2018-12-14T08:00:37.528Z,78.20
2018-12-14T08:03:07.192Z,78.19
2018-12-14T08:05:36.858Z,78.17
2018-12-14T08:08:07.246Z,78.09
2018-12-14T08:10:37.172Z,79.02
2018-12-14T08:13:07.020Z,78.32
2018-12-14T08:15:36.824Z,78.53
2018-12-14T08:18:06.674Z,78.62
2018-12-14T08:20:36.321Z,77.81
2018-12-14T08:23:06.104Z,77.77
2018-12-14T08:25:35.879Z,77.36
2018-12-14T08:28:07.836Z,77.46
2018-12-14T08:30:37.526Z,77.98
2018-12-14T08:33:09.863Z,78.02
2018-12-14T08:35:39.557Z,78.04
2018-12-14T08:38:09.455Z,78.20
2018-12-14T08:40:39.218Z,78.11
2018-12-14T08:43:09.076Z,77.35
2018-12-14T08:45:38.885Z,77.25
2018-12-14T08:48:09.245Z,76.92
2018-12-14T08:50:39.082Z,77.60
2018-12-14T08:53:09.547Z,77.21
2018-12-14T08:55:39.146Z,76.95
2018-12-14T08:58:08.880Z,76.49
2018-12-14T09:00:38.750Z,76.49
2018-12-14T09:03:08.581Z,76.76
2018-12-14T09:05:38.370Z,76.58
2018-12-14T09:08:08.098Z,75.92
2018-12-14T09:10:37.948Z,76.25
2018-12-14T09:13:07.547Z,76.48
2018-12-14T09:15:37.355Z,75.69
2018-12-14T09:18:08.383Z,75.75
2018-12-14T09:20:38.177Z,75.56
2018-12-14T09:23:08.043Z,76.02
2018-12-14T09:25:37.903Z,75.90
2018-12-14T09:28:07.818Z,75.88
2018-12-14T09:30:42.603Z,75.39
2018-12-14T09:33:09.537Z,75.73
2018-12-14T09:35:39.381Z,75.73
2018-12-14T09:38:09.170Z,75.80
2018-12-14T09:40:38.899Z,76.03
2018-12-14T09:43:08.722Z,76.09
2018-12-14T09:45:38.484Z,76.12
2018-12-14T09:48:08.202Z,76.14
2018-12-14T09:50:37.937Z,75.34
2018-12-14T09:53:07.923Z,75.67
2018-12-14T09:55:37.817Z,75.57
2018-12-14T09:58:09.786Z,75.17
2018-12-14T10:00:39.543Z,75.43
2018-12-14T10:03:09.828Z,75.19
2018-12-14T10:05:39.811Z,75.06
2018-12-14T10:08:09.812Z,75.17
2018-12-14T10:10:39.832Z,74.52
2018-12-14T10:13:10.570Z,75.17
2018-12-14T10:15:40.645Z,75.17
2018-12-14T10:18:10.408Z,74.90
2018-12-14T10:20:40.195Z,74.54
2018-12-14T10:23:10.073Z,75.12
2018-12-14T10:25:39.749Z,74.66
2018-12-14T10:28:09.971Z,74.09
2018-12-14T10:30:39.926Z,74.56
2018-12-14T10:33:09.718Z,74.31
2018-12-14T10:35:39.712Z,74.72
2018-12-14T10:38:09.704Z,73.30
2018-12-14T10:40:39.544Z,73.54
2018-12-14T10:43:09.303Z,72.73
2018-12-14T10:45:39.633Z,73.53
2018-12-14T10:48:09.296Z,72.72
2018-12-14T10:50:39.922Z,73.28
2018-12-14T10:53:12.256Z,72.19
2018-12-14T10:55:42.576Z,72.69
2018-12-14T10:58:12.496Z,72.38
2018-12-14T11:00:47.537Z,72.28
2018-12-14T11:03:17.173Z,71.90
2018-12-14T11:05:47.585Z,71.78
2018-12-14T11:08:18.427Z,72.40
2018-12-14T11:10:48.783Z,71.64
2018-12-14T11:13:18.550Z,71.40
2018-12-14T11:15:48.663Z,71.26
2018-12-14T11:18:18.358Z,70.86
2018-12-14T11:20:48.329Z,70.80
2018-12-14T11:23:18.108Z,70.32
2018-12-14T11:25:48.071Z,71.16
2018-12-14T11:28:17.875Z,70.84
2018-12-14T11:30:47.864Z,70.77
2018-12-14T11:33:17.632Z,70.77
2018-12-14T11:35:47.620Z,70.78
2018-12-14T11:38:17.413Z,70.10
2018-12-14T11:40:47.142Z,70.37
2018-12-14T11:43:16.893Z,70.73
2018-12-14T11:45:46.729Z,70.56
2018-12-14T11:48:16.577Z,70.45
2018-12-14T11:50:46.601Z,69.99
2018-12-14T11:53:20.358Z,70.03
2018-12-14T11:55:51.253Z,70.37
2018-12-14T11:58:21.084Z,70.45
2018-12-14T12:00:51.042Z,70.37
2018-12-14T12:03:20.829Z,69.71
2018-12-14T12:05:50.660Z,69.47
2018-12-14T12:08:20.712Z,69.42
2018-12-14T12:10:50.560Z,69.53
2018-12-14T12:13:20.313Z,69.58
2018-12-14T12:15:50.525Z,69.42
2018-12-14T12:18:20.496Z,69.30
2018-12-14T12:20:50.516Z,69.41
2018-12-14T12:23:20.693Z,68.68
2018-12-14T12:25:50.592Z,68.73
2018-12-14T12:28:21.017Z,69.40
2018-12-14T12:30:50.837Z,70.24
2018-12-14T12:33:20.597Z,71.09
2018-12-14T12:35:51.044Z,71.11
2018-12-14T12:38:21.026Z,70.75
2018-12-14T12:40:50.808Z,70.48
2018-12-14T12:43:21.416Z,70.49
2018-12-14T12:45:51.135Z,70.13
2018-12-14T12:48:21.047Z,69.82
2018-12-14T12:50:50.989Z,70.42
2018-12-14T12:53:20.830Z,70.47
2018-12-14T12:55:50.885Z,70.97
2018-12-14T12:58:20.618Z,71.42
2018-12-14T13:00:50.674Z,71.53
2018-12-14T13:03:20.458Z,71.87
2018-12-14T13:05:50.477Z,71.61
2018-12-14T13:08:20.380Z,71.60
2018-12-14T13:10:50.201Z,70.91
2018-12-14T13:13:20.012Z,71.30
2018-12-14T13:15:49.911Z,71.10
2018-12-14T13:18:19.642Z,72.68
2018-12-14T13:20:49.532Z,71.03
2018-12-14T13:23:19.359Z,70.62
2018-12-14T13:25:49.461Z,70.91
2018-12-14T13:28:19.556Z,70.52
2018-12-14T13:30:49.832Z,70.81
2018-12-14T13:33:19.697Z,70.55
2018-12-14T13:35:49.528Z,70.01
2018-12-14T13:38:19.419Z,70.39
2018-12-14T13:40:50.037Z,70.43
2018-12-14T13:43:20.032Z,70.48
2018-12-14T13:45:49.999Z,70.00
2018-12-14T13:48:20.018Z,70.47
2018-12-14T13:50:49.781Z,70.27
2018-12-14T13:53:19.827Z,70.12
2018-12-14T13:55:50.029Z,69.99
2018-12-14T13:58:20.408Z,70.00
2018-12-14T14:00:50.986Z,70.43
2018-12-14T14:03:20.852Z,70.28
2018-12-14T14:05:51.006Z,70.29
2018-12-14T14:08:20.812Z,70.56
2018-12-14T14:10:50.786Z,70.67
2018-12-14T14:13:21.077Z,70.37
2018-12-14T14:15:51.175Z,69.70
2018-12-14T14:18:21.002Z,70.23
2018-12-14T14:20:51.027Z,70.17
2018-12-14T14:23:20.798Z,69.84
2018-12-14T14:25:51.483Z,70.08
2018-12-14T14:28:21.841Z,70.39
2018-12-14T14:30:51.723Z,70.01
2018-12-14T14:33:21.502Z,70.57
2018-12-14T14:35:51.413Z,70.94
2018-12-14T14:38:21.232Z,69.89
2018-12-14T14:40:52.076Z,70.32
2018-12-14T14:43:22.077Z,70.31
2018-12-14T14:45:52.214Z,69.66
2018-12-14T14:48:22.192Z,69.88
2018-12-14T14:50:51.906Z,70.29
2018-12-14T14:53:21.804Z,69.66
2018-12-14T14:55:51.563Z,70.40
2018-12-14T14:58:21.360Z,70.47
2018-12-14T15:00:51.086Z,70.38
2018-12-14T15:03:21.257Z,70.54
2018-12-14T15:05:51.084Z,70.61
2018-12-14T15:08:21.081Z,71.07
2018-12-14T15:10:50.974Z,70.33
2018-12-14T15:13:20.796Z,70.30
2018-12-14T15:15:50.864Z,70.63
2018-12-14T15:18:21.087Z,70.27
2018-12-14T15:20:51.428Z,70.68
2018-12-14T15:23:21.401Z,70.24
2018-12-14T15:25:53.391Z,70.39
2018-12-14T15:28:23.860Z,70.41
2018-12-14T15:30:53.747Z,70.46
2018-12-14T15:33:24.101Z,70.79
2018-12-14T15:35:54.028Z,70.63
2018-12-14T15:38:23.825Z,70.61
2018-12-14T15:40:54.147Z,70.04
2018-12-14T15:43:24.550Z,70.54
2018-12-14T15:45:54.728Z,70.60
2018-12-14T15:48:24.796Z,70.15
2018-12-14T15:50:54.673Z,70.51
2018-12-14T15:53:24.480Z,70.68
2018-12-14T15:55:54.346Z,71.12
2018-12-14T15:58:24.086Z,70.53
2018-12-14T16:00:53.968Z,70.54
2018-12-14T16:03:24.174Z,70.69
2018-12-14T16:05:54.594Z,70.07
2018-12-14T16:08:24.539Z,70.06
2018-12-14T16:10:55.554Z,70.05
2018-12-14T16:13:25.520Z,70.52
2018-12-14T16:15:55.444Z,70.94
2018-12-14T16:18:25.587Z,70.03
2018-12-14T16:20:55.362Z,69.83
2018-12-14T16:23:25.346Z,70.46
2018-12-14T16:25:55.084Z,70.36
2018-12-14T16:28:25.139Z,70.00
2018-12-14T16:30:55.190Z,69.75
2018-12-14T16:33:25.140Z,69.84
2018-12-14T16:35:54.853Z,69.88
2018-12-14T16:38:24.767Z,69.77
2018-12-14T16:40:54.743Z,69.32
2018-12-14T16:43:24.630Z,69.46
2018-12-14T16:45:54.506Z,69.68
2018-12-14T16:48:24.658Z,69.40
2018-12-14T16:50:54.462Z,69.49
2018-12-14T16:53:24.641Z,68.99
2018-12-14T16:55:54.577Z,70.09
2018-12-14T16:58:24.563Z,69.64
2018-12-14T17:00:55.081Z,69.57
2018-12-14T17:03:24.956Z,69.38
2018-12-14T17:05:54.981Z,69.35
2018-12-14T17:08:24.773Z,69.74
2018-12-14T17:10:54.536Z,69.65
2018-12-14T17:13:24.302Z,69.39
2018-12-14T17:15:54.123Z,69.63
2018-12-14T17:18:23.976Z,68.97
2018-12-14T17:20:54.645Z,69.52
2018-12-14T17:23:24.406Z,69.79
2018-12-14T17:25:54.295Z,69.27
2018-12-14T17:28:24.482Z,69.20
2018-12-14T17:30:54.505Z,68.63
2018-12-14T17:33:24.296Z,69.39
2018-12-14T17:35:55.208Z,69.03
2018-12-14T17:38:25.320Z,69.10
2018-12-14T17:40:55.307Z,69.63
2018-12-14T17:43:25.444Z,69.58
2018-12-14T17:45:55.256Z,69.13
2018-12-14T17:48:25.472Z,69.05
2018-12-14T17:50:55.237Z,69.61
2018-12-14T17:53:24.999Z,69.42
2018-12-14T17:55:54.867Z,69.09
2018-12-14T17:58:25.009Z,69.51
2018-12-14T18:00:58.463Z,69.09
2018-12-14T18:03:27.048Z,68.82
2018-12-14T18:05:56.778Z,68.92
2018-12-14T18:08:26.561Z,68.57
2018-12-14T18:10:56.424Z,68.75
2018-12-14T18:13:26.317Z,68.71
2018-12-14T18:15:56.553Z,68.56
2018-12-14T18:18:26.239Z,69.22
2018-12-14T18:20:55.976Z,68.80
2018-12-14T18:23:25.599Z,69.40
2018-12-14T18:25:55.511Z,68.93
2018-12-14T18:28:25.176Z,68.55
2018-12-14T18:30:54.897Z,68.43
2018-12-14T18:33:24.546Z,69.04
2018-12-14T18:35:54.289Z,68.75
2018-12-14T18:38:24.625Z,68.29
2018-12-14T18:40:54.772Z,68.20
2018-12-14T18:43:24.755Z,68.27
2018-12-14T18:45:54.623Z,68.07
2018-12-14T18:48:24.424Z,68.23
2018-12-14T18:50:54.560Z,67.61
2018-12-14T18:53:24.366Z,68.44
2018-12-14T18:55:54.176Z,68.92
2018-12-14T18:58:24.116Z,68.53
2018-12-14T19:00:54.142Z,68.69
2018-12-14T19:03:23.902Z,68.52
2018-12-14T19:05:53.731Z,68.79
2018-12-14T19:08:23.989Z,69.04
2018-12-14T19:10:54.402Z,68.93
2018-12-14T19:13:24.429Z,68.53
2018-12-14T19:15:59.666Z,68.34
2018-12-14T19:18:26.216Z,68.66
2018-12-14T19:20:56.338Z,68.56
2018-12-14T19:23:26.437Z,68.59
2018-12-14T19:25:56.347Z,68.71
2018-12-14T19:28:26.090Z,68.51
2018-12-14T19:30:56.379Z,69.09
2018-12-14T19:33:26.168Z,69.35
2018-12-14T19:35:56.420Z,68.46
2018-12-14T19:38:26.273Z,69.01
2018-12-14T19:40:56.040Z,68.51
2018-12-14T19:43:25.970Z,68.47
2018-12-14T19:45:55.881Z,68.75
2018-12-14T19:48:25.587Z,68.77
2018-12-14T19:50:55.383Z,67.99
2018-12-14T19:53:25.437Z,67.94
2018-12-14T19:55:55.336Z,68.56
2018-12-14T19:58:25.367Z,69.12
2018-12-14T20:00:55.374Z,68.74
2018-12-14T20:03:25.193Z,69.32
2018-12-14T20:05:55.143Z,69.69
2018-12-14T20:08:25.131Z,68.24
2018-12-14T20:10:54.961Z,69.22
2018-12-14T20:13:24.710Z,69.13
2018-12-14T20:15:57.393Z,70.00
2018-12-14T20:18:26.572Z,70.11
2018-12-14T20:20:57.168Z,70.21
2018-12-14T20:23:27.243Z,70.22
2018-12-14T20:25:56.958Z,70.05
2018-12-14T20:28:28.106Z,70.39
2018-12-14T20:30:57.955Z,70.28
2018-12-14T20:33:27.665Z,70.16
2018-12-14T20:35:58.296Z,70.23
2018-12-14T20:38:28.015Z,70.27
2018-12-14T20:40:58.304Z,69.88
2018-12-14T20:43:28.262Z,69.57
2018-12-14T20:45:58.153Z,70.12
2018-12-14T20:48:28.146Z,69.55
2018-12-14T20:50:58.055Z,68.81
2018-12-14T20:53:27.822Z,68.16
2018-12-14T20:55:57.769Z,67.10
2018-12-14T20:58:27.597Z,66.29
2018-12-14T21:00:57.545Z,65.63
2018-12-14T21:03:27.395Z,65.61
2018-12-14T21:05:57.212Z,65.30
2018-12-14T21:08:26.998Z,64.64
2018-12-14T21:10:58.156Z,64.58
2018-12-14T21:13:28.062Z,64.62
2018-12-14T21:15:58.005Z,63.91
2018-12-14T21:18:28.001Z,63.17
2018-12-14T21:20:57.924Z,62.38
2018-12-14T21:23:27.862Z,62.93
2018-12-14T21:25:57.728Z,62.33
2018-12-14T21:28:27.559Z,62.07
2018-12-14T21:30:57.291Z,62.21
2018-12-14T21:33:27.151Z,61.95
2018-12-14T21:35:57.336Z,61.38
2018-12-14T21:38:28.073Z,61.06
2018-12-14T21:40:58.453Z,61.01
2018-12-14T21:43:28.859Z,60.46
2018-12-14T21:45:58.612Z,60.80
2018-12-14T21:48:28.546Z,61.21
2018-12-14T21:50:58.625Z,61.29
2018-12-14T21:53:28.810Z,60.07
2018-12-14T21:55:58.843Z,60.43
2018-12-14T21:58:29.086Z,60.35
2018-12-14T22:00:59.092Z,59.84
2018-12-14T22:03:28.948Z,59.96
2018-12-14T22:05:58.962Z,59.38
2018-12-14T22:08:29.392Z,59.57
2018-12-14T22:10:59.225Z,59.64
2018-12-14T22:13:28.929Z,59.11
2018-12-14T22:15:58.761Z,59.06
2018-12-14T22:18:28.586Z,59.17
2018-12-14T22:20:58.711Z,57.57
2018-12-14T22:23:28.777Z,56.95
2018-12-14T22:25:58.677Z,56.63
2018-12-14T22:28:30.074Z,56.44
2018-12-14T22:31:00.123Z,56.01
2018-12-14T22:33:30.609Z,56.52
2018-12-14T22:36:00.435Z,56.33
2018-12-14T22:38:30.133Z,55.77
2018-12-14T22:41:00.564Z,55.12
2018-12-14T22:43:30.443Z,54.25
2018-12-14T22:46:00.184Z,53.95
2018-12-14T22:48:30.704Z,53.75
2018-12-14T22:51:00.539Z,53.99
2018-12-14T22:53:30.497Z,54.55
2018-12-14T22:56:00.252Z,54.06
2018-12-14T22:58:29.949Z,54.33
2018-12-14T23:01:00.002Z,54.57
2018-12-14T23:03:30.715Z,54.31
2018-12-14T23:06:00.421Z,55.06
2018-12-14T23:08:30.156Z,55.04
2018-12-14T23:10:59.951Z,54.85
2018-12-14T23:13:29.836Z,55.55
2018-12-14T23:15:59.609Z,55.42
2018-12-14T23:18:29.965Z,54.50
2018-12-14T23:20:59.724Z,55.23
2018-12-14T23:23:29.616Z,55.30
2018-12-14T23:25:59.530Z,54.96
2018-12-14T23:28:29.353Z,55.29
2018-12-14T23:30:59.077Z,55.50
2018-12-14T23:33:28.877Z,55.90
2018-12-14T23:35:59.105Z,55.44
2018-12-14T23:38:29.200Z,55.43
2018-12-14T23:40:59.045Z,55.62
2018-12-14T23:43:28.742Z,55.84
2018-12-14T23:45:58.591Z,55.98
2018-12-14T23:48:28.493Z,56.06
2018-12-14T23:50:58.264Z,56.00
2018-12-14T23:53:28.193Z,56.27
2018-12-14T23:55:57.909Z,56.06
2018-12-14T23:58:27.969Z,56.25
