createdAt,value
2022-09-25T02:51:12.341Z,23.00
2022-09-25T02:56:14.022Z,20.87
2022-09-25T03:01:16.090Z,19.10
2022-09-25T03:06:08.929Z,25.13
2022-09-25T03:11:01.153Z,21.30
2022-09-25T03:21:05.392Z,20.50
2022-09-25T03:36:36.613Z,20.70
2022-09-25T03:41:33.298Z,21.87
2022-09-25T03:46:36.996Z,24.17
2022-09-25T03:51:33.104Z,19.17
2022-09-25T03:56:29.283Z,21.83
2022-09-25T04:11:35.814Z,22.13
2022-09-25T04:16:36.295Z,21.43
2022-09-25T04:21:29.507Z,19.73
2022-09-25T04:26:23.342Z,21.77
2022-09-25T04:31:15.444Z,24.13
2022-09-25T04:36:07.935Z,22.53
2022-09-25T04:41:03.685Z,20.80
2022-09-25T04:45:55.854Z,20.07
2022-09-25T04:50:52.491Z,20.53
2022-09-25T04:55:47.800Z,19.17
2022-09-25T05:05:48.499Z,20.30
2022-09-25T05:10:41.715Z,17.23
2022-09-25T05:20:40.066Z,19.63
2022-09-25T05:25:32.871Z,18.67
2022-09-25T05:30:31.680Z,18.43
2022-09-25T05:35:26.883Z,18.13
2022-09-25T05:40:22.658Z,20.30
2022-09-25T05:55:29.915Z,18.07
2022-09-25T06:00:23.718Z,18.77
2022-09-25T06:05:16.169Z,16.93
2022-09-25T06:10:09.627Z,14.40
2022-09-25T06:20:12.133Z,17.93
2022-09-25T06:30:21.356Z,18.47
2022-09-25T06:35:13.982Z,20.47
2022-09-25T06:40:11.403Z,17.40
2022-09-25T06:55:19.587Z,16.10
2022-09-25T07:00:13.672Z,17.40
2022-09-25T07:05:07.359Z,15.00
2022-09-25T07:10:00.869Z,17.10
2022-09-25T07:25:08.011Z,13.57
2022-09-25T07:30:01.692Z,14.10
2022-09-25T07:34:57.786Z,11.55
2022-09-25T07:39:59.730Z,11.40
2022-09-25T07:44:54.682Z,11.38
2022-09-25T07:49:47.780Z,10.90
2022-09-25T07:54:40.698Z,11.23
2022-09-25T07:59:33.646Z,11.63
2022-09-25T08:19:43.377Z,8.60
2022-09-25T08:24:39.227Z,9.27
2022-09-25T08:29:33.795Z,9.77
2022-09-25T08:34:40.503Z,10.07
2022-09-25T08:50:24.523Z,9.77
2022-09-25T09:06:18.209Z,9.05
2022-09-25T09:11:24.728Z,6.20
2022-09-25T09:16:38.339Z,6.00
2022-09-25T09:27:08.965Z,6.05
2022-09-25T09:32:22.658Z,6.32
2022-09-25T09:44:09.510Z,5.88
2022-09-25T09:49:16.789Z,6.20
2022-09-25T10:00:06.090Z,6.05
2022-09-25T10:05:09.386Z,5.93
2022-09-25T10:10:06.217Z,7.05
2022-09-25T10:15:07.578Z,5.05
2022-09-25T10:20:25.664Z,5.38
2022-09-25T10:35:59.170Z,6.55
2022-09-25T11:02:48.937Z,5.45
2022-09-25T11:13:02.722Z,4.40
2022-09-25T11:18:06.903Z,4.35
2022-09-25T11:23:43.726Z,4.65
2022-09-25T11:40:29.400Z,4.88
2022-09-25T13:20:29.984Z,4.35
2022-09-25T13:40:48.201Z,3.15
2022-09-25T13:55:59.580Z,3.47
2022-09-25T14:06:06.409Z,3.80
2022-09-25T14:27:24.331Z,2.33
2022-09-25T14:33:02.866Z,3.92
2022-09-25T14:38:23.128Z,4.45
2022-09-25T14:49:27.179Z,2.90
2022-09-25T14:54:24.358Z,4.07
2022-09-25T14:59:27.641Z,2.97
2022-09-25T15:04:34.454Z,3.75
2022-09-25T15:09:47.361Z,3.35
2022-09-25T15:14:39.099Z,2.60
2022-09-25T15:19:37.547Z,3.63
2022-09-25T15:35:07.745Z,2.97
2022-09-25T15:40:19.854Z,1.90
2022-09-25T15:45:52.853Z,4.30
2022-09-25T15:50:47.119Z,2.38
2022-09-25T15:55:40.811Z,1.70
2022-09-25T16:00:52.050Z,3.10
2022-09-25T16:11:24.609Z,3.17
2022-09-25T16:21:40.547Z,3.63
2022-09-25T16:26:43.591Z,4.53
2022-09-25T16:31:36.603Z,2.63
2022-09-25T16:36:42.959Z,2.78
2022-09-25T16:41:36.731Z,4.47
2022-09-25T16:46:30.272Z,3.57
2022-09-25T16:51:26.831Z,4.28
2022-09-25T16:56:29.491Z,4.88
2022-09-25T17:01:24.206Z,4.45
2022-09-25T17:06:22.433Z,2.92
2022-09-25T17:11:20.282Z,3.78
2022-09-25T17:16:12.589Z,5.30
2022-09-25T17:21:13.503Z,4.63
2022-09-25T17:26:17.070Z,5.47
2022-09-25T17:31:21.707Z,7.22
2022-09-25T17:36:14.041Z,5.10
2022-09-25T17:41:17.868Z,6.05
2022-09-25T17:46:10.337Z,4.65
2022-09-25T17:51:24.925Z,4.20
2022-09-25T17:56:23.117Z,4.30
2022-09-25T18:01:23.199Z,4.85
2022-09-25T18:06:16.109Z,4.20
2022-09-25T18:11:12.944Z,5.97
2022-09-25T18:16:07.037Z,5.97
2022-09-25T18:21:17.628Z,5.93
2022-09-25T18:26:09.540Z,4.72
2022-09-25T18:31:01.441Z,4.53
2022-09-25T18:35:54.773Z,5.13
2022-09-25T18:40:51.241Z,5.33
2022-09-25T18:45:52.600Z,5.87
2022-09-25T18:50:49.763Z,6.30
2022-09-25T18:55:53.178Z,6.47
2022-09-25T19:00:48.214Z,6.70
2022-09-25T19:05:40.409Z,6.07
2022-09-25T19:10:35.564Z,6.55
2022-09-25T19:15:28.816Z,5.33
2022-09-25T19:25:26.389Z,3.90
2022-09-25T19:30:18.262Z,4.72
2022-09-25T19:35:11.933Z,3.60
2022-09-25T19:40:23.111Z,3.13
2022-09-25T19:45:15.107Z,3.35
2022-09-25T19:50:11.629Z,4.32
2022-09-25T19:55:04.576Z,6.33
2022-09-25T19:59:56.882Z,4.43
2022-09-25T20:04:48.763Z,4.47
2022-09-25T20:09:41.778Z,6.68
2022-09-25T20:14:34.010Z,4.78
2022-09-25T20:19:26.614Z,5.32
2022-09-25T20:24:20.239Z,6.65
2022-09-25T20:29:15.272Z,7.03
2022-09-25T20:34:08.023Z,5.78
2022-09-25T20:39:01.093Z,6.27
2022-09-25T20:43:56.510Z,6.85
2022-09-25T20:48:53.474Z,6.13
2022-09-25T20:53:51.891Z,10.02
2022-09-25T20:58:49.567Z,6.82
2022-09-25T21:03:47.982Z,6.43
2022-09-25T21:08:40.561Z,6.50
2022-09-25T21:13:35.663Z,6.43
2022-09-25T21:18:27.369Z,7.37
2022-09-25T21:23:19.109Z,7.50
2022-09-25T21:28:10.910Z,6.77
2022-09-25T21:33:02.651Z,6.97
2022-09-25T21:37:54.381Z,7.77
2022-09-25T21:42:46.538Z,6.73
2022-09-25T21:47:38.267Z,7.63
2022-09-25T21:52:29.994Z,6.90
2022-09-25T21:57:22.423Z,8.13
2022-09-25T22:02:14.982Z,7.70
2022-09-25T22:07:06.849Z,6.20
2022-09-25T22:11:58.578Z,7.30
2022-09-25T22:16:52.454Z,6.88
2022-09-25T22:21:46.297Z,6.17
2022-09-25T22:26:42.744Z,6.03
2022-09-25T22:31:38.633Z,5.93
2022-09-25T22:36:31.923Z,5.93
2022-09-25T22:41:24.596Z,6.90
2022-09-25T22:46:17.267Z,8.80
2022-09-25T22:51:23.029Z,6.33
2022-09-25T22:56:17.355Z,6.20
2022-09-25T23:01:18.535Z,5.20
2022-09-25T23:06:11.684Z,6.10
2022-09-25T23:11:08.265Z,6.67
2022-09-25T23:16:08.586Z,7.40
2022-09-25T23:21:00.454Z,9.03
2022-09-25T23:25:52.121Z,6.53
2022-09-25T23:30:43.832Z,6.03
2022-09-25T23:35:35.719Z,5.93
2022-09-25T23:40:27.728Z,6.37
2022-09-25T23:45:19.434Z,6.57
2022-09-25T23:50:11.173Z,6.90
