createdAt,value
2023-04-28T00:00:18.038Z,0.52
2023-04-28T00:01:17.933Z,0.52
2023-04-28T00:02:17.875Z,0.52
2023-04-28T00:03:17.766Z,0.54
2023-04-28T00:04:17.947Z,0.52
2023-04-28T00:05:17.656Z,0.52
2023-04-28T00:06:17.472Z,0.51
2023-04-28T00:07:17.404Z,0.52
2023-04-28T00:08:17.367Z,0.51
2023-04-28T00:09:17.321Z,0.51
2023-04-28T00:10:17.250Z,0.51
2023-04-28T00:11:17.199Z,0.51
2023-04-28T00:12:17.126Z,0.50
2023-04-28T00:13:17.059Z,0.51
2023-04-28T00:14:17.343Z,0.51
2023-04-28T00:15:16.972Z,0.51
2023-04-28T00:16:16.907Z,0.51
2023-04-28T00:17:16.881Z,0.51
2023-04-28T00:18:16.868Z,0.51
2023-04-28T00:19:16.770Z,0.50
2023-04-28T00:20:16.693Z,0.51
2023-04-28T00:21:16.628Z,0.50
2023-04-28T00:22:16.581Z,0.51
2023-04-28T00:23:16.507Z,0.51
2023-04-28T00:24:16.653Z,0.51
2023-04-28T00:25:16.395Z,0.51
2023-04-28T00:26:16.331Z,0.50
2023-04-28T00:27:16.255Z,0.51
2023-04-28T00:28:30.573Z,0.51
2023-04-28T00:29:17.096Z,0.51
2023-04-28T00:30:16.006Z,0.51
2023-04-28T00:31:15.877Z,0.51
2023-04-28T00:32:15.756Z,0.51
2023-04-28T00:33:15.630Z,0.50
2023-04-28T00:34:15.870Z,0.52
2023-04-28T00:35:15.399Z,0.51
2023-04-28T00:36:15.288Z,0.50
2023-04-28T00:37:15.170Z,0.51
2023-04-28T00:38:15.107Z,0.50
2023-04-28T00:39:15.073Z,0.51
2023-04-28T00:40:14.981Z,0.52
2023-04-28T00:41:14.912Z,0.50
2023-04-28T00:42:14.856Z,0.52
2023-04-28T00:43:14.791Z,0.51
2023-04-28T00:44:14.993Z,0.50
2023-04-28T00:45:14.674Z,0.51
2023-04-28T00:46:14.695Z,0.51
2023-04-28T00:47:14.566Z,0.50
2023-04-28T00:48:14.457Z,0.50
2023-04-28T00:49:14.386Z,0.50
2023-04-28T00:50:14.286Z,0.50
2023-04-28T00:51:14.165Z,0.51
2023-04-28T00:52:14.048Z,0.50
2023-04-28T00:53:13.911Z,0.51
2023-04-28T00:54:14.108Z,0.52
2023-04-28T00:55:13.708Z,0.51
2023-04-28T00:56:13.629Z,0.51
2023-04-28T00:57:13.468Z,0.51
2023-04-28T00:58:13.433Z,0.50
2023-04-28T00:59:13.381Z,0.51
2023-04-28T01:00:13.332Z,0.51
2023-04-28T01:01:13.344Z,0.51
2023-04-28T01:02:13.299Z,0.50
2023-04-28T01:03:13.243Z,0.51
2023-04-28T01:04:13.272Z,0.51
2023-04-28T01:05:13.027Z,0.51
2023-04-28T01:06:12.964Z,0.51
2023-04-28T01:07:12.924Z,0.52
2023-04-28T01:08:12.867Z,0.52
2023-04-28T01:09:12.805Z,0.52
2023-04-28T01:10:12.771Z,0.51
2023-04-28T01:11:12.696Z,0.51
2023-04-28T01:12:12.657Z,0.50
2023-04-28T01:13:12.606Z,0.50
2023-04-28T01:14:12.562Z,0.50
2023-04-28T01:15:12.516Z,0.51
2023-04-28T01:16:12.507Z,0.51
2023-04-28T01:17:12.437Z,0.50
2023-04-28T01:18:12.426Z,0.51
2023-04-28T01:19:12.342Z,0.51
2023-04-28T01:20:12.284Z,0.52
2023-04-28T01:21:12.210Z,0.52
2023-04-28T01:22:12.171Z,0.50
2023-04-28T01:23:12.118Z,0.51
2023-04-28T01:24:12.054Z,0.51
2023-04-28T01:25:12.015Z,0.51
2023-04-28T01:26:11.970Z,0.52
2023-04-28T01:27:11.929Z,0.52
2023-04-28T01:28:11.878Z,0.51
2023-04-28T01:29:11.840Z,0.51
2023-04-28T01:30:11.776Z,0.50
2023-04-28T01:31:11.748Z,0.51
2023-04-28T01:32:11.665Z,0.51
2023-04-28T01:33:11.571Z,0.52
2023-04-28T01:34:11.446Z,0.52
2023-04-28T01:35:11.344Z,0.52
2023-04-28T01:36:11.229Z,0.51
2023-04-28T01:37:11.131Z,0.52
2023-04-28T01:38:11.016Z,0.51
2023-04-28T01:39:10.891Z,0.51
2023-04-28T01:40:10.786Z,0.50
2023-04-28T01:41:10.667Z,0.51
2023-04-28T01:42:10.615Z,0.50
2023-04-28T01:43:10.586Z,0.51
2023-04-28T01:44:10.510Z,0.50
2023-04-28T01:45:10.456Z,0.50
2023-04-28T01:46:10.529Z,0.52
2023-04-28T01:47:10.353Z,0.50
2023-04-28T01:48:10.376Z,0.51
2023-04-28T01:49:10.252Z,0.51
2023-04-28T01:50:10.208Z,0.51
2023-04-28T01:51:10.174Z,0.51
2023-04-28T01:52:10.107Z,0.51
2023-04-28T01:53:10.070Z,0.51
2023-04-28T01:54:10.001Z,0.51
2023-04-28T01:55:09.960Z,0.50
2023-04-28T01:56:09.951Z,0.51
2023-04-28T01:57:09.853Z,0.51
2023-04-28T01:58:09.814Z,0.51
2023-04-28T01:59:09.767Z,0.50
2023-04-28T02:00:09.718Z,0.50
2023-04-28T02:01:09.689Z,0.51
2023-04-28T02:02:09.624Z,0.50
2023-04-28T02:03:09.713Z,0.51
2023-04-28T02:04:09.714Z,0.51
2023-04-28T02:05:09.479Z,0.51
2023-04-28T02:06:09.438Z,0.51
2023-04-28T02:07:09.372Z,0.51
2023-04-28T02:08:09.324Z,0.51
2023-04-28T02:09:09.277Z,0.51
2023-04-28T02:10:09.234Z,0.51
2023-04-28T02:11:09.235Z,0.51
2023-04-28T02:12:09.146Z,0.52
2023-04-28T02:13:09.038Z,0.52
2023-04-28T02:14:08.936Z,0.52
2023-04-28T02:15:08.804Z,0.52
2023-04-28T02:16:08.726Z,0.51
2023-04-28T02:17:08.569Z,0.50
2023-04-28T02:18:08.581Z,0.50
2023-04-28T02:19:08.349Z,0.51
2023-04-28T02:20:08.245Z,0.51
2023-04-28T02:21:08.159Z,0.51
2023-04-28T02:22:08.129Z,0.50
2023-04-28T02:23:08.057Z,0.51
2023-04-28T02:24:08.009Z,0.52
2023-04-28T02:25:07.969Z,0.51
2023-04-28T02:26:07.917Z,0.51
2023-04-28T02:27:07.891Z,0.51
2023-04-28T02:28:07.812Z,0.51
2023-04-28T02:29:07.774Z,0.51
2023-04-28T02:30:07.706Z,0.52
2023-04-28T02:31:07.856Z,0.51
2023-04-28T02:32:07.630Z,0.52
2023-04-28T02:33:07.613Z,0.52
2023-04-28T02:34:07.545Z,0.52
2023-04-28T02:35:07.623Z,0.52
2023-04-28T02:36:07.438Z,0.51
2023-04-28T02:37:07.404Z,0.50
2023-04-28T02:38:07.351Z,0.51
2023-04-28T02:39:07.283Z,0.51
2023-04-28T02:40:07.243Z,0.52
2023-04-28T02:41:07.193Z,0.50
2023-04-28T02:42:07.130Z,0.51
2023-04-28T02:43:07.096Z,0.51
2023-04-28T02:44:07.079Z,0.52
2023-04-28T02:45:07.046Z,0.51
2023-04-28T02:46:06.962Z,0.51
2023-04-28T02:47:06.985Z,0.50
2023-04-28T02:48:06.889Z,0.51
2023-04-28T02:49:06.850Z,0.50
2023-04-28T02:50:06.790Z,0.50
2023-04-28T02:51:06.748Z,0.50
2023-04-28T02:52:06.690Z,0.50
2023-04-28T02:53:06.632Z,0.49
2023-04-28T02:54:06.588Z,0.50
2023-04-28T02:55:06.513Z,0.50
2023-04-28T02:56:06.428Z,0.50
2023-04-28T02:57:06.336Z,0.50
2023-04-28T02:58:06.213Z,0.50
2023-04-28T02:59:06.145Z,0.50
2023-04-28T03:00:06.051Z,0.50
2023-04-28T03:01:05.992Z,0.50
2023-04-28T03:02:05.867Z,0.49
2023-04-28T03:03:05.888Z,0.51
2023-04-28T03:04:05.958Z,0.50
2023-04-28T03:05:05.699Z,0.49
2023-04-28T03:06:05.620Z,0.51
2023-04-28T03:07:05.487Z,0.50
2023-04-28T03:08:05.415Z,0.50
2023-04-28T03:09:05.331Z,0.51
2023-04-28T03:10:05.263Z,0.51
2023-04-28T03:11:05.231Z,0.51
2023-04-28T03:12:05.146Z,0.51
2023-04-28T03:13:05.076Z,0.52
2023-04-28T03:14:04.997Z,0.50
2023-04-28T03:15:04.934Z,0.51
2023-04-28T03:16:04.988Z,0.51
2023-04-28T03:17:04.792Z,0.50
2023-04-28T03:18:04.782Z,0.50
2023-04-28T03:19:04.674Z,0.50
2023-04-28T03:20:04.615Z,0.50
2023-04-28T03:21:04.565Z,0.52
2023-04-28T03:22:04.514Z,0.51
2023-04-28T03:23:04.444Z,0.51
2023-04-28T03:24:05.814Z,0.51
2023-04-28T03:25:04.345Z,0.50
2023-04-28T03:26:04.311Z,0.52
2023-04-28T03:27:04.254Z,0.53
2023-04-28T03:28:04.188Z,0.51
2023-04-28T03:29:04.156Z,0.52
2023-04-28T03:30:04.122Z,0.51
2023-04-28T03:31:04.063Z,0.51
2023-04-28T03:32:04.090Z,0.52
2023-04-28T03:33:04.073Z,0.53
2023-04-28T03:34:03.940Z,0.53
2023-04-28T03:35:03.902Z,0.50
2023-04-28T03:36:03.861Z,0.51
2023-04-28T03:37:03.826Z,0.53
2023-04-28T03:38:03.791Z,0.52
2023-04-28T03:39:03.749Z,0.51
2023-04-28T03:40:03.701Z,0.50
2023-04-28T03:41:03.672Z,0.55
2023-04-28T03:42:03.626Z,0.52
2023-04-28T03:43:04.785Z,0.53
2023-04-28T03:44:03.545Z,0.51
2023-04-28T03:45:03.542Z,0.53
2023-04-28T03:46:03.518Z,0.51
2023-04-28T03:47:03.448Z,0.50
2023-04-28T03:48:03.464Z,0.55
2023-04-28T03:49:03.385Z,0.52
2023-04-28T03:50:03.336Z,0.51
2023-04-28T03:51:03.314Z,0.52
2023-04-28T03:52:03.264Z,0.53
2023-04-28T03:53:03.245Z,0.50
2023-04-28T03:54:03.207Z,0.51
2023-04-28T03:55:03.155Z,0.51
2023-04-28T03:56:03.156Z,0.53
2023-04-28T03:57:03.073Z,0.51
2023-04-28T03:58:03.009Z,0.51
2023-04-28T03:59:02.984Z,0.54
2023-04-28T04:00:02.949Z,0.51
2023-04-28T04:01:02.918Z,0.52
2023-04-28T04:02:02.884Z,0.51
2023-04-28T04:03:03.010Z,0.51
2023-04-28T04:04:02.911Z,0.53
2023-04-28T04:05:02.924Z,0.51
2023-04-28T04:06:02.684Z,0.50
2023-04-28T04:07:02.651Z,0.51
2023-04-28T04:08:02.595Z,0.52
2023-04-28T04:09:02.571Z,0.53
2023-04-28T04:10:04.252Z,0.51
2023-04-28T04:11:02.484Z,0.53
2023-04-28T04:12:02.437Z,0.51
2023-04-28T04:13:02.394Z,0.51
2023-04-28T04:14:02.332Z,0.51
2023-04-28T04:15:02.308Z,0.53
2023-04-28T04:16:02.286Z,0.53
2023-04-28T04:17:02.240Z,0.52
2023-04-28T04:18:02.302Z,0.52
2023-04-28T04:19:02.215Z,0.51
2023-04-28T04:20:02.195Z,0.52
2023-04-28T04:21:02.098Z,0.50
2023-04-28T04:22:02.027Z,0.51
2023-04-28T04:23:01.998Z,0.52
2023-04-28T04:24:01.956Z,0.51
2023-04-28T04:25:01.929Z,0.51
2023-04-28T04:26:01.859Z,0.50
2023-04-28T04:27:01.772Z,0.50
2023-04-28T04:28:01.652Z,0.49
2023-04-28T04:29:01.548Z,0.48
2023-04-28T04:30:01.488Z,0.47
2023-04-28T04:31:01.438Z,0.45
2023-04-28T04:32:01.305Z,0.48
2023-04-28T04:33:01.189Z,0.50
2023-04-28T04:34:01.089Z,0.50
2023-04-28T04:35:01.027Z,0.51
2023-04-28T04:36:00.993Z,0.51
2023-04-28T04:37:00.976Z,0.50
2023-04-28T04:38:00.946Z,0.51
2023-04-28T04:39:00.925Z,0.51
2023-04-28T04:40:00.866Z,0.50
2023-04-28T04:41:00.831Z,0.50
2023-04-28T04:42:05.255Z,0.50
2023-04-28T04:43:01.637Z,0.49
2023-04-28T04:44:00.537Z,0.49
2023-04-28T04:45:00.448Z,0.49
2023-04-28T04:46:00.345Z,0.48
2023-04-28T04:47:00.493Z,0.48
2023-04-28T04:48:00.219Z,0.48
2023-04-28T04:49:00.055Z,0.47
2023-04-28T04:49:59.949Z,0.46
2023-04-28T04:50:59.862Z,0.51
2023-04-28T04:51:59.772Z,0.51
2023-04-28T04:52:59.670Z,0.50
2023-04-28T04:53:59.651Z,0.50
2023-04-28T04:54:59.612Z,0.50
2023-04-28T04:55:59.576Z,0.51
2023-04-28T04:56:59.547Z,0.51
2023-04-28T04:57:59.495Z,0.52
2023-04-28T04:58:59.488Z,0.52
2023-04-28T04:59:59.434Z,0.51
2023-04-28T05:00:59.402Z,0.52
2023-04-28T05:01:59.383Z,0.51
2023-04-28T05:02:59.411Z,0.51
2023-04-28T05:03:59.574Z,0.51
2023-04-28T05:05:08.229Z,0.52
2023-04-28T05:06:00.153Z,0.51
2023-04-28T05:06:59.032Z,0.52
2023-04-28T05:07:58.945Z,0.52
2023-04-28T05:08:58.830Z,0.52
2023-04-28T05:09:58.746Z,0.52
2023-04-28T05:10:58.631Z,0.50
2023-04-28T05:11:58.564Z,0.51
2023-04-28T05:12:58.444Z,0.50
2023-04-28T05:13:58.335Z,0.51
2023-04-28T05:14:58.266Z,0.51
2023-04-28T05:15:58.261Z,0.51
2023-04-28T05:16:58.138Z,0.51
2023-04-28T05:17:58.066Z,0.52
2023-04-28T05:18:57.963Z,0.52
2023-04-28T05:19:57.939Z,0.52
2023-04-28T05:20:57.887Z,0.53
2023-04-28T05:21:57.850Z,0.54
2023-04-28T05:22:57.780Z,0.53
2023-04-28T05:23:57.757Z,0.54
2023-04-28T05:24:57.689Z,0.54
2023-04-28T05:25:57.634Z,0.53
2023-04-28T05:26:57.597Z,0.54
2023-04-28T05:27:57.545Z,0.54
2023-04-28T05:28:57.567Z,0.53
2023-04-28T05:29:57.564Z,0.52
2023-04-28T05:30:57.581Z,0.52
2023-04-28T05:31:57.633Z,0.56
2023-04-28T05:32:57.554Z,0.79
2023-04-28T05:33:57.454Z,0.98
2023-04-28T05:34:57.428Z,1.33
2023-04-28T05:35:57.389Z,1.64
2023-04-28T05:36:57.336Z,2.03
2023-04-28T05:37:57.301Z,2.41
2023-04-28T05:38:57.253Z,2.72
2023-04-28T05:39:57.228Z,3.06
2023-04-28T05:40:57.174Z,2.74
2023-04-28T05:41:57.148Z,2.67
2023-04-28T05:42:57.124Z,2.48
2023-04-28T05:43:57.088Z,2.80
2023-04-28T05:44:57.048Z,3.21
2023-04-28T05:45:57.075Z,2.18
2023-04-28T05:46:57.116Z,2.27
2023-04-28T05:47:56.952Z,1.92
2023-04-28T05:48:56.889Z,1.59
2023-04-28T05:49:56.879Z,1.39
2023-04-28T05:50:56.781Z,1.40
2023-04-28T05:51:56.686Z,1.42
2023-04-28T05:52:56.640Z,1.56
2023-04-28T05:53:56.492Z,1.94
2023-04-28T05:54:56.402Z,2.74
2023-04-28T05:55:56.313Z,3.25
2023-04-28T05:56:56.264Z,3.73
2023-04-28T05:57:56.141Z,4.18
2023-04-28T05:58:56.020Z,4.20
2023-04-28T05:59:55.930Z,4.32
2023-04-28T06:00:55.861Z,4.62
2023-04-28T06:01:55.740Z,5.26
2023-04-28T06:02:55.774Z,6.21
2023-04-28T06:03:55.775Z,6.94
2023-04-28T06:04:55.771Z,6.95
2023-04-28T06:05:55.423Z,7.28
2023-04-28T06:06:55.292Z,7.32
2023-04-28T06:07:55.250Z,7.66
2023-04-28T06:08:55.028Z,8.07
2023-04-28T06:09:54.905Z,8.93
2023-04-28T06:10:54.841Z,9.27
2023-04-28T06:11:54.697Z,9.30
2023-04-28T06:12:54.600Z,9.55
2023-04-28T06:13:54.472Z,9.94
2023-04-28T06:14:54.373Z,10.74
2023-04-28T06:15:54.317Z,9.37
2023-04-28T06:16:54.188Z,9.82
2023-04-28T06:17:54.089Z,10.82
2023-04-28T06:18:53.942Z,12.33
2023-04-28T06:19:53.837Z,13.76
2023-04-28T06:20:53.758Z,9.43
2023-04-28T06:21:53.668Z,10.08
2023-04-28T06:22:53.536Z,11.48
2023-04-28T06:23:53.412Z,13.50
2023-04-28T06:24:53.405Z,16.82
2023-04-28T06:25:53.237Z,18.36
2023-04-28T06:26:53.147Z,17.47
2023-04-28T06:27:52.972Z,17.48
2023-04-28T06:28:52.879Z,17.56
2023-04-28T06:29:52.761Z,17.95
2023-04-28T06:30:52.693Z,19.05
2023-04-28T06:31:52.995Z,20.03
2023-04-28T06:32:52.503Z,21.31
2023-04-28T06:33:52.343Z,20.29
2023-04-28T06:34:52.260Z,22.22
2023-04-28T06:35:52.228Z,22.13
2023-04-28T06:36:52.247Z,23.37
2023-04-28T06:37:52.115Z,23.58
2023-04-28T06:38:52.034Z,23.65
2023-04-28T06:39:51.920Z,23.84
2023-04-28T06:40:51.826Z,24.54
2023-04-28T06:41:51.707Z,25.52
2023-04-28T06:42:51.599Z,28.50
2023-04-28T06:43:51.497Z,25.79
2023-04-28T06:44:51.382Z,25.55
2023-04-28T06:45:51.293Z,26.59
2023-04-28T06:46:51.271Z,26.76
2023-04-28T06:47:51.187Z,27.70
2023-04-28T06:48:51.116Z,27.09
2023-04-28T06:49:51.407Z,26.33
2023-04-28T06:50:50.985Z,25.33
2023-04-28T06:51:50.937Z,24.93
2023-04-28T06:52:50.833Z,25.03
2023-04-28T06:53:50.782Z,23.33
2023-04-28T06:54:50.711Z,23.89
2023-04-28T06:55:50.683Z,25.62
2023-04-28T06:56:50.600Z,24.53
2023-04-28T06:57:50.545Z,24.46
2023-04-28T06:58:50.479Z,24.12
2023-04-28T06:59:50.379Z,23.02
2023-04-28T07:00:50.356Z,22.19
2023-04-28T07:01:50.320Z,22.45
2023-04-28T07:02:50.354Z,20.09
2023-04-28T07:03:50.194Z,18.39
2023-04-28T07:04:50.077Z,16.85
2023-04-28T07:05:50.045Z,14.92
2023-04-28T07:06:49.999Z,13.82
2023-04-28T07:07:49.920Z,12.63
2023-04-28T07:08:49.871Z,10.84
2023-04-28T07:09:49.866Z,10.63
2023-04-28T07:10:49.771Z,9.77
2023-04-28T07:11:49.684Z,9.55
2023-04-28T07:12:49.581Z,9.30
2023-04-28T07:13:49.499Z,8.69
2023-04-28T07:14:49.405Z,8.50
2023-04-28T07:15:49.339Z,8.73
2023-04-28T07:16:49.322Z,8.51
2023-04-28T07:17:49.341Z,7.92
2023-04-28T07:18:49.052Z,7.20
2023-04-28T07:19:49.008Z,6.90
2023-04-28T07:20:48.878Z,6.44
2023-04-28T07:21:48.800Z,6.13
2023-04-28T07:22:48.677Z,5.52
2023-04-28T07:23:48.572Z,5.50
2023-04-28T07:24:48.506Z,5.23
2023-04-28T07:25:48.439Z,4.99
2023-04-28T07:26:48.445Z,4.46
2023-04-28T07:27:48.345Z,4.18
2023-04-28T07:28:48.265Z,4.47
2023-04-28T07:29:48.296Z,3.95
2023-04-28T07:30:48.117Z,3.91
2023-04-28T07:31:47.969Z,3.69
2023-04-28T07:32:47.875Z,3.49
2023-04-28T07:33:47.726Z,3.51
2023-04-28T07:34:47.662Z,3.43
2023-04-28T07:35:47.533Z,3.51
2023-04-28T07:36:47.435Z,3.68
2023-04-28T07:37:47.340Z,3.80
2023-04-28T07:38:47.452Z,3.88
2023-04-28T07:39:47.147Z,3.91
2023-04-28T07:40:47.031Z,3.87
2023-04-28T07:41:47.062Z,3.74
2023-04-28T07:42:46.849Z,3.31
2023-04-28T07:43:46.724Z,2.82
2023-04-28T07:44:46.609Z,2.49
2023-04-28T07:45:46.558Z,2.39
2023-04-28T07:46:46.417Z,2.27
2023-04-28T07:47:46.328Z,2.14
2023-04-28T07:48:46.191Z,2.05
2023-04-28T07:49:46.083Z,1.91
2023-04-28T07:50:45.984Z,2.05
2023-04-28T07:51:45.896Z,2.15
2023-04-28T07:52:45.799Z,2.46
2023-04-28T07:53:45.700Z,2.85
2023-04-28T07:54:45.566Z,3.05
2023-04-28T07:55:45.464Z,3.12
2023-04-28T07:56:45.410Z,3.34
2023-04-28T07:57:45.265Z,3.71
2023-04-28T07:58:45.164Z,3.63
2023-04-28T07:59:45.062Z,3.49
2023-04-28T08:00:44.969Z,3.04
2023-04-28T08:01:44.884Z,2.85
2023-04-28T08:02:44.873Z,2.90
2023-04-28T08:03:44.845Z,2.81
2023-04-28T08:04:44.733Z,2.93
2023-04-28T08:05:44.515Z,3.52
2023-04-28T08:06:44.366Z,3.79
2023-04-28T08:07:44.254Z,4.09
2023-04-28T08:08:44.175Z,4.66
2023-04-28T08:09:44.073Z,5.27
2023-04-28T08:10:44.001Z,5.29
2023-04-28T08:11:43.826Z,5.33
2023-04-28T08:12:43.715Z,5.52
2023-04-28T08:13:43.672Z,5.17
2023-04-28T08:14:43.530Z,4.65
2023-04-28T08:15:43.467Z,3.87
2023-04-28T08:16:43.286Z,3.32
2023-04-28T08:17:43.255Z,2.83
2023-04-28T08:18:43.113Z,2.58
2023-04-28T08:19:42.947Z,2.33
2023-04-28T08:20:42.849Z,2.18
2023-04-28T08:21:42.754Z,2.16
2023-04-28T08:22:42.653Z,1.98
2023-04-28T08:23:42.514Z,1.85
2023-04-28T08:24:42.457Z,1.86
2023-04-28T08:25:42.321Z,1.81
2023-04-28T08:26:42.219Z,1.84
2023-04-28T08:27:42.213Z,2.05
2023-04-28T08:28:42.078Z,2.31
2023-04-28T08:29:42.046Z,2.52
2023-04-28T08:30:41.949Z,2.58
2023-04-28T08:31:41.951Z,2.78
2023-04-28T08:32:41.818Z,2.92
2023-04-28T08:33:41.757Z,3.04
2023-04-28T08:34:41.663Z,3.04
2023-04-28T08:35:41.584Z,3.00
2023-04-28T08:36:41.709Z,3.32
2023-04-28T08:37:41.413Z,3.36
2023-04-28T08:38:41.377Z,3.54
2023-04-28T08:39:41.281Z,3.33
2023-04-28T08:40:41.186Z,2.96
2023-04-28T08:41:41.149Z,2.67
2023-04-28T08:42:41.064Z,2.41
2023-04-28T08:43:41.001Z,2.07
2023-04-28T08:44:40.947Z,1.87
2023-04-28T08:45:40.942Z,1.86
2023-04-28T08:46:40.970Z,1.85
2023-04-28T08:47:40.935Z,1.78
2023-04-28T08:48:40.768Z,1.82
2023-04-28T08:49:40.790Z,1.79
2023-04-28T08:50:40.639Z,1.77
2023-04-28T08:51:42.120Z,1.72
2023-04-28T08:52:40.490Z,1.56
2023-04-28T08:54:06.123Z,1.36
2023-04-28T08:54:41.273Z,1.38
2023-04-28T08:55:40.152Z,1.30
2023-04-28T08:56:40.070Z,1.24
2023-04-28T08:57:41.240Z,1.13
2023-04-28T08:58:39.875Z,0.99
2023-04-28T08:59:39.853Z,0.91
2023-04-28T09:00:39.675Z,0.81
2023-04-28T09:01:39.596Z,0.76
2023-04-28T09:02:39.632Z,0.76
2023-04-28T09:03:39.643Z,0.77
2023-04-28T09:04:39.535Z,0.80
2023-04-28T09:05:39.327Z,0.81
2023-04-28T09:06:39.126Z,0.83
2023-04-28T09:07:39.081Z,0.82
2023-04-28T09:08:38.909Z,0.82
2023-04-28T09:09:39.444Z,0.80
2023-04-28T09:10:38.703Z,0.78
2023-04-28T09:11:38.623Z,0.79
2023-04-28T09:12:38.572Z,0.79
2023-04-28T09:13:38.421Z,0.78
2023-04-28T09:14:38.401Z,0.78
2023-04-28T09:15:38.235Z,0.70
2023-04-28T09:16:38.200Z,0.69
2023-04-28T09:17:38.057Z,0.67
2023-04-28T09:18:37.951Z,0.68
2023-04-28T09:19:37.853Z,0.73
2023-04-28T09:20:37.720Z,0.74
2023-04-28T09:21:37.695Z,0.75
2023-04-28T09:22:37.556Z,0.74
2023-04-28T09:23:37.406Z,0.69
2023-04-28T09:24:37.525Z,0.66
2023-04-28T09:25:37.271Z,0.64
2023-04-28T09:26:37.119Z,0.63
2023-04-28T09:27:37.032Z,0.63
2023-04-28T09:28:36.930Z,0.58
2023-04-28T09:29:36.843Z,0.57
2023-04-28T09:30:36.796Z,0.58
2023-04-28T09:31:36.638Z,0.58
2023-04-28T09:32:36.577Z,0.62
2023-04-28T09:33:36.425Z,0.63
2023-04-28T09:34:36.354Z,0.64
2023-04-28T09:35:36.262Z,0.66
2023-04-28T09:36:36.271Z,0.63
2023-04-28T09:37:36.113Z,0.61
2023-04-28T09:38:35.975Z,0.63
2023-04-28T09:39:35.849Z,0.64
2023-04-28T09:40:35.743Z,0.64
2023-04-28T09:41:35.647Z,0.65
2023-04-28T09:42:35.555Z,0.68
2023-04-28T09:43:35.453Z,0.77
2023-04-28T09:44:35.356Z,0.72
2023-04-28T09:45:35.276Z,0.74
2023-04-28T09:46:35.511Z,0.90
2023-04-28T09:47:35.163Z,0.91
2023-04-28T09:48:34.953Z,0.96
2023-04-28T09:49:34.881Z,1.07
2023-04-28T09:50:34.779Z,1.33
2023-04-28T09:51:34.690Z,1.79
2023-04-28T09:52:34.588Z,1.90
2023-04-28T09:53:34.473Z,1.85
2023-04-28T09:54:34.399Z,1.82
2023-04-28T09:55:34.292Z,1.80
2023-04-28T09:56:34.205Z,1.77
2023-04-28T09:57:34.099Z,1.80
2023-04-28T09:58:33.958Z,1.91
2023-04-28T09:59:33.856Z,1.93
2023-04-28T10:00:33.762Z,1.95
2023-04-28T10:01:33.859Z,1.98
2023-04-28T10:03:33.658Z,2.09
2023-04-28T10:04:33.436Z,2.00
2023-04-28T10:05:33.468Z,2.04
2023-04-28T10:06:33.188Z,2.01
2023-04-28T10:07:33.047Z,2.07
2023-04-28T10:08:32.951Z,2.01
2023-04-28T10:09:32.851Z,1.94
2023-04-28T10:10:32.758Z,1.89
2023-04-28T10:11:32.687Z,1.80
2023-04-28T10:12:32.621Z,1.81
2023-04-28T10:13:32.472Z,1.92
2023-04-28T10:14:32.339Z,1.92
2023-04-28T10:15:32.336Z,1.92
2023-04-28T10:16:32.220Z,1.89
2023-04-28T10:17:32.030Z,1.88
2023-04-28T10:18:31.930Z,1.89
2023-04-28T10:19:31.835Z,1.93
2023-04-28T10:20:31.746Z,1.91
2023-04-28T10:21:31.645Z,2.10
2023-04-28T10:22:31.536Z,2.09
2023-04-28T10:23:31.403Z,2.10
2023-04-28T10:24:31.316Z,2.35
2023-04-28T10:25:31.213Z,2.57
2023-04-28T10:26:31.117Z,2.63
2023-04-28T10:27:31.022Z,2.80
2023-04-28T10:28:30.926Z,2.91
2023-04-28T10:29:30.810Z,2.83
2023-04-28T10:30:30.728Z,2.93
2023-04-28T10:31:30.670Z,3.19
2023-04-28T10:32:30.498Z,3.25
2023-04-28T10:33:30.564Z,3.37
2023-04-28T10:34:31.445Z,3.13
2023-04-28T10:35:30.257Z,3.19
2023-04-28T10:36:36.361Z,3.20
2023-04-28T10:37:31.013Z,3.18
2023-04-28T10:38:29.928Z,3.21
2023-04-28T10:39:29.821Z,3.15
2023-04-28T10:40:29.669Z,2.88
2023-04-28T10:41:29.580Z,2.66
2023-04-28T10:42:29.482Z,2.43
2023-04-28T10:43:29.623Z,2.11
2023-04-28T10:44:29.406Z,1.87
2023-04-28T10:45:29.173Z,1.60
2023-04-28T10:46:29.165Z,1.43
2023-04-28T10:47:28.979Z,1.34
2023-04-28T10:48:28.957Z,1.11
2023-04-28T10:49:28.756Z,1.02
2023-04-28T10:51:28.566Z,1.01
2023-04-28T10:52:28.428Z,1.14
2023-04-28T10:53:28.544Z,1.28
2023-04-28T10:54:28.236Z,1.43
2023-04-28T10:55:28.138Z,1.58
2023-04-28T10:56:28.017Z,1.74
2023-04-28T10:57:27.942Z,1.90
2023-04-28T10:58:27.849Z,2.07
2023-04-28T10:59:27.689Z,2.25
2023-04-28T11:00:27.594Z,2.32
2023-04-28T11:01:27.658Z,2.45
2023-04-28T11:02:27.470Z,2.60
2023-04-28T11:03:27.545Z,2.68
2023-04-28T11:04:27.342Z,2.50
2023-04-28T11:05:27.158Z,2.46
2023-04-28T11:06:27.070Z,2.42
2023-04-28T11:07:26.979Z,2.52
2023-04-28T11:08:26.936Z,2.55
2023-04-28T11:09:26.792Z,2.56
2023-04-28T11:10:26.698Z,2.61
2023-04-28T11:11:26.601Z,2.75
2023-04-28T11:12:26.495Z,3.04
2023-04-28T11:13:26.561Z,3.40
2023-04-28T11:14:26.299Z,3.43
2023-04-28T11:15:26.266Z,3.54
2023-04-28T11:16:26.168Z,3.60
2023-04-28T11:17:25.986Z,3.64
2023-04-28T11:18:25.877Z,3.48
2023-04-28T11:19:25.768Z,3.33
2023-04-28T11:20:25.677Z,3.36
2023-04-28T11:21:25.725Z,3.64
2023-04-28T11:22:25.440Z,3.76
2023-04-28T11:23:25.318Z,4.15
2023-04-28T11:24:25.193Z,4.62
2023-04-28T11:25:25.160Z,5.83
2023-04-28T11:26:24.985Z,5.84
2023-04-28T11:27:24.861Z,5.96
2023-04-28T11:28:24.753Z,5.89
2023-04-28T11:29:24.624Z,5.91
2023-04-28T11:30:24.554Z,6.26
2023-04-28T11:31:24.479Z,7.11
2023-04-28T11:32:24.293Z,8.38
2023-04-28T11:33:24.226Z,10.87
2023-04-28T11:34:24.084Z,11.87
2023-04-28T11:35:24.001Z,11.91
2023-04-28T11:36:23.842Z,12.92
2023-04-28T11:37:23.725Z,13.16
2023-04-28T11:38:23.630Z,13.70
2023-04-28T11:39:23.517Z,14.80
2023-04-28T11:40:23.448Z,15.00
2023-04-28T11:41:23.406Z,16.05
2023-04-28T11:42:23.323Z,16.40
2023-04-28T11:43:23.872Z,17.18
2023-04-28T11:44:23.145Z,18.02
2023-04-28T11:45:23.097Z,19.10
2023-04-28T11:46:23.160Z,19.53
2023-04-28T11:47:22.968Z,20.68
2023-04-28T11:48:22.837Z,20.82
2023-04-28T11:49:22.747Z,21.59
2023-04-28T11:50:22.641Z,23.19
2023-04-28T11:51:22.547Z,23.03
2023-04-28T11:52:22.497Z,23.34
2023-04-28T11:53:23.785Z,24.90
2023-04-28T11:54:22.309Z,25.11
2023-04-28T11:55:22.203Z,24.90
2023-04-28T11:56:22.108Z,25.98
2023-04-28T11:57:22.118Z,26.97
2023-04-28T11:58:21.986Z,28.10
2023-04-28T11:59:21.912Z,28.14
2023-04-28T12:00:21.775Z,28.69
2023-04-28T12:01:21.633Z,29.96
2023-04-28T12:02:21.563Z,30.11
2023-04-28T12:03:21.604Z,33.09
2023-04-28T12:04:21.433Z,38.32
2023-04-28T12:05:21.316Z,42.52
2023-04-28T12:06:21.158Z,48.12
2023-04-28T12:07:21.054Z,57.45
2023-04-28T12:08:20.963Z,62.13
2023-04-28T12:09:20.872Z,68.41
2023-04-28T12:10:20.771Z,72.06
2023-04-28T12:11:21.338Z,74.31
2023-04-28T12:12:26.379Z,74.45
2023-04-28T12:13:21.454Z,74.34
2023-04-28T12:14:20.416Z,74.57
2023-04-28T12:15:21.282Z,75.14
2023-04-28T12:16:20.163Z,76.24
2023-04-28T12:17:20.012Z,79.51
2023-04-28T12:18:19.875Z,79.65
2023-04-28T12:19:19.744Z,78.68
2023-04-28T12:20:19.657Z,78.13
2023-04-28T12:21:19.510Z,79.22
2023-04-28T12:22:19.415Z,76.01
2023-04-28T12:23:19.313Z,72.41
2023-04-28T12:24:19.191Z,71.58
2023-04-28T12:25:19.076Z,71.70
2023-04-28T12:26:18.972Z,70.75
2023-04-28T12:27:18.832Z,68.32
2023-04-28T12:28:18.749Z,67.22
2023-04-28T12:29:18.635Z,66.80
2023-04-28T12:30:18.516Z,63.70
2023-04-28T12:31:18.474Z,63.37
2023-04-28T12:32:18.315Z,64.15
2023-04-28T12:33:18.206Z,61.02
2023-04-28T12:34:18.075Z,59.24
2023-04-28T12:35:17.963Z,61.99
2023-04-28T12:36:17.838Z,61.59
2023-04-28T12:37:17.727Z,59.60
2023-04-28T12:38:17.623Z,60.28
2023-04-28T12:39:17.482Z,60.56
2023-04-28T12:40:17.390Z,61.83
2023-04-28T12:41:17.282Z,60.68
2023-04-28T12:42:17.214Z,60.73
2023-04-28T12:43:17.034Z,61.22
2023-04-28T12:44:16.932Z,61.72
2023-04-28T12:45:16.815Z,62.28
2023-04-28T12:46:16.728Z,61.36
2023-04-28T12:47:16.603Z,60.03
2023-04-28T12:48:16.511Z,61.63
2023-04-28T12:49:16.375Z,58.51
2023-04-28T12:50:16.285Z,59.30
2023-04-28T12:51:16.127Z,59.33
2023-04-28T12:52:16.029Z,60.25
2023-04-28T12:53:15.966Z,60.17
2023-04-28T12:54:15.885Z,59.11
2023-04-28T12:55:15.840Z,58.02
2023-04-28T12:56:15.746Z,57.54
2023-04-28T12:57:15.695Z,58.03
2023-04-28T12:58:15.708Z,57.74
2023-04-28T12:59:15.595Z,56.35
2023-04-28T13:00:15.532Z,55.67
2023-04-28T13:01:15.527Z,58.55
2023-04-28T13:02:15.454Z,59.65
2023-04-28T13:03:15.529Z,56.95
2023-04-28T13:04:15.451Z,55.49
2023-04-28T13:05:15.300Z,55.93
2023-04-28T13:06:15.231Z,55.11
2023-04-28T13:07:15.206Z,53.73
2023-04-28T13:08:15.144Z,53.69
2023-04-28T13:09:15.111Z,53.47
2023-04-28T13:10:15.053Z,53.31
2023-04-28T13:11:22.945Z,53.51
2023-04-28T13:12:15.906Z,53.60
2023-04-28T13:13:14.762Z,53.55
2023-04-28T13:14:14.669Z,53.99