createdAt,value
2022-11-20T00:02:16.800Z,20.85
2022-11-20T00:04:49.825Z,18.05
2022-11-20T00:07:22.567Z,21.15
2022-11-20T00:09:55.983Z,20.35
2022-11-20T00:12:28.432Z,22.25
2022-11-20T00:15:00.808Z,24.72
2022-11-20T00:17:33.598Z,24.23
2022-11-20T00:20:06.721Z,25.05
2022-11-20T00:22:39.361Z,21.57
2022-11-20T00:25:12.449Z,23.38
2022-11-20T00:27:44.809Z,23.47
2022-11-20T00:30:17.850Z,21.55
2022-11-20T00:32:50.270Z,21.27
2022-11-20T00:35:22.969Z,24.20
2022-11-20T00:37:55.368Z,23.42
2022-11-20T00:40:28.210Z,22.13
2022-11-20T00:43:00.524Z,20.27
2022-11-20T00:45:33.514Z,24.18
2022-11-20T00:48:06.153Z,24.43
2022-11-20T00:50:38.946Z,24.57
2022-11-20T00:53:11.522Z,28.45
2022-11-20T00:55:44.249Z,24.63
2022-11-20T00:58:16.673Z,25.37
2022-11-20T01:00:50.708Z,28.27
2022-11-20T01:03:26.977Z,31.48
2022-11-20T01:08:33.895Z,29.92
2022-11-20T01:11:09.698Z,31.68
2022-11-20T01:13:44.415Z,34.23
2022-11-20T01:16:20.434Z,33.50
2022-11-20T01:18:56.052Z,33.20
2022-11-20T01:21:36.691Z,32.40
2022-11-20T01:24:12.625Z,29.57
2022-11-20T01:26:47.014Z,33.35
2022-11-20T01:29:26.324Z,33.78
2022-11-20T01:31:58.724Z,31.57
2022-11-20T01:34:31.490Z,31.55
2022-11-20T01:37:04.406Z,35.60
2022-11-20T01:39:37.495Z,33.45
2022-11-20T01:42:28.079Z,34.58
2022-11-20T01:45:02.140Z,32.93
2022-11-20T01:50:31.324Z,30.72
2022-11-20T01:53:07.177Z,32.58
2022-11-20T01:55:43.655Z,37.28
2022-11-20T01:58:16.611Z,32.40
2022-11-20T02:00:49.475Z,37.73
2022-11-20T02:03:22.328Z,41.35
2022-11-20T02:06:21.201Z,37.10
2022-11-20T02:08:54.305Z,36.90
2022-11-20T02:11:26.728Z,34.53
2022-11-20T02:13:59.148Z,36.50
2022-11-20T02:16:41.372Z,35.92
2022-11-20T02:19:30.830Z,33.60
2022-11-20T02:22:18.917Z,38.48
2022-11-20T02:24:51.244Z,36.88
2022-11-20T02:27:24.224Z,35.33
2022-11-20T02:29:59.872Z,38.15
2022-11-20T02:32:37.421Z,37.28
2022-11-20T02:35:12.356Z,47.08
2022-11-20T02:37:44.982Z,40.95
2022-11-20T02:40:17.321Z,37.85
2022-11-20T02:42:50.145Z,36.63
2022-11-20T02:45:23.971Z,37.58
2022-11-20T02:47:57.639Z,44.55
2022-11-20T02:50:31.433Z,36.17
2022-11-20T02:53:04.649Z,32.28
2022-11-20T02:55:37.831Z,34.90
2022-11-20T02:58:10.485Z,29.90
2022-11-20T03:00:43.215Z,34.80
2022-11-20T03:03:15.702Z,31.73
2022-11-20T03:05:48.150Z,36.38
2022-11-20T03:08:20.575Z,37.58
2022-11-20T03:10:53.080Z,41.37
2022-11-20T03:13:26.771Z,41.20
2022-11-20T03:15:59.081Z,39.00
2022-11-20T03:18:31.758Z,40.95
2022-11-20T03:21:04.611Z,44.93
2022-11-20T03:23:37.721Z,37.67
2022-11-20T03:26:22.375Z,40.30
2022-11-20T03:31:31.845Z,40.77
2022-11-20T03:34:04.660Z,41.08
2022-11-20T03:36:39.256Z,36.23
2022-11-20T03:39:11.634Z,40.83
2022-11-20T03:41:44.624Z,41.60
2022-11-20T03:44:17.012Z,42.88
2022-11-20T03:46:49.699Z,40.88
2022-11-20T03:49:22.610Z,41.83
2022-11-20T03:51:55.261Z,44.65
2022-11-20T03:54:28.871Z,45.90
2022-11-20T03:57:01.210Z,44.13
2022-11-20T03:59:33.887Z,46.05
2022-11-20T04:02:06.800Z,43.48
2022-11-20T04:04:39.310Z,46.40
2022-11-20T04:07:13.149Z,46.28
2022-11-20T04:09:45.525Z,48.10
2022-11-20T04:12:18.222Z,44.83
2022-11-20T04:14:50.703Z,59.90
2022-11-20T04:17:23.731Z,51.75
2022-11-20T04:19:56.109Z,48.92
2022-11-20T04:22:29.665Z,46.13
2022-11-20T04:25:01.975Z,45.38
2022-11-20T04:27:34.652Z,50.90
2022-11-20T04:30:08.132Z,50.38
2022-11-20T04:32:40.626Z,52.27
2022-11-20T04:35:12.961Z,44.88
2022-11-20T04:37:45.638Z,41.85
2022-11-20T04:40:18.118Z,46.90
2022-11-20T04:42:50.638Z,46.05
2022-11-20T04:45:24.053Z,42.43
2022-11-20T04:47:57.065Z,42.80
2022-11-20T04:50:29.696Z,43.23
2022-11-20T04:53:01.979Z,43.33
2022-11-20T04:55:34.512Z,37.20
2022-11-20T04:58:08.351Z,42.40
2022-11-20T05:00:41.236Z,41.65
2022-11-20T05:03:14.417Z,40.03
2022-11-20T05:05:48.343Z,38.65
2022-11-20T05:08:20.927Z,38.63
2022-11-20T05:10:53.350Z,35.98
2022-11-20T05:13:26.336Z,39.25
2022-11-20T05:16:05.390Z,39.03
2022-11-20T05:18:39.441Z,38.98
2022-11-20T05:21:12.567Z,40.12
2022-11-20T05:23:46.147Z,38.47
2022-11-20T05:26:22.601Z,40.92
2022-11-20T05:28:55.728Z,37.50
2022-11-20T05:31:28.589Z,37.80
2022-11-20T05:34:01.061Z,45.63
2022-11-20T05:36:33.791Z,40.35
2022-11-20T05:39:06.415Z,44.80
2022-11-20T05:41:39.240Z,45.23
2022-11-20T05:44:13.551Z,41.63
2022-11-20T05:46:46.264Z,44.50
2022-11-20T05:49:18.998Z,48.33
2022-11-20T05:51:51.498Z,43.58
2022-11-20T05:54:23.924Z,36.77
2022-11-20T05:56:56.361Z,37.95
2022-11-20T05:59:29.163Z,40.75
2022-11-20T06:02:01.601Z,42.75
2022-11-20T06:04:34.573Z,44.50
2022-11-20T06:07:08.110Z,34.38
2022-11-20T06:09:40.496Z,33.33
2022-11-20T06:12:13.534Z,37.75
2022-11-20T06:14:46.370Z,29.70
2022-11-20T06:17:19.371Z,32.63
2022-11-20T06:19:53.508Z,33.00
2022-11-20T06:22:25.948Z,31.50
2022-11-20T06:24:58.493Z,35.23
2022-11-20T06:27:30.995Z,32.80
2022-11-20T06:30:03.591Z,33.78
2022-11-20T06:32:36.379Z,28.00
2022-11-20T06:35:10.015Z,31.68
2022-11-20T06:37:43.258Z,25.20
2022-11-20T06:40:16.399Z,32.65
2022-11-20T06:42:48.795Z,28.80
2022-11-20T06:45:21.246Z,32.98
2022-11-20T06:47:53.674Z,30.12
2022-11-20T06:50:26.386Z,30.90
2022-11-20T06:52:58.929Z,27.07
2022-11-20T06:55:32.002Z,26.33
2022-11-20T06:58:04.523Z,23.60
2022-11-20T07:00:37.370Z,25.80
2022-11-20T07:03:11.598Z,24.12
2022-11-20T07:05:45.043Z,25.12
2022-11-20T07:08:17.645Z,31.15
2022-11-20T07:10:50.295Z,30.17
2022-11-20T07:13:22.777Z,30.05
2022-11-20T07:15:55.456Z,29.20
2022-11-20T07:18:27.824Z,27.85
2022-11-20T07:21:09.937Z,30.32
2022-11-20T07:23:44.023Z,24.77
2022-11-20T07:26:16.419Z,25.57
2022-11-20T07:28:48.964Z,24.60
2022-11-20T07:31:21.471Z,24.20
2022-11-20T07:33:54.101Z,24.35
2022-11-20T07:36:26.664Z,23.87
2022-11-20T07:42:34.084Z,25.10
2022-11-20T07:45:08.415Z,22.67
2022-11-20T07:47:41.099Z,26.47
2022-11-20T07:50:14.947Z,22.17
2022-11-20T07:52:47.935Z,22.42
2022-11-20T07:55:20.363Z,22.27
2022-11-20T07:57:58.268Z,23.15
2022-11-20T08:00:31.058Z,20.35
2022-11-20T08:03:06.366Z,21.95
2022-11-20T08:05:39.448Z,21.02
2022-11-20T08:08:13.423Z,18.37
2022-11-20T08:10:45.841Z,17.42
2022-11-20T08:13:36.367Z,18.95
2022-11-20T08:16:09.003Z,20.27
2022-11-20T08:18:42.473Z,18.82
2022-11-20T08:21:15.164Z,19.45
2022-11-20T08:23:47.451Z,18.52
2022-11-20T08:26:19.930Z,19.48
2022-11-20T08:28:57.541Z,20.90
2022-11-20T08:31:30.885Z,20.48
2022-11-20T08:34:08.702Z,33.07
2022-11-20T08:36:38.153Z,23.35
2022-11-20T08:39:12.080Z,21.65
2022-11-20T08:41:44.665Z,23.07
2022-11-20T08:44:17.196Z,23.00
2022-11-20T08:46:49.872Z,20.85
2022-11-20T08:49:23.862Z,23.15
2022-11-20T08:51:58.926Z,22.93
2022-11-20T08:54:31.467Z,24.05
2022-11-20T08:57:04.595Z,22.45
2022-11-20T09:00:04.353Z,21.90
2022-11-20T09:02:13.266Z,23.42
2022-11-20T09:04:45.738Z,24.32
2022-11-20T09:07:18.421Z,26.00
2022-11-20T09:10:09.999Z,23.05
2022-11-20T09:12:26.079Z,25.12
2022-11-20T09:14:58.376Z,23.50
2022-11-20T09:17:30.946Z,24.75
2022-11-20T09:20:03.685Z,24.10
2022-11-20T09:22:36.912Z,26.65
2022-11-20T09:25:10.503Z,26.50
2022-11-20T09:27:45.198Z,24.50
2022-11-20T09:30:18.029Z,22.85
2022-11-20T09:32:51.938Z,23.92
2022-11-20T09:35:24.348Z,23.62
2022-11-20T09:37:56.701Z,24.12
2022-11-20T09:40:31.427Z,29.95
2022-11-20T09:43:34.924Z,23.20
2022-11-20T09:46:34.017Z,23.38
2022-11-20T09:49:44.981Z,24.00
2022-11-20T09:52:22.241Z,21.05
2022-11-20T09:54:54.834Z,24.70
2022-11-20T09:57:32.450Z,22.87
2022-11-20T10:00:07.494Z,24.47
2022-11-20T10:03:03.526Z,22.58
2022-11-20T10:05:48.460Z,22.93
2022-11-20T10:08:31.704Z,23.20
2022-11-20T10:11:50.759Z,23.00
2022-11-20T10:14:39.499Z,25.05
2022-11-20T10:17:43.130Z,24.20
2022-11-20T10:21:05.498Z,25.77
2022-11-20T10:24:01.232Z,23.15
2022-11-20T10:26:53.560Z,24.67
2022-11-20T10:29:34.855Z,22.45
2022-11-20T10:32:20.989Z,22.25
2022-11-20T10:35:03.359Z,25.48
2022-11-20T10:37:36.726Z,25.12
2022-11-20T10:40:40.535Z,24.18
2022-11-20T10:43:27.093Z,23.45
2022-11-20T10:46:06.098Z,24.57
2022-11-20T10:48:38.607Z,34.92
2022-11-20T10:51:29.225Z,30.12
2022-11-20T10:54:36.417Z,24.10
2022-11-20T10:57:19.439Z,24.63
2022-11-20T11:00:05.716Z,23.05
2022-11-20T11:02:51.959Z,21.10
2022-11-20T11:05:35.994Z,24.52
2022-11-20T11:08:16.932Z,25.55
2022-11-20T11:10:59.516Z,24.82
2022-11-20T11:13:32.466Z,22.52
2022-11-20T11:16:05.539Z,25.32
2022-11-20T11:18:39.242Z,27.10
2022-11-20T11:21:12.705Z,22.48
2022-11-20T11:23:45.672Z,24.02
2022-11-20T11:26:27.023Z,24.52
2022-11-20T11:29:01.831Z,23.62
2022-11-20T11:31:36.648Z,26.40
2022-11-20T11:34:17.232Z,25.08
2022-11-20T11:37:00.294Z,25.57
2022-11-20T11:39:33.754Z,23.67
2022-11-20T11:42:06.349Z,24.87
2022-11-20T11:44:57.240Z,24.07
2022-11-20T11:47:35.415Z,24.30
2022-11-20T11:50:27.566Z,23.45
2022-11-20T11:53:21.071Z,23.22
2022-11-20T11:56:12.467Z,21.02
2022-11-20T11:58:55.112Z,23.73
2022-11-20T12:01:39.537Z,24.45
2022-11-20T12:04:32.241Z,25.55
2022-11-20T12:07:38.716Z,26.17
2022-11-20T12:09:50.538Z,24.82
2022-11-20T12:12:30.979Z,26.37
2022-11-20T12:15:03.446Z,23.40
2022-11-20T12:17:36.815Z,23.32
2022-11-20T12:20:15.702Z,20.85
2022-11-20T12:23:23.609Z,23.10
2022-11-20T12:25:57.600Z,21.77
2022-11-20T12:28:40.747Z,22.00
2022-11-20T12:31:37.125Z,23.30
2022-11-20T12:34:26.553Z,23.35
2022-11-20T12:37:42.965Z,24.05
2022-11-20T12:40:44.370Z,21.75
2022-11-20T12:43:42.841Z,22.77
2022-11-20T12:46:34.841Z,25.17
2022-11-20T12:49:30.538Z,24.60
2022-11-20T12:52:25.855Z,21.93
2022-11-20T12:55:15.084Z,21.62
2022-11-20T12:58:10.953Z,22.55
2022-11-20T13:00:48.316Z,23.10
2022-11-20T13:03:43.854Z,25.10
2022-11-20T13:06:21.399Z,22.67
2022-11-20T13:08:59.651Z,24.50
2022-11-20T13:12:12.797Z,21.27
2022-11-20T13:15:01.455Z,21.57
2022-11-20T13:18:00.224Z,27.73
2022-11-20T13:20:33.696Z,25.37
2022-11-20T13:23:06.157Z,26.75
2022-11-20T13:25:41.911Z,22.05
2022-11-20T13:28:19.823Z,25.35
2022-11-20T13:30:56.580Z,22.05
2022-11-20T13:33:37.575Z,23.67
2022-11-20T13:36:27.138Z,24.25
2022-11-20T13:38:59.550Z,28.55
2022-11-20T13:41:39.975Z,26.85
2022-11-20T13:44:19.405Z,24.25
2022-11-20T13:46:52.413Z,25.65
2022-11-20T13:49:45.194Z,23.85
2022-11-20T13:52:54.696Z,23.52
2022-11-20T13:55:43.833Z,26.68
2022-11-20T13:58:44.056Z,23.65
2022-11-20T14:01:27.301Z,21.80
2022-11-20T14:04:07.475Z,24.77
2022-11-20T14:09:09.563Z,27.25
2022-11-20T14:11:50.224Z,26.20
2022-11-20T14:14:25.802Z,27.48
2022-11-20T14:17:10.432Z,24.77
2022-11-20T14:19:42.857Z,23.90
2022-11-20T14:22:28.652Z,22.62
2022-11-20T14:25:08.179Z,21.70
2022-11-20T14:27:42.964Z,24.70
2022-11-20T14:30:18.393Z,22.40
2022-11-20T14:32:51.961Z,20.23
2022-11-20T14:35:39.427Z,20.05
2022-11-20T14:38:15.769Z,18.82
2022-11-20T14:40:48.312Z,21.70
2022-11-20T14:43:29.126Z,20.35
2022-11-20T14:46:08.206Z,25.05
2022-11-20T14:48:52.513Z,19.82
2022-11-20T14:51:35.851Z,18.75
2022-11-20T14:54:17.586Z,20.30
2022-11-20T14:57:03.808Z,21.07
2022-11-20T14:59:37.176Z,19.27
2022-11-20T15:02:12.076Z,22.73
2022-11-20T15:04:52.657Z,22.07
2022-11-20T15:07:35.135Z,20.32
2022-11-20T15:10:11.507Z,20.48
2022-11-20T15:12:58.037Z,20.72
2022-11-20T15:15:49.142Z,19.50
2022-11-20T15:18:28.448Z,19.60
2022-11-20T15:21:04.268Z,18.32
2022-11-20T15:23:36.548Z,17.65
2022-11-20T15:26:09.787Z,18.17
2022-11-20T15:28:47.967Z,19.40
2022-11-20T15:31:23.491Z,21.02
2022-11-20T15:33:57.157Z,17.90
2022-11-20T15:36:29.453Z,17.95
2022-11-20T15:39:03.755Z,18.12
2022-11-20T15:41:37.866Z,16.73
2022-11-20T15:44:12.026Z,16.32
2022-11-20T15:46:46.134Z,17.05
2022-11-20T15:51:53.772Z,16.70
2022-11-20T15:54:26.630Z,18.48
2022-11-20T15:57:00.259Z,18.67
2022-11-20T15:59:32.817Z,18.75
2022-11-20T16:02:08.202Z,19.85
2022-11-20T16:04:41.075Z,19.50
2022-11-20T16:07:14.651Z,23.22
2022-11-20T16:09:48.400Z,19.20
2022-11-20T16:12:38.981Z,21.15
2022-11-20T16:15:30.351Z,23.20
2022-11-20T16:18:02.832Z,20.30
2022-11-20T16:20:36.225Z,20.90
2022-11-20T16:23:08.778Z,17.52
2022-11-20T16:25:41.304Z,21.65
2022-11-20T16:28:18.922Z,20.00
2022-11-20T16:30:49.501Z,22.52
2022-11-20T16:33:22.695Z,22.73
2022-11-20T16:35:55.333Z,21.70
2022-11-20T16:38:27.755Z,20.40
2022-11-20T16:41:05.273Z,21.05
2022-11-20T16:43:38.261Z,18.30
2022-11-20T16:46:11.039Z,18.95
2022-11-20T16:48:44.597Z,19.42
2022-11-20T16:51:17.026Z,19.85
2022-11-20T16:53:51.030Z,18.27
2022-11-20T16:56:25.604Z,21.80
2022-11-20T16:59:00.121Z,20.27
2022-11-20T17:04:07.210Z,19.48
2022-11-20T17:06:43.938Z,17.65
2022-11-20T17:09:16.681Z,17.02
2022-11-20T17:11:50.959Z,18.25
2022-11-20T17:14:23.919Z,19.48
2022-11-20T17:16:56.702Z,20.17
2022-11-20T17:19:29.240Z,18.27
2022-11-20T17:22:02.259Z,18.92
2022-11-20T17:24:35.423Z,17.30
2022-11-20T17:27:08.307Z,20.30
2022-11-20T17:29:42.176Z,18.95
2022-11-20T17:32:15.448Z,20.55
2022-11-20T17:34:49.106Z,21.02
2022-11-20T17:37:21.492Z,22.07
2022-11-20T17:39:54.645Z,21.50
2022-11-20T17:42:30.157Z,19.32
2022-11-20T17:45:02.522Z,19.20
2022-11-20T17:47:39.187Z,20.25
2022-11-20T17:50:12.530Z,19.77
2022-11-20T17:52:45.509Z,23.60
2022-11-20T17:55:18.156Z,22.95
2022-11-20T17:57:53.671Z,25.05
2022-11-20T18:00:27.147Z,23.18
2022-11-20T18:02:59.690Z,22.15
2022-11-20T18:05:32.393Z,20.50
2022-11-20T18:08:05.017Z,18.65
2022-11-20T18:10:37.455Z,19.87
2022-11-20T18:13:10.408Z,19.98
2022-11-20T18:15:43.271Z,19.35
2022-11-20T18:18:15.821Z,20.82
2022-11-20T18:20:48.480Z,18.73
2022-11-20T18:23:20.892Z,20.85
2022-11-20T18:25:54.108Z,21.07
2022-11-20T18:28:27.934Z,18.10
2022-11-20T18:31:00.608Z,19.10
2022-11-20T18:33:33.833Z,18.77
2022-11-20T18:36:22.282Z,16.27
2022-11-20T18:38:57.878Z,17.90
2022-11-20T18:41:50.649Z,19.82
2022-11-20T18:44:43.580Z,33.42
2022-11-20T18:47:22.145Z,22.15
2022-11-20T18:49:57.544Z,18.27
2022-11-20T18:52:36.883Z,19.45
2022-11-20T18:55:09.586Z,19.82
2022-11-20T18:57:42.419Z,19.23
2022-11-20T19:00:15.828Z,18.67
2022-11-20T19:02:48.594Z,20.25
2022-11-20T19:05:21.428Z,18.82
2022-11-20T19:07:54.007Z,18.70
2022-11-20T19:10:27.274Z,18.87
2022-11-20T19:13:00.398Z,20.17
2022-11-20T19:15:36.174Z,20.12
2022-11-20T19:18:10.105Z,21.52
2022-11-20T19:20:44.812Z,22.00
2022-11-20T19:23:18.794Z,21.87
2022-11-20T19:28:23.829Z,21.02
2022-11-20T19:30:57.381Z,23.20
2022-11-20T19:33:29.952Z,21.23
2022-11-20T19:36:21.058Z,20.30
2022-11-20T19:38:55.024Z,20.25
2022-11-20T19:41:32.392Z,24.60
2022-11-20T19:44:15.995Z,20.85
2022-11-20T19:46:50.967Z,21.25
2022-11-20T19:51:56.604Z,19.52
2022-11-20T19:54:29.125Z,19.20
2022-11-20T19:57:01.594Z,21.45
2022-11-20T19:59:34.304Z,21.62
2022-11-20T20:02:07.146Z,19.90
2022-11-20T20:04:39.522Z,19.37
2022-11-20T20:07:12.510Z,20.97
2022-11-20T20:09:44.922Z,20.45
2022-11-20T20:12:17.824Z,22.60
2022-11-20T20:14:50.434Z,18.40
2022-11-20T20:17:23.112Z,22.45
2022-11-20T20:19:55.413Z,22.13
2022-11-20T20:22:30.065Z,17.03
2022-11-20T20:25:02.317Z,18.43
2022-11-20T20:27:36.661Z,20.25
2022-11-20T20:30:12.038Z,20.05
2022-11-20T20:32:45.973Z,18.12
2022-11-20T20:35:18.454Z,19.57
2022-11-20T20:37:50.986Z,17.95
2022-11-20T20:40:23.478Z,19.00
2022-11-20T20:42:57.376Z,22.50
2022-11-20T20:45:29.912Z,18.77
2022-11-20T20:48:02.450Z,18.62
2022-11-20T20:50:34.999Z,19.85
2022-11-20T20:53:08.082Z,22.30
2022-11-20T20:55:41.280Z,20.00
2022-11-20T20:58:14.194Z,21.30
2022-11-20T21:00:47.009Z,17.90
2022-11-20T21:03:19.843Z,19.52
2022-11-20T21:05:57.682Z,18.73
2022-11-20T21:08:30.065Z,18.20
2022-11-20T21:11:06.600Z,18.27
2022-11-20T21:13:39.839Z,19.17
2022-11-20T21:16:13.457Z,17.77
2022-11-20T21:18:47.597Z,17.52
2022-11-20T21:21:38.442Z,19.98
2022-11-20T21:24:13.107Z,17.05
2022-11-20T21:26:47.058Z,17.85
2022-11-20T21:29:22.474Z,18.85
2022-11-20T21:31:56.663Z,17.48
2022-11-20T21:34:29.995Z,18.85
2022-11-20T21:37:02.366Z,17.20
2022-11-20T21:39:35.459Z,19.73
2022-11-20T21:42:07.767Z,14.93
2022-11-20T21:44:40.248Z,16.20
2022-11-20T21:47:13.597Z,15.75
2022-11-20T21:49:46.580Z,18.73
2022-11-20T21:52:19.068Z,18.62
2022-11-20T21:54:52.153Z,19.00
2022-11-20T21:57:24.714Z,17.92
2022-11-20T21:59:57.025Z,18.92
2022-11-20T22:02:29.542Z,19.70
2022-11-20T22:05:02.392Z,19.92
2022-11-20T22:07:35.461Z,19.15
2022-11-20T22:10:08.845Z,18.12
2022-11-20T22:12:41.224Z,19.87
2022-11-20T22:15:28.020Z,23.12
2022-11-20T22:18:07.001Z,21.12
2022-11-20T22:20:40.400Z,18.52
2022-11-20T22:23:13.580Z,22.32
2022-11-20T22:25:46.156Z,20.30
2022-11-20T22:28:19.113Z,22.90
2022-11-20T22:30:51.566Z,19.95
2022-11-20T22:33:23.906Z,21.77
2022-11-20T22:36:05.137Z,21.35
2022-11-20T22:38:39.606Z,22.82
2022-11-20T22:41:20.059Z,21.30
2022-11-20T22:43:58.843Z,21.77
2022-11-20T22:46:33.572Z,22.42
2022-11-20T22:49:09.643Z,22.25
2022-11-20T22:51:43.095Z,22.20
2022-11-20T22:54:15.732Z,22.58
2022-11-20T22:56:49.279Z,21.23
2022-11-20T22:59:21.968Z,23.02
2022-11-20T23:01:54.267Z,22.58
2022-11-20T23:04:26.733Z,25.43
2022-11-20T23:06:59.525Z,21.82
2022-11-20T23:09:32.147Z,24.63
2022-11-20T23:12:05.395Z,22.95
2022-11-20T23:14:38.253Z,21.73
2022-11-20T23:17:10.702Z,23.35
2022-11-20T23:19:43.806Z,21.12
2022-11-20T23:22:16.430Z,20.77
2022-11-20T23:24:48.744Z,22.62
2022-11-20T23:27:24.792Z,20.75
2022-11-20T23:29:56.710Z,21.95
2022-11-20T23:32:29.481Z,22.82
2022-11-20T23:35:02.079Z,22.55
2022-11-20T23:37:34.601Z,23.02
2022-11-20T23:40:09.028Z,21.48
2022-11-20T23:42:44.317Z,19.45
2022-11-20T23:45:16.853Z,21.95
2022-11-20T23:47:50.601Z,20.35
2022-11-20T23:50:22.974Z,20.97
2022-11-20T23:52:55.274Z,20.35
2022-11-20T23:55:27.591Z,21.12
2022-11-20T23:58:00.015Z,20.32
