createdAt,value
2019-03-05T00:01:08.407Z,0.00
2019-03-05T00:02:08.411Z,0.00
2019-03-05T00:04:12.551Z,0.00
2019-03-05T00:05:12.533Z,0.00
2019-03-05T00:07:16.718Z,0.00
2019-03-05T00:08:16.696Z,0.00
2019-03-05T00:10:20.860Z,0.00
2019-03-05T00:11:20.834Z,0.00
2019-03-05T00:13:25.020Z,0.00
2019-03-05T00:14:24.988Z,0.00
2019-03-05T00:16:29.165Z,0.00
2019-03-05T00:17:29.140Z,0.00
2019-03-05T00:19:33.328Z,0.00
2019-03-05T00:20:33.296Z,0.00
2019-03-05T00:22:26.406Z,0.00
2019-03-05T00:23:26.378Z,0.00
2019-03-05T00:25:30.559Z,0.00
2019-03-05T00:26:30.627Z,0.00
2019-03-05T00:28:34.711Z,0.00
2019-03-05T00:29:34.677Z,0.00
2019-03-05T00:31:38.856Z,0.00
2019-03-05T00:32:38.830Z,0.00
2019-03-05T00:34:43.016Z,0.00
2019-03-05T00:35:42.981Z,0.00
2019-03-05T00:37:47.169Z,0.00
2019-03-05T00:38:47.139Z,0.00
2019-03-05T00:40:51.330Z,0.00
2019-03-05T00:41:51.294Z,0.00
2019-03-05T00:43:55.473Z,0.00
2019-03-05T00:44:55.448Z,0.00
2019-03-05T00:46:59.630Z,0.00
2019-03-05T00:47:59.601Z,0.00
2019-03-05T00:50:03.775Z,0.00
2019-03-05T00:51:03.751Z,0.00
2019-03-05T00:53:07.952Z,0.00
2019-03-05T00:54:07.910Z,0.00
2019-03-05T00:56:12.091Z,0.00
2019-03-05T00:57:12.067Z,0.00
2019-03-05T00:59:16.251Z,0.00
2019-03-05T01:00:16.218Z,0.00
2019-03-05T01:02:09.349Z,0.00
2019-03-05T01:03:09.314Z,0.00
2019-03-05T01:05:13.495Z,0.00
2019-03-05T01:06:13.468Z,0.00
2019-03-05T01:08:19.637Z,0.00
2019-03-05T01:09:17.630Z,0.00
2019-03-05T01:11:21.815Z,0.00
2019-03-05T01:12:21.787Z,0.00
2019-03-05T01:14:25.970Z,0.00
2019-03-05T01:15:25.940Z,0.00
2019-03-05T01:17:30.124Z,0.00
2019-03-05T01:18:30.101Z,0.00
2019-03-05T01:20:34.282Z,0.00
2019-03-05T01:21:34.250Z,0.00
2019-03-05T01:23:38.435Z,0.00
2019-03-05T01:24:38.412Z,0.00
2019-03-05T01:26:42.595Z,0.00
2019-03-05T01:27:42.562Z,0.00
2019-03-05T01:29:46.747Z,0.00
2019-03-05T01:30:46.715Z,0.00
2019-03-05T01:32:50.894Z,0.00
2019-03-05T01:33:50.873Z,0.00
2019-03-05T01:35:55.069Z,0.00
2019-03-05T01:36:55.029Z,0.00
2019-03-05T01:38:59.210Z,0.00
2019-03-05T01:39:59.186Z,0.00
2019-03-05T01:41:52.319Z,0.00
2019-03-05T01:42:52.280Z,0.00
2019-03-05T01:44:56.461Z,0.00
2019-03-05T01:45:56.433Z,0.00
2019-03-05T01:48:00.621Z,0.00
2019-03-05T01:49:00.592Z,0.00
2019-03-05T01:51:04.771Z,0.00
2019-03-05T01:52:04.744Z,0.00
2019-03-05T01:54:08.941Z,0.00
2019-03-05T01:55:08.905Z,0.00
2019-03-05T01:57:13.088Z,0.00
2019-03-05T01:58:13.063Z,0.00
2019-03-05T02:00:17.246Z,0.00
2019-03-05T02:01:17.215Z,0.00
2019-03-05T02:03:21.394Z,0.00
2019-03-05T02:04:21.370Z,0.00
2019-03-05T02:06:25.555Z,0.00
2019-03-05T02:07:25.522Z,0.00
2019-03-05T02:09:29.713Z,0.00
2019-03-05T02:10:29.682Z,0.00
2019-03-05T02:12:22.800Z,0.00
2019-03-05T02:13:22.769Z,0.00
2019-03-05T02:15:26.953Z,0.00
2019-03-05T02:16:26.929Z,0.00
2019-03-05T02:18:31.119Z,0.00
2019-03-05T02:19:31.082Z,0.00
2019-03-05T02:21:35.271Z,0.00
2019-03-05T02:22:35.244Z,0.00
2019-03-05T02:24:39.428Z,0.00
2019-03-05T02:25:39.398Z,0.00
2019-03-05T02:27:43.576Z,0.00
2019-03-05T02:28:43.548Z,0.00
2019-03-05T02:30:47.743Z,0.00
2019-03-05T02:31:47.716Z,0.00
2019-03-05T02:33:51.895Z,0.00
2019-03-05T02:34:51.863Z,0.00
2019-03-05T02:36:56.058Z,0.00
2019-03-05T02:37:56.026Z,0.00
2019-03-05T02:40:00.400Z,0.00
2019-03-05T02:41:00.185Z,0.00
2019-03-05T02:43:04.373Z,0.00
2019-03-05T02:44:04.339Z,0.00
2019-03-05T02:46:08.524Z,0.00
2019-03-05T02:47:08.498Z,0.00
2019-03-05T02:49:12.689Z,0.00
2019-03-05T02:50:12.656Z,0.00
2019-03-05T02:52:05.776Z,0.00
2019-03-05T02:53:05.751Z,0.00
2019-03-05T02:55:09.959Z,0.00
2019-03-05T02:56:09.902Z,0.00
2019-03-05T02:58:14.078Z,0.00
2019-03-05T02:59:14.060Z,0.00
2019-03-05T03:01:18.244Z,0.00
2019-03-05T03:02:18.209Z,0.00
2019-03-05T03:04:22.394Z,0.00
2019-03-05T03:05:22.373Z,0.00
2019-03-05T03:07:26.573Z,0.00
2019-03-05T03:08:26.538Z,0.00
2019-03-05T03:10:30.730Z,0.00
2019-03-05T03:11:30.711Z,0.00
2019-03-05T03:13:34.879Z,0.00
2019-03-05T03:14:34.853Z,0.00
2019-03-05T03:16:39.113Z,0.00
2019-03-05T03:17:39.004Z,0.00
2019-03-05T03:19:43.193Z,0.00
2019-03-05T03:20:43.155Z,0.00
2019-03-05T03:22:47.340Z,0.00
2019-03-05T03:23:47.308Z,0.00
2019-03-05T03:25:51.498Z,0.00
2019-03-05T03:26:51.462Z,0.00
2019-03-05T03:28:55.648Z,0.00
2019-03-05T03:29:55.624Z,0.00
2019-03-05T03:31:48.735Z,0.00
2019-03-05T03:32:48.737Z,0.00
2019-03-05T03:34:52.883Z,0.00
2019-03-05T03:35:52.859Z,0.00
2019-03-05T03:37:57.042Z,0.00
2019-03-05T03:38:57.015Z,0.00
2019-03-05T03:41:01.195Z,0.00
2019-03-05T03:42:01.169Z,0.00
2019-03-05T03:44:05.352Z,0.00
2019-03-05T03:45:05.324Z,0.00
2019-03-05T03:47:09.504Z,0.00
2019-03-05T03:48:09.474Z,0.00
2019-03-05T03:50:13.668Z,0.00
2019-03-05T03:51:13.630Z,0.00
2019-03-05T03:53:17.832Z,0.00
2019-03-05T03:54:17.790Z,0.00
2019-03-05T03:56:21.972Z,0.00
2019-03-05T03:57:21.947Z,0.00
2019-03-05T03:59:26.137Z,0.00
2019-03-05T04:00:26.113Z,0.00
2019-03-05T04:02:19.224Z,0.00
2019-03-05T04:03:19.191Z,0.00
2019-03-05T04:05:23.378Z,0.00
2019-03-05T04:06:23.343Z,0.00
2019-03-05T04:08:27.530Z,0.00
2019-03-05T04:09:27.507Z,0.00
2019-03-05T04:11:31.686Z,0.00
2019-03-05T04:12:31.660Z,0.00
2019-03-05T04:14:35.827Z,0.00
2019-03-05T04:15:35.803Z,0.00
2019-03-05T04:17:40.002Z,0.00
2019-03-05T04:18:39.978Z,0.00
2019-03-05T04:20:44.150Z,0.00
2019-03-05T04:21:44.130Z,0.00
2019-03-05T04:23:48.317Z,0.00
2019-03-05T04:24:48.322Z,0.00
2019-03-05T04:26:52.463Z,0.00
2019-03-05T04:27:52.431Z,0.00
2019-03-05T04:29:56.624Z,0.00
2019-03-05T04:30:56.589Z,0.00
2019-03-05T04:33:00.778Z,0.00
2019-03-05T04:34:00.753Z,0.00
2019-03-05T04:36:04.944Z,0.00
2019-03-05T04:37:04.910Z,0.00
2019-03-05T04:39:09.091Z,0.00
2019-03-05T04:40:09.065Z,0.00
2019-03-05T04:42:02.188Z,0.00
2019-03-05T04:43:02.149Z,0.00
2019-03-05T04:45:06.332Z,0.00
2019-03-05T04:46:06.305Z,0.00
2019-03-05T04:48:10.525Z,0.00
2019-03-05T04:49:10.471Z,0.00
2019-03-05T04:51:14.644Z,0.00
2019-03-05T04:52:14.618Z,0.00
2019-03-05T04:54:18.808Z,0.00
2019-03-05T04:55:18.775Z,0.00
2019-03-05T04:57:22.958Z,0.00
2019-03-05T04:58:22.936Z,0.00
2019-03-05T05:00:27.131Z,0.00
2019-03-05T05:01:27.094Z,0.00
2019-03-05T05:03:31.266Z,0.00
2019-03-05T05:04:31.242Z,0.00
2019-03-05T05:06:35.433Z,0.00
2019-03-05T05:07:35.396Z,0.00
2019-03-05T05:09:39.571Z,0.00
2019-03-05T05:10:39.547Z,0.00
2019-03-05T05:12:32.670Z,0.00
2019-03-05T05:13:32.632Z,0.00
2019-03-05T05:15:36.813Z,0.00
2019-03-05T05:16:36.791Z,0.00
2019-03-05T05:18:40.981Z,0.00
2019-03-05T05:19:40.947Z,0.00
2019-03-05T05:21:45.122Z,0.00
2019-03-05T05:22:45.090Z,0.00
2019-03-05T05:24:49.278Z,0.00
2019-03-05T05:25:50.291Z,0.00
2019-03-05T05:27:53.439Z,0.00
2019-03-05T05:28:53.405Z,0.00
2019-03-05T05:30:57.595Z,0.00
2019-03-05T05:31:58.514Z,0.00
2019-03-05T05:34:01.739Z,4.00
2019-03-05T05:35:01.709Z,4.00
2019-03-05T05:37:05.902Z,4.00
2019-03-05T05:38:05.870Z,4.00
2019-03-05T05:40:10.045Z,4.00
2019-03-05T05:41:10.022Z,4.00
2019-03-05T05:43:14.211Z,8.00
2019-03-05T05:44:14.175Z,8.00
2019-03-05T05:46:18.350Z,24.00
2019-03-05T05:47:18.326Z,28.00
2019-03-05T05:49:22.515Z,48.00
2019-03-05T05:50:22.482Z,60.00
2019-03-05T05:52:15.596Z,88.00
2019-03-05T05:53:15.571Z,96.00
2019-03-05T05:55:20.769Z,76.00
2019-03-05T05:56:20.730Z,80.00
2019-03-05T05:58:24.938Z,144.00
2019-03-05T05:59:24.911Z,180.00
2019-03-05T06:01:29.103Z,216.00
2019-03-05T06:02:29.066Z,224.00
2019-03-05T06:04:33.314Z,284.00
2019-03-05T06:05:33.226Z,280.00
2019-03-05T06:07:37.415Z,348.00
2019-03-05T06:08:37.386Z,408.00
2019-03-05T06:10:41.561Z,636.00
2019-03-05T06:11:41.534Z,712.00
2019-03-05T06:12:41.533Z,776.00
2019-03-05T06:13:41.515Z,832.00
2019-03-05T06:14:41.467Z,916.00
2019-03-05T06:15:41.445Z,996.00
2019-03-05T06:16:41.422Z,1044.00
2019-03-05T06:17:41.399Z,1016.00
2019-03-05T06:18:41.376Z,1076.00
2019-03-05T06:19:41.358Z,1176.00
2019-03-05T06:20:42.713Z,1248.00
2019-03-05T06:21:41.314Z,1256.00
2019-03-05T06:22:41.296Z,1048.00
2019-03-05T06:23:41.272Z,796.00
2019-03-05T06:24:41.248Z,464.00
2019-03-05T06:25:41.226Z,520.00
2019-03-05T06:26:41.207Z,596.00
2019-03-05T06:27:41.185Z,548.00
2019-03-05T06:28:41.163Z,900.00
2019-03-05T06:29:41.142Z,916.00
2019-03-05T06:30:41.118Z,596.00
2019-03-05T06:31:41.099Z,572.00
2019-03-05T06:32:41.078Z,568.00
2019-03-05T06:33:41.055Z,608.00
2019-03-05T06:34:41.034Z,868.00
2019-03-05T06:35:41.015Z,876.00
2019-03-05T06:36:40.992Z,748.00
2019-03-05T06:37:40.969Z,676.00
2019-03-05T06:38:40.949Z,740.00
2019-03-05T06:39:40.931Z,808.00
2019-03-05T06:40:40.907Z,748.00
2019-03-05T06:41:40.886Z,896.00
2019-03-05T06:42:40.862Z,948.00
2019-03-05T06:43:40.839Z,1132.00
2019-03-05T06:44:40.825Z,1384.00
2019-03-05T06:45:40.794Z,1496.00
2019-03-05T06:46:40.774Z,1876.00
2019-03-05T06:47:40.757Z,2188.00
2019-03-05T06:48:40.731Z,2532.00
2019-03-05T06:49:40.711Z,2836.00
2019-03-05T06:50:40.689Z,2896.00
2019-03-05T06:51:40.669Z,2832.00
2019-03-05T06:52:40.648Z,2712.00
2019-03-05T06:53:40.623Z,2436.00
2019-03-05T06:54:40.601Z,1760.00
2019-03-05T06:55:40.583Z,1832.00
2019-03-05T06:56:40.556Z,1928.00
2019-03-05T06:57:40.538Z,2776.00
2019-03-05T06:58:40.518Z,3448.00
2019-03-05T06:59:40.497Z,3708.00
2019-03-05T07:00:40.474Z,4060.00
2019-03-05T07:01:40.451Z,4680.00
2019-03-05T07:02:40.430Z,4012.00
2019-03-05T07:03:40.409Z,3732.00
2019-03-05T07:04:40.389Z,3280.00
2019-03-05T07:05:40.364Z,2888.00
2019-03-05T07:06:40.352Z,3104.00
2019-03-05T07:07:40.324Z,3244.00
2019-03-05T07:08:40.311Z,3076.00
2019-03-05T07:09:40.280Z,3252.00
2019-03-05T07:10:40.255Z,3304.00
2019-03-05T07:11:40.244Z,3372.00
2019-03-05T07:12:40.220Z,2572.00
2019-03-05T07:13:40.196Z,2408.00
2019-03-05T07:14:40.174Z,3448.00
2019-03-05T07:15:40.153Z,4104.00
2019-03-05T07:16:40.130Z,5136.00
2019-03-05T07:17:40.136Z,5812.00
2019-03-05T07:18:40.089Z,6220.00
2019-03-05T07:19:40.066Z,6004.00
2019-03-05T07:20:40.046Z,5472.00
2019-03-05T07:21:40.026Z,5388.00
2019-03-05T07:22:40.003Z,5984.00
2019-03-05T07:23:39.981Z,6620.00
2019-03-05T07:24:39.964Z,7892.00
2019-03-05T07:25:39.939Z,9128.00
2019-03-05T07:26:39.917Z,9484.00
2019-03-05T07:27:39.895Z,9784.00
2019-03-05T07:28:39.876Z,7776.00
2019-03-05T07:29:39.854Z,6064.00
2019-03-05T07:30:39.832Z,4172.00
2019-03-05T07:31:39.814Z,3840.00
2019-03-05T07:32:39.791Z,4032.00
2019-03-05T07:33:39.764Z,6356.00
2019-03-05T07:34:39.749Z,7676.00
2019-03-05T07:35:39.727Z,6868.00
2019-03-05T07:36:39.708Z,8804.00
2019-03-05T07:37:39.692Z,8024.00
2019-03-05T07:38:39.665Z,8152.00
2019-03-05T07:39:39.645Z,8660.00
2019-03-05T07:40:39.630Z,10536.00
2019-03-05T07:41:39.605Z,9000.00
2019-03-05T07:42:39.583Z,9996.00
2019-03-05T07:43:39.563Z,11564.00
2019-03-05T07:44:39.542Z,10916.00
2019-03-05T07:45:39.520Z,13756.00
2019-03-05T07:46:39.507Z,9572.00
2019-03-05T07:47:39.482Z,11532.00
2019-03-05T07:48:39.463Z,11016.00
2019-03-05T07:49:43.620Z,13428.00
2019-03-05T07:50:39.462Z,22848.00
2019-03-05T07:51:39.402Z,30560.00
2019-03-05T07:52:39.378Z,14552.00
2019-03-05T07:53:39.363Z,49120.00
2019-03-05T07:54:39.343Z,26880.00
2019-03-05T07:55:39.333Z,17664.00
2019-03-05T07:56:39.310Z,26432.00
2019-03-05T07:57:39.287Z,23904.00
2019-03-05T07:58:39.316Z,52864.00
2019-03-05T07:59:39.250Z,27552.00
2019-03-05T08:00:39.232Z,27840.00
2019-03-05T08:01:39.214Z,39040.00
2019-03-05T08:02:39.197Z,17024.00
2019-03-05T08:03:39.179Z,18208.00
2019-03-05T08:04:39.159Z,17248.00
2019-03-05T08:05:39.142Z,19456.00
2019-03-05T08:06:39.126Z,16120.00
2019-03-05T08:07:39.104Z,13980.00
2019-03-05T08:08:39.091Z,36128.00
2019-03-05T08:09:39.072Z,33504.00
2019-03-05T08:10:39.059Z,36768.00
2019-03-05T08:11:39.037Z,37760.00
2019-03-05T08:12:39.021Z,36000.00
2019-03-05T08:13:39.006Z,33408.00
2019-03-05T08:14:39.000Z,31424.00
2019-03-05T08:15:38.976Z,19680.00
2019-03-05T08:16:38.958Z,17152.00
2019-03-05T08:17:38.945Z,22976.00
2019-03-05T08:18:38.933Z,19808.00
2019-03-05T08:19:38.914Z,22688.00
2019-03-05T08:20:38.900Z,20608.00
2019-03-05T08:21:38.885Z,19168.00
2019-03-05T08:22:38.872Z,18816.00
2019-03-05T08:23:38.857Z,14144.00
2019-03-05T08:24:38.840Z,13620.00
2019-03-05T08:25:38.826Z,14080.00
2019-03-05T08:26:38.809Z,13692.00
2019-03-05T08:27:38.799Z,13836.00
2019-03-05T08:28:38.780Z,14800.00
2019-03-05T08:29:38.765Z,13536.00
2019-03-05T08:30:38.746Z,17344.00
2019-03-05T08:31:38.735Z,14076.00
2019-03-05T08:32:38.715Z,15192.00
2019-03-05T08:33:38.702Z,17824.00
2019-03-05T08:34:38.679Z,18112.00
2019-03-05T08:35:38.668Z,15224.00
2019-03-05T08:36:38.656Z,15392.00
2019-03-05T08:37:38.635Z,17728.00
2019-03-05T08:38:38.643Z,18240.00
2019-03-05T08:39:38.602Z,18816.00
2019-03-05T08:40:38.589Z,19360.00
2019-03-05T08:41:38.569Z,18592.00
2019-03-05T08:42:38.553Z,17664.00
2019-03-05T08:43:38.539Z,18496.00
2019-03-05T08:44:49.642Z,17568.00
2019-03-05T08:45:38.508Z,19136.00
2019-03-05T08:46:38.485Z,18528.00
2019-03-05T08:47:38.471Z,17408.00
2019-03-05T08:48:38.456Z,16640.00
2019-03-05T08:49:38.440Z,16020.00
2019-03-05T08:50:38.418Z,15216.00
2019-03-05T08:51:38.406Z,14884.00
2019-03-05T08:52:38.391Z,14484.00
2019-03-05T08:53:48.997Z,13736.00
2019-03-05T08:54:38.358Z,12952.00
2019-03-05T08:55:38.342Z,12492.00
2019-03-05T08:56:38.389Z,11872.00
2019-03-05T08:57:38.305Z,11468.00
2019-03-05T08:58:38.287Z,11364.00
2019-03-05T08:59:38.272Z,11592.00
2019-03-05T09:00:38.253Z,12320.00
2019-03-05T09:01:38.236Z,13288.00
2019-03-05T09:02:48.021Z,14564.00
2019-03-05T09:03:38.201Z,15372.00
2019-03-05T09:04:38.189Z,15868.00
2019-03-05T09:05:38.168Z,15956.00
2019-03-05T09:06:38.153Z,15756.00
2019-03-05T09:07:38.132Z,15512.00
2019-03-05T09:08:38.561Z,15760.00
2019-03-05T09:09:38.110Z,16128.00
2019-03-05T09:10:38.083Z,16496.00
2019-03-05T09:11:38.063Z,15840.00
2019-03-05T09:12:38.046Z,14988.00
2019-03-05T09:13:38.030Z,14356.00
2019-03-05T09:14:38.013Z,14160.00
2019-03-05T09:15:37.997Z,13668.00
2019-03-05T09:16:37.981Z,12968.00
2019-03-05T09:17:37.956Z,12916.00
2019-03-05T09:18:37.950Z,12400.00
2019-03-05T09:19:37.926Z,11784.00
2019-03-05T09:20:37.913Z,11044.00
2019-03-05T09:21:37.888Z,10556.00
2019-03-05T09:22:37.878Z,9808.00
2019-03-05T09:23:37.859Z,9324.00
2019-03-05T09:24:37.848Z,9400.00
2019-03-05T09:25:37.825Z,9608.00
2019-03-05T09:26:37.805Z,9764.00
2019-03-05T09:27:37.794Z,9968.00
2019-03-05T09:28:37.771Z,10188.00
2019-03-05T09:29:37.753Z,10396.00
2019-03-05T09:30:37.734Z,10376.00
2019-03-05T09:31:37.718Z,10196.00
2019-03-05T09:32:37.699Z,10084.00
2019-03-05T09:33:37.680Z,10352.00
2019-03-05T09:34:37.659Z,10260.00
2019-03-05T09:35:37.643Z,9944.00
2019-03-05T09:36:37.627Z,9200.00
2019-03-05T09:37:37.609Z,8240.00
2019-03-05T09:38:37.587Z,7504.00
2019-03-05T09:39:37.568Z,7720.00
2019-03-05T09:40:37.548Z,8368.00
2019-03-05T09:41:44.697Z,9728.00
2019-03-05T09:43:41.795Z,9736.00
2019-03-05T09:44:41.760Z,11176.00
2019-03-05T09:46:45.944Z,12768.00
2019-03-05T09:47:45.924Z,12632.00
2019-03-05T09:49:50.118Z,12968.00
2019-03-05T09:50:50.083Z,12884.00
2019-03-05T09:52:54.152Z,12128.00
2019-03-05T09:53:43.171Z,11916.00
2019-03-05T09:55:47.365Z,11212.00
2019-03-05T09:56:47.329Z,11108.00
2019-03-05T09:58:52.113Z,10968.00
2019-03-05T09:59:51.875Z,10432.00
2019-03-05T10:01:55.879Z,8280.00
2019-03-05T10:02:55.928Z,7708.00
2019-03-05T10:05:00.038Z,5732.00
2019-03-05T10:06:00.022Z,6876.00
2019-03-05T10:08:04.208Z,8836.00
2019-03-05T10:09:04.179Z,8348.00
2019-03-05T10:11:08.360Z,8220.00
2019-03-05T10:12:08.343Z,7952.00
2019-03-05T10:14:12.541Z,9068.00
2019-03-05T10:15:12.510Z,9176.00
2019-03-05T10:16:12.505Z,9260.00
2019-03-05T10:17:12.465Z,9756.00
2019-03-05T10:18:13.248Z,9452.00
2019-03-05T10:19:12.431Z,8440.00
2019-03-05T10:20:12.405Z,8296.00
2019-03-05T10:21:12.388Z,8672.00
2019-03-05T10:22:12.365Z,8496.00
2019-03-05T10:23:12.341Z,8620.00
2019-03-05T10:24:12.328Z,9008.00
2019-03-05T10:25:13.007Z,9304.00
2019-03-05T10:26:12.283Z,9596.00
2019-03-05T10:27:12.264Z,9644.00
2019-03-05T10:28:12.246Z,9628.00
2019-03-05T10:29:12.227Z,9464.00
2019-03-05T10:30:12.211Z,9300.00
2019-03-05T10:31:12.184Z,9340.00
2019-03-05T10:32:12.169Z,9136.00
2019-03-05T10:33:12.142Z,8944.00
2019-03-05T10:34:12.123Z,8808.00
2019-03-05T10:35:12.116Z,8272.00
2019-03-05T10:36:12.088Z,7680.00
2019-03-05T10:37:14.633Z,7632.00
2019-03-05T10:38:12.068Z,7584.00
2019-03-05T10:39:12.024Z,7332.00
2019-03-05T10:40:12.003Z,7768.00
2019-03-05T10:41:11.981Z,8196.00
2019-03-05T10:42:11.960Z,8672.00
2019-03-05T10:43:11.983Z,8900.00
2019-03-05T10:44:11.921Z,9364.00
2019-03-05T10:45:11.901Z,9288.00
2019-03-05T10:46:11.880Z,8676.00
2019-03-05T10:47:11.865Z,8240.00
2019-03-05T10:48:11.839Z,7936.00
2019-03-05T10:49:11.817Z,8068.00
2019-03-05T10:50:15.306Z,8504.00
2019-03-05T10:51:11.779Z,8728.00
2019-03-05T10:52:11.774Z,8856.00
2019-03-05T10:53:11.739Z,8956.00
2019-03-05T10:54:11.726Z,8920.00
2019-03-05T10:55:11.704Z,8856.00
2019-03-05T10:56:11.679Z,8884.00
2019-03-05T10:57:11.672Z,9204.00
2019-03-05T10:58:11.643Z,9432.00
2019-03-05T10:59:11.616Z,9992.00
2019-03-05T11:00:11.621Z,9816.00
2019-03-05T11:01:11.578Z,9192.00
2019-03-05T11:02:11.554Z,8304.00
2019-03-05T11:03:11.552Z,8724.00
2019-03-05T11:04:11.517Z,8548.00
2019-03-05T11:05:11.499Z,7636.00
2019-03-05T11:06:11.475Z,6852.00
2019-03-05T11:07:11.456Z,6908.00
2019-03-05T11:08:11.438Z,7204.00
2019-03-05T11:09:11.419Z,7184.00
2019-03-05T11:10:11.395Z,7624.00
2019-03-05T11:11:13.915Z,7972.00
2019-03-05T11:12:11.350Z,8352.00
2019-03-05T11:13:11.334Z,8580.00
2019-03-05T11:14:11.313Z,8304.00
2019-03-05T11:15:11.294Z,8288.00
2019-03-05T11:16:11.274Z,7832.00
2019-03-05T11:17:11.247Z,7140.00
2019-03-05T11:18:11.238Z,6680.00
2019-03-05T11:19:11.231Z,6540.00
2019-03-05T11:20:11.204Z,7140.00
2019-03-05T11:21:11.167Z,7500.00
2019-03-05T11:22:11.146Z,7752.00
2019-03-05T11:23:11.817Z,8620.00
2019-03-05T11:24:11.113Z,8864.00
2019-03-05T11:25:11.102Z,8204.00
2019-03-05T11:26:11.065Z,8204.00
2019-03-05T11:27:11.050Z,8960.00
2019-03-05T11:28:11.027Z,9464.00
2019-03-05T11:29:11.006Z,8924.00
2019-03-05T11:30:10.984Z,9848.00
2019-03-05T11:31:10.965Z,9088.00
2019-03-05T11:32:10.944Z,7800.00
2019-03-05T11:33:10.942Z,8040.00
2019-03-05T11:34:13.124Z,8568.00
2019-03-05T11:35:10.888Z,8644.00
2019-03-05T11:36:10.859Z,8816.00
2019-03-05T11:37:10.847Z,8484.00
2019-03-05T11:38:10.818Z,8328.00
2019-03-05T11:39:10.803Z,8324.00
2019-03-05T11:40:20.699Z,8412.00
2019-03-05T11:41:10.756Z,7952.00
2019-03-05T11:42:10.736Z,8300.00
2019-03-05T11:43:10.711Z,9084.00
2019-03-05T11:44:10.707Z,9216.00
2019-03-05T11:45:11.755Z,9168.00
2019-03-05T11:46:10.655Z,9064.00
2019-03-05T11:47:10.631Z,9208.00
2019-03-05T11:48:10.617Z,9792.00
2019-03-05T11:49:10.593Z,10484.00
2019-03-05T11:50:10.574Z,11428.00
2019-03-05T11:51:10.554Z,11868.00
2019-03-05T11:52:10.534Z,12160.00
2019-03-05T11:53:10.511Z,12396.00
2019-03-05T11:54:10.518Z,12104.00
2019-03-05T11:55:10.466Z,11672.00
2019-03-05T11:56:10.450Z,10752.00
2019-03-05T11:57:10.430Z,10768.00
2019-03-05T11:58:10.414Z,10236.00
2019-03-05T11:59:10.385Z,9664.00
2019-03-05T12:00:10.371Z,9416.00
2019-03-05T12:01:10.349Z,8792.00
2019-03-05T12:02:21.071Z,7656.00
2019-03-05T12:03:10.309Z,7532.00
2019-03-05T12:04:10.285Z,7696.00
2019-03-05T12:05:10.289Z,7952.00
2019-03-05T12:06:10.248Z,8228.00
2019-03-05T12:07:10.227Z,8056.00
2019-03-05T12:08:10.207Z,7900.00
2019-03-05T12:09:10.186Z,7860.00
2019-03-05T12:10:10.179Z,7776.00
2019-03-05T12:11:10.141Z,7576.00
2019-03-05T12:12:10.126Z,7408.00
2019-03-05T12:13:10.105Z,8144.00
2019-03-05T12:14:10.080Z,8164.00
2019-03-05T12:15:10.062Z,7492.00
2019-03-05T12:16:10.044Z,7420.00
2019-03-05T12:17:10.023Z,8044.00
2019-03-05T12:18:10.010Z,7884.00
2019-03-05T12:19:09.991Z,7868.00
2019-03-05T12:20:09.976Z,8196.00
2019-03-05T12:21:09.942Z,8268.00
2019-03-05T12:22:09.927Z,7960.00
2019-03-05T12:23:10.555Z,6824.00
2019-03-05T12:24:09.889Z,6248.00
2019-03-05T12:25:09.865Z,5772.00
2019-03-05T12:26:09.843Z,5556.00
2019-03-05T12:27:09.849Z,5800.00
2019-03-05T12:28:10.953Z,5560.00
2019-03-05T12:29:09.782Z,5452.00
2019-03-05T12:30:09.763Z,5288.00
2019-03-05T12:31:09.739Z,5460.00
2019-03-05T12:32:09.721Z,5124.00
2019-03-05T12:33:09.696Z,5552.00
2019-03-05T12:34:09.675Z,5244.00
2019-03-05T12:35:09.656Z,5236.00
2019-03-05T12:36:09.639Z,5208.00
2019-03-05T12:37:09.610Z,4908.00
2019-03-05T12:38:09.595Z,4828.00
2019-03-05T12:39:09.572Z,4496.00
2019-03-05T12:40:09.555Z,4752.00
2019-03-05T12:41:09.537Z,4808.00
2019-03-05T12:42:09.513Z,5176.00
2019-03-05T12:43:09.489Z,5284.00
2019-03-05T12:44:09.474Z,5460.00
2019-03-05T12:45:09.445Z,5700.00
2019-03-05T12:46:09.436Z,5824.00
2019-03-05T12:47:09.405Z,5588.00
2019-03-05T12:48:09.391Z,5016.00
2019-03-05T12:49:09.371Z,4932.00
2019-03-05T12:50:09.376Z,5324.00
2019-03-05T12:51:09.336Z,5732.00
2019-03-05T12:52:09.310Z,6060.00
2019-03-05T12:53:09.280Z,6400.00
2019-03-05T12:54:09.275Z,6548.00
2019-03-05T12:55:09.241Z,6352.00
2019-03-05T12:56:09.241Z,5764.00
2019-03-05T12:57:09.199Z,5744.00
2019-03-05T12:58:09.178Z,5032.00
2019-03-05T12:59:09.161Z,4424.00
2019-03-05T13:00:09.139Z,4352.00
2019-03-05T13:01:09.118Z,4152.00
2019-03-05T13:02:09.097Z,3760.00
2019-03-05T13:03:09.076Z,3412.00
2019-03-05T13:04:09.061Z,3016.00
2019-03-05T13:05:09.033Z,2832.00
2019-03-05T13:06:09.013Z,2876.00
2019-03-05T13:07:08.987Z,3192.00
2019-03-05T13:08:08.972Z,3104.00
2019-03-05T13:09:08.950Z,3464.00
2019-03-05T13:10:08.932Z,3472.00
2019-03-05T13:11:09.367Z,3552.00
2019-03-05T13:12:08.895Z,3580.00
2019-03-05T13:13:10.318Z,3204.00
2019-03-05T13:14:12.155Z,2924.00
2019-03-05T13:15:08.830Z,3136.00
2019-03-05T13:16:09.358Z,3224.00
2019-03-05T13:17:08.787Z,3116.00
2019-03-05T13:18:08.765Z,3040.00
2019-03-05T13:19:09.520Z,3316.00
2019-03-05T13:20:08.729Z,3652.00
2019-03-05T13:21:08.816Z,4104.00
2019-03-05T13:22:08.682Z,4332.00
2019-03-05T13:23:10.436Z,4580.00
2019-03-05T13:24:10.048Z,4208.00
2019-03-05T13:25:08.636Z,4212.00
2019-03-05T13:26:09.217Z,4092.00
2019-03-05T13:27:08.580Z,4116.00
2019-03-05T13:28:08.564Z,3816.00
2019-03-05T13:29:08.540Z,3864.00
2019-03-05T13:30:10.404Z,3900.00
2019-03-05T13:31:08.554Z,3860.00
2019-03-05T13:32:08.478Z,4272.00
2019-03-05T13:33:08.479Z,4676.00
2019-03-05T13:34:08.437Z,4716.00
2019-03-05T13:35:08.448Z,4904.00
2019-03-05T13:36:12.026Z,4596.00
2019-03-05T13:37:08.375Z,4036.00
2019-03-05T13:38:09.550Z,4292.00
2019-03-05T13:39:08.344Z,3796.00
2019-03-05T13:40:08.316Z,3780.00
2019-03-05T13:41:08.284Z,4008.00
2019-03-05T13:42:08.418Z,4228.00
2019-03-05T13:43:08.264Z,3408.00
2019-03-05T13:44:08.242Z,3400.00
2019-03-05T13:45:09.164Z,3644.00
2019-03-05T13:46:08.189Z,3608.00
2019-03-05T13:47:08.183Z,3848.00
2019-03-05T13:48:08.152Z,3828.00
2019-03-05T13:49:08.124Z,3544.00
2019-03-05T13:50:08.762Z,3236.00
2019-03-05T13:51:08.089Z,3496.00
2019-03-05T13:52:08.074Z,3320.00
2019-03-05T13:53:14.845Z,3208.00
2019-03-05T13:54:09.445Z,4328.00
2019-03-05T13:55:08.012Z,4540.00
2019-03-05T13:56:08.006Z,4668.00
2019-03-05T13:57:07.975Z,4644.00
2019-03-05T13:58:07.946Z,4260.00
2019-03-05T13:59:07.915Z,4064.00
2019-03-05T14:00:07.908Z,4120.00
2019-03-05T14:01:07.893Z,4228.00
2019-03-05T14:02:07.860Z,3824.00
2019-03-05T14:03:07.913Z,3620.00
2019-03-05T14:04:07.820Z,2908.00
2019-03-05T14:05:07.793Z,3024.00
2019-03-05T14:06:07.775Z,3952.00
2019-03-05T14:07:07.762Z,4000.00
2019-03-05T14:08:07.735Z,4272.00
2019-03-05T14:09:08.996Z,4068.00
2019-03-05T14:10:07.713Z,3796.00
2019-03-05T14:11:07.684Z,3652.00
2019-03-05T14:12:07.660Z,3480.00
2019-03-05T14:13:07.639Z,3316.00
2019-03-05T14:14:07.626Z,3440.00
2019-03-05T14:15:07.591Z,4008.00
2019-03-05T14:16:07.599Z,4048.00
2019-03-05T14:17:07.564Z,3900.00
2019-03-05T14:18:07.566Z,4180.00
2019-03-05T14:19:07.509Z,4220.00
2019-03-05T14:20:07.487Z,4340.00
2019-03-05T14:21:07.490Z,4968.00
2019-03-05T14:22:07.445Z,4552.00
2019-03-05T14:23:07.469Z,4476.00
2019-03-05T14:24:07.418Z,4584.00
2019-03-05T14:25:07.408Z,4144.00
2019-03-05T14:26:07.409Z,4648.00
2019-03-05T14:27:07.358Z,4628.00
2019-03-05T14:28:07.420Z,4528.00
2019-03-05T14:29:07.325Z,4660.00
2019-03-05T14:30:07.277Z,4812.00
2019-03-05T14:31:07.264Z,4272.00
2019-03-05T14:32:07.260Z,4068.00
2019-03-05T14:33:07.219Z,3884.00
2019-03-05T14:34:07.239Z,4024.00
2019-03-05T14:35:07.180Z,4000.00
2019-03-05T14:36:07.154Z,4172.00
2019-03-05T14:37:07.166Z,4344.00
2019-03-05T14:38:07.111Z,4876.00
2019-03-05T14:39:07.099Z,4928.00
2019-03-05T14:40:22.988Z,5560.00
2019-03-05T14:41:07.059Z,5704.00
2019-03-05T14:42:07.116Z,6096.00
2019-03-05T14:43:07.014Z,6416.00
2019-03-05T14:44:06.997Z,6500.00